createdAt,value
2023-08-30T00:00:14.924Z,7.23
2023-08-30T00:02:42.419Z,6.43
2023-08-30T00:05:10.464Z,6.23
2023-08-30T00:07:37.970Z,5.83
2023-08-30T00:10:07.674Z,5.83
2023-08-30T00:12:35.252Z,6.20
2023-08-30T00:15:02.749Z,8.33
2023-08-30T00:17:30.254Z,7.30
2023-08-30T00:19:58.065Z,7.63
2023-08-30T00:22:25.581Z,5.90
2023-08-30T00:24:53.195Z,7.37
2023-08-30T00:27:22.693Z,6.03
2023-08-30T00:29:50.253Z,6.30
2023-08-30T00:32:17.749Z,6.03
2023-08-30T00:34:45.351Z,5.67
2023-08-30T00:37:12.875Z,5.23
2023-08-30T00:39:40.483Z,5.90
2023-08-30T00:42:08.375Z,6.23
2023-08-30T00:44:37.483Z,5.80
2023-08-30T00:47:05.228Z,6.23
2023-08-30T00:49:33.112Z,6.23
2023-08-30T00:52:01.027Z,6.10
2023-08-30T00:54:28.664Z,6.23
2023-08-30T00:56:56.265Z,5.90
2023-08-30T00:59:23.912Z,5.80
2023-08-30T01:01:54.563Z,7.40
2023-08-30T01:04:23.251Z,6.53
2023-08-30T01:06:50.858Z,6.77
2023-08-30T01:09:18.487Z,7.37
2023-08-30T01:11:48.627Z,5.70
2023-08-30T01:14:18.606Z,6.27
2023-08-30T01:16:46.260Z,8.87
2023-08-30T01:19:27.850Z,8.70
2023-08-30T01:21:59.060Z,6.33
2023-08-30T01:24:31.020Z,5.77
2023-08-30T01:27:16.580Z,7.00
2023-08-30T01:29:46.882Z,7.27
2023-08-30T01:32:14.816Z,7.00
2023-08-30T01:34:43.671Z,6.60
2023-08-30T01:37:11.303Z,6.60
2023-08-30T01:39:39.121Z,7.60
2023-08-30T01:42:07.298Z,7.50
2023-08-30T01:44:35.504Z,6.70
2023-08-30T01:47:05.019Z,6.90
2023-08-30T01:49:33.829Z,7.83
2023-08-30T01:52:01.567Z,6.30
2023-08-30T01:54:29.688Z,6.20
2023-08-30T01:56:58.917Z,7.27
2023-08-30T01:59:26.408Z,6.90
2023-08-30T02:01:53.959Z,9.30
2023-08-30T02:04:23.209Z,7.80
2023-08-30T02:06:52.623Z,9.50
2023-08-30T02:09:23.395Z,9.00
2023-08-30T02:11:51.964Z,11.07
2023-08-30T02:14:19.955Z,7.60
2023-08-30T02:16:48.183Z,8.70
2023-08-30T02:19:17.954Z,10.10
2023-08-30T02:21:47.793Z,7.07
2023-08-30T02:24:15.408Z,6.60
2023-08-30T02:26:42.967Z,6.67
2023-08-30T02:29:10.990Z,7.97
2023-08-30T02:31:38.482Z,8.10
2023-08-30T02:34:06.035Z,7.33
2023-08-30T02:36:33.533Z,7.53
2023-08-30T02:39:02.424Z,8.63
2023-08-30T02:41:29.961Z,8.10
2023-08-30T02:43:57.444Z,6.87
2023-08-30T02:46:24.969Z,7.97
2023-08-30T02:48:52.515Z,7.50
2023-08-30T02:51:20.052Z,8.83
2023-08-30T02:53:47.536Z,6.90
2023-08-30T02:56:16.478Z,8.90
2023-08-30T02:58:44.162Z,6.63
2023-08-30T03:01:11.691Z,6.60
2023-08-30T03:03:39.316Z,7.30
2023-08-30T03:06:06.926Z,9.17
2023-08-30T03:08:34.422Z,7.60
2023-08-30T03:11:09.691Z,7.63
2023-08-30T03:13:38.633Z,7.00
2023-08-30T03:16:12.599Z,7.73
2023-08-30T03:18:40.460Z,7.13
2023-08-30T03:21:08.020Z,8.60
2023-08-30T03:23:36.725Z,8.43
2023-08-30T03:26:09.954Z,9.13
2023-08-30T03:28:39.206Z,8.50
2023-08-30T03:31:13.352Z,8.27
2023-08-30T03:33:45.203Z,11.63
2023-08-30T03:36:13.775Z,7.47
2023-08-30T03:38:41.446Z,9.80
2023-08-30T03:41:09.149Z,9.53
2023-08-30T03:43:37.050Z,10.63
2023-08-30T03:46:06.133Z,7.43
2023-08-30T03:48:34.311Z,7.73
2023-08-30T03:51:02.118Z,7.87
2023-08-30T03:53:31.140Z,11.90
2023-08-30T03:55:58.686Z,9.03
2023-08-30T03:58:26.323Z,8.10
2023-08-30T04:00:53.934Z,7.30
2023-08-30T04:03:22.938Z,9.47
2023-08-30T04:05:50.469Z,9.70
2023-08-30T04:08:17.990Z,7.70
2023-08-30T04:10:48.584Z,8.60
2023-08-30T04:13:16.468Z,8.90
2023-08-30T04:15:44.014Z,8.30
2023-08-30T04:18:12.045Z,10.13
2023-08-30T04:20:45.135Z,10.30
2023-08-30T04:23:12.851Z,11.10
2023-08-30T04:25:40.572Z,13.10
2023-08-30T04:28:08.411Z,11.47
2023-08-30T04:30:37.852Z,12.27
2023-08-30T04:33:06.374Z,10.93
2023-08-30T04:35:34.470Z,14.43
2023-08-30T04:38:04.315Z,13.10
2023-08-30T04:40:32.338Z,8.33
2023-08-30T04:43:01.582Z,14.90
2023-08-30T04:45:30.708Z,10.80
2023-08-30T04:47:58.377Z,9.73
2023-08-30T04:50:25.919Z,10.50
2023-08-30T04:52:53.340Z,12.13
2023-08-30T04:55:22.524Z,13.07
2023-08-30T04:57:50.099Z,14.03
2023-08-30T05:00:17.955Z,11.63
2023-08-30T05:02:47.644Z,10.97
2023-08-30T05:05:15.621Z,8.73
2023-08-30T05:07:43.154Z,8.97
2023-08-30T05:10:11.009Z,8.70
2023-08-30T05:12:39.982Z,9.97
2023-08-30T05:15:07.825Z,9.70
2023-08-30T05:17:35.382Z,10.30
2023-08-30T05:20:03.986Z,9.40
2023-08-30T05:22:32.031Z,8.13
2023-08-30T05:24:59.538Z,8.63
2023-08-30T05:27:27.077Z,8.23
2023-08-30T05:29:57.028Z,9.90
2023-08-30T05:32:24.601Z,9.00
2023-08-30T05:34:52.405Z,10.50
2023-08-30T05:37:19.876Z,11.00
2023-08-30T05:39:47.479Z,9.07
2023-08-30T05:42:15.137Z,12.73
2023-08-30T05:44:42.816Z,9.20
2023-08-30T05:47:15.988Z,9.73
2023-08-30T05:49:43.597Z,10.80
2023-08-30T05:52:13.688Z,11.33
2023-08-30T05:54:41.178Z,19.13
2023-08-30T05:57:11.130Z,13.33
2023-08-30T05:59:38.697Z,11.70
2023-08-30T06:02:06.584Z,11.93
2023-08-30T06:04:35.845Z,11.60
2023-08-30T06:07:04.554Z,12.97
2023-08-30T06:09:32.093Z,14.87
2023-08-30T06:11:59.651Z,12.50
2023-08-30T06:14:27.335Z,11.93
2023-08-30T06:16:54.928Z,11.30
2023-08-30T06:19:22.593Z,12.03
2023-08-30T06:21:51.638Z,10.10
2023-08-30T06:24:19.084Z,11.60
2023-08-30T06:26:46.613Z,13.30
2023-08-30T06:29:14.131Z,12.63
2023-08-30T06:31:43.516Z,11.90
2023-08-30T06:34:11.107Z,12.13
2023-08-30T06:36:38.610Z,11.27
2023-08-30T06:39:07.590Z,10.70
2023-08-30T06:41:35.136Z,11.87
2023-08-30T06:44:02.711Z,12.20
2023-08-30T06:46:30.178Z,12.43
2023-08-30T06:49:00.703Z,12.37
2023-08-30T06:51:28.308Z,9.67
2023-08-30T06:53:56.452Z,11.63
2023-08-30T06:56:25.439Z,10.70
2023-08-30T06:58:52.973Z,10.27
2023-08-30T07:01:20.549Z,13.87
2023-08-30T07:03:48.220Z,12.60
2023-08-30T07:06:16.029Z,9.70
2023-08-30T07:08:44.085Z,9.17
2023-08-30T07:11:23.675Z,10.70
2023-08-30T07:14:00.664Z,9.53
2023-08-30T07:16:28.324Z,10.53
2023-08-30T07:18:55.804Z,9.43
2023-08-30T07:21:23.366Z,12.83
2023-08-30T07:23:50.866Z,11.73
2023-08-30T07:26:18.370Z,8.50
2023-08-30T07:28:45.987Z,9.40
2023-08-30T07:31:17.463Z,11.77
2023-08-30T07:33:45.345Z,7.83
2023-08-30T07:36:13.669Z,7.87
2023-08-30T07:38:41.208Z,9.10
2023-08-30T07:41:10.106Z,7.60
2023-08-30T07:43:38.860Z,11.83
2023-08-30T07:46:06.360Z,7.23
2023-08-30T07:48:35.271Z,7.47
2023-08-30T07:51:02.888Z,6.90
2023-08-30T07:53:30.356Z,5.90
2023-08-30T07:55:59.982Z,7.07
2023-08-30T07:58:27.526Z,6.10
2023-08-30T08:00:55.356Z,5.77
2023-08-30T08:03:23.140Z,6.90
2023-08-30T08:05:52.330Z,7.13
2023-08-30T08:08:19.928Z,5.93
2023-08-30T08:10:47.469Z,6.13
2023-08-30T08:13:15.227Z,7.70
2023-08-30T08:15:43.031Z,5.80
2023-08-30T08:18:10.654Z,6.27
2023-08-30T08:20:40.400Z,7.03
2023-08-30T08:23:09.399Z,10.73
2023-08-30T08:25:37.065Z,7.77
2023-08-30T08:28:04.863Z,7.77
2023-08-30T08:30:32.397Z,5.37
2023-08-30T08:33:00.197Z,9.67
2023-08-30T08:35:27.705Z,4.80
2023-08-30T08:37:55.287Z,4.70
2023-08-30T08:40:41.186Z,4.83
2023-08-30T08:43:12.460Z,5.73
2023-08-30T08:45:40.423Z,4.03
2023-08-30T08:48:08.939Z,4.90
2023-08-30T08:50:36.816Z,6.83
2023-08-30T08:53:05.272Z,4.93
2023-08-30T08:55:35.704Z,5.80
2023-08-30T08:58:04.499Z,3.83
2023-08-30T09:00:32.594Z,7.10
2023-08-30T09:03:01.767Z,5.67
2023-08-30T09:05:30.233Z,7.57
2023-08-30T09:07:57.908Z,4.10
2023-08-30T09:10:25.436Z,3.73
2023-08-30T09:12:54.638Z,7.83
2023-08-30T09:15:23.504Z,3.60
2023-08-30T09:17:51.502Z,4.23
2023-08-30T09:20:21.035Z,3.43
2023-08-30T09:22:48.540Z,3.20
2023-08-30T09:25:24.980Z,5.03
2023-08-30T09:27:53.910Z,3.93
2023-08-30T09:30:23.519Z,3.87
2023-08-30T09:32:51.054Z,2.90
2023-08-30T09:35:18.933Z,5.50
2023-08-30T09:37:46.625Z,2.80
2023-08-30T09:40:14.159Z,3.90
2023-08-30T09:42:43.019Z,3.07
2023-08-30T09:45:21.179Z,4.97
2023-08-30T09:47:49.317Z,3.53
2023-08-30T09:50:18.871Z,5.50
2023-08-30T09:52:47.317Z,3.07
2023-08-30T09:55:14.960Z,8.37
2023-08-30T09:57:43.783Z,6.40
2023-08-30T10:00:13.284Z,3.23
2023-08-30T10:02:57.833Z,2.70
2023-08-30T10:05:33.258Z,3.83
2023-08-30T10:08:01.583Z,5.87
2023-08-30T10:10:29.568Z,4.27
2023-08-30T10:15:48.320Z,3.90
2023-08-30T10:18:21.883Z,3.17
2023-08-30T10:20:49.957Z,3.10
2023-08-30T10:23:18.865Z,4.60
2023-08-30T10:25:48.836Z,3.10
2023-08-30T10:28:17.927Z,4.13
2023-08-30T10:30:45.786Z,4.40
2023-08-30T10:33:19.587Z,3.70
2023-08-30T10:35:52.468Z,6.87
2023-08-30T10:38:29.524Z,4.30
2023-08-30T10:40:57.121Z,4.87
2023-08-30T10:43:32.515Z,6.03
2023-08-30T10:46:01.612Z,7.57
2023-08-30T10:48:37.430Z,8.73
2023-08-30T10:51:06.367Z,3.73
2023-08-30T10:53:33.856Z,4.30
2023-08-30T10:56:05.048Z,5.40
2023-08-30T10:58:40.826Z,4.07
2023-08-30T11:01:11.631Z,4.93
2023-08-30T11:03:40.600Z,5.37
2023-08-30T11:06:08.046Z,4.67
2023-08-30T11:08:36.221Z,4.37
2023-08-30T11:11:05.761Z,5.80
2023-08-30T11:13:33.413Z,5.63
2023-08-30T11:16:05.215Z,5.13
2023-08-30T11:18:32.960Z,4.70
2023-08-30T11:21:03.149Z,6.20
2023-08-30T11:23:31.044Z,6.20
2023-08-30T11:25:58.527Z,8.70
2023-08-30T11:28:26.046Z,6.83
2023-08-30T11:30:55.278Z,4.40
2023-08-30T11:33:22.877Z,7.73
2023-08-30T11:35:52.560Z,7.33
2023-08-30T11:38:22.448Z,5.57
2023-08-30T11:40:53.419Z,5.63
2023-08-30T11:43:21.507Z,13.23
2023-08-30T11:45:49.053Z,13.90
2023-08-30T11:48:16.656Z,4.83
2023-08-30T11:50:48.687Z,5.97
2023-08-30T11:53:16.646Z,8.70
2023-08-30T11:55:45.437Z,6.90
2023-08-30T11:58:12.906Z,6.00
2023-08-30T12:00:41.136Z,5.77
2023-08-30T12:03:09.095Z,5.37
2023-08-30T12:05:37.789Z,4.00
2023-08-30T12:08:05.613Z,3.90
2023-08-30T12:10:33.600Z,5.03
2023-08-30T12:13:02.619Z,4.20
2023-08-30T12:15:34.570Z,4.43
2023-08-30T12:18:08.125Z,6.30
2023-08-30T12:20:35.833Z,9.30
2023-08-30T12:23:04.565Z,5.90
2023-08-30T12:25:33.464Z,8.13
2023-08-30T12:28:02.373Z,6.77
2023-08-30T12:30:29.880Z,9.60
2023-08-30T12:33:02.410Z,7.43
2023-08-30T12:35:29.904Z,6.20
2023-08-30T12:37:57.371Z,5.10
2023-08-30T12:40:24.882Z,5.40
2023-08-30T12:42:52.360Z,4.67
2023-08-30T12:45:21.282Z,5.40
2023-08-30T12:47:48.891Z,4.37
2023-08-30T12:50:16.678Z,5.00
2023-08-30T12:52:44.155Z,4.40
2023-08-30T12:55:12.617Z,5.70
2023-08-30T12:57:41.059Z,9.13
2023-08-30T13:00:09.197Z,6.50
2023-08-30T13:02:38.169Z,10.90
2023-08-30T13:05:06.010Z,3.67
2023-08-30T13:07:35.094Z,8.33
2023-08-30T13:10:03.852Z,2.83
2023-08-30T13:12:31.397Z,7.03
2023-08-30T13:14:58.977Z,2.90
2023-08-30T13:17:26.474Z,2.97
2023-08-30T13:19:56.535Z,2.30
2023-08-30T13:22:24.009Z,5.13
2023-08-30T13:24:51.594Z,2.63
2023-08-30T13:27:19.424Z,2.60
2023-08-30T13:29:46.940Z,2.83
2023-08-30T13:32:14.519Z,8.20
2023-08-30T13:34:44.754Z,4.53
2023-08-30T13:37:14.237Z,2.20
2023-08-30T13:39:41.748Z,2.50
2023-08-30T13:42:09.489Z,12.90
2023-08-30T13:44:38.452Z,4.47
2023-08-30T13:47:06.349Z,5.20
2023-08-30T13:49:34.228Z,2.30
2023-08-30T13:52:01.685Z,15.00
2023-08-30T13:54:31.045Z,6.33
2023-08-30T13:56:59.117Z,2.97
2023-08-30T13:59:26.949Z,2.23
2023-08-30T14:01:55.539Z,3.47
2023-08-30T14:04:23.095Z,5.97
2023-08-30T14:06:50.577Z,2.47
2023-08-30T14:09:18.081Z,5.80
2023-08-30T14:11:47.165Z,5.47
2023-08-30T14:14:14.657Z,2.40
2023-08-30T14:16:42.263Z,6.47
2023-08-30T14:19:10.060Z,3.93
2023-08-30T14:21:37.567Z,3.23
2023-08-30T14:24:05.417Z,2.20
2023-08-30T14:26:32.865Z,2.07
2023-08-30T14:29:01.724Z,7.10
2023-08-30T14:31:31.164Z,3.63
2023-08-30T14:33:59.165Z,3.40
2023-08-30T14:36:26.782Z,4.50
2023-08-30T14:38:54.874Z,4.43
2023-08-30T14:41:22.708Z,2.50
2023-08-30T14:43:50.302Z,3.00
2023-08-30T14:46:24.355Z,2.63
2023-08-30T14:48:52.459Z,3.27
2023-08-30T14:51:20.137Z,4.30
2023-08-30T14:53:47.724Z,5.70
2023-08-30T14:56:15.347Z,3.47
2023-08-30T14:58:43.496Z,7.23
2023-08-30T15:01:13.067Z,4.30
2023-08-30T15:03:42.030Z,3.10
2023-08-30T15:06:10.173Z,5.70
2023-08-30T15:08:37.617Z,3.23
2023-08-30T15:11:05.201Z,9.33
2023-08-30T15:13:32.812Z,3.53
2023-08-30T15:16:00.325Z,3.03
2023-08-30T15:18:27.842Z,2.90
2023-08-30T15:21:00.891Z,3.50
2023-08-30T15:23:28.470Z,3.17
2023-08-30T15:25:56.003Z,5.20
2023-08-30T15:28:23.545Z,3.60
2023-08-30T15:30:52.053Z,3.60
2023-08-30T15:33:21.308Z,4.20
2023-08-30T15:35:49.131Z,3.77
2023-08-30T15:38:18.031Z,4.03
2023-08-30T15:40:45.617Z,3.80
2023-08-30T15:43:13.682Z,5.07
2023-08-30T15:45:43.950Z,4.60
2023-08-30T15:48:12.211Z,4.20
2023-08-30T15:50:39.908Z,9.23
2023-08-30T15:53:07.445Z,3.83
2023-08-30T15:55:36.324Z,5.70
2023-08-30T15:58:04.036Z,6.23
2023-08-30T16:00:33.547Z,4.77
2023-08-30T16:03:01.572Z,4.20
2023-08-30T16:05:29.184Z,4.83
2023-08-30T16:07:56.753Z,5.07
2023-08-30T16:10:24.435Z,4.23
2023-08-30T16:12:53.329Z,6.30
2023-08-30T16:15:22.081Z,4.47
2023-08-30T16:17:49.780Z,4.67
2023-08-30T16:20:17.540Z,4.80
2023-08-30T16:22:45.071Z,4.30
2023-08-30T16:25:12.589Z,4.10
2023-08-30T16:27:40.024Z,6.50
2023-08-30T16:30:09.619Z,5.00
2023-08-30T16:32:37.383Z,4.20
2023-08-30T16:35:05.167Z,4.30
2023-08-30T16:37:32.728Z,4.67
2023-08-30T16:40:00.214Z,8.57
2023-08-30T16:42:27.713Z,4.93
2023-08-30T16:44:55.339Z,5.03
2023-08-30T16:47:24.333Z,5.93
2023-08-30T16:49:52.213Z,6.23
2023-08-30T16:52:19.783Z,8.07
2023-08-30T16:54:47.231Z,7.90
2023-08-30T16:57:14.979Z,8.83
2023-08-30T16:59:42.475Z,12.20
2023-08-30T17:02:10.050Z,7.87
2023-08-30T17:04:38.908Z,8.77
2023-08-30T17:07:06.534Z,9.77
2023-08-30T17:09:34.970Z,8.50
2023-08-30T17:12:03.797Z,10.70
2023-08-30T17:14:31.820Z,10.90
2023-08-30T17:17:00.062Z,11.20
2023-08-30T17:19:27.794Z,11.53
2023-08-30T17:21:57.343Z,14.73
2023-08-30T17:24:24.848Z,12.10
2023-08-30T17:26:52.632Z,11.00
2023-08-30T17:29:20.553Z,14.17
2023-08-30T17:31:48.083Z,9.40
2023-08-30T17:34:15.585Z,10.93
2023-08-30T17:36:48.283Z,11.13
2023-08-30T17:39:17.310Z,12.63
2023-08-30T17:41:45.004Z,13.67
2023-08-30T17:44:13.123Z,13.30
2023-08-30T17:46:40.693Z,10.90
2023-08-30T17:49:08.343Z,13.73
2023-08-30T17:51:35.835Z,12.30
2023-08-30T17:54:03.724Z,10.93
2023-08-30T17:56:32.652Z,10.07
2023-08-30T17:59:00.209Z,11.07
2023-08-30T18:01:28.480Z,9.37
2023-08-30T18:03:57.684Z,9.27
2023-08-30T18:06:26.316Z,10.50
2023-08-30T18:08:53.879Z,11.20
2023-08-30T18:11:22.706Z,11.80
2023-08-30T18:13:52.298Z,11.13
2023-08-30T18:16:21.675Z,14.30
2023-08-30T18:18:49.398Z,11.40
2023-08-30T18:21:17.799Z,10.80
2023-08-30T18:23:46.745Z,8.00
2023-08-30T18:26:14.814Z,10.13
2023-08-30T18:28:42.402Z,9.27
2023-08-30T18:31:11.290Z,10.70
2023-08-30T18:33:38.763Z,9.00
2023-08-30T18:36:06.873Z,10.87
2023-08-30T18:38:34.331Z,8.80
2023-08-30T18:41:15.893Z,7.97
2023-08-30T18:43:44.470Z,11.90
2023-08-30T18:46:16.786Z,7.57
2023-08-30T18:48:44.558Z,8.00
2023-08-30T18:51:12.208Z,7.97
2023-08-30T18:53:39.681Z,12.20
2023-08-30T18:56:07.737Z,11.13
2023-08-30T18:58:35.280Z,7.90
2023-08-30T19:01:04.869Z,7.00
2023-08-30T19:03:33.986Z,7.70
2023-08-30T19:06:01.525Z,7.33
2023-08-30T19:08:29.107Z,8.03
2023-08-30T19:10:59.387Z,9.80
2023-08-30T19:13:27.022Z,8.40
2023-08-30T19:15:54.521Z,7.80
2023-08-30T19:18:22.172Z,8.60
2023-08-30T19:20:58.531Z,8.27
2023-08-30T19:23:26.461Z,9.27
2023-08-30T19:25:54.343Z,9.03
2023-08-30T19:28:21.908Z,6.70
2023-08-30T19:30:51.505Z,6.63
2023-08-30T19:33:19.792Z,8.90
2023-08-30T19:35:47.450Z,7.03
2023-08-30T19:38:16.362Z,6.47
2023-08-30T19:40:50.732Z,12.20
2023-08-30T19:43:18.220Z,6.13
2023-08-30T19:45:45.730Z,6.27
2023-08-30T19:48:14.072Z,8.67
2023-08-30T19:50:41.770Z,6.53
2023-08-30T19:53:09.281Z,8.40
2023-08-30T19:55:38.151Z,11.60
2023-08-30T19:58:07.356Z,7.20
2023-08-30T20:00:34.855Z,6.77
2023-08-30T20:03:02.458Z,7.10
2023-08-30T20:05:29.990Z,7.43
2023-08-30T20:08:00.735Z,8.40
2023-08-30T20:10:28.244Z,6.30
2023-08-30T20:12:57.116Z,8.60
2023-08-30T20:15:28.618Z,11.90
2023-08-30T20:17:57.414Z,5.33
2023-08-30T20:20:25.030Z,6.10
2023-08-30T20:22:53.343Z,5.97
2023-08-30T20:25:20.872Z,5.00
2023-08-30T20:27:48.816Z,8.07
2023-08-30T20:30:18.273Z,6.40
2023-08-30T20:32:46.213Z,6.60
2023-08-30T20:35:13.864Z,4.80
2023-08-30T20:37:41.349Z,4.77
2023-08-30T20:40:09.499Z,6.37
2023-08-30T20:42:46.221Z,5.03
2023-08-30T20:45:15.231Z,5.37
2023-08-30T20:47:45.558Z,8.10
2023-08-30T20:50:13.368Z,6.07
2023-08-30T20:52:40.833Z,5.77
2023-08-30T20:55:08.770Z,6.00
2023-08-30T20:57:36.362Z,4.57
2023-08-30T21:00:06.461Z,6.47
2023-08-30T21:02:35.443Z,6.60
2023-08-30T21:05:04.899Z,4.33
2023-08-30T21:07:32.979Z,4.40
2023-08-30T21:10:00.468Z,4.60
2023-08-30T21:12:27.983Z,4.97
2023-08-30T21:14:55.433Z,4.43
2023-08-30T21:17:23.086Z,4.37
2023-08-30T21:19:50.703Z,4.53
2023-08-30T21:22:19.560Z,5.30
2023-08-30T21:24:47.070Z,4.50
2023-08-30T21:27:14.539Z,4.03
2023-08-30T21:29:42.052Z,5.17
2023-08-30T21:32:10.031Z,4.10
2023-08-30T21:34:37.904Z,5.23
2023-08-30T21:37:05.681Z,4.10
2023-08-30T21:39:34.545Z,3.77
2023-08-30T21:42:02.169Z,3.30
2023-08-30T21:44:29.648Z,4.80
2023-08-30T21:46:57.217Z,5.17
2023-08-30T21:49:24.820Z,8.43
2023-08-30T21:51:52.328Z,5.43
2023-08-30T21:54:19.860Z,3.47
2023-08-30T21:56:48.700Z,5.30
2023-08-30T21:59:16.210Z,5.83
2023-08-30T22:01:43.917Z,4.47
2023-08-30T22:04:12.369Z,6.63
2023-08-30T22:06:39.826Z,4.77
2023-08-30T22:09:08.974Z,4.40
2023-08-30T22:11:37.649Z,2.93
2023-08-30T22:14:10.378Z,5.73
2023-08-30T22:16:38.627Z,5.23
2023-08-30T22:19:06.383Z,3.50
2023-08-30T22:21:34.331Z,3.63
2023-08-30T22:24:03.226Z,7.13
2023-08-30T22:26:31.315Z,3.90
2023-08-30T22:28:59.506Z,3.57
2023-08-30T22:31:28.492Z,4.53
2023-08-30T22:33:56.086Z,5.10
2023-08-30T22:36:23.646Z,6.37
2023-08-30T22:38:51.344Z,6.60
2023-08-30T22:41:19.586Z,5.10
2023-08-30T22:43:48.002Z,3.47
2023-08-30T22:46:15.621Z,5.10
2023-08-30T22:48:45.479Z,5.70
2023-08-30T22:51:12.962Z,4.33
2023-08-30T22:53:41.806Z,3.13
2023-08-30T22:56:10.559Z,4.83
2023-08-30T22:58:38.881Z,3.20
2023-08-30T23:01:07.179Z,3.23
2023-08-30T23:03:34.751Z,3.30
2023-08-30T23:06:03.852Z,6.23
2023-08-30T23:08:31.975Z,10.50
2023-08-30T23:10:59.860Z,3.50
2023-08-30T23:13:27.754Z,6.63
2023-08-30T23:15:55.733Z,4.57
2023-08-30T23:18:23.389Z,4.50
2023-08-30T23:20:51.832Z,3.40
2023-08-30T23:23:20.844Z,3.53
2023-08-30T23:25:48.412Z,4.47
2023-08-30T23:28:15.872Z,8.50
2023-08-30T23:30:43.435Z,5.33
2023-08-30T23:33:11.186Z,5.70
2023-08-30T23:35:39.338Z,4.23
2023-08-30T23:38:07.226Z,5.07
2023-08-30T23:40:38.604Z,4.03
2023-08-30T23:43:06.125Z,3.70
2023-08-30T23:45:33.662Z,5.77
2023-08-30T23:48:01.274Z,6.73
2023-08-30T23:50:29.412Z,3.33
2023-08-30T23:52:56.980Z,4.00
2023-08-30T23:55:24.595Z,5.10
2023-08-30T23:57:53.668Z,4.10
