createdAt,value
2019-03-04T00:01:13.010Z,99.90
2019-03-04T00:04:21.506Z,99.90
2019-03-04T00:07:40.419Z,99.90
2019-03-04T00:10:49.286Z,99.90
2019-03-04T00:13:57.798Z,99.90
2019-03-04T00:17:06.672Z,99.90
2019-03-04T00:20:15.184Z,99.60
2019-03-04T00:23:24.116Z,99.70
2019-03-04T00:26:32.716Z,99.50
2019-03-04T00:29:41.470Z,99.50
2019-03-04T00:32:49.972Z,99.50
2019-03-04T00:35:59.142Z,99.30
2019-03-04T00:39:11.791Z,99.40
2019-03-04T00:42:20.277Z,99.30
2019-03-04T00:45:29.514Z,99.20
2019-03-04T00:48:38.115Z,99.10
2019-03-04T00:51:46.680Z,99.10
2019-03-04T00:54:55.188Z,99.10
2019-03-04T00:58:03.886Z,98.90
2019-03-04T01:01:12.490Z,98.80
2019-03-04T01:04:21.130Z,98.80
2019-03-04T01:07:29.744Z,98.60
2019-03-04T01:10:48.678Z,98.60
2019-03-04T01:13:57.163Z,98.60
2019-03-04T01:17:05.671Z,98.60
2019-03-04T01:20:16.133Z,98.50
2019-03-04T01:23:24.602Z,98.50
2019-03-04T01:26:38.170Z,98.20
2019-03-04T01:29:46.732Z,98.00
2019-03-04T01:33:05.559Z,98.00
2019-03-04T01:36:14.081Z,98.20
2019-03-04T01:39:22.696Z,99.00
2019-03-04T01:42:31.280Z,99.00
2019-03-04T01:45:39.651Z,99.10
2019-03-04T01:48:58.591Z,98.80
2019-03-04T01:52:07.292Z,98.60
2019-03-04T01:55:16.381Z,98.20
2019-03-04T01:58:24.860Z,98.10
2019-03-04T02:01:33.510Z,98.10
2019-03-04T02:04:42.218Z,97.90
2019-03-04T02:07:51.201Z,97.70
2019-03-04T02:10:59.719Z,98.00
2019-03-04T02:14:08.201Z,98.90
2019-03-04T02:17:16.768Z,99.30
2019-03-04T02:20:35.515Z,99.10
2019-03-04T02:23:44.536Z,99.00
2019-03-04T02:26:54.122Z,99.00
2019-03-04T02:30:02.636Z,98.70
2019-03-04T02:33:11.323Z,98.70
2019-03-04T02:36:20.254Z,98.80
2019-03-04T02:39:28.868Z,98.70
2019-03-04T02:42:47.705Z,98.70
2019-03-04T02:45:56.540Z,98.50
2019-03-04T02:49:05.195Z,98.40
2019-03-04T02:52:13.750Z,98.10
2019-03-04T02:55:22.231Z,98.00
2019-03-04T02:58:30.772Z,98.00
2019-03-04T03:01:52.423Z,97.70
2019-03-04T03:05:13.295Z,97.50
2019-03-04T03:08:32.415Z,97.40
2019-03-04T03:11:41.048Z,97.10
2019-03-04T03:14:49.710Z,97.10
2019-03-04T03:17:58.808Z,96.90
2019-03-04T03:21:07.446Z,96.80
2019-03-04T03:24:16.115Z,96.70
2019-03-04T03:27:24.719Z,96.40
2019-03-04T03:30:33.274Z,96.20
2019-03-04T03:33:41.856Z,96.30
2019-03-04T03:36:50.357Z,96.20
2019-03-04T03:40:11.940Z,96.00
2019-03-04T03:43:20.479Z,95.80
2019-03-04T03:46:28.987Z,95.70
2019-03-04T03:49:48.098Z,95.60
2019-03-04T03:52:56.644Z,95.60
2019-03-04T03:56:05.202Z,95.50
2019-03-04T03:59:13.877Z,95.40
2019-03-04T04:02:22.385Z,95.50
2019-03-04T04:05:31.014Z,95.50
2019-03-04T04:08:39.520Z,95.40
2019-03-04T04:11:58.426Z,95.30
2019-03-04T04:15:07.062Z,95.30
2019-03-04T04:18:15.673Z,95.30
2019-03-04T04:21:24.290Z,94.90
2019-03-04T04:24:32.823Z,94.70
2019-03-04T04:27:41.428Z,94.80
2019-03-04T04:31:00.307Z,94.70
2019-03-04T04:34:09.016Z,94.60
2019-03-04T04:37:17.766Z,94.70
2019-03-04T04:40:26.276Z,94.60
2019-03-04T04:43:34.793Z,94.70
2019-03-04T04:46:55.730Z,94.70
2019-03-04T04:50:04.310Z,94.50
2019-03-04T04:53:12.775Z,94.60
2019-03-04T04:56:21.481Z,94.70
2019-03-04T04:59:30.083Z,94.70
2019-03-04T05:02:38.226Z,94.40
2019-03-04T05:05:57.228Z,94.40
2019-03-04T05:09:09.575Z,94.30
2019-03-04T05:12:18.739Z,94.20
2019-03-04T05:15:27.628Z,94.30
2019-03-04T05:18:36.256Z,94.10
2019-03-04T05:21:54.927Z,94.10
2019-03-04T05:25:03.411Z,93.90
2019-03-04T05:28:11.929Z,93.80
2019-03-04T05:31:20.406Z,94.00
2019-03-04T05:34:39.189Z,93.80
2019-03-04T05:37:47.789Z,93.70
2019-03-04T05:40:56.275Z,93.90
2019-03-04T05:44:04.801Z,93.80
2019-03-04T05:47:13.319Z,93.60
2019-03-04T05:50:32.029Z,93.60
2019-03-04T05:53:40.641Z,94.00
2019-03-04T05:56:49.125Z,93.60
2019-03-04T05:59:57.648Z,93.40
2019-03-04T06:03:06.329Z,93.20
2019-03-04T06:06:15.085Z,93.00
2019-03-04T06:09:23.777Z,93.10
2019-03-04T06:12:42.629Z,92.90
2019-03-04T06:15:51.273Z,93.00
2019-03-04T06:19:00.022Z,92.90
2019-03-04T06:22:08.628Z,92.70
2019-03-04T06:25:23.227Z,92.70
2019-03-04T06:28:42.042Z,92.70
2019-03-04T06:31:50.705Z,92.50
2019-03-04T06:34:59.455Z,92.40
2019-03-04T06:38:08.159Z,92.60
2019-03-04T06:41:16.754Z,92.60
2019-03-04T06:44:25.337Z,92.40
2019-03-04T06:47:33.949Z,92.40
2019-03-04T06:50:56.001Z,92.40
2019-03-04T06:54:48.550Z,92.40
2019-03-04T06:57:57.156Z,92.50
2019-03-04T07:01:18.310Z,93.10
2019-03-04T07:05:08.643Z,93.30
2019-03-04T07:09:17.712Z,93.40
2019-03-04T07:12:36.534Z,93.50
2019-03-04T07:15:45.039Z,93.80
2019-03-04T07:18:53.616Z,93.80
2019-03-04T07:22:02.234Z,94.00
2019-03-04T07:25:10.792Z,94.10
2019-03-04T07:28:29.826Z,94.00
2019-03-04T07:31:38.324Z,94.20
2019-03-04T07:34:46.829Z,94.30
2019-03-04T07:38:28.003Z,94.40
2019-03-04T07:41:39.747Z,94.30
2019-03-04T07:44:48.409Z,94.70
2019-03-04T07:47:57.105Z,94.20
2019-03-04T07:51:23.724Z,94.00
2019-03-04T07:54:32.365Z,94.10
2019-03-04T07:57:40.998Z,93.80
2019-03-04T08:00:49.540Z,93.70
2019-03-04T08:03:58.140Z,93.60
2019-03-04T08:07:48.126Z,93.10
2019-03-04T08:11:54.103Z,93.00
2019-03-04T08:15:13.225Z,92.70
2019-03-04T08:18:21.820Z,92.60
2019-03-04T08:21:30.434Z,92.40
2019-03-04T08:24:39.063Z,92.20
2019-03-04T08:27:47.822Z,92.10
2019-03-04T08:30:56.459Z,92.40
2019-03-04T08:34:05.102Z,92.00
2019-03-04T08:37:14.016Z,91.90
2019-03-04T08:40:22.795Z,91.80
2019-03-04T08:43:31.434Z,91.50
2019-03-04T08:46:40.102Z,91.50
2019-03-04T08:49:48.714Z,91.50
2019-03-04T08:53:07.761Z,91.90
2019-03-04T08:56:16.444Z,95.10
2019-03-04T08:59:24.985Z,96.10
2019-03-04T09:02:33.657Z,95.70
2019-03-04T09:05:42.335Z,97.30
2019-03-04T09:08:51.004Z,96.10
2019-03-04T09:11:59.541Z,96.20
2019-03-04T09:15:09.065Z,97.80
2019-03-04T09:18:17.658Z,99.40
2019-03-04T09:21:27.346Z,98.70
2019-03-04T09:24:46.343Z,98.50
2019-03-04T09:27:54.986Z,99.90
2019-03-04T09:31:03.589Z,99.90
2019-03-04T09:34:12.133Z,99.90
2019-03-04T09:37:20.816Z,99.70
2019-03-04T09:40:31.208Z,98.90
2019-03-04T09:43:40.960Z,99.10
2019-03-04T09:47:00.089Z,98.40
2019-03-04T09:50:12.085Z,98.30
2019-03-04T09:53:20.592Z,98.30
2019-03-04T09:56:29.207Z,97.80
2019-03-04T09:59:37.930Z,97.40
2019-03-04T10:02:49.277Z,97.60
2019-03-04T10:06:33.850Z,97.70
2019-03-04T10:10:18.114Z,97.20
2019-03-04T10:14:10.487Z,95.40
2019-03-04T10:18:02.313Z,93.70
2019-03-04T10:21:56.665Z,93.30
2019-03-04T10:26:03.766Z,93.40
2019-03-04T10:30:10.461Z,92.80
2019-03-04T10:34:08.111Z,92.50
2019-03-04T10:37:57.289Z,92.20
2019-03-04T10:42:06.597Z,92.70
2019-03-04T10:45:33.548Z,93.00
2019-03-04T10:48:42.217Z,93.30
2019-03-04T10:51:50.782Z,93.20
2019-03-04T10:54:59.438Z,92.90
2019-03-04T10:58:09.092Z,93.00
2019-03-04T11:01:30.716Z,92.30
2019-03-04T11:04:39.743Z,93.30
2019-03-04T11:07:47.001Z,92.40
2019-03-04T11:10:55.691Z,93.10
2019-03-04T11:14:04.519Z,92.60
2019-03-04T11:17:13.257Z,92.80
2019-03-04T11:20:22.943Z,93.00
2019-03-04T11:23:31.569Z,92.50
2019-03-04T11:26:42.430Z,92.60
2019-03-04T11:29:51.093Z,91.20
2019-03-04T11:32:59.699Z,90.70
2019-03-04T11:36:06.909Z,90.00
2019-03-04T11:40:05.450Z,89.50
2019-03-04T11:43:14.047Z,88.70
2019-03-04T11:46:24.753Z,88.60
2019-03-04T11:49:33.398Z,90.80
2019-03-04T11:52:42.939Z,90.80
2019-03-04T11:56:01.978Z,91.50
2019-03-04T11:59:10.645Z,97.80
2019-03-04T12:02:23.645Z,98.90
2019-03-04T12:05:32.297Z,99.00
2019-03-04T12:08:41.055Z,99.70
2019-03-04T12:11:50.095Z,99.90
2019-03-04T12:14:58.645Z,99.90
2019-03-04T12:18:07.396Z,99.90
2019-03-04T12:21:16.091Z,99.70
2019-03-04T12:24:24.730Z,99.60
2019-03-04T12:27:43.903Z,99.40
2019-03-04T12:30:52.442Z,99.90
2019-03-04T12:34:02.165Z,98.90
2019-03-04T12:37:11.011Z,98.80
2019-03-04T12:40:20.790Z,98.70
2019-03-04T12:43:29.280Z,98.50
2019-03-04T12:46:37.776Z,98.40
2019-03-04T12:49:46.478Z,98.30
2019-03-04T12:52:54.966Z,98.50
2019-03-04T12:56:03.860Z,98.10
2019-03-04T12:59:12.462Z,97.30
2019-03-04T13:02:21.017Z,96.30
2019-03-04T13:05:29.692Z,94.80
2019-03-04T13:08:49.662Z,93.10
2019-03-04T13:11:58.271Z,91.20
2019-03-04T13:15:06.987Z,88.30
2019-03-04T13:18:15.795Z,84.40
2019-03-04T13:21:24.790Z,77.20
2019-03-04T13:24:33.290Z,83.80
2019-03-04T13:27:41.954Z,81.80
2019-03-04T13:31:00.753Z,85.40
2019-03-04T13:34:09.398Z,81.50
2019-03-04T13:37:19.538Z,76.80
2019-03-04T13:40:28.265Z,78.00
2019-03-04T13:43:36.881Z,80.30
2019-03-04T13:46:45.505Z,83.20
2019-03-04T13:49:54.157Z,85.10
2019-03-04T13:53:13.108Z,88.90
2019-03-04T13:56:21.861Z,87.60
2019-03-04T13:59:30.382Z,88.90
2019-03-04T14:02:38.899Z,88.90
2019-03-04T14:05:47.382Z,88.60
2019-03-04T14:08:55.908Z,88.70
2019-03-04T14:12:17.958Z,83.40
2019-03-04T14:15:39.249Z,85.40
2019-03-04T14:18:47.885Z,85.50
2019-03-04T14:21:56.506Z,84.70
2019-03-04T14:25:15.461Z,85.90
2019-03-04T14:28:24.058Z,86.20
2019-03-04T14:31:32.663Z,89.30
2019-03-04T14:34:41.334Z,91.30
2019-03-04T14:37:50.009Z,92.90
2019-03-04T14:40:58.644Z,95.10
2019-03-04T14:44:07.259Z,95.00
2019-03-04T14:47:15.786Z,94.40
2019-03-04T14:50:34.768Z,94.20
2019-03-04T14:53:43.344Z,94.50
2019-03-04T14:56:51.919Z,94.40
2019-03-04T15:00:00.506Z,94.10
2019-03-04T15:03:18.997Z,93.20
2019-03-04T15:06:19.552Z,93.70
2019-03-04T15:09:28.296Z,93.20
2019-03-04T15:12:36.873Z,93.60
2019-03-04T15:16:01.678Z,93.70
2019-03-04T15:19:06.097Z,92.80
2019-03-04T15:22:14.842Z,92.80
2019-03-04T15:25:27.512Z,92.70
2019-03-04T15:28:46.308Z,92.80
2019-03-04T15:31:54.889Z,93.80
2019-03-04T15:35:03.492Z,93.60
2019-03-04T15:38:12.124Z,94.30
2019-03-04T15:41:23.768Z,94.00
2019-03-04T15:44:32.365Z,94.30
2019-03-04T15:47:51.311Z,94.60
2019-03-04T15:50:59.911Z,95.00
2019-03-04T15:54:08.506Z,95.40
2019-03-04T15:57:17.209Z,96.20
2019-03-04T16:00:25.916Z,96.90
2019-03-04T16:03:36.636Z,96.60
2019-03-04T16:06:44.858Z,97.50
2019-03-04T16:09:53.888Z,97.80
2019-03-04T16:13:02.881Z,98.60
2019-03-04T16:16:11.475Z,98.70
2019-03-04T16:19:20.151Z,98.90
2019-03-04T16:22:27.350Z,99.10
2019-03-04T16:25:37.164Z,99.20
2019-03-04T16:28:47.271Z,99.20
2019-03-04T16:31:55.871Z,99.20
2019-03-04T16:35:04.783Z,99.40
2019-03-04T16:38:13.276Z,99.90
2019-03-04T16:41:21.920Z,99.90
2019-03-04T16:44:30.512Z,99.90
2019-03-04T16:47:40.324Z,99.90
2019-03-04T16:50:59.455Z,99.90
2019-03-04T16:54:08.081Z,99.90
2019-03-04T16:57:35.936Z,99.90
2019-03-04T17:00:48.088Z,99.90
2019-03-04T17:03:56.366Z,99.90
2019-03-04T17:07:05.176Z,99.90
2019-03-04T17:10:15.799Z,99.90
2019-03-04T17:13:24.289Z,99.90
2019-03-04T17:16:32.998Z,99.90
2019-03-04T17:19:41.769Z,99.90
2019-03-04T17:22:50.650Z,99.90
2019-03-04T17:25:59.284Z,99.90
2019-03-04T17:29:07.887Z,99.90
2019-03-04T17:32:26.772Z,99.90
2019-03-04T17:35:35.427Z,99.90
2019-03-04T17:38:44.151Z,99.90
2019-03-04T17:41:52.816Z,99.90
2019-03-04T17:45:01.464Z,99.90
2019-03-04T17:48:10.400Z,99.90
2019-03-04T17:51:20.281Z,99.90
2019-03-04T17:54:28.912Z,99.90
2019-03-04T17:57:47.717Z,99.90
2019-03-04T18:00:56.710Z,99.90
2019-03-04T18:04:05.347Z,99.90
2019-03-04T18:07:14.035Z,99.90
2019-03-04T18:10:22.739Z,99.80
2019-03-04T18:13:31.718Z,99.80
2019-03-04T18:16:40.258Z,99.70
2019-03-04T18:19:48.935Z,99.50
2019-03-04T18:22:57.464Z,99.90
2019-03-04T18:26:18.461Z,99.60
2019-03-04T18:30:48.920Z,99.90
2019-03-04T18:35:06.585Z,99.80
2019-03-04T18:38:58.572Z,99.40
2019-03-04T18:43:11.292Z,99.80
2019-03-04T18:47:02.245Z,99.90
2019-03-04T18:50:10.811Z,99.60
2019-03-04T18:53:19.468Z,99.80
2019-03-04T18:56:29.925Z,99.90
2019-03-04T18:59:38.559Z,99.60
2019-03-04T19:02:48.669Z,99.90
2019-03-04T19:06:07.840Z,99.80
2019-03-04T19:09:26.807Z,99.80
2019-03-04T19:12:35.451Z,99.40
2019-03-04T19:15:43.931Z,99.20
2019-03-04T19:18:52.620Z,98.70
2019-03-04T19:22:01.203Z,97.90
2019-03-04T19:25:10.519Z,98.50
2019-03-04T19:28:19.042Z,98.20
2019-03-04T19:31:29.266Z,97.80
2019-03-04T19:34:37.873Z,97.40
2019-03-04T19:37:46.448Z,97.10
2019-03-04T19:41:05.595Z,96.30
2019-03-04T19:44:14.127Z,95.90
2019-03-04T19:47:23.809Z,95.50
2019-03-04T19:50:33.125Z,94.80
2019-03-04T19:53:41.809Z,94.40
2019-03-04T19:56:50.573Z,94.00
2019-03-04T19:59:59.225Z,93.40
2019-03-04T20:03:08.005Z,93.50
2019-03-04T20:06:16.511Z,93.30
2019-03-04T20:09:25.728Z,93.10
2019-03-04T20:12:34.318Z,92.90
2019-03-04T20:15:42.988Z,92.30
2019-03-04T20:18:51.638Z,92.40
2019-03-04T20:22:10.371Z,92.20
2019-03-04T20:25:19.114Z,92.20
2019-03-04T20:28:27.820Z,92.20
2019-03-04T20:31:36.336Z,92.40
2019-03-04T20:34:44.967Z,92.40
2019-03-04T20:37:57.577Z,92.50
2019-03-04T20:41:06.191Z,92.40
2019-03-04T20:44:17.447Z,92.50
2019-03-04T20:47:26.180Z,92.50
2019-03-04T20:50:46.519Z,92.60
2019-03-04T20:53:55.205Z,92.80
2019-03-04T20:57:05.191Z,92.60
2019-03-04T21:00:19.332Z,92.60
2019-03-04T21:03:34.995Z,92.60
2019-03-04T21:06:38.257Z,92.60
2019-03-04T21:09:46.832Z,92.40
2019-03-04T21:12:57.021Z,92.60
2019-03-04T21:16:06.258Z,92.50
2019-03-04T21:19:15.193Z,92.70
2019-03-04T21:22:23.702Z,92.60
2019-03-04T21:26:00.532Z,92.70
2019-03-04T21:30:19.667Z,92.70
2019-03-04T21:33:58.301Z,93.00
2019-03-04T21:37:30.641Z,93.00
2019-03-04T21:42:01.262Z,93.50
2019-03-04T21:45:55.098Z,93.20
2019-03-04T21:49:08.444Z,93.40
2019-03-04T21:52:53.318Z,93.40
2019-03-04T21:57:02.651Z,93.40
2019-03-04T22:00:34.896Z,93.30
2019-03-04T22:03:53.778Z,93.30
2019-03-04T22:07:03.898Z,93.30
2019-03-04T22:10:14.804Z,93.50
2019-03-04T22:13:24.706Z,93.70
2019-03-04T22:16:33.500Z,93.60
2019-03-04T22:19:42.161Z,93.50
2019-03-04T22:22:50.747Z,93.70
2019-03-04T22:26:02.261Z,93.70
2019-03-04T22:29:09.809Z,93.70
2019-03-04T22:32:18.434Z,93.70
2019-03-04T22:35:27.108Z,93.70
2019-03-04T22:38:34.427Z,93.90
2019-03-04T22:41:53.224Z,94.10
2019-03-04T22:45:01.891Z,94.10
2019-03-04T22:48:10.682Z,94.10
2019-03-04T22:51:19.678Z,94.30
2019-03-04T22:54:28.211Z,94.50
2019-03-04T22:57:36.982Z,94.40
2019-03-04T23:01:33.117Z,94.60
2019-03-04T23:05:19.171Z,94.60
2019-03-04T23:08:27.837Z,94.70
2019-03-04T23:11:38.125Z,94.60
2019-03-04T23:14:48.137Z,94.60
2019-03-04T23:18:07.245Z,94.70
2019-03-04T23:21:26.371Z,94.70
2019-03-04T23:24:34.878Z,94.80
2019-03-04T23:27:43.439Z,94.80
2019-03-04T23:30:52.090Z,95.00
2019-03-04T23:34:00.668Z,95.00
2019-03-04T23:37:09.370Z,95.00
2019-03-04T23:40:18.078Z,95.20
2019-03-04T23:43:26.313Z,95.30
2019-03-04T23:46:35.109Z,95.30
2019-03-04T23:49:43.693Z,95.30
2019-03-04T23:52:52.324Z,95.30
2019-03-04T23:56:00.939Z,95.40
2019-03-04T23:59:09.591Z,95.40
