createdAt,value
2023-01-20T00:00:35.519Z,4.90
2023-01-20T00:01:39.664Z,4.90
2023-01-20T00:02:41.374Z,4.90
2023-01-20T00:03:45.723Z,4.90
2023-01-20T00:04:49.722Z,4.90
2023-01-20T00:05:53.208Z,4.90
2023-01-20T00:06:55.026Z,4.90
2023-01-20T00:07:56.782Z,4.90
2023-01-20T00:09:01.366Z,4.90
2023-01-20T00:10:03.322Z,4.90
2023-01-20T00:11:12.213Z,4.90
2023-01-20T00:12:14.970Z,5.00
2023-01-20T00:13:16.674Z,5.00
2023-01-20T00:14:18.602Z,5.00
2023-01-20T00:15:20.463Z,5.00
2023-01-20T00:16:24.808Z,5.00
2023-01-20T00:17:31.668Z,5.00
2023-01-20T00:18:35.324Z,5.00
2023-01-20T00:19:37.430Z,5.00
2023-01-20T00:20:39.156Z,5.00
2023-01-20T00:21:41.455Z,5.00
2023-01-20T00:22:43.358Z,5.00
2023-01-20T00:23:46.734Z,5.00
2023-01-20T00:24:48.844Z,5.00
2023-01-20T00:25:50.735Z,5.00
2023-01-20T00:26:52.612Z,5.00
2023-01-20T00:27:54.370Z,5.00
2023-01-20T00:28:57.814Z,5.00
2023-01-20T00:29:59.724Z,4.90
2023-01-20T00:31:21.554Z,4.90
2023-01-20T00:32:23.481Z,4.80
2023-01-20T00:33:25.326Z,4.80
2023-01-20T00:34:27.737Z,4.80
2023-01-20T00:35:29.572Z,4.80
2023-01-20T00:36:32.637Z,4.80
2023-01-20T00:37:34.688Z,4.80
2023-01-20T00:38:36.694Z,4.90
2023-01-20T00:39:38.361Z,4.90
2023-01-20T00:40:40.221Z,4.90
2023-01-20T00:41:42.303Z,4.90
2023-01-20T00:42:47.530Z,4.90
2023-01-20T00:43:49.415Z,4.90
2023-01-20T00:44:51.942Z,4.90
2023-01-20T00:45:53.673Z,4.90
2023-01-20T00:46:55.570Z,4.90
2023-01-20T00:47:57.363Z,4.90
2023-01-20T00:48:59.222Z,4.80
2023-01-20T00:50:01.100Z,4.90
2023-01-20T00:51:04.655Z,4.90
2023-01-20T00:52:06.520Z,4.90
2023-01-20T00:53:08.609Z,4.90
2023-01-20T00:54:10.317Z,5.10
2023-01-20T00:55:12.364Z,4.90
2023-01-20T00:56:14.435Z,4.90
2023-01-20T00:57:16.213Z,4.90
2023-01-20T00:58:18.356Z,4.90
2023-01-20T00:59:20.318Z,4.90
2023-01-20T01:00:22.230Z,4.90
2023-01-20T01:01:24.494Z,4.90
2023-01-20T01:02:26.446Z,5.00
2023-01-20T01:03:29.358Z,5.00
2023-01-20T01:04:31.495Z,5.00
2023-01-20T01:05:33.500Z,5.20
2023-01-20T01:06:35.437Z,5.00
2023-01-20T01:07:37.239Z,5.00
2023-01-20T01:08:38.974Z,5.00
2023-01-20T01:09:42.582Z,4.90
2023-01-20T01:10:47.751Z,4.90
2023-01-20T01:11:49.504Z,4.90
2023-01-20T01:12:51.422Z,5.00
2023-01-20T01:13:56.367Z,4.90
2023-01-20T01:14:58.333Z,4.90
2023-01-20T01:16:00.672Z,4.90
2023-01-20T01:17:02.698Z,4.90
2023-01-20T01:18:05.388Z,4.90
2023-01-20T01:19:08.875Z,5.00
2023-01-20T01:20:12.761Z,5.00
2023-01-20T01:21:53.058Z,5.00
2023-01-20T01:22:55.295Z,5.00
2023-01-20T01:23:57.180Z,5.00
2023-01-20T01:24:59.171Z,4.90
2023-01-20T01:26:00.965Z,4.90
2023-01-20T01:27:04.781Z,4.90
2023-01-20T01:28:06.515Z,4.90
2023-01-20T01:29:08.242Z,4.90
2023-01-20T01:30:10.828Z,4.90
2023-01-20T01:31:14.340Z,4.90
2023-01-20T01:32:16.075Z,4.90
2023-01-20T01:33:17.932Z,4.90
2023-01-20T01:34:19.727Z,5.00
2023-01-20T01:35:21.691Z,5.00
2023-01-20T01:36:23.658Z,5.00
2023-01-20T01:37:28.524Z,5.00
2023-01-20T01:38:30.815Z,5.00
2023-01-20T01:39:32.818Z,5.00
2023-01-20T01:40:35.566Z,5.10
2023-01-20T01:41:38.311Z,5.10
2023-01-20T01:42:42.960Z,5.10
2023-01-20T01:44:07.355Z,5.10
2023-01-20T01:45:18.495Z,5.10
2023-01-20T01:46:20.332Z,5.10
2023-01-20T01:47:22.098Z,5.10
2023-01-20T01:48:35.432Z,5.10
2023-01-20T01:49:37.154Z,5.10
2023-01-20T01:50:48.360Z,5.10
2023-01-20T01:52:01.750Z,5.10
2023-01-20T01:53:04.254Z,5.10
2023-01-20T01:54:12.985Z,5.10
2023-01-20T01:55:20.797Z,5.10
2023-01-20T01:56:24.101Z,5.10
2023-01-20T01:57:26.146Z,5.10
2023-01-20T01:58:32.443Z,5.00
2023-01-20T01:59:35.424Z,5.00
2023-01-20T02:00:39.344Z,4.90
2023-01-20T02:01:46.164Z,5.00
2023-01-20T02:02:49.221Z,5.00
2023-01-20T02:03:59.749Z,4.90
2023-01-20T02:05:01.802Z,5.00
2023-01-20T02:06:04.161Z,5.00
2023-01-20T02:07:14.258Z,5.00
2023-01-20T02:08:16.028Z,5.00
2023-01-20T02:09:18.765Z,5.00
2023-01-20T02:10:20.602Z,5.00
2023-01-20T02:11:22.535Z,5.00
2023-01-20T02:12:24.494Z,5.00
2023-01-20T02:13:26.303Z,5.00
2023-01-20T02:14:41.758Z,5.10
2023-01-20T02:16:02.285Z,5.10
2023-01-20T02:17:33.756Z,5.10
2023-01-20T02:18:42.446Z,5.10
2023-01-20T02:19:49.938Z,5.10
2023-01-20T02:20:57.019Z,5.10
2023-01-20T02:22:20.624Z,5.10
2023-01-20T02:23:41.366Z,5.10
2023-01-20T02:25:12.611Z,5.10
2023-01-20T02:26:52.099Z,5.10
2023-01-20T02:28:08.967Z,5.10
2023-01-20T02:29:42.913Z,5.10
2023-01-20T02:31:18.451Z,5.10
2023-01-20T02:32:38.607Z,5.10
2023-01-20T02:33:56.854Z,5.00
2023-01-20T02:35:28.702Z,5.00
2023-01-20T02:36:47.813Z,5.00
2023-01-20T02:38:23.690Z,5.00
2023-01-20T02:39:43.296Z,5.00
2023-01-20T02:40:48.111Z,4.90
2023-01-20T02:42:00.642Z,4.90
2023-01-20T02:43:09.136Z,4.90
2023-01-20T02:44:24.584Z,4.90
2023-01-20T02:45:36.310Z,4.90
2023-01-20T02:46:53.116Z,4.90
2023-01-20T02:48:16.090Z,4.90
2023-01-20T02:49:48.941Z,5.00
2023-01-20T02:51:19.254Z,4.90
2023-01-20T02:52:26.564Z,4.80
2023-01-20T02:53:34.204Z,4.80
2023-01-20T02:54:40.656Z,4.80
2023-01-20T02:55:51.252Z,4.70
2023-01-20T02:56:54.653Z,4.70
2023-01-20T02:58:01.879Z,4.70
2023-01-20T02:59:08.359Z,4.70
2023-01-20T03:00:26.084Z,4.70
2023-01-20T03:01:36.503Z,4.70
2023-01-20T03:02:41.391Z,4.60
2023-01-20T03:03:46.547Z,4.60
2023-01-20T03:04:52.850Z,4.60
2023-01-20T03:05:58.984Z,4.90
2023-01-20T03:07:03.657Z,4.60
2023-01-20T03:08:07.785Z,4.60
2023-01-20T03:09:13.340Z,4.60
2023-01-20T03:10:18.367Z,4.70
2023-01-20T03:11:20.970Z,4.70
2023-01-20T03:12:48.516Z,4.70
2023-01-20T03:14:05.546Z,4.70
2023-01-20T03:15:10.490Z,4.70
2023-01-20T03:16:17.227Z,4.70
2023-01-20T03:17:20.532Z,4.70
2023-01-20T03:18:22.936Z,4.60
2023-01-20T03:19:25.055Z,4.80
2023-01-20T03:20:26.936Z,4.80
2023-01-20T03:21:29.105Z,4.80
2023-01-20T03:22:31.764Z,4.80
2023-01-20T03:23:41.644Z,4.80
2023-01-20T03:24:46.112Z,4.80
2023-01-20T03:25:50.332Z,4.80
2023-01-20T03:26:55.307Z,4.90
2023-01-20T03:27:57.181Z,4.90
2023-01-20T03:28:59.981Z,4.90
2023-01-20T03:30:01.969Z,4.90
2023-01-20T03:31:15.880Z,4.90
2023-01-20T03:32:28.631Z,4.90
2023-01-20T03:33:30.414Z,4.90
2023-01-20T03:34:35.331Z,5.00
2023-01-20T03:35:38.111Z,5.00
2023-01-20T03:36:41.673Z,5.10
2023-01-20T03:37:44.465Z,5.00
2023-01-20T03:38:46.966Z,5.00
2023-01-20T03:39:49.295Z,5.00
2023-01-20T03:41:06.523Z,5.00
2023-01-20T03:42:16.526Z,5.00
2023-01-20T03:43:38.252Z,5.00
2023-01-20T03:45:06.067Z,5.00
2023-01-20T03:46:25.027Z,4.90
2023-01-20T03:47:53.665Z,5.00
2023-01-20T03:49:24.380Z,4.90
2023-01-20T03:50:52.130Z,4.90
2023-01-20T03:52:05.139Z,4.90
2023-01-20T03:53:26.804Z,4.90
2023-01-20T03:54:41.879Z,4.90
2023-01-20T03:56:06.308Z,4.90
2023-01-20T03:57:23.433Z,4.90
2023-01-20T03:58:29.951Z,4.80
2023-01-20T03:59:35.847Z,4.80
2023-01-20T04:00:42.174Z,4.80
2023-01-20T04:01:48.768Z,4.80
2023-01-20T04:02:52.630Z,4.80
2023-01-20T04:03:55.946Z,4.80
2023-01-20T04:04:59.556Z,4.80
2023-01-20T04:06:04.698Z,4.80
2023-01-20T04:07:09.759Z,4.80
2023-01-20T04:08:14.029Z,4.80
2023-01-20T04:09:30.136Z,4.80
2023-01-20T04:10:35.153Z,4.80
2023-01-20T04:11:37.110Z,4.90
2023-01-20T04:12:38.778Z,4.90
2023-01-20T04:13:41.517Z,4.90
2023-01-20T04:14:47.226Z,4.90
2023-01-20T04:15:49.282Z,4.90
2023-01-20T04:16:56.719Z,4.90
2023-01-20T04:18:11.645Z,4.90
2023-01-20T04:19:13.598Z,4.90
2023-01-20T04:20:16.365Z,5.00
2023-01-20T04:21:28.998Z,5.00
2023-01-20T04:22:38.893Z,5.00
2023-01-20T04:23:45.912Z,5.00
2023-01-20T04:24:55.730Z,5.00
2023-01-20T04:26:00.834Z,5.00
2023-01-20T04:27:03.929Z,5.00
2023-01-20T04:28:05.779Z,5.00
2023-01-20T04:29:12.962Z,5.00
2023-01-20T04:30:16.106Z,5.00
2023-01-20T04:31:29.586Z,4.90
2023-01-20T04:32:32.551Z,4.90
2023-01-20T04:33:38.349Z,4.90
2023-01-20T04:34:58.023Z,4.80
2023-01-20T04:35:59.721Z,4.80
2023-01-20T04:37:01.620Z,4.80
2023-01-20T04:38:03.873Z,4.90
2023-01-20T04:39:05.741Z,4.90
2023-01-20T04:40:08.542Z,4.90
2023-01-20T04:41:12.139Z,4.90
2023-01-20T04:42:17.859Z,4.90
2023-01-20T04:43:19.707Z,4.90
2023-01-20T04:44:21.983Z,4.90
2023-01-20T04:45:23.831Z,4.90
2023-01-20T04:46:25.695Z,4.90
2023-01-20T04:47:31.602Z,5.00
2023-01-20T04:48:34.467Z,5.00
2023-01-20T04:49:36.872Z,5.00
2023-01-20T04:50:40.108Z,5.00
2023-01-20T04:51:42.352Z,5.00
2023-01-20T04:52:45.564Z,5.00
2023-01-20T04:53:47.475Z,5.10
2023-01-20T04:54:49.303Z,5.00
2023-01-20T04:55:51.029Z,5.00
2023-01-20T04:56:52.870Z,5.00
2023-01-20T04:57:54.953Z,5.10
2023-01-20T04:58:56.781Z,5.10
2023-01-20T04:59:58.873Z,5.10
2023-01-20T05:01:03.079Z,5.10
2023-01-20T05:02:05.504Z,5.10
2023-01-20T05:03:08.265Z,5.10
2023-01-20T05:04:10.007Z,5.10
2023-01-20T05:05:12.826Z,5.10
2023-01-20T05:06:15.041Z,5.10
2023-01-20T05:07:17.050Z,5.20
2023-01-20T05:08:18.952Z,5.10
2023-01-20T05:09:20.732Z,5.10
2023-01-20T05:10:22.435Z,5.10
2023-01-20T05:11:24.249Z,5.10
2023-01-20T05:12:26.259Z,5.10
2023-01-20T05:13:28.368Z,5.10
2023-01-20T05:14:30.604Z,5.10
2023-01-20T05:15:32.312Z,5.10
2023-01-20T05:16:35.244Z,5.00
2023-01-20T05:17:36.971Z,5.00
2023-01-20T05:18:39.012Z,5.00
2023-01-20T05:19:40.953Z,4.90
2023-01-20T05:20:48.099Z,4.90
2023-01-20T05:21:52.941Z,4.90
2023-01-20T05:22:54.623Z,5.10
2023-01-20T05:23:59.463Z,4.90
2023-01-20T05:25:01.244Z,4.90
2023-01-20T05:26:03.096Z,4.90
2023-01-20T05:27:04.775Z,4.90
2023-01-20T05:28:07.951Z,4.80
2023-01-20T05:29:09.611Z,4.80
2023-01-20T05:30:12.073Z,4.80
2023-01-20T05:31:14.157Z,4.80
2023-01-20T05:32:17.335Z,4.80
2023-01-20T05:33:21.166Z,4.80
2023-01-20T05:34:23.381Z,4.80
2023-01-20T05:35:25.103Z,4.80
2023-01-20T05:36:28.323Z,4.80
2023-01-20T05:37:30.571Z,4.80
2023-01-20T05:38:35.351Z,4.80
2023-01-20T05:39:37.268Z,4.80
2023-01-20T05:40:40.498Z,4.80
2023-01-20T05:41:42.251Z,4.80
2023-01-20T05:42:43.951Z,4.80
2023-01-20T05:43:48.100Z,4.80
2023-01-20T05:44:49.785Z,4.80
2023-01-20T05:45:51.797Z,4.90
2023-01-20T05:46:54.211Z,4.90
2023-01-20T05:47:56.768Z,4.90
2023-01-20T05:48:58.465Z,4.90
2023-01-20T05:50:00.481Z,4.90
2023-01-20T05:51:02.516Z,4.90
2023-01-20T05:52:04.662Z,4.90
2023-01-20T05:53:06.386Z,4.90
2023-01-20T05:54:08.166Z,4.90
2023-01-20T05:55:10.190Z,4.90
2023-01-20T05:56:15.920Z,4.90
2023-01-20T05:57:18.367Z,4.80
2023-01-20T05:58:22.462Z,4.90
2023-01-20T05:59:24.458Z,4.80
2023-01-20T06:00:27.465Z,4.90
2023-01-20T06:01:29.547Z,4.90
2023-01-20T06:02:31.913Z,4.90
2023-01-20T06:03:33.858Z,4.90
2023-01-20T06:04:36.262Z,4.90
2023-01-20T06:05:39.092Z,4.90
2023-01-20T06:06:41.088Z,4.80
2023-01-20T06:07:43.505Z,4.90
2023-01-20T06:08:46.064Z,4.80
2023-01-20T06:09:47.749Z,4.90
2023-01-20T06:10:50.626Z,4.90
2023-01-20T06:11:55.521Z,4.90
2023-01-20T06:12:57.903Z,4.90
2023-01-20T06:13:59.730Z,4.90
2023-01-20T06:15:01.804Z,4.90
2023-01-20T06:16:07.094Z,4.90
2023-01-20T06:17:11.073Z,4.90
2023-01-20T06:18:12.840Z,4.90
2023-01-20T06:19:14.682Z,4.80
2023-01-20T06:20:18.315Z,4.80
2023-01-20T06:21:20.185Z,4.80
2023-01-20T06:22:22.390Z,4.80
2023-01-20T06:23:25.813Z,4.70
2023-01-20T06:24:27.768Z,4.70
2023-01-20T06:25:30.029Z,4.70
2023-01-20T06:26:31.690Z,4.70
2023-01-20T06:27:33.974Z,4.70
2023-01-20T06:28:39.105Z,4.70
2023-01-20T06:29:40.793Z,4.60
2023-01-20T06:30:43.531Z,4.60
2023-01-20T06:31:45.809Z,4.70
2023-01-20T06:32:48.605Z,4.60
2023-01-20T06:33:50.370Z,4.70
2023-01-20T06:34:53.472Z,4.70
2023-01-20T06:35:56.626Z,4.70
2023-01-20T06:36:59.130Z,5.00
2023-01-20T06:38:00.955Z,4.80
2023-01-20T06:39:03.379Z,4.80
2023-01-20T06:40:05.645Z,4.80
2023-01-20T06:41:10.846Z,4.90
2023-01-20T06:42:12.714Z,4.90
2023-01-20T06:43:14.727Z,4.90
2023-01-20T06:44:17.459Z,4.90
2023-01-20T06:45:19.548Z,4.90
2023-01-20T06:46:22.612Z,4.90
2023-01-20T06:47:26.081Z,4.90
2023-01-20T06:48:31.356Z,4.90
2023-01-20T06:49:38.097Z,4.90
2023-01-20T06:50:40.617Z,4.90
2023-01-20T06:51:48.337Z,5.10
2023-01-20T06:52:50.066Z,4.90
2023-01-20T06:53:54.625Z,4.90
2023-01-20T06:54:56.435Z,4.90
2023-01-20T06:56:02.510Z,4.80
2023-01-20T06:57:04.272Z,4.80
2023-01-20T06:58:06.164Z,4.80
2023-01-20T06:59:09.319Z,4.80
2023-01-20T07:00:11.759Z,4.70
2023-01-20T07:01:20.567Z,4.70
2023-01-20T07:02:22.689Z,4.70
2023-01-20T07:03:25.077Z,4.70
2023-01-20T07:04:27.234Z,4.70
2023-01-20T07:05:29.031Z,4.70
2023-01-20T07:06:35.332Z,4.70
2023-01-20T07:07:37.051Z,4.70
2023-01-20T07:08:42.107Z,4.80
2023-01-20T07:09:44.219Z,4.80
2023-01-20T07:10:46.899Z,4.80
2023-01-20T07:11:50.343Z,4.80
2023-01-20T07:12:55.131Z,4.80
2023-01-20T07:13:58.529Z,4.80
2023-01-20T07:15:00.600Z,4.90
2023-01-20T07:16:11.569Z,4.90
2023-01-20T07:17:16.736Z,4.90
2023-01-20T07:18:18.490Z,4.90
2023-01-20T07:19:28.017Z,5.00
2023-01-20T07:20:31.984Z,5.00
2023-01-20T07:21:34.003Z,5.00
2023-01-20T07:22:36.527Z,5.10
2023-01-20T07:23:38.436Z,5.00
2023-01-20T07:24:40.202Z,4.90
2023-01-20T07:25:47.326Z,4.90
2023-01-20T07:27:25.109Z,5.00
2023-01-20T07:28:32.315Z,5.00
2023-01-20T07:29:35.156Z,5.00
2023-01-20T07:30:38.501Z,5.20
2023-01-20T07:31:40.357Z,5.00
2023-01-20T07:32:50.776Z,5.00
2023-01-20T07:33:54.733Z,5.10
2023-01-20T07:34:56.805Z,5.00
2023-01-20T07:35:58.797Z,5.00
2023-01-20T07:37:02.461Z,4.90
2023-01-20T07:38:04.555Z,4.90
2023-01-20T07:39:06.770Z,4.90
2023-01-20T07:40:10.756Z,4.90
2023-01-20T07:41:16.265Z,4.90
2023-01-20T07:42:20.326Z,4.90
2023-01-20T07:43:22.992Z,4.90
2023-01-20T07:44:26.587Z,5.00
2023-01-20T07:45:33.102Z,5.00
2023-01-20T07:46:36.665Z,5.00
2023-01-20T07:47:39.944Z,5.00
2023-01-20T07:48:42.286Z,5.00
2023-01-20T07:49:44.717Z,5.10
2023-01-20T07:50:46.644Z,5.00
2023-01-20T07:51:50.439Z,5.00
2023-01-20T07:52:54.878Z,5.00
2023-01-20T07:53:58.207Z,5.00
2023-01-20T07:55:02.574Z,5.00
2023-01-20T07:56:14.030Z,4.70
2023-01-20T07:57:16.934Z,5.00
2023-01-20T07:58:19.103Z,5.10
2023-01-20T07:59:22.875Z,5.10
2023-01-20T08:00:25.155Z,5.10
2023-01-20T08:01:29.074Z,5.10
2023-01-20T08:02:32.702Z,5.20
2023-01-20T08:03:34.515Z,5.20
2023-01-20T08:04:36.328Z,5.00
2023-01-20T08:05:38.173Z,5.20
2023-01-20T08:06:40.135Z,5.20
2023-01-20T08:07:52.964Z,5.30
2023-01-20T08:08:58.438Z,5.30
2023-01-20T08:10:02.491Z,5.30
2023-01-20T08:11:09.626Z,5.40
2023-01-20T08:12:12.093Z,5.40
2023-01-20T08:13:13.817Z,5.40
2023-01-20T08:14:18.032Z,5.40
2023-01-20T08:15:21.594Z,5.40
2023-01-20T08:16:25.527Z,5.40
2023-01-20T08:17:30.154Z,5.30
2023-01-20T08:18:37.424Z,5.40
2023-01-20T08:19:42.810Z,5.40
2023-01-20T08:20:47.412Z,5.40
2023-01-20T08:21:49.352Z,5.40
2023-01-20T08:22:51.190Z,5.30
2023-01-20T08:23:56.361Z,5.30
2023-01-20T08:24:58.048Z,5.30
2023-01-20T08:26:05.447Z,5.30
2023-01-20T08:27:07.460Z,5.30
2023-01-20T08:28:11.843Z,5.30
2023-01-20T08:29:14.540Z,5.30
2023-01-20T08:30:16.530Z,5.30
2023-01-20T08:31:23.122Z,5.30
2023-01-20T08:32:28.211Z,5.30
2023-01-20T08:33:30.087Z,5.30
2023-01-20T08:34:32.216Z,5.40
2023-01-20T08:35:36.589Z,5.40
2023-01-20T08:36:41.024Z,5.40
2023-01-20T08:37:44.012Z,5.40
2023-01-20T08:38:47.832Z,5.40
2023-01-20T08:39:52.480Z,5.40
2023-01-20T08:40:56.124Z,5.50
2023-01-20T08:41:58.019Z,5.50
2023-01-20T08:42:59.918Z,5.50
2023-01-20T08:44:05.345Z,5.50
2023-01-20T08:45:08.284Z,5.50
2023-01-20T08:46:13.348Z,5.50
2023-01-20T08:47:18.888Z,5.50
2023-01-20T08:48:21.977Z,5.50
2023-01-20T08:49:26.464Z,5.50
2023-01-20T08:50:28.188Z,5.40
2023-01-20T08:51:32.722Z,5.40
2023-01-20T08:52:34.512Z,5.40
2023-01-20T08:53:36.756Z,5.30
2023-01-20T08:54:39.137Z,5.30
2023-01-20T08:55:43.684Z,5.20
2023-01-20T08:56:45.528Z,5.10
2023-01-20T08:57:48.920Z,5.20
2023-01-20T08:58:52.049Z,5.10
2023-01-20T08:59:54.932Z,5.10
2023-01-20T09:00:56.840Z,5.00
2023-01-20T09:02:01.864Z,5.00
2023-01-20T09:03:06.862Z,5.00
2023-01-20T09:04:12.154Z,5.00
2023-01-20T09:05:17.040Z,5.00
2023-01-20T09:06:20.186Z,5.00
2023-01-20T09:07:27.080Z,4.90
2023-01-20T09:08:29.716Z,4.90
2023-01-20T09:09:32.189Z,5.00
2023-01-20T09:10:35.067Z,5.10
2023-01-20T09:11:38.532Z,4.90
2023-01-20T09:12:40.633Z,4.90
2023-01-20T09:13:43.243Z,4.90
2023-01-20T09:14:44.998Z,4.90
2023-01-20T09:15:53.729Z,4.80
2023-01-20T09:16:57.300Z,4.80
2023-01-20T09:17:59.699Z,4.90
2023-01-20T09:19:03.166Z,4.90
2023-01-20T09:20:06.874Z,4.90
2023-01-20T09:21:12.245Z,4.90
2023-01-20T09:22:16.623Z,4.90
2023-01-20T09:23:18.764Z,5.00
2023-01-20T09:24:22.289Z,5.00
2023-01-20T09:25:24.298Z,5.00
2023-01-20T09:26:41.956Z,5.00
2023-01-20T09:27:43.844Z,5.20
2023-01-20T09:28:46.884Z,5.00
2023-01-20T09:29:49.082Z,5.00
2023-01-20T09:30:51.132Z,5.00
2023-01-20T09:31:58.767Z,5.00
2023-01-20T09:33:02.397Z,5.00
2023-01-20T09:34:05.352Z,5.00
2023-01-20T09:35:09.150Z,5.00
2023-01-20T09:36:11.929Z,5.00
2023-01-20T09:37:32.376Z,4.90
2023-01-20T09:38:55.065Z,5.10
2023-01-20T09:40:16.184Z,4.90
2023-01-20T09:41:44.888Z,4.90
2023-01-20T09:43:23.134Z,4.90
2023-01-20T09:44:43.757Z,4.90
2023-01-20T09:46:06.281Z,4.90
2023-01-20T09:47:31.312Z,4.90
2023-01-20T09:49:22.770Z,4.90
2023-01-20T09:50:52.178Z,4.90
2023-01-20T09:52:41.134Z,5.10
2023-01-20T09:53:45.744Z,5.00
2023-01-20T09:54:57.836Z,5.00
2023-01-20T09:56:12.858Z,5.10
2023-01-20T09:57:17.770Z,5.10
2023-01-20T09:58:35.356Z,5.20
2023-01-20T09:59:45.238Z,5.20
2023-01-20T10:00:54.633Z,5.20
2023-01-20T10:02:03.520Z,5.20
2023-01-20T10:03:42.638Z,5.20
2023-01-20T10:05:16.624Z,5.20
2023-01-20T10:06:28.901Z,5.30
2023-01-20T10:07:55.586Z,5.30
2023-01-20T10:09:06.270Z,5.20
2023-01-20T10:10:35.959Z,5.20
2023-01-20T10:11:41.487Z,5.30
2023-01-20T10:12:52.491Z,5.40
2023-01-20T10:14:15.218Z,5.20
2023-01-20T10:15:28.222Z,5.30
2023-01-20T10:16:40.865Z,5.20
2023-01-20T10:18:07.537Z,5.20
2023-01-20T10:19:31.844Z,5.20
2023-01-20T10:20:42.794Z,5.20
2023-01-20T10:21:58.885Z,5.20
2023-01-20T10:23:10.464Z,5.20
2023-01-20T10:24:28.584Z,5.20
2023-01-20T10:25:51.541Z,5.30
2023-01-20T10:27:02.188Z,5.20
2023-01-20T10:28:21.644Z,5.30
2023-01-20T10:29:47.311Z,5.20
2023-01-20T10:30:49.409Z,5.20
2023-01-20T10:32:03.249Z,5.30
2023-01-20T10:33:07.989Z,5.10
2023-01-20T10:34:15.889Z,5.10
2023-01-20T10:35:21.134Z,5.20
2023-01-20T10:36:31.221Z,5.10
2023-01-20T10:37:34.362Z,5.10
2023-01-20T10:38:39.178Z,5.10
2023-01-20T10:39:49.729Z,5.10
2023-01-20T10:41:01.553Z,5.00
2023-01-20T10:42:14.619Z,5.10
2023-01-20T10:43:17.535Z,5.00
2023-01-20T10:44:25.339Z,5.10
2023-01-20T10:45:51.982Z,5.10
2023-01-20T10:47:20.999Z,5.10
2023-01-20T10:48:32.177Z,5.10
2023-01-20T10:49:56.660Z,5.30
2023-01-20T10:51:30.429Z,5.10
2023-01-20T10:52:51.216Z,5.10
2023-01-20T10:54:13.931Z,5.20
2023-01-20T10:55:49.893Z,5.40
2023-01-20T10:56:56.474Z,5.30
2023-01-20T10:58:14.344Z,5.30
2023-01-20T10:59:25.536Z,5.30
2023-01-20T11:00:31.692Z,5.20
2023-01-20T11:01:34.587Z,5.20
2023-01-20T11:02:38.226Z,5.20
2023-01-20T11:03:45.449Z,5.20
2023-01-20T11:04:58.797Z,5.30
2023-01-20T11:06:05.232Z,5.30
2023-01-20T11:07:21.206Z,5.30
2023-01-20T11:08:27.063Z,5.30
2023-01-20T11:09:38.114Z,5.30
2023-01-20T11:10:41.628Z,5.50
2023-01-20T11:11:43.819Z,5.30
2023-01-20T11:12:50.292Z,5.30
2023-01-20T11:13:53.451Z,5.30
2023-01-20T11:14:59.717Z,5.30
2023-01-20T11:16:07.050Z,5.30
2023-01-20T11:17:20.594Z,5.30
2023-01-20T11:18:30.075Z,5.30
2023-01-20T11:19:54.078Z,5.30
2023-01-20T11:21:00.383Z,5.30
2023-01-20T11:22:14.026Z,5.30
2023-01-20T11:23:57.409Z,5.30
2023-01-20T11:25:01.558Z,5.30
2023-01-20T11:26:42.044Z,5.40
2023-01-20T11:27:46.425Z,5.40
2023-01-20T11:29:17.576Z,5.70
2023-01-20T11:30:32.821Z,5.60
2023-01-20T11:31:38.945Z,5.80
2023-01-20T11:32:40.765Z,5.70
2023-01-20T11:33:59.179Z,5.80
2023-01-20T11:35:02.573Z,5.80
2023-01-20T11:36:17.684Z,5.80
2023-01-20T11:37:23.089Z,5.90
2023-01-20T11:38:31.313Z,5.80
2023-01-20T11:39:54.384Z,5.80
2023-01-20T11:41:00.833Z,5.70
2023-01-20T11:42:16.352Z,5.70
2023-01-20T11:43:31.671Z,5.60
2023-01-20T11:44:33.788Z,5.60
2023-01-20T11:45:36.480Z,5.60
2023-01-20T11:46:38.664Z,5.60
2023-01-20T11:47:40.412Z,5.60
2023-01-20T11:48:42.762Z,5.60
2023-01-20T11:49:45.920Z,5.60
2023-01-20T11:50:54.582Z,5.70
2023-01-20T11:51:58.688Z,5.70
2023-01-20T11:53:27.875Z,5.70
2023-01-20T11:54:31.380Z,5.70
2023-01-20T11:55:36.034Z,5.70
2023-01-20T11:56:43.473Z,5.70
2023-01-20T11:57:50.654Z,5.50
2023-01-20T11:58:56.279Z,5.50
2023-01-20T12:00:00.537Z,5.50
2023-01-20T12:01:06.004Z,5.50
2023-01-20T12:02:10.531Z,5.50
2023-01-20T12:03:34.446Z,5.60
2023-01-20T12:04:39.176Z,5.60
2023-01-20T12:05:54.850Z,5.60
2023-01-20T12:07:24.004Z,5.60
2023-01-20T12:08:40.186Z,5.60
2023-01-20T12:09:47.236Z,5.70
2023-01-20T12:10:49.917Z,5.70
2023-01-20T12:12:06.819Z,5.80
2023-01-20T12:13:22.808Z,5.80
2023-01-20T12:14:49.455Z,5.90
2023-01-20T12:15:56.420Z,6.00
2023-01-20T12:17:07.944Z,6.00
2023-01-20T12:18:32.974Z,6.10
2023-01-20T12:20:18.356Z,6.10
2023-01-20T12:21:24.399Z,6.20
2023-01-20T12:23:11.591Z,6.20
2023-01-20T12:24:32.631Z,6.30
2023-01-20T12:25:59.086Z,6.30
2023-01-20T12:27:03.561Z,6.40
2023-01-20T12:28:19.688Z,6.40
2023-01-20T12:29:45.056Z,6.40
2023-01-20T12:31:10.988Z,6.50
2023-01-20T12:32:13.294Z,6.40
2023-01-20T12:33:23.740Z,6.40
2023-01-20T12:34:30.985Z,6.50
2023-01-20T12:35:48.126Z,6.60
2023-01-20T12:37:09.411Z,6.50
2023-01-20T12:38:18.896Z,6.50
2023-01-20T12:39:38.597Z,6.50
2023-01-20T12:40:43.928Z,6.60
2023-01-20T12:42:12.286Z,6.60
2023-01-20T12:43:49.779Z,6.50
2023-01-20T12:45:13.369Z,6.50
2023-01-20T12:46:37.952Z,6.50
2023-01-20T12:48:10.521Z,6.40
2023-01-20T12:49:38.813Z,6.40
2023-01-20T12:51:07.704Z,6.40
2023-01-20T12:52:41.027Z,6.30
2023-01-20T12:53:55.194Z,6.30
2023-01-20T12:55:16.367Z,6.30
2023-01-20T12:56:24.366Z,6.20
2023-01-20T12:57:43.442Z,6.30
2023-01-20T12:59:01.113Z,6.30
2023-01-20T13:00:34.635Z,6.30
2023-01-20T13:01:43.290Z,6.30
2023-01-20T13:03:07.412Z,6.40
2023-01-20T13:04:30.576Z,6.40
2023-01-20T13:06:09.843Z,6.40
2023-01-20T13:07:50.183Z,6.50
2023-01-20T13:09:11.862Z,6.50
2023-01-20T13:10:43.983Z,6.40
2023-01-20T13:12:02.729Z,6.40
2023-01-20T13:13:25.531Z,6.40
2023-01-20T13:14:57.262Z,6.40
2023-01-20T13:16:25.777Z,6.40
2023-01-20T13:17:45.410Z,6.40
2023-01-20T13:19:03.887Z,6.40
2023-01-20T13:20:18.789Z,6.50
2023-01-20T13:21:23.774Z,6.40
2023-01-20T13:22:31.095Z,6.40
2023-01-20T13:23:50.657Z,6.40
2023-01-20T13:24:58.334Z,6.40
2023-01-20T13:26:05.682Z,6.40
2023-01-20T13:27:12.382Z,6.40
2023-01-20T13:28:27.647Z,6.40
2023-01-20T13:29:45.496Z,6.40
2023-01-20T13:30:55.228Z,6.40
2023-01-20T13:31:59.167Z,6.40
2023-01-20T13:33:08.728Z,6.30
2023-01-20T13:34:23.065Z,6.30
2023-01-20T13:35:25.229Z,6.20
2023-01-20T13:36:30.299Z,6.30
2023-01-20T13:37:37.934Z,6.30
2023-01-20T13:38:40.242Z,6.30
2023-01-20T13:39:49.261Z,6.30
2023-01-20T13:41:01.724Z,6.30
2023-01-20T13:42:29.970Z,6.30
2023-01-20T13:43:44.434Z,6.30
2023-01-20T13:44:46.649Z,6.40
2023-01-20T13:45:49.994Z,6.40
2023-01-20T13:46:52.649Z,6.50
2023-01-20T13:48:06.884Z,6.40
2023-01-20T13:49:14.087Z,6.50
2023-01-20T13:50:42.842Z,6.40
2023-01-20T13:51:46.405Z,6.40
2023-01-20T13:52:51.259Z,6.40
2023-01-20T13:53:54.168Z,6.40
2023-01-20T13:54:58.027Z,6.50
2023-01-20T13:56:01.445Z,6.40
2023-01-20T13:57:25.226Z,6.50
2023-01-20T13:58:32.687Z,6.50
2023-01-20T13:59:34.508Z,6.60
2023-01-20T14:00:36.307Z,6.60
2023-01-20T14:01:41.661Z,6.60
2023-01-20T14:02:44.544Z,6.60
2023-01-20T14:04:15.478Z,6.60
2023-01-20T14:05:26.338Z,6.60
2023-01-20T14:06:28.470Z,6.60
2023-01-20T14:07:32.776Z,6.50
2023-01-20T14:08:40.165Z,6.50
2023-01-20T14:10:00.567Z,6.40
2023-01-20T14:11:10.600Z,6.40
2023-01-20T14:12:14.751Z,6.30
2023-01-20T14:13:25.218Z,6.50
2023-01-20T14:14:28.429Z,6.30
2023-01-20T14:16:51.783Z,6.30
2023-01-20T14:18:01.054Z,6.30
2023-01-20T14:19:18.249Z,6.30
2023-01-20T14:20:23.665Z,6.30
2023-01-20T14:21:30.949Z,6.20
2023-01-20T14:22:32.749Z,6.30
2023-01-20T14:23:37.529Z,6.30
2023-01-20T14:24:47.718Z,6.40
2023-01-20T14:26:08.734Z,6.30
2023-01-20T14:27:24.171Z,6.40
2023-01-20T14:28:29.016Z,6.30
2023-01-20T14:29:30.893Z,6.30
2023-01-20T14:30:32.828Z,6.30
2023-01-20T14:31:40.491Z,6.30
2023-01-20T14:32:44.955Z,6.30
2023-01-20T14:33:48.088Z,6.40
2023-01-20T14:34:52.847Z,6.40
2023-01-20T14:35:54.841Z,6.40
2023-01-20T14:36:58.939Z,6.40
2023-01-20T14:38:03.361Z,6.60
2023-01-20T14:39:10.187Z,6.40
2023-01-20T14:40:11.861Z,6.40
2023-01-20T14:41:31.162Z,6.50
2023-01-20T14:42:33.208Z,6.50
2023-01-20T14:43:40.711Z,6.50
2023-01-20T14:44:48.148Z,6.60
2023-01-20T14:45:53.509Z,6.60
2023-01-20T14:47:00.239Z,6.60
2023-01-20T14:48:04.633Z,6.60
2023-01-20T14:49:07.109Z,6.60
2023-01-20T14:50:15.167Z,6.60
2023-01-20T14:51:22.276Z,6.70
2023-01-20T14:52:30.983Z,6.70
2023-01-20T14:53:33.118Z,6.60
2023-01-20T14:54:42.023Z,6.60
2023-01-20T14:56:03.258Z,6.60
2023-01-20T14:57:25.165Z,6.60
2023-01-20T14:58:31.339Z,6.80
2023-01-20T14:59:34.589Z,6.60
2023-01-20T15:00:44.358Z,6.60
2023-01-20T15:01:52.523Z,6.50
2023-01-20T15:03:11.321Z,6.50
2023-01-20T15:04:15.503Z,6.40
2023-01-20T15:05:20.033Z,6.40
2023-01-20T15:06:24.509Z,6.40
2023-01-20T15:07:27.376Z,6.40