createdAt,value
2018-08-28T00:00:53.848Z,993.61
2018-08-28T00:01:53.858Z,993.57
2018-08-28T00:02:53.839Z,993.60
2018-08-28T00:03:53.819Z,993.62
2018-08-28T00:04:53.806Z,993.60
2018-08-28T00:05:53.795Z,993.62
2018-08-28T00:06:53.785Z,993.58
2018-08-28T00:07:53.813Z,993.62
2018-08-28T00:08:53.761Z,993.56
2018-08-28T00:09:53.753Z,993.56
2018-08-28T00:10:53.742Z,993.57
2018-08-28T00:11:53.734Z,993.56
2018-08-28T00:12:53.733Z,993.56
2018-08-28T00:13:53.737Z,993.58
2018-08-28T00:14:53.699Z,993.56
2018-08-28T00:15:53.688Z,993.58
2018-08-28T00:16:53.679Z,993.56
2018-08-28T00:17:53.682Z,993.61
2018-08-28T00:18:53.654Z,993.67
2018-08-28T00:19:53.685Z,993.62
2018-08-28T00:20:53.634Z,993.62
2018-08-28T00:21:53.622Z,993.63
2018-08-28T00:22:53.625Z,993.62
2018-08-28T00:23:53.600Z,993.71
2018-08-28T00:24:53.588Z,993.67
2018-08-28T00:25:53.595Z,993.71
2018-08-28T00:26:53.569Z,993.70
2018-08-28T00:27:53.569Z,993.73
2018-08-28T00:28:53.546Z,993.75
2018-08-28T00:29:53.536Z,993.70
2018-08-28T00:30:53.525Z,993.75
2018-08-28T00:31:53.546Z,993.71
2018-08-28T00:32:53.526Z,993.76
2018-08-28T00:33:53.489Z,993.78
2018-08-28T00:34:53.480Z,993.74
2018-08-28T00:35:53.471Z,993.76
2018-08-28T00:36:53.472Z,993.77
2018-08-28T00:37:53.484Z,993.80
2018-08-28T00:38:53.450Z,993.84
2018-08-28T00:39:53.428Z,993.83
2018-08-28T00:40:53.417Z,993.90
2018-08-28T00:41:53.405Z,993.87
2018-08-28T00:42:53.395Z,993.84
2018-08-28T00:43:53.424Z,993.88
2018-08-28T00:44:53.372Z,993.89
2018-08-28T00:45:53.358Z,993.85
2018-08-28T00:46:53.350Z,993.87
2018-08-28T00:47:53.339Z,993.88
2018-08-28T00:48:53.366Z,993.83
2018-08-28T00:49:53.316Z,993.81
2018-08-28T00:50:53.305Z,993.82
2018-08-28T00:51:53.294Z,993.82
2018-08-28T00:52:53.283Z,993.83
2018-08-28T00:53:53.286Z,993.88
2018-08-28T00:54:53.292Z,993.83
2018-08-28T00:55:53.263Z,993.84
2018-08-28T00:56:53.243Z,993.87
2018-08-28T00:57:53.228Z,993.84
2018-08-28T00:58:53.233Z,993.84
2018-08-28T00:59:53.206Z,993.86
2018-08-28T01:00:53.229Z,993.86
2018-08-28T01:01:53.184Z,993.84
2018-08-28T01:02:53.175Z,993.83
2018-08-28T01:03:53.179Z,993.87
2018-08-28T01:04:53.152Z,993.80
2018-08-28T01:05:53.145Z,993.79
2018-08-28T01:06:53.165Z,993.81
2018-08-28T01:07:53.349Z,993.77
2018-08-28T01:08:53.151Z,993.79
2018-08-28T01:09:53.099Z,993.81
2018-08-28T01:10:53.088Z,993.80
2018-08-28T01:11:53.077Z,993.80
2018-08-28T01:12:53.084Z,993.79
2018-08-28T01:13:53.070Z,993.80
2018-08-28T01:14:53.042Z,993.84
2018-08-28T01:15:53.032Z,993.81
2018-08-28T01:16:53.021Z,993.85
2018-08-28T01:17:53.011Z,993.78
2018-08-28T01:18:53.036Z,993.82
2018-08-28T01:19:52.989Z,993.85
2018-08-28T01:20:52.978Z,993.81
2018-08-28T01:21:52.966Z,993.82
2018-08-28T01:22:52.957Z,993.84
2018-08-28T01:23:52.957Z,993.84
2018-08-28T01:24:53.001Z,993.86
2018-08-28T01:25:52.924Z,993.84
2018-08-28T01:26:52.912Z,993.87
2018-08-28T01:27:52.907Z,993.96
2018-08-28T01:28:52.904Z,993.98
2018-08-28T01:29:52.879Z,993.94
2018-08-28T01:30:52.929Z,993.94
2018-08-28T01:31:52.857Z,993.96
2018-08-28T01:32:52.849Z,993.95
2018-08-28T01:33:52.852Z,993.92
2018-08-28T01:34:52.825Z,993.96
2018-08-28T01:35:52.815Z,993.88
2018-08-28T01:36:52.841Z,993.90
2018-08-28T01:37:52.795Z,993.83
2018-08-28T01:38:52.796Z,993.87
2018-08-28T01:39:52.774Z,993.86
2018-08-28T01:40:52.760Z,993.84
2018-08-28T01:41:52.751Z,993.87
2018-08-28T01:42:52.785Z,993.96
2018-08-28T01:43:52.744Z,993.98
2018-08-28T01:44:52.719Z,993.97
2018-08-28T01:45:52.708Z,993.96
2018-08-28T01:46:52.696Z,993.99
2018-08-28T01:47:52.683Z,993.91
2018-08-28T01:48:52.715Z,993.90
2018-08-28T01:49:52.665Z,993.93
2018-08-28T01:50:52.650Z,993.94
2018-08-28T01:51:52.642Z,993.86
2018-08-28T01:52:52.630Z,993.89
2018-08-28T01:53:52.647Z,993.96
2018-08-28T01:54:52.630Z,993.95
2018-08-28T01:55:52.599Z,993.93
2018-08-28T01:56:52.585Z,993.95
2018-08-28T01:57:52.575Z,993.93
2018-08-28T01:58:52.564Z,993.94
2018-08-28T01:59:52.566Z,993.96
2018-08-28T02:00:52.560Z,993.87
2018-08-28T02:01:52.555Z,993.86
2018-08-28T02:02:52.521Z,993.85
2018-08-28T02:03:52.509Z,993.85
2018-08-28T02:04:52.513Z,993.91
2018-08-28T02:05:52.492Z,993.84
2018-08-28T02:06:52.479Z,993.80
2018-08-28T02:07:52.737Z,993.82
2018-08-28T02:08:52.456Z,993.76
2018-08-28T02:09:52.463Z,993.76
2018-08-28T02:10:52.437Z,993.78
2018-08-28T02:11:52.427Z,993.75
2018-08-28T02:12:52.419Z,993.79
2018-08-28T02:13:52.432Z,993.81
2018-08-28T02:14:52.406Z,993.84
2018-08-28T02:15:52.380Z,993.90
2018-08-28T02:16:52.420Z,993.80
2018-08-28T02:17:52.359Z,993.83
2018-08-28T02:18:52.354Z,993.90
2018-08-28T02:19:52.479Z,993.88
2018-08-28T02:20:52.328Z,993.92
2018-08-28T02:21:52.316Z,993.85
2018-08-28T02:22:52.309Z,993.92
2018-08-28T02:23:52.297Z,993.92
2018-08-28T02:24:52.298Z,993.90
2018-08-28T02:25:52.306Z,993.89
2018-08-28T02:26:52.263Z,993.92
2018-08-28T02:27:52.255Z,993.88
2018-08-28T02:28:52.241Z,993.87
2018-08-28T02:29:52.248Z,993.92
2018-08-28T02:30:52.220Z,993.88
2018-08-28T02:31:52.250Z,993.83
2018-08-28T02:32:52.198Z,993.86
2018-08-28T02:33:52.191Z,993.87
2018-08-28T02:34:52.193Z,993.84
2018-08-28T02:35:52.165Z,993.84
2018-08-28T02:36:52.159Z,993.90
2018-08-28T02:37:52.196Z,993.88
2018-08-28T02:38:52.136Z,993.90
2018-08-28T02:39:52.137Z,993.91
2018-08-28T02:40:52.115Z,993.91
2018-08-28T02:41:52.102Z,993.92
2018-08-28T02:42:52.091Z,993.93
2018-08-28T02:43:52.100Z,993.88
2018-08-28T02:44:52.092Z,993.91
2018-08-28T02:45:52.058Z,993.88
2018-08-28T02:46:52.050Z,993.86
2018-08-28T02:47:52.040Z,993.90
2018-08-28T02:48:52.027Z,993.94
2018-08-28T02:49:52.039Z,993.95
2018-08-28T02:50:52.019Z,993.89
2018-08-28T02:51:51.995Z,993.85
2018-08-28T02:52:51.988Z,993.88
2018-08-28T02:53:51.975Z,993.87
2018-08-28T02:54:51.962Z,993.89
2018-08-28T02:55:52.006Z,993.87
2018-08-28T02:56:51.971Z,993.88
2018-08-28T02:57:51.931Z,993.88
2018-08-28T02:58:51.921Z,993.84
2018-08-28T02:59:51.910Z,993.83
2018-08-28T03:00:51.910Z,993.84
2018-08-28T03:01:51.891Z,993.85
2018-08-28T03:02:51.911Z,993.88
2018-08-28T03:03:51.871Z,993.83
2018-08-28T03:04:51.861Z,993.87
2018-08-28T03:05:51.857Z,993.84
2018-08-28T03:06:51.835Z,993.83
2018-08-28T03:07:51.823Z,993.89
2018-08-28T03:08:51.844Z,993.87
2018-08-28T03:09:51.806Z,993.91
2018-08-28T03:10:51.808Z,993.92
2018-08-28T03:11:51.779Z,993.97
2018-08-28T03:12:51.769Z,993.85
2018-08-28T03:13:51.759Z,993.85
2018-08-28T03:14:51.811Z,993.89
2018-08-28T03:15:51.753Z,993.85
2018-08-28T03:16:51.725Z,993.82
2018-08-28T03:17:51.716Z,993.81
2018-08-28T03:18:51.706Z,993.81
2018-08-28T03:19:51.696Z,993.79
2018-08-28T03:20:51.731Z,993.79
2018-08-28T03:21:51.673Z,993.82
2018-08-28T03:22:51.662Z,993.82
2018-08-28T03:23:51.652Z,993.86
2018-08-28T03:24:51.641Z,993.83
2018-08-28T03:25:51.644Z,993.85
2018-08-28T03:26:51.664Z,993.85
2018-08-28T03:27:51.621Z,993.81
2018-08-28T03:28:51.607Z,993.86
2018-08-28T03:29:51.590Z,993.80
2018-08-28T03:30:51.592Z,993.80
2018-08-28T03:31:51.567Z,993.78
2018-08-28T03:32:51.585Z,993.77
2018-08-28T03:33:51.545Z,993.78
2018-08-28T03:34:51.535Z,993.79
2018-08-28T03:35:51.539Z,993.76
2018-08-28T03:36:51.514Z,993.76
2018-08-28T03:37:51.503Z,993.75
2018-08-28T03:38:51.522Z,993.76
2018-08-28T03:39:51.483Z,993.79
2018-08-28T03:40:51.488Z,993.75
2018-08-28T03:41:51.464Z,993.75
2018-08-28T03:42:51.455Z,993.79
2018-08-28T03:43:51.439Z,993.80
2018-08-28T03:44:51.530Z,993.85
2018-08-28T03:45:51.431Z,993.84
2018-08-28T03:46:51.410Z,993.84
2018-08-28T03:47:51.397Z,993.82
2018-08-28T03:48:51.385Z,993.86
2018-08-28T03:49:51.411Z,993.88
2018-08-28T03:50:51.377Z,993.85
2018-08-28T03:51:51.353Z,993.84
2018-08-28T03:52:51.346Z,993.84
2018-08-28T03:53:51.335Z,993.85
2018-08-28T03:54:51.321Z,993.88
2018-08-28T03:55:51.432Z,993.88
2018-08-28T03:56:51.380Z,993.85
2018-08-28T03:57:51.292Z,993.83
2018-08-28T03:58:51.282Z,993.86
2018-08-28T03:59:51.271Z,993.81
2018-08-28T04:00:51.267Z,993.85
2018-08-28T04:01:51.262Z,993.81
2018-08-28T04:02:51.272Z,993.83
2018-08-28T04:03:51.226Z,993.81
2018-08-28T04:04:51.218Z,993.80
2018-08-28T04:05:51.206Z,993.84
2018-08-28T04:06:51.209Z,993.88
2018-08-28T04:07:51.186Z,993.79
2018-08-28T04:08:51.225Z,993.81
2018-08-28T04:09:51.162Z,993.82
2018-08-28T04:10:51.150Z,993.83
2018-08-28T04:11:51.163Z,993.86
2018-08-28T04:12:51.133Z,993.80
2018-08-28T04:13:51.121Z,993.83
2018-08-28T04:14:51.141Z,993.86
2018-08-28T04:15:51.100Z,993.88
2018-08-28T04:16:51.100Z,993.93
2018-08-28T04:17:51.081Z,993.88
2018-08-28T04:18:51.066Z,993.89
2018-08-28T04:19:51.058Z,993.89
2018-08-28T04:20:51.062Z,993.93
2018-08-28T04:21:51.050Z,993.95
2018-08-28T04:22:51.023Z,993.93
2018-08-28T04:23:51.014Z,993.94
2018-08-28T04:24:51.004Z,993.93
2018-08-28T04:25:50.991Z,993.94
2018-08-28T04:26:51.019Z,994.01
2018-08-28T04:27:50.968Z,994.02
2018-08-28T04:28:50.965Z,994.04
2018-08-28T04:29:50.948Z,994.09
2018-08-28T04:30:50.985Z,994.04
2018-08-28T04:31:50.939Z,994.09
2018-08-28T04:32:50.941Z,994.11
2018-08-28T04:33:50.904Z,994.12
2018-08-28T04:34:50.892Z,994.16
2018-08-28T04:35:50.883Z,994.05
2018-08-28T04:36:50.884Z,994.14
2018-08-28T04:37:50.863Z,994.08
2018-08-28T04:38:50.876Z,994.08
2018-08-28T04:39:50.839Z,994.07
2018-08-28T04:40:50.828Z,994.11
2018-08-28T04:41:50.962Z,994.07
2018-08-28T04:42:50.810Z,994.09
2018-08-28T04:43:50.798Z,994.04
2018-08-28T04:44:50.813Z,994.10
2018-08-28T04:45:50.773Z,994.11
2018-08-28T04:46:50.765Z,994.10
2018-08-28T04:47:50.770Z,994.18
2018-08-28T04:48:50.756Z,994.15
2018-08-28T04:49:50.739Z,994.13
2018-08-28T04:50:50.749Z,994.19
2018-08-28T04:51:50.709Z,994.13
2018-08-28T04:52:50.713Z,994.16
2018-08-28T04:53:50.686Z,994.18
2018-08-28T04:54:50.682Z,994.18
2018-08-28T04:55:50.667Z,994.18
2018-08-28T04:56:50.693Z,994.17
2018-08-28T04:57:50.658Z,994.24
2018-08-28T04:58:50.635Z,994.23
2018-08-28T04:59:50.621Z,994.22
2018-08-28T05:00:50.657Z,994.21
2018-08-28T05:01:50.601Z,994.22
2018-08-28T05:02:50.630Z,994.23
2018-08-28T05:03:50.580Z,994.18
2018-08-28T05:04:50.568Z,994.20
2018-08-28T05:05:50.557Z,994.21
2018-08-28T05:06:50.547Z,994.23
2018-08-28T05:07:50.550Z,994.20
2018-08-28T05:08:50.541Z,994.23
2018-08-28T05:09:50.512Z,994.22
2018-08-28T05:10:50.502Z,994.18
2018-08-28T05:11:50.509Z,994.16
2018-08-28T05:12:50.492Z,994.22
2018-08-28T05:13:50.468Z,994.18
2018-08-28T05:14:50.502Z,994.18
2018-08-28T05:15:50.480Z,994.21
2018-08-28T05:16:50.437Z,994.20
2018-08-28T05:17:50.440Z,994.16
2018-08-28T05:18:50.415Z,994.17
2018-08-28T05:19:50.405Z,994.17
2018-08-28T05:20:50.413Z,994.17
2018-08-28T05:21:50.383Z,994.20
2018-08-28T05:22:50.397Z,994.16
2018-08-28T05:23:50.360Z,994.11
2018-08-28T05:24:50.353Z,994.22
2018-08-28T05:25:50.343Z,994.19
2018-08-28T05:26:50.389Z,994.22
2018-08-28T05:27:50.319Z,994.19
2018-08-28T05:28:50.324Z,994.19
2018-08-28T05:29:50.300Z,994.21
2018-08-28T05:30:50.287Z,994.19
2018-08-28T05:31:50.277Z,994.18
2018-08-28T05:32:50.296Z,994.19
2018-08-28T05:33:50.270Z,994.22
2018-08-28T05:34:50.244Z,994.19
2018-08-28T05:35:50.234Z,994.23
2018-08-28T05:36:50.223Z,994.19
2018-08-28T05:37:50.248Z,994.23
2018-08-28T05:38:50.250Z,994.22
2018-08-28T05:39:50.193Z,994.18
2018-08-28T05:40:50.182Z,994.27
2018-08-28T05:41:50.171Z,994.24
2018-08-28T05:42:50.161Z,994.24
2018-08-28T05:43:50.164Z,994.30
2018-08-28T05:44:50.176Z,994.27
2018-08-28T05:45:50.126Z,994.26
2018-08-28T05:46:50.115Z,994.27
2018-08-28T05:47:50.105Z,994.29
2018-08-28T05:48:50.106Z,994.29
2018-08-28T05:49:50.086Z,994.35
2018-08-28T05:50:50.090Z,994.33
2018-08-28T05:51:50.068Z,994.34
2018-08-28T05:52:50.071Z,994.38
2018-08-28T05:53:50.050Z,994.36
2018-08-28T05:54:50.078Z,994.38
2018-08-28T05:55:50.032Z,994.39
2018-08-28T05:56:50.006Z,994.35
2018-08-28T05:57:49.993Z,994.35
2018-08-28T05:58:50.007Z,994.39
2018-08-28T05:59:49.990Z,994.40
2018-08-28T06:00:49.963Z,994.37
2018-08-28T06:01:49.954Z,994.39
2018-08-28T06:02:49.998Z,994.42
2018-08-28T06:03:49.944Z,994.42
2018-08-28T06:04:49.917Z,994.39
2018-08-28T06:05:49.934Z,994.37
2018-08-28T06:06:49.895Z,994.39
2018-08-28T06:07:49.886Z,994.43
2018-08-28T06:08:49.914Z,994.39
2018-08-28T06:09:49.867Z,994.37
2018-08-28T06:10:49.854Z,994.41
2018-08-28T06:11:49.873Z,994.40
2018-08-28T06:12:49.832Z,994.36
2018-08-28T06:13:49.821Z,994.39
2018-08-28T06:14:49.918Z,994.37
2018-08-28T06:15:49.800Z,994.35
2018-08-28T06:16:49.788Z,994.38
2018-08-28T06:17:49.806Z,994.33
2018-08-28T06:18:49.766Z,994.34
2018-08-28T06:19:49.772Z,994.30
2018-08-28T06:20:49.747Z,994.35
2018-08-28T06:21:49.733Z,994.29
2018-08-28T06:22:49.772Z,994.30
2018-08-28T06:23:49.734Z,994.28
2018-08-28T06:24:49.739Z,994.30
2018-08-28T06:25:49.731Z,994.33
2018-08-28T06:26:49.681Z,994.28
2018-08-28T06:27:49.671Z,994.29
2018-08-28T06:28:49.659Z,994.27
2018-08-28T06:29:49.664Z,994.25
2018-08-28T06:30:49.643Z,994.23
2018-08-28T06:31:49.647Z,994.22
2018-08-28T06:32:49.634Z,994.22
2018-08-28T06:33:49.670Z,994.23
2018-08-28T06:34:49.610Z,994.19
2018-08-28T06:35:49.584Z,994.21
2018-08-28T06:36:49.573Z,994.20
2018-08-28T06:37:49.564Z,994.26
2018-08-28T06:38:49.581Z,994.23
2018-08-28T06:39:49.576Z,994.25
2018-08-28T06:40:49.565Z,994.24
2018-08-28T06:41:49.539Z,994.27
2018-08-28T06:42:49.515Z,994.31
2018-08-28T06:43:49.598Z,994.27
2018-08-28T06:44:49.526Z,994.27
2018-08-28T06:45:49.488Z,994.17
2018-08-28T06:46:49.486Z,994.11
2018-08-28T06:47:49.474Z,994.16
2018-08-28T06:48:49.463Z,994.18
2018-08-28T06:49:49.465Z,994.18
2018-08-28T06:50:49.454Z,994.29
2018-08-28T06:51:49.411Z,994.18
2018-08-28T06:52:49.421Z,994.21
2018-08-28T06:53:49.407Z,994.16
2018-08-28T06:54:49.401Z,994.21
2018-08-28T06:55:49.373Z,994.19
2018-08-28T06:56:49.429Z,994.24
2018-08-28T06:57:49.390Z,994.28
2018-08-28T06:58:49.346Z,994.24
2018-08-28T06:59:49.360Z,994.21
2018-08-28T07:00:49.336Z,994.22
2018-08-28T07:01:49.322Z,994.20
2018-08-28T07:02:49.303Z,994.20
2018-08-28T07:03:49.361Z,994.22
2018-08-28T07:04:49.285Z,994.21
2018-08-28T07:05:49.292Z,994.27
2018-08-28T07:06:49.250Z,994.30
2018-08-28T07:07:49.295Z,994.43
2018-08-28T07:08:49.236Z,994.32
2018-08-28T07:09:49.288Z,994.23
2018-08-28T07:10:49.222Z,994.20
2018-08-28T07:11:49.218Z,994.28
2018-08-28T07:12:49.202Z,994.26
2018-08-28T07:13:49.209Z,994.25
2018-08-28T07:14:49.170Z,994.29
2018-08-28T07:15:49.182Z,994.20
2018-08-28T07:16:49.149Z,994.21
2018-08-28T07:17:49.139Z,994.25
2018-08-28T07:18:49.233Z,994.18
2018-08-28T07:19:49.109Z,994.12
2018-08-28T07:20:49.125Z,994.12
2018-08-28T07:21:49.117Z,994.19
2018-08-28T07:22:49.095Z,994.13
2018-08-28T07:23:49.120Z,994.24
2018-08-28T07:24:49.060Z,994.12
2018-08-28T07:25:49.179Z,994.07
2018-08-28T07:26:49.069Z,994.10
2018-08-28T07:27:49.045Z,994.08
2018-08-28T07:28:49.036Z,994.12
2018-08-28T07:29:49.004Z,994.07
2018-08-28T07:30:49.023Z,994.10
2018-08-28T07:31:49.066Z,994.14
2018-08-28T07:32:48.990Z,994.10
2018-08-28T07:33:48.991Z,994.07
2018-08-28T07:34:48.948Z,994.29
2018-08-28T07:35:48.968Z,994.10
2018-08-28T07:36:48.963Z,994.09
2018-08-28T07:37:48.928Z,994.06
2018-08-28T07:38:48.936Z,994.12
2018-08-28T07:39:48.926Z,994.15
2018-08-28T07:40:48.903Z,994.14
2018-08-28T07:41:48.883Z,994.16
2018-08-28T07:42:48.947Z,994.24
2018-08-28T07:43:48.864Z,994.16
2018-08-28T07:44:48.847Z,994.21
2018-08-28T07:45:48.882Z,994.23
2018-08-28T07:46:48.844Z,994.19
2018-08-28T07:47:48.820Z,994.16
2018-08-28T07:48:48.807Z,994.17
2018-08-28T07:49:48.795Z,994.16
2018-08-28T07:50:48.808Z,994.15
2018-08-28T07:51:48.773Z,994.13
2018-08-28T07:52:48.762Z,994.12
2018-08-28T07:53:48.779Z,994.10
2018-08-28T07:54:48.766Z,994.11
2018-08-28T07:55:48.773Z,994.10
2018-08-28T07:56:48.712Z,994.14
2018-08-28T07:57:48.716Z,994.11
2018-08-28T07:58:48.695Z,994.07
2018-08-28T07:59:48.708Z,994.12
2018-08-28T08:00:48.703Z,994.11
2018-08-28T08:01:48.679Z,994.18
2018-08-28T08:02:48.665Z,994.15
2018-08-28T08:03:48.655Z,994.23
2018-08-28T08:04:48.645Z,994.19
2018-08-28T08:05:48.652Z,994.11
2018-08-28T08:06:48.617Z,994.12
2018-08-28T08:07:48.641Z,994.12
2018-08-28T08:08:48.601Z,994.18
2018-08-28T08:09:48.605Z,994.13
2018-08-28T08:10:48.575Z,994.27
2018-08-28T08:11:48.563Z,994.12
2018-08-28T08:12:48.554Z,994.07
2018-08-28T08:13:48.552Z,994.06
2018-08-28T08:14:48.552Z,994.28
2018-08-28T08:15:48.542Z,994.25
2018-08-28T08:16:48.535Z,994.20
2018-08-28T08:17:48.499Z,994.28
2018-08-28T08:18:48.503Z,994.11
2018-08-28T08:19:48.497Z,994.23
2018-08-28T08:20:48.455Z,994.14
2018-08-28T08:21:48.469Z,994.15
2018-08-28T08:22:48.462Z,994.14
2018-08-28T08:23:48.463Z,994.15
2018-08-28T08:24:48.439Z,994.12
2018-08-28T08:25:48.401Z,994.16
2018-08-28T08:26:48.426Z,994.18
2018-08-28T08:27:48.438Z,994.18
2018-08-28T08:28:48.386Z,994.21
2018-08-28T08:29:48.370Z,994.18
2018-08-28T08:30:48.365Z,994.18
2018-08-28T08:31:48.363Z,994.10
2018-08-28T08:32:48.359Z,994.12
2018-08-28T08:33:48.323Z,994.13
2018-08-28T08:34:48.314Z,994.10
2018-08-28T08:35:48.303Z,994.16
2018-08-28T08:36:48.335Z,994.16
2018-08-28T08:37:48.274Z,994.09
2018-08-28T08:38:48.282Z,994.13
2018-08-28T08:39:48.256Z,994.12
2018-08-28T08:40:48.278Z,994.09
2018-08-28T08:41:48.250Z,994.03
2018-08-28T08:42:48.256Z,994.09
2018-08-28T08:43:48.230Z,994.09
2018-08-28T08:44:48.208Z,994.13
2018-08-28T08:45:48.236Z,994.10
2018-08-28T08:46:48.212Z,994.10
2018-08-28T08:47:48.205Z,994.13
2018-08-28T08:48:48.169Z,994.12
2018-08-28T08:49:48.159Z,994.09
2018-08-28T08:50:48.153Z,994.16
2018-08-28T08:51:48.134Z,994.11
2018-08-28T08:52:48.178Z,994.09
2018-08-28T08:53:48.105Z,994.03
2018-08-28T08:54:48.118Z,994.04
2018-08-28T08:55:48.090Z,994.01
2018-08-28T08:56:48.081Z,994.04
2018-08-28T08:57:48.149Z,994.02
2018-08-28T08:58:48.075Z,994.03
2018-08-28T08:59:48.044Z,994.06
2018-08-28T09:00:48.040Z,994.08
2018-08-28T09:01:48.026Z,994.05
2018-08-28T09:02:48.095Z,994.00
2018-08-28T09:03:48.005Z,994.06
2018-08-28T09:04:48.010Z,994.00
2018-08-28T09:05:47.988Z,994.01
2018-08-28T09:06:47.987Z,993.99
2018-08-28T09:07:48.020Z,993.95
2018-08-28T09:08:47.980Z,993.93
2018-08-28T09:09:47.947Z,993.93
2018-08-28T09:10:47.931Z,993.86
2018-08-28T09:11:47.929Z,993.90
2018-08-28T09:12:47.932Z,993.83
2018-08-28T09:13:47.913Z,993.85
2018-08-28T09:14:47.931Z,993.79
2018-08-28T09:15:47.874Z,993.78
2018-08-28T09:16:47.866Z,993.81
2018-08-28T09:17:47.875Z,993.79
2018-08-28T09:18:47.853Z,993.70
2018-08-28T09:19:47.839Z,993.76
2018-08-28T09:20:47.881Z,993.74
2018-08-28T09:21:47.812Z,993.76
2018-08-28T09:22:47.822Z,993.78
2018-08-28T09:23:47.818Z,993.70
2018-08-28T09:24:47.778Z,993.74
2018-08-28T09:25:47.778Z,993.74
2018-08-28T09:26:47.807Z,993.77
2018-08-28T09:27:47.783Z,993.78
2018-08-28T09:28:47.750Z,993.74
2018-08-28T09:29:47.732Z,993.70
2018-08-28T09:30:47.729Z,993.66
2018-08-28T09:31:47.822Z,993.68
2018-08-28T09:32:47.756Z,993.66
2018-08-28T09:33:47.709Z,993.69
2018-08-28T09:34:47.726Z,993.72
2018-08-28T09:35:47.690Z,993.65
2018-08-28T09:36:47.661Z,993.67
2018-08-28T09:37:47.650Z,993.66
2018-08-28T09:38:47.756Z,993.65
2018-08-28T09:39:47.658Z,993.63
2018-08-28T09:40:47.617Z,993.63
2018-08-28T09:41:47.604Z,993.59
2018-08-28T09:42:47.592Z,993.58
2018-08-28T09:43:47.650Z,993.58
2018-08-28T09:44:47.608Z,993.56
2018-08-28T09:45:47.575Z,993.55
2018-08-28T09:46:47.554Z,993.52
2018-08-28T09:47:47.567Z,993.52
2018-08-28T09:48:47.547Z,993.49
2018-08-28T09:49:47.540Z,993.49
2018-08-28T09:50:47.607Z,993.50
2018-08-28T09:51:47.504Z,993.52
2018-08-28T09:52:47.567Z,993.50
2018-08-28T09:53:47.518Z,993.47
2018-08-28T09:54:47.482Z,993.42
2018-08-28T09:55:47.466Z,993.44
2018-08-28T09:56:47.479Z,993.47
2018-08-28T09:57:47.447Z,993.48
2018-08-28T09:58:47.509Z,993.45
2018-08-28T09:59:47.436Z,993.43
2018-08-28T10:00:47.417Z,993.31
2018-08-28T10:01:47.401Z,993.39
2018-08-28T10:02:47.390Z,993.42
2018-08-28T10:03:47.406Z,993.38
2018-08-28T10:04:47.500Z,993.35
2018-08-28T10:05:47.433Z,993.40
2018-08-28T10:06:47.365Z,993.38
2018-08-28T10:07:47.449Z,993.37
2018-08-28T10:08:47.383Z,993.35
2018-08-28T10:09:47.333Z,993.36
2018-08-28T10:10:47.353Z,993.35
2018-08-28T10:11:47.356Z,993.29
2018-08-28T10:12:47.342Z,993.29
2018-08-28T10:13:47.305Z,993.31
2018-08-28T10:14:47.273Z,993.29
2018-08-28T10:15:47.264Z,993.31
2018-08-28T10:16:47.259Z,993.26
2018-08-28T10:17:47.320Z,993.26
2018-08-28T10:18:47.231Z,993.26
2018-08-28T10:19:47.238Z,993.27
2018-08-28T10:20:47.239Z,993.25
2018-08-28T10:21:47.207Z,993.26
2018-08-28T10:22:47.205Z,993.21
2018-08-28T10:23:47.192Z,993.17
2018-08-28T10:24:47.189Z,993.21
2018-08-28T10:25:47.200Z,993.18
2018-08-28T10:26:47.226Z,993.18
2018-08-28T10:27:47.209Z,993.20
2018-08-28T10:28:47.140Z,993.19
2018-08-28T10:29:47.207Z,993.20
2018-08-28T10:30:47.113Z,993.15
2018-08-28T10:31:47.101Z,993.13
2018-08-28T10:32:47.094Z,993.12
2018-08-28T10:33:47.082Z,993.12
2018-08-28T10:34:47.148Z,993.17
2018-08-28T10:35:47.068Z,993.15
2018-08-28T10:36:47.052Z,993.11
2018-08-28T10:37:47.042Z,993.03
2018-08-28T10:38:47.033Z,993.05
2018-08-28T10:39:47.038Z,993.04
2018-08-28T10:40:49.989Z,993.05
2018-08-28T10:41:47.016Z,993.04
2018-08-28T10:42:46.992Z,993.00
2018-08-28T10:43:46.982Z,993.03
2018-08-28T10:44:47.008Z,993.07
2018-08-28T10:45:46.965Z,993.02
2018-08-28T10:46:47.048Z,993.00
2018-08-28T10:47:47.017Z,993.00
2018-08-28T10:48:46.973Z,992.98
2018-08-28T10:49:46.947Z,993.02
2018-08-28T10:50:46.944Z,993.04
2018-08-28T10:51:46.905Z,993.01
2018-08-28T10:52:46.959Z,993.00
2018-08-28T10:53:46.891Z,993.04
2018-08-28T10:54:46.923Z,992.98
2018-08-28T10:55:46.865Z,993.00
2018-08-28T10:56:46.861Z,993.01
2018-08-28T10:57:46.853Z,992.97
2018-08-28T10:58:46.917Z,992.99
2018-08-28T10:59:46.876Z,992.96
2018-08-28T11:00:46.853Z,992.94
2018-08-28T11:01:46.807Z,992.94
2018-08-28T11:02:46.797Z,992.94
2018-08-28T11:03:46.805Z,992.97
2018-08-28T11:04:46.786Z,992.94
2018-08-28T11:05:46.774Z,992.89
2018-08-28T11:06:46.810Z,992.86
2018-08-28T11:07:46.752Z,992.86
2018-08-28T11:08:46.826Z,992.87
2018-08-28T11:09:46.744Z,992.85
2018-08-28T11:10:46.718Z,992.79
2018-08-28T11:11:46.709Z,992.78
2018-08-28T11:12:46.770Z,992.82
2018-08-28T11:13:46.701Z,992.81
2018-08-28T11:14:46.705Z,992.80
2018-08-28T11:15:46.717Z,992.76
2018-08-28T11:16:46.660Z,992.74
2018-08-28T11:17:46.653Z,992.72
2018-08-28T11:18:46.655Z,992.77
2018-08-28T11:19:46.661Z,992.72
2018-08-28T11:20:46.630Z,992.75
2018-08-28T11:21:46.629Z,992.79
2018-08-28T11:22:46.629Z,992.75
2018-08-28T11:23:46.592Z,992.72
2018-08-28T11:24:46.604Z,992.73
2018-08-28T11:25:46.585Z,992.79
2018-08-28T11:26:46.566Z,992.76
2018-08-28T11:27:46.551Z,992.73
2018-08-28T11:28:46.574Z,992.72
2018-08-28T11:29:46.531Z,992.75
2018-08-28T11:30:46.574Z,992.72
2018-08-28T11:31:46.525Z,992.69
2018-08-28T11:32:46.529Z,992.67
2018-08-28T11:33:46.498Z,992.69
2018-08-28T11:34:46.490Z,992.64
2018-08-28T11:35:46.560Z,992.65
2018-08-28T11:36:46.466Z,992.64
2018-08-28T11:37:46.484Z,992.62
2018-08-28T11:38:46.488Z,992.71
2018-08-28T11:39:46.434Z,992.65
2018-08-28T11:40:46.441Z,992.68
2018-08-28T11:41:46.449Z,992.70
2018-08-28T11:42:46.402Z,992.63
2018-08-28T11:43:46.401Z,992.66
2018-08-28T11:44:46.430Z,992.67
2018-08-28T11:45:46.400Z,992.68
2018-08-28T11:46:46.404Z,992.68
2018-08-28T11:47:46.399Z,992.62
2018-08-28T11:48:46.382Z,992.56
2018-08-28T11:49:46.336Z,992.58
2018-08-28T11:50:46.340Z,992.53
2018-08-28T11:51:46.347Z,992.57
2018-08-28T11:52:46.427Z,992.54
2018-08-28T11:53:46.297Z,992.49
2018-08-28T11:54:46.334Z,992.49
2018-08-28T11:55:46.288Z,992.46
2018-08-28T11:56:46.265Z,992.48
2018-08-28T11:57:46.254Z,992.43
2018-08-28T11:58:46.243Z,992.45
2018-08-28T11:59:46.236Z,992.45
2018-08-28T12:00:46.279Z,992.41
2018-08-28T12:01:46.231Z,992.41
2018-08-28T12:02:46.233Z,992.36
2018-08-28T12:03:46.222Z,992.39
2018-08-28T12:04:46.372Z,992.32
2018-08-28T12:05:46.275Z,992.32
2018-08-28T12:06:46.214Z,992.27
2018-08-28T12:07:46.201Z,992.29
2018-08-28T12:08:46.158Z,992.22
2018-08-28T12:09:46.158Z,992.24
2018-08-28T12:10:46.133Z,992.24
2018-08-28T12:11:46.107Z,992.21
2018-08-28T12:12:46.112Z,992.20
2018-08-28T12:13:46.119Z,992.23
2018-08-28T12:14:46.117Z,992.19
2018-08-28T12:15:46.095Z,992.23
2018-08-28T12:16:46.062Z,992.23
2018-08-28T12:17:46.071Z,992.16
2018-08-28T12:18:46.088Z,992.21
2018-08-28T12:19:46.031Z,992.17
2018-08-28T12:20:46.072Z,992.17
2018-08-28T12:21:46.046Z,992.14
2018-08-28T12:22:45.995Z,992.14
2018-08-28T12:23:46.024Z,992.10
2018-08-28T12:24:46.095Z,992.09
2018-08-28T12:25:46.163Z,992.07
2018-08-28T12:26:46.731Z,992.06
2018-08-28T12:27:46.327Z,992.01
2018-08-28T12:28:45.963Z,992.03