createdAt,value
2023-04-23T00:03:10.186Z,99865.75
2023-04-23T00:06:12.856Z,99866.69
2023-04-23T00:09:16.787Z,99864.34
2023-04-23T00:12:18.628Z,99867.53
2023-04-23T00:15:22.035Z,99873.78
2023-04-23T00:18:23.684Z,99871.28
2023-04-23T00:21:25.054Z,99873.09
2023-04-23T00:24:26.484Z,99880.88
2023-04-23T00:27:27.847Z,99872.94
2023-04-23T00:30:30.286Z,99878.91
2023-04-23T00:33:31.663Z,99871.28
2023-04-23T00:36:33.093Z,99881.38
2023-04-23T00:39:35.813Z,99878.25
2023-04-23T00:42:38.918Z,99882.16
2023-04-23T00:45:40.338Z,99879.84
2023-04-23T00:48:41.869Z,99874.63
2023-04-23T00:51:43.241Z,99880.97
2023-04-23T00:54:44.624Z,99876.69
2023-04-23T00:57:46.254Z,99877.53
2023-04-23T01:00:49.087Z,99876.00
2023-04-23T01:03:53.113Z,99877.88
2023-04-23T01:06:56.125Z,99879.00
2023-04-23T01:09:57.543Z,99876.16
2023-04-23T01:12:59.643Z,99885.22
2023-04-23T01:16:01.891Z,99877.34
2023-04-23T01:19:03.355Z,99881.78
2023-04-23T01:22:10.479Z,99884.22
2023-04-23T01:25:11.996Z,99886.34
2023-04-23T01:28:13.777Z,99882.13
2023-04-23T01:31:16.735Z,99884.69
2023-04-23T01:34:19.882Z,99880.94
2023-04-23T01:37:21.634Z,99893.91
2023-04-23T01:40:23.148Z,99887.69
2023-04-23T01:43:25.032Z,99888.53
2023-04-23T01:46:26.734Z,99894.78
2023-04-23T01:49:28.306Z,99894.69
2023-04-23T01:52:29.698Z,99893.91
2023-04-23T01:55:31.958Z,99897.28
2023-04-23T01:58:33.397Z,99891.88
2023-04-23T02:01:47.508Z,99892.97
2023-04-23T02:04:50.680Z,99906.94
2023-04-23T02:07:52.509Z,99906.22
2023-04-23T02:10:54.230Z,99902.28
2023-04-23T02:13:55.731Z,99904.06
2023-04-23T02:16:57.716Z,99908.44
2023-04-23T02:19:59.169Z,99907.59
2023-04-23T02:23:01.162Z,99904.94
2023-04-23T02:26:02.601Z,99904.34
2023-04-23T02:29:04.084Z,99909.94
2023-04-23T02:32:05.753Z,99906.34
2023-04-23T02:35:09.293Z,99907.72
2023-04-23T02:38:10.718Z,99906.19
2023-04-23T02:41:12.305Z,99900.22
2023-04-23T02:44:13.692Z,99902.00
2023-04-23T02:47:15.375Z,99910.28
2023-04-23T02:50:17.550Z,99908.81
2023-04-23T02:53:18.982Z,99913.06
2023-04-23T02:56:20.781Z,99912.06
2023-04-23T02:59:22.243Z,99914.63
2023-04-23T03:02:23.779Z,99908.69
2023-04-23T03:05:25.548Z,99900.84
2023-04-23T03:08:27.703Z,99901.94
2023-04-23T03:11:29.274Z,99903.56
2023-04-23T03:14:31.957Z,99902.44
2023-04-23T03:17:33.378Z,99895.16
2023-04-23T03:20:36.104Z,99896.13
2023-04-23T03:23:37.575Z,99902.19
2023-04-23T03:26:38.993Z,99899.22
2023-04-23T03:29:41.166Z,99900.31
2023-04-23T03:32:42.699Z,99901.09
2023-04-23T03:35:45.476Z,99900.38
2023-04-23T03:38:51.522Z,99907.00
2023-04-23T03:41:54.009Z,99900.84
2023-04-23T03:45:00.746Z,99908.88
2023-04-23T03:48:02.299Z,99907.63
2023-04-23T03:51:04.335Z,99907.63
2023-04-23T03:54:16.756Z,99899.06
2023-04-23T03:57:38.638Z,99913.06
2023-04-23T04:01:00.250Z,99913.91
2023-04-23T04:04:02.127Z,99919.06
2023-04-23T04:07:07.576Z,99905.75
2023-04-23T04:10:09.333Z,99912.91
2023-04-23T04:13:10.745Z,99911.88
2023-04-23T04:16:12.249Z,99916.63
2023-04-23T04:19:13.698Z,99919.50
2023-04-23T04:22:16.036Z,99915.09
2023-04-23T04:25:17.518Z,99920.38
2023-04-23T04:28:18.921Z,99921.28
2023-04-23T04:31:21.895Z,99928.06
2023-04-23T04:34:23.406Z,99924.72
2023-04-23T04:37:25.025Z,99918.66
2023-04-23T04:40:28.526Z,99918.75
2023-04-23T04:43:29.945Z,99915.38
2023-04-23T04:46:31.901Z,99910.81
2023-04-23T04:49:33.384Z,99907.31
2023-04-23T04:52:35.679Z,99913.53
2023-04-23T04:55:37.036Z,99910.81
2023-04-23T04:58:38.424Z,99919.22
2023-04-23T05:01:40.064Z,99928.78
2023-04-23T05:04:41.698Z,99925.34
2023-04-23T05:07:43.255Z,99926.91
2023-04-23T05:10:45.670Z,99919.81
2023-04-23T05:13:47.834Z,99925.91
2023-04-23T05:16:49.250Z,99929.41
2023-04-23T05:19:51.048Z,99928.78
2023-04-23T05:22:52.443Z,99933.47
2023-04-23T05:25:55.904Z,99928.94
2023-04-23T05:28:57.284Z,99929.84
2023-04-23T05:31:59.430Z,99932.38
2023-04-23T05:35:02.763Z,99930.34
2023-04-23T05:38:06.205Z,99931.19
2023-04-23T05:41:07.658Z,99944.91
2023-04-23T05:44:09.049Z,99935.69
2023-04-23T05:47:11.269Z,99931.72
2023-04-23T05:50:12.729Z,99930.69
2023-04-23T05:53:14.638Z,99922.44
2023-04-23T05:56:16.542Z,99918.78
2023-04-23T05:59:17.950Z,99919.47
2023-04-23T06:02:20.393Z,99931.91
2023-04-23T06:05:22.972Z,99921.31
2023-04-23T06:08:25.334Z,99931.75
2023-04-23T06:11:27.602Z,99929.56
2023-04-23T06:14:29.617Z,99934.63
2023-04-23T06:17:31.037Z,99927.38
2023-04-23T06:20:32.523Z,99930.63
2023-04-23T06:23:34.278Z,99925.19
2023-04-23T06:26:35.725Z,99917.38
2023-04-23T06:29:45.686Z,99922.63
2023-04-23T06:32:47.809Z,99920.91
2023-04-23T06:35:49.255Z,99918.19
2023-04-23T06:38:51.559Z,99920.31
2023-04-23T06:41:53.100Z,99918.88
2023-04-23T06:44:59.435Z,99918.94
2023-04-23T06:48:00.993Z,99918.47
2023-04-23T06:51:02.907Z,99910.81
2023-04-23T06:54:04.457Z,99913.13
2023-04-23T06:57:05.862Z,99916.22
2023-04-23T07:00:11.240Z,99910.88
2023-04-23T07:03:15.969Z,99918.00
2023-04-23T07:06:17.631Z,99913.63
2023-04-23T07:09:19.014Z,99911.44
2023-04-23T07:12:20.418Z,99901.06
2023-04-23T07:15:21.917Z,99911.22
2023-04-23T07:18:23.322Z,99899.06
2023-04-23T07:21:27.440Z,99893.97
2023-04-23T07:24:28.819Z,99883.22
2023-04-23T07:27:30.232Z,99885.91
2023-04-23T07:30:31.671Z,99888.75
2023-04-23T07:33:33.222Z,99881.22
2023-04-23T07:36:34.812Z,99885.16
2023-04-23T07:39:36.354Z,99877.47
2023-04-23T07:42:37.791Z,99875.56
2023-04-23T07:45:39.324Z,99865.78
2023-04-23T07:48:40.794Z,99869.75
2023-04-23T07:51:43.391Z,99873.59
2023-04-23T07:54:46.107Z,99869.06
2023-04-23T07:57:47.468Z,99869.47
2023-04-23T08:00:48.923Z,99866.38
2023-04-23T08:03:50.712Z,99867.88
2023-04-23T08:06:52.467Z,99873.22
2023-04-23T08:09:53.849Z,99867.06
2023-04-23T08:12:55.374Z,99859.53
2023-04-23T08:15:56.859Z,99859.63
2023-04-23T08:22:05.689Z,99855.56
2023-04-23T08:25:07.726Z,99851.97
2023-04-23T08:28:09.159Z,99852.22
2023-04-23T08:31:22.643Z,99844.19
2023-04-23T08:34:27.485Z,99843.34
2023-04-23T08:37:31.375Z,99837.28
2023-04-23T08:40:37.465Z,99837.84
2023-04-23T08:43:47.051Z,99837.28
2023-04-23T08:46:49.445Z,99836.91
2023-04-23T08:49:54.333Z,99842.94
2023-04-23T08:52:57.730Z,99838.72
2023-04-23T08:55:59.760Z,99826.25
2023-04-23T08:59:03.806Z,99830.13
2023-04-23T09:02:09.768Z,99831.38
2023-04-23T09:05:12.170Z,99826.00
2023-04-23T09:08:13.585Z,99830.88
2023-04-23T09:11:15.633Z,99825.34
2023-04-23T09:14:17.208Z,99819.78
2023-04-23T09:17:19.176Z,99818.69
2023-04-23T09:20:21.023Z,99818.28
2023-04-23T09:23:23.276Z,99816.69
2023-04-23T09:26:24.787Z,99799.31
2023-04-23T09:29:26.808Z,99803.66
2023-04-23T09:32:33.460Z,99784.06
2023-04-23T09:35:35.835Z,99784.44
2023-04-23T09:38:39.403Z,99775.72
2023-04-23T09:41:41.805Z,99771.41
2023-04-23T09:44:43.324Z,99766.84
2023-04-23T09:47:53.137Z,99762.84
2023-04-23T09:50:55.165Z,99766.88
2023-04-23T09:53:57.648Z,99762.31
2023-04-23T09:57:02.699Z,99762.22
2023-04-23T10:00:19.838Z,99759.81
2023-04-23T10:03:27.585Z,99756.53
2023-04-23T10:06:42.494Z,99749.31
2023-04-23T10:09:51.474Z,99749.16
2023-04-23T10:12:57.204Z,99744.06
2023-04-23T10:16:14.075Z,99735.78
2023-04-23T10:19:23.848Z,99732.59
2023-04-23T10:22:30.876Z,99735.50
2023-04-23T10:25:32.532Z,99726.06
2023-04-23T10:28:36.096Z,99719.38
2023-04-23T10:31:39.204Z,99706.94
2023-04-23T10:34:41.974Z,99708.09
2023-04-23T10:37:46.254Z,99705.59
2023-04-23T10:40:52.001Z,99699.94
2023-04-23T10:43:53.822Z,99695.84
2023-04-23T10:46:58.030Z,99695.38
2023-04-23T10:50:28.044Z,99690.97
2023-04-23T10:53:31.748Z,99694.88
2023-04-23T10:56:33.182Z,99686.97
2023-04-23T10:59:36.070Z,99682.28
2023-04-23T11:02:47.085Z,99681.03
2023-04-23T11:05:48.676Z,99688.31
2023-04-23T11:08:54.857Z,99666.97
2023-04-23T11:11:58.007Z,99676.78
2023-04-23T11:15:00.172Z,99670.84
2023-04-23T11:18:01.810Z,99678.97
2023-04-23T11:21:04.559Z,99666.72
2023-04-23T11:24:07.693Z,99661.97
2023-04-23T11:27:11.484Z,99657.50
2023-04-23T11:30:14.360Z,99643.66
2023-04-23T11:33:16.723Z,99645.75
2023-04-23T11:36:18.304Z,99644.00
2023-04-23T11:39:21.213Z,99639.25
2023-04-23T11:42:23.148Z,99639.25
2023-04-23T11:45:26.732Z,99632.97
2023-04-23T11:48:28.120Z,99624.19
2023-04-23T11:51:29.665Z,99617.53
2023-04-23T11:54:31.552Z,99614.91
2023-04-23T11:57:40.786Z,99606.78
2023-04-23T12:00:42.296Z,99600.53
2023-04-23T12:03:49.101Z,99586.88
2023-04-23T12:06:52.372Z,99590.03
2023-04-23T12:09:58.810Z,99587.44
2023-04-23T12:13:00.196Z,99579.91
2023-04-23T12:16:03.948Z,99576.81
2023-04-23T12:19:09.267Z,99562.88
2023-04-23T12:22:10.649Z,99558.19
2023-04-23T12:25:12.428Z,99559.34
2023-04-23T12:28:13.841Z,99552.88
2023-04-23T12:31:27.835Z,99549.19
2023-04-23T12:34:29.743Z,99545.44
2023-04-23T12:37:35.861Z,99550.22
2023-04-23T12:40:37.790Z,99540.69
2023-04-23T12:43:39.170Z,99538.75
2023-04-23T12:46:40.719Z,99543.56
2023-04-23T12:49:43.210Z,99528.38
2023-04-23T12:52:44.898Z,99528.47
2023-04-23T12:55:46.302Z,99525.06
2023-04-23T12:58:47.994Z,99521.59
2023-04-23T13:01:50.890Z,99521.53
2023-04-23T13:04:54.493Z,99510.59
2023-04-23T13:07:55.960Z,99508.31
2023-04-23T13:10:57.348Z,99504.84
2023-04-23T13:13:58.823Z,99489.09
2023-04-23T13:17:01.011Z,99488.59
2023-04-23T13:20:02.544Z,99485.56
2023-04-23T13:23:04.220Z,99476.13
2023-04-23T13:26:08.190Z,99467.53
2023-04-23T13:29:10.483Z,99459.06
2023-04-23T13:32:11.994Z,99454.81
2023-04-23T13:35:14.434Z,99452.00
2023-04-23T13:38:16.580Z,99447.59
2023-04-23T13:41:17.976Z,99436.16
2023-04-23T13:44:19.520Z,99431.34
2023-04-23T13:47:21.024Z,99421.50
2023-04-23T13:50:22.467Z,99419.66
2023-04-23T13:53:24.303Z,99412.16
2023-04-23T13:56:30.352Z,99409.09
2023-04-23T13:59:32.011Z,99403.63
2023-04-23T14:02:34.160Z,99398.97
2023-04-23T14:05:35.846Z,99389.94
2023-04-23T14:08:38.205Z,99390.44
2023-04-23T14:11:40.378Z,99381.25
2023-04-23T14:14:42.967Z,99372.16
2023-04-23T14:17:45.725Z,99358.19
2023-04-23T14:20:47.760Z,99357.78
2023-04-23T14:23:55.701Z,99349.03
2023-04-23T14:26:57.480Z,99342.84
2023-04-23T14:30:05.220Z,99340.84
2023-04-23T14:33:07.023Z,99340.00
2023-04-23T14:36:12.705Z,99329.88
2023-04-23T14:39:14.884Z,99323.41
2023-04-23T14:42:17.221Z,99322.97
2023-04-23T14:45:18.963Z,99315.78
2023-04-23T14:48:20.558Z,99313.50
2023-04-23T14:51:22.054Z,99302.28
2023-04-23T14:54:24.320Z,99303.09
2023-04-23T14:57:25.742Z,99293.53
2023-04-23T15:00:27.525Z,99292.41
2023-04-23T15:03:31.732Z,99289.84
2023-04-23T15:06:33.178Z,99288.34
2023-04-23T15:09:34.896Z,99286.06
2023-04-23T15:12:37.736Z,99287.88
2023-04-23T15:15:56.529Z,99288.47
2023-04-23T15:19:02.623Z,99282.84
2023-04-23T15:22:04.049Z,99278.88
2023-04-23T15:25:06.116Z,99277.47
2023-04-23T15:28:07.598Z,99273.13
2023-04-23T15:31:09.980Z,99269.84
2023-04-23T15:34:12.056Z,99266.47
2023-04-23T15:37:15.509Z,99262.25
2023-04-23T15:40:17.256Z,99267.19
2023-04-23T15:43:18.657Z,99262.25
2023-04-23T15:46:20.147Z,99261.13
2023-04-23T15:49:21.544Z,99261.56
2023-04-23T15:52:22.936Z,99265.50
2023-04-23T15:55:25.542Z,99272.41
2023-04-23T15:58:27.184Z,99272.13
2023-04-23T16:01:28.717Z,99282.19
2023-04-23T16:04:30.953Z,99287.50
2023-04-23T16:07:33.036Z,99312.88
2023-04-23T16:10:35.123Z,99377.28
2023-04-23T16:13:36.537Z,99426.00
2023-04-23T16:16:39.195Z,99447.91
2023-04-23T16:19:40.863Z,99463.09
2023-04-23T16:22:42.454Z,99467.94
2023-04-23T16:25:44.477Z,99474.94
2023-04-23T16:28:51.822Z,99453.25
2023-04-23T16:32:02.287Z,99436.59
2023-04-23T16:35:04.376Z,99417.34
2023-04-23T16:38:06.282Z,99395.91
2023-04-23T16:41:07.730Z,99373.28
2023-04-23T16:44:10.174Z,99358.94
2023-04-23T16:47:11.692Z,99348.75
2023-04-23T16:50:13.156Z,99350.03
2023-04-23T16:53:14.712Z,99357.06
2023-04-23T16:56:16.387Z,99356.63
2023-04-23T16:59:17.878Z,99360.25
2023-04-23T17:02:19.356Z,99364.19
2023-04-23T17:05:25.000Z,99378.31
2023-04-23T17:08:28.585Z,99375.75
2023-04-23T17:11:32.114Z,99382.41
2023-04-23T17:14:33.907Z,99390.50
2023-04-23T17:17:35.636Z,99391.44
2023-04-23T17:20:37.227Z,99402.19
2023-04-23T17:23:38.687Z,99403.34
2023-04-23T17:26:40.343Z,99405.47
2023-04-23T17:29:42.524Z,99399.81
2023-04-23T17:32:45.280Z,99400.88
2023-04-23T17:35:51.917Z,99399.84
2023-04-23T17:38:53.349Z,99383.78
2023-04-23T17:41:57.166Z,99386.53
2023-04-23T17:44:59.983Z,99378.63
2023-04-23T17:48:02.919Z,99395.63
2023-04-23T17:51:05.092Z,99392.66
2023-04-23T17:54:07.218Z,99396.25
2023-04-23T17:57:09.721Z,99389.47
2023-04-23T18:00:13.021Z,99389.69
2023-04-23T18:03:16.948Z,99385.66
2023-04-23T18:06:18.556Z,99386.31
2023-04-23T18:09:20.710Z,99381.97
2023-04-23T18:12:22.149Z,99382.81
2023-04-23T18:15:25.488Z,99378.63
2023-04-23T18:18:27.368Z,99378.44
2023-04-23T18:21:29.330Z,99386.50
2023-04-23T18:24:30.771Z,99388.84
2023-04-23T18:27:34.141Z,99396.81
2023-04-23T18:30:38.928Z,99392.88
2023-04-23T18:33:40.792Z,99400.41
2023-04-23T18:36:44.711Z,99398.34
2023-04-23T18:39:46.275Z,99403.84
2023-04-23T18:42:47.745Z,99407.75
2023-04-23T18:45:49.207Z,99416.34
2023-04-23T18:48:59.956Z,99401.19
2023-04-23T18:52:02.084Z,99410.00
2023-04-23T18:55:04.240Z,99403.22
2023-04-23T18:58:05.639Z,99406.06
2023-04-23T19:01:07.212Z,99413.56
2023-04-23T19:04:09.189Z,99411.22
2023-04-23T19:07:12.675Z,99413.09
2023-04-23T19:10:15.780Z,99409.84
2023-04-23T19:13:18.641Z,99408.00
2023-04-23T19:16:20.385Z,99410.16
2023-04-23T19:19:22.923Z,99417.56
2023-04-23T19:22:25.663Z,99413.41
2023-04-23T19:25:27.289Z,99411.03
2023-04-23T19:28:29.165Z,99385.38
2023-04-23T19:31:30.674Z,99410.84
2023-04-23T19:34:34.021Z,99413.28
2023-04-23T19:37:36.896Z,99418.59
2023-04-23T19:40:38.963Z,99423.16
2023-04-23T19:43:41.374Z,99422.50
2023-04-23T19:46:42.867Z,99440.09
2023-04-23T19:49:44.993Z,99421.84
2023-04-23T19:52:46.671Z,99412.56
2023-04-23T19:55:48.280Z,99419.03
2023-04-23T19:58:50.802Z,99424.53
2023-04-23T20:01:52.179Z,99420.34
2023-04-23T20:04:54.305Z,99424.91
2023-04-23T20:07:56.878Z,99425.09
2023-04-23T20:10:58.336Z,99427.81
2023-04-23T20:13:59.953Z,99426.81
2023-04-23T20:17:01.969Z,99441.06
2023-04-23T20:20:06.512Z,99442.22
2023-04-23T20:23:07.950Z,99440.03
2023-04-23T20:26:09.423Z,99454.69
2023-04-23T20:29:10.866Z,99466.16
2023-04-23T20:32:12.639Z,99468.59
2023-04-23T20:35:14.181Z,99463.69
2023-04-23T20:38:19.011Z,99458.59
2023-04-23T20:41:20.625Z,99470.88
2023-04-23T20:44:22.578Z,99471.53
2023-04-23T20:47:24.194Z,99472.19
2023-04-23T20:50:25.619Z,99475.22
2023-04-23T20:53:27.178Z,99480.50
2023-04-23T20:56:29.677Z,99469.44
2023-04-23T20:59:31.143Z,99479.84
2023-04-23T21:02:32.629Z,99471.13
2023-04-23T21:05:34.143Z,99467.63
2023-04-23T21:08:38.810Z,99470.44
2023-04-23T21:11:41.021Z,99471.38
2023-04-23T21:14:42.428Z,99470.44
2023-04-23T21:17:43.988Z,99465.13
2023-04-23T21:20:46.049Z,99479.41
2023-04-23T21:23:47.621Z,99471.06
2023-04-23T21:26:49.130Z,99472.28
2023-04-23T21:29:50.627Z,99475.91
2023-04-23T21:32:52.228Z,99467.16
2023-04-23T21:35:53.898Z,99471.84
2023-04-23T21:38:55.827Z,99463.72
2023-04-23T21:41:57.279Z,99471.09
2023-04-23T21:44:58.711Z,99466.72
2023-04-23T21:48:01.459Z,99460.31
2023-04-23T21:51:03.484Z,99458.78
2023-04-23T21:54:05.726Z,99462.56
2023-04-23T21:57:07.139Z,99458.22
2023-04-23T22:00:13.463Z,99463.59
2023-04-23T22:03:19.839Z,99464.78
2023-04-23T22:06:36.582Z,99461.03
2023-04-23T22:09:38.537Z,99456.31
2023-04-23T22:12:41.130Z,99446.69
2023-04-23T22:15:42.619Z,99460.88
2023-04-23T22:18:44.563Z,99458.66
2023-04-23T22:21:46.977Z,99453.34
2023-04-23T22:24:48.352Z,99455.06
2023-04-23T22:27:49.740Z,99452.34
2023-04-23T22:30:52.075Z,99452.50
2023-04-23T22:33:53.469Z,99455.34
2023-04-23T22:36:54.886Z,99458.16
2023-04-23T22:39:56.266Z,99463.44
2023-04-23T22:42:57.764Z,99460.03
2023-04-23T22:45:59.262Z,99460.22
2023-04-23T22:49:01.682Z,99463.63
2023-04-23T22:52:03.179Z,99474.38
2023-04-23T22:55:04.980Z,99468.34
2023-04-23T22:58:06.408Z,99462.09
2023-04-23T23:01:07.905Z,99466.88
2023-04-23T23:04:09.766Z,99479.19
2023-04-23T23:07:11.228Z,99470.53
2023-04-23T23:10:12.594Z,99466.38
2023-04-23T23:13:13.977Z,99464.31
2023-04-23T23:16:15.719Z,99462.25
2023-04-23T23:19:17.667Z,99456.72
2023-04-23T23:22:19.039Z,99459.84
2023-04-23T23:25:20.574Z,99453.78
2023-04-23T23:28:22.047Z,99451.84
2023-04-23T23:31:25.777Z,99454.41
2023-04-23T23:34:27.487Z,99447.22
2023-04-23T23:37:29.410Z,99450.78
2023-04-23T23:40:31.023Z,99444.56
2023-04-23T23:43:32.400Z,99441.94
2023-04-23T23:46:33.872Z,99439.28
2023-04-23T23:49:35.616Z,99431.19
2023-04-23T23:52:36.978Z,99426.84
2023-04-23T23:55:40.468Z,99419.25
2023-04-23T23:58:41.832Z,99417.53
