createdAt,value
2017-10-10T00:01:10.092Z,8.40
2017-10-10T00:03:37.663Z,8.40
2017-10-10T00:06:05.428Z,7.67
2017-10-10T00:08:33.000Z,10.90
2017-10-10T00:11:00.585Z,10.20
2017-10-10T00:13:28.945Z,10.30
2017-10-10T00:15:56.554Z,7.90
2017-10-10T00:18:24.859Z,8.60
2017-10-10T00:20:52.418Z,9.30
2017-10-10T00:23:19.986Z,17.20
2017-10-10T00:25:47.559Z,11.10
2017-10-10T00:28:15.179Z,10.90
2017-10-10T00:30:43.492Z,8.17
2017-10-10T00:33:11.079Z,12.70
2017-10-10T00:35:38.667Z,8.47
2017-10-10T00:38:07.007Z,9.07
2017-10-10T00:40:34.576Z,9.90
2017-10-10T00:43:02.171Z,8.33
2017-10-10T00:45:30.494Z,7.30
2017-10-10T00:47:58.045Z,9.73
2017-10-10T00:50:25.626Z,7.30
2017-10-10T00:52:53.169Z,8.30
2017-10-10T00:55:20.743Z,7.33
2017-10-10T00:57:48.334Z,10.53
2017-10-10T01:00:15.891Z,11.10
2017-10-10T01:02:43.482Z,8.37
2017-10-10T01:05:11.813Z,13.00
2017-10-10T01:07:39.406Z,10.30
2017-10-10T01:10:07.161Z,11.70
2017-10-10T01:12:34.831Z,11.30
2017-10-10T01:15:02.402Z,9.67
2017-10-10T01:17:30.891Z,9.00
2017-10-10T01:19:59.214Z,12.37
2017-10-10T01:22:26.784Z,7.60
2017-10-10T01:24:54.380Z,10.17
2017-10-10T01:27:21.966Z,10.80
2017-10-10T01:29:50.289Z,10.60
2017-10-10T01:32:17.859Z,8.23
2017-10-10T01:34:45.421Z,10.80
2017-10-10T01:37:12.999Z,11.73
2017-10-10T01:39:40.568Z,8.97
2017-10-10T01:42:09.039Z,10.43
2017-10-10T01:44:36.610Z,8.67
2017-10-10T01:47:04.163Z,10.00
2017-10-10T01:49:31.743Z,10.00
2017-10-10T01:52:00.073Z,8.13
2017-10-10T01:54:27.721Z,9.30
2017-10-10T01:56:55.304Z,8.53
2017-10-10T01:59:22.879Z,9.67
2017-10-10T02:01:50.458Z,9.23
2017-10-10T02:04:18.019Z,10.03
2017-10-10T02:06:46.362Z,15.23
2017-10-10T02:09:13.927Z,11.00
2017-10-10T02:11:41.582Z,10.53
2017-10-10T02:14:09.147Z,9.77
2017-10-10T02:16:36.722Z,14.40
2017-10-10T02:19:05.127Z,11.33
2017-10-10T02:21:33.450Z,10.00
2017-10-10T02:24:01.010Z,9.33
2017-10-10T02:26:28.574Z,10.63
2017-10-10T02:28:56.138Z,9.70
2017-10-10T02:31:23.725Z,12.10
2017-10-10T02:33:51.276Z,14.23
2017-10-10T02:36:18.866Z,11.27
2017-10-10T02:38:46.429Z,11.17
2017-10-10T02:41:14.010Z,12.53
2017-10-10T02:43:42.457Z,14.10
2017-10-10T02:46:10.005Z,14.03
2017-10-10T02:48:37.586Z,13.87
2017-10-10T02:51:05.913Z,10.00
2017-10-10T02:53:33.502Z,16.37
2017-10-10T02:56:01.071Z,13.10
2017-10-10T02:58:28.713Z,12.63
2017-10-10T03:00:56.291Z,11.67
2017-10-10T03:03:23.859Z,13.60
2017-10-10T03:05:51.450Z,13.43
2017-10-10T03:08:19.774Z,17.17
2017-10-10T03:10:47.340Z,15.10
2017-10-10T03:13:14.913Z,16.50
2017-10-10T03:15:43.346Z,20.57
2017-10-10T03:18:11.690Z,15.83
2017-10-10T03:20:39.269Z,18.67
2017-10-10T03:23:06.837Z,17.67
2017-10-10T03:25:35.192Z,18.23
2017-10-10T03:28:03.539Z,14.63
2017-10-10T03:30:31.119Z,14.03
2017-10-10T03:32:58.701Z,16.27
2017-10-10T03:35:26.270Z,14.53
2017-10-10T03:37:53.826Z,15.07
2017-10-10T03:40:21.411Z,14.23
2017-10-10T03:42:49.001Z,13.30
2017-10-10T03:45:16.589Z,16.10
2017-10-10T03:47:44.276Z,15.43
2017-10-10T03:50:12.627Z,12.57
2017-10-10T03:52:40.201Z,14.63
2017-10-10T03:55:07.804Z,13.73
2017-10-10T03:57:36.131Z,14.30
2017-10-10T04:00:03.787Z,14.47
2017-10-10T04:02:31.388Z,18.07
2017-10-10T04:04:59.814Z,14.50
2017-10-10T04:07:27.460Z,13.33
2017-10-10T04:09:55.019Z,15.47
2017-10-10T04:12:22.598Z,18.67
2017-10-10T04:14:50.293Z,12.77
2017-10-10T04:17:17.850Z,16.40
2017-10-10T04:19:45.440Z,16.40
2017-10-10T04:22:13.771Z,13.63
2017-10-10T04:24:41.343Z,18.03
2017-10-10T04:27:08.952Z,17.60
2017-10-10T04:29:37.271Z,13.17
2017-10-10T04:32:04.862Z,17.20
2017-10-10T04:34:32.439Z,19.93
2017-10-10T04:37:00.015Z,13.30
2017-10-10T04:39:28.502Z,13.50
2017-10-10T04:41:56.130Z,14.40
2017-10-10T04:44:23.715Z,11.40
2017-10-10T04:46:52.048Z,12.40
2017-10-10T04:49:20.400Z,15.27
2017-10-10T04:51:48.067Z,19.40
2017-10-10T04:54:15.643Z,15.00
2017-10-10T04:56:43.227Z,13.37
2017-10-10T04:59:11.558Z,13.93
2017-10-10T05:01:39.167Z,15.77
2017-10-10T05:04:07.497Z,11.90
2017-10-10T05:06:35.121Z,13.20
2017-10-10T05:09:03.431Z,13.70
2017-10-10T05:11:30.999Z,13.90
2017-10-10T05:13:58.579Z,12.67
2017-10-10T05:16:26.177Z,13.77
2017-10-10T05:18:53.771Z,12.47
2017-10-10T05:21:21.340Z,17.77
2017-10-10T05:23:48.911Z,15.63
2017-10-10T05:26:16.538Z,15.33
2017-10-10T05:28:44.863Z,13.10
2017-10-10T05:31:13.295Z,24.10
2017-10-10T05:33:40.933Z,14.50
2017-10-10T05:36:08.499Z,17.17
2017-10-10T05:38:36.187Z,16.20
2017-10-10T05:41:03.756Z,18.53
2017-10-10T05:43:31.339Z,16.00
2017-10-10T05:45:59.687Z,12.90
2017-10-10T05:48:27.270Z,14.40
2017-10-10T05:50:55.600Z,14.40
2017-10-10T05:53:23.167Z,13.73
2017-10-10T05:55:50.749Z,11.87
2017-10-10T05:58:18.329Z,14.97
2017-10-10T06:00:45.889Z,16.20
2017-10-10T06:03:14.234Z,12.80
2017-10-10T06:05:41.811Z,14.90
2017-10-10T06:08:09.382Z,14.10
2017-10-10T06:10:36.958Z,14.80
2017-10-10T06:13:05.315Z,14.57
2017-10-10T06:15:32.897Z,13.57
2017-10-10T06:18:01.359Z,17.37
2017-10-10T06:20:29.040Z,15.73
2017-10-10T06:22:56.665Z,13.60
2017-10-10T06:25:24.269Z,17.03
2017-10-10T06:27:51.839Z,21.10
2017-10-10T06:30:19.471Z,17.40
2017-10-10T06:32:47.063Z,15.83
2017-10-10T06:35:14.648Z,18.53
2017-10-10T06:37:42.340Z,16.73
2017-10-10T06:40:09.919Z,17.80
2017-10-10T06:42:37.486Z,19.30
2017-10-10T06:45:05.182Z,17.33
2017-10-10T06:47:33.514Z,17.87
2017-10-10T06:50:01.207Z,20.10
2017-10-10T06:52:28.786Z,18.77
2017-10-10T06:54:57.126Z,22.13
2017-10-10T06:57:24.719Z,19.93
2017-10-10T06:59:52.282Z,18.37
2017-10-10T07:02:19.856Z,22.50
2017-10-10T07:04:48.202Z,17.73
2017-10-10T07:07:15.785Z,18.80
2017-10-10T07:09:44.166Z,20.27
2017-10-10T07:12:12.585Z,19.47
2017-10-10T07:14:40.141Z,19.90
2017-10-10T07:17:07.721Z,18.07
2017-10-10T07:19:35.288Z,20.53
2017-10-10T07:22:02.900Z,18.03
2017-10-10T07:24:31.251Z,19.30
2017-10-10T07:26:58.826Z,20.23
2017-10-10T07:29:26.410Z,19.70
2017-10-10T07:31:54.726Z,21.77
2017-10-10T07:34:22.315Z,21.73
2017-10-10T07:36:49.909Z,18.63
2017-10-10T07:39:18.238Z,18.60
2017-10-10T07:41:45.846Z,16.60
2017-10-10T07:44:27.225Z,16.97
2017-10-10T07:46:55.571Z,17.57
2017-10-10T07:49:23.175Z,18.13
2017-10-10T07:51:51.624Z,15.67
2017-10-10T07:54:19.191Z,18.23
2017-10-10T07:56:46.778Z,16.53
2017-10-10T07:59:15.157Z,16.93
2017-10-10T08:01:43.505Z,19.00
2017-10-10T08:04:11.111Z,18.67
2017-10-10T08:06:39.451Z,14.67
2017-10-10T08:09:06.979Z,16.27
2017-10-10T08:11:34.560Z,16.73
2017-10-10T08:14:02.156Z,16.20
2017-10-10T08:16:29.712Z,19.57
2017-10-10T08:18:58.095Z,20.00
2017-10-10T08:21:25.844Z,17.60
2017-10-10T08:23:53.415Z,18.07
2017-10-10T08:26:21.981Z,16.00
2017-10-10T08:28:49.613Z,16.57
2017-10-10T08:31:17.179Z,16.33
2017-10-10T08:33:44.767Z,21.03
2017-10-10T08:36:12.365Z,15.80
2017-10-10T08:38:40.788Z,16.27
2017-10-10T08:41:08.354Z,15.67
2017-10-10T08:43:36.088Z,16.73
2017-10-10T08:46:03.671Z,14.97
2017-10-10T08:48:31.265Z,13.87
2017-10-10T08:50:58.847Z,14.03
2017-10-10T08:53:26.454Z,13.30
2017-10-10T08:55:54.062Z,13.43
2017-10-10T08:58:22.394Z,14.93
2017-10-10T09:00:49.972Z,12.50
2017-10-10T09:03:17.573Z,13.57
2017-10-10T09:05:45.151Z,13.43
2017-10-10T09:08:13.512Z,14.23
2017-10-10T09:10:41.106Z,14.13
2017-10-10T09:13:09.464Z,13.77
2017-10-10T09:15:38.779Z,13.07
2017-10-10T09:18:07.226Z,16.57
2017-10-10T09:20:34.927Z,13.03
2017-10-10T09:23:03.331Z,14.73
2017-10-10T09:25:30.929Z,19.13
2017-10-10T09:27:58.536Z,11.60
2017-10-10T09:30:27.150Z,11.07
2017-10-10T09:32:54.752Z,10.20
2017-10-10T09:35:22.340Z,9.90
2017-10-10T09:37:50.770Z,15.07
2017-10-10T09:40:18.345Z,12.07
2017-10-10T09:42:45.915Z,10.33
2017-10-10T09:45:13.487Z,10.87
2017-10-10T09:47:41.304Z,11.10
2017-10-10T09:50:08.887Z,10.80
2017-10-10T09:52:36.474Z,13.10
2017-10-10T09:55:04.853Z,12.47
2017-10-10T09:57:32.567Z,10.80
2017-10-10T10:00:00.162Z,15.10
2017-10-10T10:02:27.726Z,12.67
2017-10-10T10:04:55.330Z,14.73
2017-10-10T10:07:23.664Z,12.00
2017-10-10T10:09:51.233Z,12.03
2017-10-10T10:12:18.909Z,17.00
2017-10-10T10:14:46.493Z,15.67
2017-10-10T10:17:14.861Z,17.70
2017-10-10T10:19:42.433Z,15.60
2017-10-10T10:22:10.789Z,17.33
2017-10-10T10:24:39.162Z,15.00
2017-10-10T10:27:06.875Z,15.87
2017-10-10T10:29:34.452Z,16.10
2017-10-10T10:32:02.043Z,16.07
2017-10-10T10:34:29.636Z,15.70
2017-10-10T10:36:57.201Z,17.10
2017-10-10T10:39:25.633Z,15.57
2017-10-10T10:41:53.406Z,15.50
2017-10-10T10:44:21.352Z,16.27
2017-10-10T10:46:49.061Z,16.20
2017-10-10T10:49:16.637Z,16.33
2017-10-10T10:51:44.989Z,14.80
2017-10-10T10:54:12.566Z,16.23
2017-10-10T10:56:40.135Z,15.67
2017-10-10T10:59:07.751Z,19.77
2017-10-10T11:01:35.334Z,18.97
2017-10-10T11:04:02.938Z,19.90
2017-10-10T11:06:31.304Z,11.47
2017-10-10T11:08:59.655Z,12.60
2017-10-10T11:11:27.239Z,13.00
2017-10-10T11:13:55.558Z,11.50
2017-10-10T11:16:23.223Z,11.90
2017-10-10T11:18:50.821Z,15.43
2017-10-10T11:21:18.384Z,12.40
2017-10-10T11:23:45.952Z,12.00
2017-10-10T11:26:14.313Z,13.03
2017-10-10T11:28:42.015Z,11.03
2017-10-10T11:31:10.345Z,15.63
2017-10-10T11:33:37.934Z,10.70
2017-10-10T11:36:05.499Z,10.83
2017-10-10T11:38:33.107Z,11.50
2017-10-10T11:41:00.661Z,9.67
2017-10-10T11:43:29.015Z,9.87
2017-10-10T11:45:56.598Z,9.97
2017-10-10T11:48:24.951Z,9.80
2017-10-10T11:50:52.569Z,7.27
2017-10-10T11:53:20.139Z,9.03
2017-10-10T11:55:47.737Z,7.30
2017-10-10T11:58:15.300Z,9.33
2017-10-10T12:00:42.894Z,10.17
2017-10-10T12:03:10.490Z,7.87
2017-10-10T12:05:38.063Z,9.07
2017-10-10T12:08:05.627Z,10.23
2017-10-10T12:10:33.280Z,12.90
2017-10-10T12:13:00.948Z,7.30
2017-10-10T12:15:28.550Z,7.13
2017-10-10T12:17:56.125Z,7.77
2017-10-10T12:20:23.683Z,10.10
2017-10-10T12:22:51.290Z,7.30
2017-10-10T12:25:18.859Z,5.83
2017-10-10T12:27:46.454Z,7.50
2017-10-10T12:30:14.048Z,8.93
2017-10-10T12:32:42.448Z,6.50
2017-10-10T12:35:10.027Z,9.63
2017-10-10T12:37:37.624Z,7.30
2017-10-10T12:40:05.198Z,9.40
2017-10-10T12:42:32.787Z,10.23
2017-10-10T12:45:01.121Z,9.40
2017-10-10T12:47:28.765Z,6.87
2017-10-10T12:49:56.354Z,6.43
2017-10-10T12:52:23.933Z,6.60
2017-10-10T12:54:51.538Z,7.13
2017-10-10T12:57:29.398Z,5.90
2017-10-10T12:59:56.984Z,8.40
2017-10-10T13:02:25.306Z,11.23
2017-10-10T13:04:52.894Z,7.43
2017-10-10T13:07:20.606Z,6.00
2017-10-10T13:09:48.187Z,9.93
2017-10-10T13:12:15.807Z,6.60
2017-10-10T13:14:43.486Z,11.57
2017-10-10T13:17:11.105Z,6.27
2017-10-10T13:19:38.752Z,11.33
2017-10-10T13:22:06.388Z,11.43
2017-10-10T13:24:33.976Z,6.57
2017-10-10T13:27:01.587Z,8.73
2017-10-10T13:29:29.919Z,5.10
2017-10-10T13:31:57.497Z,7.83
2017-10-10T13:34:25.504Z,6.63
2017-10-10T13:36:54.623Z,9.50
2017-10-10T13:39:22.248Z,8.30
2017-10-10T13:41:50.882Z,10.40
2017-10-10T13:44:18.498Z,9.47
2017-10-10T13:46:46.852Z,13.67
2017-10-10T13:49:14.489Z,10.30
2017-10-10T13:51:42.070Z,7.20
2017-10-10T13:54:09.640Z,9.43
2017-10-10T13:56:37.190Z,9.50
2017-10-10T13:59:04.912Z,6.63
2017-10-10T14:01:33.246Z,7.93
2017-10-10T14:04:00.842Z,5.53
2017-10-10T14:06:28.407Z,7.20
2017-10-10T14:08:56.759Z,6.90
2017-10-10T14:11:24.352Z,7.37
2017-10-10T14:13:52.767Z,6.67
2017-10-10T14:16:21.130Z,6.00
2017-10-10T14:18:48.702Z,7.60
2017-10-10T14:21:16.433Z,7.50
2017-10-10T14:23:44.004Z,5.80
2017-10-10T14:26:11.939Z,9.80
2017-10-10T14:28:39.560Z,4.80
2017-10-10T14:31:07.161Z,7.67
2017-10-10T14:33:34.779Z,5.77
2017-10-10T14:36:02.431Z,5.10
2017-10-10T14:38:29.988Z,9.87
2017-10-10T14:40:57.568Z,4.47
2017-10-10T14:43:25.591Z,7.90
2017-10-10T14:45:53.194Z,4.37
2017-10-10T14:48:20.768Z,5.37
2017-10-10T14:50:49.123Z,5.70
2017-10-10T14:53:16.723Z,7.30
2017-10-10T14:55:45.035Z,7.17
2017-10-10T14:58:12.647Z,5.97
2017-10-10T15:00:40.276Z,7.37
2017-10-10T15:03:07.834Z,8.13
2017-10-10T15:05:35.591Z,4.73
2017-10-10T15:08:03.147Z,6.57
2017-10-10T15:10:30.722Z,7.57
2017-10-10T15:12:58.291Z,6.73
2017-10-10T15:15:25.853Z,6.50
2017-10-10T15:17:53.439Z,4.73
2017-10-10T15:20:21.782Z,7.83
2017-10-10T15:22:49.393Z,10.40
2017-10-10T15:25:17.042Z,6.00
2017-10-10T15:27:44.646Z,5.93
2017-10-10T15:30:12.269Z,10.73
2017-10-10T15:32:39.837Z,4.23
2017-10-10T15:35:07.437Z,4.97
2017-10-10T15:37:35.014Z,8.10
2017-10-10T15:40:02.582Z,8.10
2017-10-10T15:42:30.932Z,7.17
2017-10-10T15:44:58.522Z,5.70
2017-10-10T15:47:26.189Z,6.30
2017-10-10T15:49:54.195Z,4.93
2017-10-10T15:52:21.826Z,5.73
2017-10-10T15:54:49.371Z,9.50
2017-10-10T15:57:16.958Z,5.57
2017-10-10T15:59:44.559Z,7.47
2017-10-10T16:02:12.144Z,7.30
2017-10-10T16:04:39.739Z,10.03
2017-10-10T16:07:07.334Z,8.20
2017-10-10T16:09:34.937Z,6.63
2017-10-10T16:12:02.483Z,5.23
2017-10-10T16:14:30.143Z,6.77
2017-10-10T16:16:57.732Z,6.10
2017-10-10T16:19:25.354Z,7.73
2017-10-10T16:21:53.146Z,10.87
2017-10-10T16:24:20.726Z,5.47
2017-10-10T16:26:48.311Z,6.70
2017-10-10T16:29:15.953Z,4.70
2017-10-10T16:31:43.539Z,6.93
2017-10-10T16:34:11.250Z,8.50
2017-10-10T16:36:38.817Z,5.90
2017-10-10T16:39:06.417Z,5.33
2017-10-10T16:41:34.003Z,5.33
2017-10-10T16:44:02.344Z,7.00
2017-10-10T16:46:29.936Z,7.60
2017-10-10T16:48:58.323Z,6.53
2017-10-10T16:51:26.659Z,7.17
2017-10-10T16:53:54.250Z,5.47
2017-10-10T16:56:21.950Z,3.70
2017-10-10T16:58:49.551Z,4.90
2017-10-10T17:01:17.127Z,10.50
2017-10-10T17:03:44.730Z,6.17
2017-10-10T17:06:12.297Z,5.03
2017-10-10T17:08:40.000Z,4.70
2017-10-10T17:11:07.579Z,4.70
2017-10-10T17:13:35.162Z,6.27
2017-10-10T17:16:02.805Z,4.47
2017-10-10T17:18:30.373Z,4.93
2017-10-10T17:20:57.966Z,7.60
2017-10-10T17:23:25.535Z,5.87
2017-10-10T17:25:53.177Z,6.40
2017-10-10T17:28:21.531Z,4.27
2017-10-10T17:30:49.255Z,4.03
2017-10-10T17:33:17.636Z,3.90
2017-10-10T17:35:46.016Z,5.23
2017-10-10T17:38:13.890Z,3.63
2017-10-10T17:40:42.506Z,5.40
2017-10-10T17:43:10.086Z,4.87
2017-10-10T17:45:37.685Z,7.90
2017-10-10T17:48:05.295Z,4.87
2017-10-10T17:50:32.952Z,3.63
2017-10-10T17:53:00.506Z,5.70
2017-10-10T17:55:28.141Z,5.53
2017-10-10T17:57:56.509Z,7.57
2017-10-10T18:00:25.096Z,3.90
2017-10-10T18:02:53.502Z,4.97
2017-10-10T18:05:21.846Z,4.73
2017-10-10T18:07:49.450Z,3.93
2017-10-10T18:10:17.068Z,8.07
2017-10-10T18:12:44.683Z,4.83
2017-10-10T18:15:12.589Z,3.43
2017-10-10T18:17:40.457Z,3.37
2017-10-10T18:20:08.081Z,6.37
2017-10-10T18:22:35.656Z,5.67
2017-10-10T18:25:03.278Z,6.90
2017-10-10T18:27:31.611Z,6.33
2017-10-10T18:29:59.261Z,10.23
2017-10-10T18:32:26.943Z,3.93
2017-10-10T18:34:57.186Z,4.47
2017-10-10T18:37:25.690Z,4.57
2017-10-10T18:39:54.051Z,7.13
2017-10-10T18:42:22.475Z,8.43
2017-10-10T18:44:50.446Z,4.80
2017-10-10T18:47:18.082Z,6.70
2017-10-10T18:49:46.918Z,6.87
2017-10-10T18:52:14.669Z,8.43
2017-10-10T18:54:42.408Z,9.37
2017-10-10T18:57:10.146Z,8.10
2017-10-10T18:59:37.834Z,4.40
2017-10-10T19:02:06.248Z,5.87
2017-10-10T19:04:34.124Z,4.20
2017-10-10T19:07:01.862Z,3.80
2017-10-10T19:09:29.708Z,3.80
2017-10-10T19:11:57.620Z,4.03
2017-10-10T19:14:25.336Z,7.40
2017-10-10T19:16:53.083Z,3.73
2017-10-10T19:19:21.552Z,5.00
2017-10-10T19:21:49.223Z,4.37
2017-10-10T19:24:16.946Z,7.37
2017-10-10T19:26:44.630Z,5.77
2017-10-10T19:29:12.317Z,4.27
2017-10-10T19:31:40.740Z,7.47
2017-10-10T19:34:08.461Z,4.33
2017-10-10T19:36:36.104Z,4.97
2017-10-10T19:39:05.914Z,3.83
2017-10-10T19:41:35.123Z,8.27
2017-10-10T19:44:03.864Z,7.00
2017-10-10T19:46:32.326Z,5.23
2017-10-10T19:49:02.096Z,4.47
2017-10-10T19:51:31.885Z,8.60
2017-10-10T19:53:59.574Z,4.53
2017-10-10T19:56:27.109Z,7.07
2017-10-10T19:59:06.406Z,4.70
2017-10-10T20:01:34.920Z,7.77
2017-10-10T20:04:03.290Z,5.90
2017-10-10T20:06:31.826Z,4.40
2017-10-10T20:08:59.504Z,5.77
2017-10-10T20:11:27.262Z,10.70
2017-10-10T20:13:54.966Z,5.07
2017-10-10T20:16:22.566Z,5.13
2017-10-10T20:18:57.847Z,5.67
2017-10-10T20:21:26.074Z,7.13
2017-10-10T20:23:53.734Z,5.43
2017-10-10T20:26:32.216Z,8.00
2017-10-10T20:29:05.192Z,6.67
2017-10-10T20:31:32.928Z,6.10
2017-10-10T20:34:00.687Z,13.10
2017-10-10T20:36:28.387Z,5.33
2017-10-10T20:38:56.123Z,5.43
2017-10-10T20:41:24.140Z,6.90
2017-10-10T20:43:52.230Z,5.50
2017-10-10T20:46:20.667Z,10.03
2017-10-10T20:48:48.258Z,5.50
2017-10-10T20:51:15.959Z,4.90
2017-10-10T20:53:43.631Z,7.47
2017-10-10T20:56:11.231Z,6.30
2017-10-10T20:58:39.277Z,7.73
2017-10-10T21:01:07.775Z,6.43
2017-10-10T21:03:35.390Z,8.23
2017-10-10T21:06:04.514Z,5.27
2017-10-10T21:08:32.087Z,6.87
2017-10-10T21:10:59.675Z,5.50
2017-10-10T21:13:27.578Z,8.17
2017-10-10T21:15:55.942Z,5.43
2017-10-10T21:18:24.288Z,5.60
2017-10-10T21:20:51.957Z,8.13
2017-10-10T21:23:19.607Z,5.00
2017-10-10T21:25:47.237Z,10.07
2017-10-10T21:28:14.883Z,6.50
2017-10-10T21:30:42.521Z,6.23
2017-10-10T21:33:10.130Z,6.00
2017-10-10T21:35:37.745Z,7.60
2017-10-10T21:38:05.363Z,5.50
2017-10-10T21:40:32.953Z,5.87
2017-10-10T21:43:00.580Z,8.27
2017-10-10T21:45:28.915Z,5.23
2017-10-10T21:47:58.043Z,9.10
2017-10-10T21:50:26.407Z,6.17
2017-10-10T21:52:54.942Z,6.13
2017-10-10T21:55:22.833Z,6.50
2017-10-10T21:57:51.225Z,5.67
2017-10-10T22:00:19.636Z,8.30
2017-10-10T22:02:48.110Z,6.63
2017-10-10T22:05:16.118Z,8.37
2017-10-10T22:07:43.671Z,7.27
2017-10-10T22:10:11.226Z,5.23
2017-10-10T22:12:51.674Z,4.90
2017-10-10T22:15:20.005Z,5.20
2017-10-10T22:17:47.567Z,7.47
2017-10-10T22:20:15.164Z,6.90
2017-10-10T22:22:42.727Z,5.07
2017-10-10T22:25:10.286Z,7.67
2017-10-10T22:27:37.903Z,6.03
2017-10-10T22:30:05.561Z,6.37
2017-10-10T22:32:33.187Z,5.33
2017-10-10T22:35:02.170Z,5.90
2017-10-10T22:37:29.945Z,6.60
2017-10-10T22:39:57.531Z,7.93
2017-10-10T22:42:25.098Z,9.13
2017-10-10T22:44:52.882Z,11.23
2017-10-10T22:47:20.453Z,6.63
2017-10-10T22:49:48.022Z,5.50
2017-10-10T22:52:15.582Z,7.13
2017-10-10T22:54:43.145Z,8.90
2017-10-10T22:57:10.707Z,6.60
2017-10-10T22:59:38.332Z,10.37
2017-10-10T23:02:06.692Z,7.93
2017-10-10T23:04:35.061Z,7.03
2017-10-10T23:07:02.631Z,5.23
2017-10-10T23:09:30.976Z,6.17
2017-10-10T23:11:58.539Z,8.63
2017-10-10T23:14:26.098Z,5.97
2017-10-10T23:16:53.684Z,8.40
2017-10-10T23:19:21.283Z,5.03
2017-10-10T23:21:48.862Z,6.57
2017-10-10T23:24:16.426Z,6.60
2017-10-10T23:26:43.995Z,6.77
2017-10-10T23:29:11.550Z,8.43
2017-10-10T23:31:39.102Z,6.07
2017-10-10T23:34:06.714Z,11.00
2017-10-10T23:36:34.254Z,7.40
2017-10-10T23:39:01.826Z,6.57
2017-10-10T23:41:29.390Z,7.77
2017-10-10T23:43:56.954Z,10.73
2017-10-10T23:46:24.518Z,6.23
2017-10-10T23:48:52.074Z,10.70
2017-10-10T23:51:19.651Z,10.87
2017-10-10T23:53:47.995Z,12.10
2017-10-10T23:56:15.547Z,6.10
2017-10-10T23:58:43.128Z,6.60
