createdAt,value
2018-07-24T00:00:31.556Z,25.76
2018-07-24T00:02:57.511Z,25.75
2018-07-24T00:05:23.507Z,25.76
2018-07-24T00:07:49.456Z,25.81
2018-07-24T00:10:15.426Z,25.77
2018-07-24T00:12:41.499Z,25.78
2018-07-24T00:15:07.476Z,25.74
2018-07-24T00:17:33.445Z,25.76
2018-07-24T00:19:59.435Z,25.77
2018-07-24T00:22:25.457Z,25.76
2018-07-24T00:24:51.412Z,25.73
2018-07-24T00:27:17.390Z,25.77
2018-07-24T00:29:43.368Z,25.80
2018-07-24T00:32:09.342Z,25.81
2018-07-24T00:34:35.275Z,25.77
2018-07-24T00:37:01.275Z,25.78
2018-07-24T00:39:27.260Z,25.76
2018-07-24T00:41:53.234Z,25.78
2018-07-24T00:44:19.264Z,25.80
2018-07-24T00:46:45.223Z,25.78
2018-07-24T00:49:11.208Z,25.75
2018-07-24T00:51:37.254Z,25.73
2018-07-24T00:54:03.301Z,25.77
2018-07-24T00:56:29.244Z,25.75
2018-07-24T00:58:55.256Z,25.72
2018-07-24T01:01:21.248Z,25.73
2018-07-24T01:03:47.244Z,25.74
2018-07-24T01:06:13.217Z,25.71
2018-07-24T01:08:39.202Z,25.72
2018-07-24T01:11:05.152Z,25.76
2018-07-24T01:13:31.198Z,25.76
2018-07-24T01:15:57.152Z,25.73
2018-07-24T01:18:23.203Z,25.82
2018-07-24T01:20:49.192Z,25.77
2018-07-24T01:23:15.186Z,25.71
2018-07-24T01:25:41.164Z,25.71
2018-07-24T01:28:07.167Z,25.71
2018-07-24T01:30:33.121Z,25.75
2018-07-24T01:32:59.143Z,25.73
2018-07-24T01:35:25.084Z,25.71
2018-07-24T01:37:51.085Z,25.76
2018-07-24T01:40:17.088Z,25.72
2018-07-24T01:42:43.039Z,25.71
2018-07-24T01:45:09.008Z,25.71
2018-07-24T01:47:34.986Z,25.69
2018-07-24T01:50:00.966Z,25.71
2018-07-24T01:52:26.941Z,25.70
2018-07-24T01:54:52.923Z,25.70
2018-07-24T01:57:18.907Z,25.68
2018-07-24T01:59:44.858Z,25.69
2018-07-24T02:02:10.829Z,25.72
2018-07-24T02:04:36.816Z,25.73
2018-07-24T02:07:02.826Z,25.70
2018-07-24T02:09:28.781Z,25.74
2018-07-24T02:11:54.740Z,25.72
2018-07-24T02:14:20.712Z,25.74
2018-07-24T02:16:46.684Z,25.69
2018-07-24T02:19:12.652Z,25.70
2018-07-24T02:21:38.620Z,25.72
2018-07-24T02:24:04.638Z,25.66
2018-07-24T02:26:30.624Z,25.69
2018-07-24T02:28:56.596Z,25.72
2018-07-24T02:31:22.621Z,25.71
2018-07-24T02:33:48.629Z,25.72
2018-07-24T02:36:14.617Z,25.70
2018-07-24T02:38:40.584Z,25.69
2018-07-24T02:41:06.567Z,25.68
2018-07-24T02:43:32.527Z,25.69
2018-07-24T02:45:58.487Z,25.69
2018-07-24T02:48:24.436Z,25.70
2018-07-24T02:50:50.441Z,25.63
2018-07-24T02:53:16.417Z,25.63
2018-07-24T02:55:42.371Z,25.61
2018-07-24T02:58:08.386Z,25.62
2018-07-24T03:00:34.361Z,25.63
2018-07-24T03:03:00.412Z,25.64
2018-07-24T03:05:26.418Z,25.63
2018-07-24T03:07:52.398Z,25.66
2018-07-24T03:10:18.361Z,25.62
2018-07-24T03:12:44.323Z,25.60
2018-07-24T03:15:10.420Z,25.61
2018-07-24T03:17:36.401Z,25.62
2018-07-24T03:20:02.342Z,25.60
2018-07-24T03:22:28.311Z,25.62
2018-07-24T03:24:54.309Z,25.62
2018-07-24T03:27:20.284Z,25.64
2018-07-24T03:29:46.248Z,25.62
2018-07-24T03:32:12.215Z,25.61
2018-07-24T03:34:38.175Z,25.60
2018-07-24T03:37:04.153Z,25.58
2018-07-24T03:39:30.105Z,25.57
2018-07-24T03:41:56.112Z,25.57
2018-07-24T03:44:22.084Z,25.59
2018-07-24T03:46:48.042Z,25.60
2018-07-24T03:49:14.018Z,25.59
2018-07-24T03:51:39.998Z,25.61
2018-07-24T03:54:06.005Z,25.58
2018-07-24T03:56:31.980Z,25.58
2018-07-24T03:58:57.968Z,25.56
2018-07-24T04:01:23.946Z,25.59
2018-07-24T04:03:49.934Z,25.53
2018-07-24T04:06:15.901Z,25.54
2018-07-24T04:08:41.883Z,25.56
2018-07-24T04:11:07.845Z,25.54
2018-07-24T04:13:33.832Z,25.58
2018-07-24T04:15:59.800Z,25.60
2018-07-24T04:18:25.847Z,25.56
2018-07-24T04:20:51.819Z,25.55
2018-07-24T04:23:17.772Z,25.52
2018-07-24T04:25:43.743Z,25.51
2018-07-24T04:28:09.708Z,25.54
2018-07-24T04:30:35.671Z,25.54
2018-07-24T04:33:01.627Z,25.52
2018-07-24T04:35:27.600Z,25.47
2018-07-24T04:37:53.552Z,25.52
2018-07-24T04:40:19.622Z,25.50
2018-07-24T04:42:45.533Z,25.53
2018-07-24T04:45:11.537Z,25.54
2018-07-24T04:47:37.560Z,25.50
2018-07-24T04:50:03.536Z,25.48
2018-07-24T04:52:29.484Z,25.54
2018-07-24T04:54:55.452Z,25.55
2018-07-24T04:57:21.426Z,25.56
2018-07-24T04:59:47.382Z,25.59
2018-07-24T05:02:13.367Z,25.54
2018-07-24T05:04:39.404Z,25.55
2018-07-24T05:07:05.382Z,25.56
2018-07-24T05:09:31.441Z,25.58
2018-07-24T05:11:57.412Z,25.60
2018-07-24T05:14:23.379Z,25.58
2018-07-24T05:16:49.385Z,25.58
2018-07-24T05:19:15.372Z,25.61
2018-07-24T05:21:41.333Z,25.63
2018-07-24T05:24:07.341Z,25.60
2018-07-24T05:26:33.316Z,25.55
2018-07-24T05:28:59.296Z,25.54
2018-07-24T05:31:25.256Z,25.55
2018-07-24T05:33:51.229Z,25.62
2018-07-24T05:36:17.206Z,25.57
2018-07-24T05:38:43.268Z,25.61
2018-07-24T05:41:09.185Z,25.62
2018-07-24T05:43:35.173Z,25.56
2018-07-24T05:46:01.141Z,25.57
2018-07-24T05:48:27.201Z,25.59
2018-07-24T05:50:53.162Z,25.53
2018-07-24T05:53:19.160Z,25.55
2018-07-24T05:55:45.206Z,25.59
2018-07-24T05:58:11.203Z,25.58
2018-07-24T06:00:37.191Z,25.54
2018-07-24T06:03:03.158Z,25.51
2018-07-24T06:05:29.179Z,25.51
2018-07-24T06:07:55.161Z,25.53
2018-07-24T06:10:21.173Z,25.61
2018-07-24T06:12:47.128Z,25.50
2018-07-24T06:15:13.113Z,25.47
2018-07-24T06:17:39.093Z,25.51
2018-07-24T06:20:05.086Z,25.76
2018-07-24T06:22:31.040Z,25.55
2018-07-24T06:24:56.999Z,25.56
2018-07-24T06:27:22.956Z,25.63
2018-07-24T06:29:48.925Z,25.76
2018-07-24T06:32:14.992Z,25.72
2018-07-24T06:34:41.092Z,25.61
2018-07-24T06:37:07.145Z,25.64
2018-07-24T06:39:33.233Z,25.65
2018-07-24T06:41:59.226Z,25.62
2018-07-24T06:44:25.317Z,25.63
2018-07-24T06:46:51.233Z,25.66
2018-07-24T06:49:18.208Z,25.66
2018-07-24T06:51:44.397Z,25.81
2018-07-24T06:54:11.534Z,25.79
2018-07-24T06:56:37.514Z,25.88
2018-07-24T06:59:03.461Z,25.85
2018-07-24T07:01:29.457Z,25.85
2018-07-24T07:03:56.438Z,25.80
2018-07-24T07:06:22.418Z,25.80
2018-07-24T07:08:48.391Z,25.86
2018-07-24T07:11:14.400Z,25.79
2018-07-24T07:13:40.463Z,25.81
2018-07-24T07:16:06.452Z,25.85
2018-07-24T07:18:32.448Z,25.91
2018-07-24T07:20:58.413Z,25.90
2018-07-24T07:23:24.396Z,25.94
2018-07-24T07:25:50.389Z,25.90
2018-07-24T07:28:16.402Z,25.92
2018-07-24T07:30:42.374Z,25.90
2018-07-24T07:33:08.389Z,25.93
2018-07-24T07:35:34.427Z,25.92
2018-07-24T07:38:00.501Z,26.13
2018-07-24T07:40:26.565Z,25.91
2018-07-24T07:42:52.600Z,25.99
2018-07-24T07:45:18.657Z,25.93
2018-07-24T07:47:44.575Z,25.92
2018-07-24T07:50:10.520Z,25.93
2018-07-24T07:52:36.613Z,25.98
2018-07-24T07:55:02.478Z,25.96
2018-07-24T07:57:28.449Z,25.98
2018-07-24T07:59:54.421Z,25.98
2018-07-24T08:02:20.449Z,26.00
2018-07-24T08:04:46.470Z,26.02
2018-07-24T08:07:12.434Z,26.06
2018-07-24T08:09:38.404Z,26.08
2018-07-24T08:12:04.428Z,26.02
2018-07-24T08:14:30.390Z,26.07
2018-07-24T08:16:56.377Z,26.10
2018-07-24T08:19:22.351Z,26.20
2018-07-24T08:21:48.318Z,26.08
2018-07-24T08:24:14.288Z,26.07
2018-07-24T08:26:40.252Z,26.18
2018-07-24T08:29:06.244Z,26.22
2018-07-24T08:31:32.208Z,26.28
2018-07-24T08:33:58.232Z,26.43
2018-07-24T08:36:24.230Z,26.22
2018-07-24T08:38:50.272Z,26.57
2018-07-24T08:41:16.271Z,26.35
2018-07-24T08:43:42.249Z,26.36
2018-07-24T08:46:08.250Z,26.20
2018-07-24T08:48:34.276Z,26.32
2018-07-24T08:51:00.316Z,26.25
2018-07-24T08:53:26.598Z,26.22
2018-07-24T08:55:52.334Z,26.35
2018-07-24T08:58:18.302Z,26.22
2018-07-24T09:00:44.300Z,26.22
2018-07-24T09:03:10.354Z,26.23
2018-07-24T09:05:36.308Z,26.18
2018-07-24T09:08:02.400Z,26.21
2018-07-24T09:10:28.376Z,26.20
2018-07-24T09:12:54.376Z,26.17
2018-07-24T09:15:20.340Z,26.16
2018-07-24T09:17:46.371Z,26.23
2018-07-24T09:20:12.322Z,26.23
2018-07-24T09:22:38.309Z,26.22
2018-07-24T09:25:04.273Z,26.21
2018-07-24T09:27:30.245Z,26.20
2018-07-24T09:29:56.229Z,26.16
2018-07-24T09:32:22.191Z,26.19
2018-07-24T09:34:48.166Z,26.16
2018-07-24T09:37:14.279Z,26.21
2018-07-24T09:39:40.250Z,26.14
2018-07-24T09:42:06.239Z,26.13
2018-07-24T09:44:32.222Z,26.13
2018-07-24T09:46:58.187Z,26.14
2018-07-24T09:49:24.156Z,26.18
2018-07-24T09:51:50.108Z,26.19
2018-07-24T09:54:16.124Z,26.20
2018-07-24T09:56:42.155Z,26.25
2018-07-24T09:59:08.123Z,26.29
2018-07-24T10:01:37.224Z,26.20
2018-07-24T10:04:03.218Z,26.27
2018-07-24T10:06:29.210Z,26.24
2018-07-24T10:08:55.269Z,26.26
2018-07-24T10:11:21.285Z,26.24
2018-07-24T10:13:47.239Z,26.33
2018-07-24T10:16:13.227Z,26.32
2018-07-24T10:18:39.282Z,26.28
2018-07-24T10:21:05.248Z,26.19
2018-07-24T10:23:31.213Z,26.20
2018-07-24T10:25:57.181Z,26.24
2018-07-24T10:28:23.172Z,26.25
2018-07-24T10:30:49.126Z,26.24
2018-07-24T10:33:15.166Z,26.19
2018-07-24T10:35:41.146Z,26.24
2018-07-24T10:38:07.212Z,26.28
2018-07-24T10:40:33.169Z,26.23
2018-07-24T10:42:59.207Z,26.22
2018-07-24T10:45:25.180Z,26.21
2018-07-24T10:47:51.179Z,26.22
2018-07-24T10:50:17.140Z,26.23
2018-07-24T10:52:43.109Z,26.21
2018-07-24T10:55:09.129Z,26.23
2018-07-24T10:57:35.120Z,26.21
2018-07-24T11:00:01.107Z,26.33
2018-07-24T11:02:27.102Z,26.24
2018-07-24T11:04:53.052Z,26.19
2018-07-24T11:07:19.030Z,26.20
2018-07-24T11:09:45.145Z,26.22
2018-07-24T11:12:11.219Z,26.20
2018-07-24T11:14:37.185Z,26.24
2018-07-24T11:17:03.172Z,26.21
2018-07-24T11:19:29.151Z,26.26
2018-07-24T11:21:55.184Z,26.27
2018-07-24T11:24:21.124Z,26.28
2018-07-24T11:26:47.144Z,26.28
2018-07-24T11:29:13.111Z,26.32
2018-07-24T11:31:39.141Z,26.33
2018-07-24T11:34:05.199Z,26.30
2018-07-24T11:36:31.209Z,26.30
2018-07-24T11:38:57.237Z,26.35
2018-07-24T11:41:23.203Z,26.29
2018-07-24T11:43:49.392Z,26.28
2018-07-24T11:46:15.943Z,26.25
2018-07-24T11:48:42.047Z,26.26
2018-07-24T11:51:09.207Z,26.36
2018-07-24T11:53:35.207Z,26.28
2018-07-24T11:56:01.172Z,26.22
2018-07-24T11:58:27.173Z,26.26
2018-07-24T12:00:53.222Z,26.21
2018-07-24T12:03:19.199Z,26.22
2018-07-24T12:05:45.201Z,26.24
2018-07-24T12:08:11.184Z,26.24
2018-07-24T12:10:37.166Z,26.24
2018-07-24T12:13:03.181Z,26.26
2018-07-24T12:15:29.157Z,26.27
2018-07-24T12:17:55.128Z,26.27
2018-07-24T12:20:21.086Z,26.25
2018-07-24T12:22:47.056Z,26.25
2018-07-24T12:25:13.013Z,26.32
2018-07-24T12:27:38.989Z,26.29
2018-07-24T12:30:04.976Z,26.34
2018-07-24T12:32:31.077Z,26.22
2018-07-24T12:34:57.044Z,26.37
2018-07-24T12:37:23.012Z,26.26
2018-07-24T12:39:49.187Z,26.24
2018-07-24T12:42:15.148Z,26.25
2018-07-24T12:44:41.139Z,26.28
2018-07-24T12:47:07.092Z,26.47
2018-07-24T12:49:33.052Z,26.32
2018-07-24T12:51:59.022Z,26.29
2018-07-24T12:54:24.999Z,26.33
2018-07-24T12:56:50.975Z,26.27
2018-07-24T12:59:16.955Z,26.35
2018-07-24T13:01:42.937Z,26.27
2018-07-24T13:04:08.986Z,26.29
2018-07-24T13:06:34.883Z,26.30
2018-07-24T13:09:00.865Z,26.33
2018-07-24T13:11:26.873Z,26.35
2018-07-24T13:13:52.828Z,26.40
2018-07-24T13:16:18.859Z,26.40
2018-07-24T13:18:44.820Z,26.35
2018-07-24T13:21:10.840Z,26.27
2018-07-24T13:23:36.813Z,26.28
2018-07-24T13:26:02.807Z,26.38
2018-07-24T13:28:28.760Z,26.36
2018-07-24T13:30:54.756Z,26.37
2018-07-24T13:33:20.720Z,26.38
2018-07-24T13:35:46.684Z,26.37
2018-07-24T13:38:13.683Z,26.34
2018-07-24T13:40:39.653Z,26.30
2018-07-24T13:43:05.635Z,26.28
2018-07-24T13:45:31.590Z,26.30
2018-07-24T13:47:57.568Z,26.32
2018-07-24T13:50:23.561Z,26.34
2018-07-24T13:52:49.512Z,26.32
2018-07-24T13:55:15.494Z,26.29
2018-07-24T13:57:41.517Z,26.30
2018-07-24T14:00:07.521Z,26.35
2018-07-24T14:02:33.583Z,26.34
2018-07-24T14:04:59.585Z,26.35
2018-07-24T14:07:25.565Z,26.35
2018-07-24T14:09:51.607Z,26.37
2018-07-24T14:12:17.592Z,26.39
2018-07-24T14:14:43.555Z,26.32
2018-07-24T14:17:09.552Z,26.33
2018-07-24T14:19:35.529Z,26.37
2018-07-24T14:22:01.487Z,26.34
2018-07-24T14:24:27.464Z,26.47
2018-07-24T14:26:53.537Z,26.37
2018-07-24T14:29:19.531Z,26.34
2018-07-24T14:31:45.505Z,26.37
2018-07-24T14:34:11.478Z,26.36
2018-07-24T14:36:37.530Z,26.42
2018-07-24T14:39:03.497Z,26.35
2018-07-24T14:41:29.551Z,26.33
2018-07-24T14:43:55.529Z,26.36
2018-07-24T14:48:53.837Z,26.39
2018-07-24T14:51:19.814Z,26.43
2018-07-24T14:53:45.790Z,26.34
2018-07-24T14:56:11.774Z,26.39
2018-07-24T14:58:37.742Z,26.37
2018-07-24T15:01:03.781Z,26.34
2018-07-24T15:03:29.761Z,26.37
2018-07-24T15:05:55.769Z,26.33
2018-07-24T15:08:21.801Z,26.34
2018-07-24T15:10:47.770Z,26.35
2018-07-24T15:13:13.766Z,26.41
2018-07-24T15:15:39.723Z,26.30
2018-07-24T15:18:05.719Z,26.29
2018-07-24T15:20:31.674Z,26.26
2018-07-24T15:22:57.626Z,26.32
2018-07-24T15:25:23.619Z,26.27
2018-07-24T15:27:49.717Z,26.26
2018-07-24T15:30:15.703Z,26.30
2018-07-24T15:32:42.766Z,26.26
2018-07-24T15:35:08.958Z,26.26
2018-07-24T15:37:35.010Z,26.27
2018-07-24T15:40:00.988Z,26.29
2018-07-24T15:42:26.977Z,26.30
2018-07-24T15:44:52.984Z,26.33
2018-07-24T15:47:18.991Z,26.34
2018-07-24T15:49:44.988Z,26.37
2018-07-24T15:52:11.011Z,26.37
2018-07-24T15:54:36.958Z,26.40
2018-07-24T15:57:02.939Z,26.37
2018-07-24T15:59:28.965Z,26.35
2018-07-24T16:01:54.978Z,26.32
2018-07-24T16:04:20.954Z,26.32
2018-07-24T16:06:46.921Z,26.28
2018-07-24T16:09:14.296Z,26.34
2018-07-24T16:11:40.344Z,26.32
2018-07-24T16:14:06.342Z,26.31
2018-07-24T16:16:32.291Z,26.33
2018-07-24T16:18:58.254Z,26.36
2018-07-24T16:21:24.222Z,26.30
2018-07-24T16:23:50.215Z,26.32
2018-07-24T16:26:16.285Z,26.33
2018-07-24T16:28:42.218Z,26.44
2018-07-24T16:31:10.125Z,26.40
2018-07-24T16:33:36.241Z,26.38
2018-07-24T16:36:02.271Z,26.37
2018-07-24T16:38:28.308Z,26.40
2018-07-24T16:40:54.347Z,26.40
2018-07-24T16:43:20.372Z,26.37
2018-07-24T16:45:46.339Z,26.37
2018-07-24T16:48:12.344Z,26.42
2018-07-24T16:50:38.298Z,26.40
2018-07-24T16:53:04.387Z,26.55
2018-07-24T16:55:30.376Z,26.54
2018-07-24T16:57:56.429Z,26.41
2018-07-24T17:00:22.361Z,26.38
2018-07-24T17:02:48.335Z,26.40
2018-07-24T17:05:14.328Z,26.40
2018-07-24T17:07:40.304Z,26.42
2018-07-24T17:10:06.273Z,26.38
2018-07-24T17:12:33.248Z,26.37
2018-07-24T17:14:59.240Z,26.37
2018-07-24T17:17:25.281Z,26.42
2018-07-24T17:19:51.308Z,26.46
2018-07-24T17:22:17.256Z,26.48
2018-07-24T17:24:43.232Z,26.41
2018-07-24T17:27:09.193Z,26.40
2018-07-24T17:29:35.149Z,26.34
2018-07-24T17:32:01.120Z,26.32
2018-07-24T17:34:27.089Z,26.29
2018-07-24T17:36:53.065Z,26.30
2018-07-24T17:39:19.022Z,26.32
2018-07-24T17:41:45.026Z,26.35
2018-07-24T17:44:10.961Z,26.37
2018-07-24T17:46:36.934Z,26.38
2018-07-24T17:49:02.904Z,26.42
2018-07-24T17:51:28.878Z,26.48
2018-07-24T17:53:54.843Z,26.42
2018-07-24T17:56:20.829Z,26.46
2018-07-24T17:58:46.779Z,26.42
2018-07-24T18:01:12.813Z,26.45
2018-07-24T18:03:38.813Z,26.41
2018-07-24T18:06:04.790Z,26.41
2018-07-24T18:08:30.788Z,26.37
2018-07-24T18:10:56.757Z,26.34
2018-07-24T18:13:22.754Z,26.34
2018-07-24T18:15:48.730Z,26.30
2018-07-24T18:18:14.760Z,26.29
2018-07-24T18:20:40.833Z,26.30
2018-07-24T18:23:06.805Z,26.33
2018-07-24T18:25:32.801Z,26.33
2018-07-24T18:27:58.757Z,26.34
2018-07-24T18:30:24.708Z,26.38
2018-07-24T18:32:50.699Z,26.38
2018-07-24T18:35:16.644Z,26.42
2018-07-24T18:37:42.607Z,26.42
2018-07-24T18:40:08.585Z,26.45
2018-07-24T18:42:34.556Z,26.46
2018-07-24T18:45:00.613Z,26.43
2018-07-24T18:47:26.635Z,26.43
2018-07-24T18:49:52.602Z,26.37
2018-07-24T18:52:18.557Z,26.55
2018-07-24T18:54:44.576Z,26.43
2018-07-24T18:57:10.550Z,26.38
2018-07-24T18:59:36.539Z,26.32
2018-07-24T19:02:02.550Z,26.32
2018-07-24T19:04:28.534Z,26.29
2018-07-24T19:06:54.485Z,26.33
2018-07-24T19:09:20.454Z,26.35
2018-07-24T19:11:46.425Z,26.38
2018-07-24T19:14:12.380Z,26.38
2018-07-24T19:16:38.375Z,26.39
2018-07-24T19:19:04.364Z,26.39
2018-07-24T19:21:30.327Z,26.37
2018-07-24T19:23:56.296Z,26.37
2018-07-24T19:26:22.260Z,26.39
2018-07-24T19:28:48.215Z,26.38
2018-07-24T19:31:14.266Z,26.35
2018-07-24T19:33:40.205Z,26.35
2018-07-24T19:36:06.218Z,26.33
2018-07-24T19:38:32.203Z,26.29
2018-07-24T19:40:58.151Z,26.27
2018-07-24T19:43:24.127Z,26.26
2018-07-24T19:45:50.087Z,26.32
2018-07-24T19:48:16.047Z,26.29
2018-07-24T19:50:42.016Z,26.34
2018-07-24T19:53:07.986Z,26.36
2018-07-24T19:55:33.958Z,26.38
2018-07-24T19:58:00.034Z,26.35
2018-07-24T20:00:26.019Z,26.34
2018-07-24T20:02:51.978Z,26.34
2018-07-24T20:05:17.930Z,26.34
2018-07-24T20:07:43.909Z,26.36
2018-07-24T20:10:09.934Z,26.36
2018-07-24T20:12:35.857Z,26.35
2018-07-24T20:15:01.833Z,26.36
2018-07-24T20:17:27.785Z,26.32
2018-07-24T20:19:53.781Z,26.31
2018-07-24T20:22:19.780Z,26.29
2018-07-24T20:24:45.748Z,26.30
2018-07-24T20:27:11.715Z,26.30
2018-07-24T20:29:37.662Z,26.32
2018-07-24T20:32:03.650Z,26.37
2018-07-24T20:34:29.625Z,26.41
2018-07-24T20:36:55.605Z,26.43
2018-07-24T20:39:21.564Z,26.46
2018-07-24T20:41:47.515Z,26.44
2018-07-24T20:44:13.510Z,26.45
2018-07-24T20:46:39.513Z,26.46
2018-07-24T20:49:05.509Z,26.47
2018-07-24T20:51:31.495Z,26.45
2018-07-24T20:53:57.474Z,26.43
2018-07-24T20:56:23.534Z,26.36
2018-07-24T20:58:49.479Z,26.35
2018-07-24T21:01:15.461Z,26.35
2018-07-24T21:03:41.433Z,26.32
2018-07-24T21:06:07.453Z,26.28
2018-07-24T21:08:33.418Z,26.29
2018-07-24T21:10:59.388Z,26.32
2018-07-24T21:13:25.377Z,26.29
2018-07-24T21:15:51.364Z,26.33
2018-07-24T21:18:17.400Z,26.32
2018-07-24T21:20:43.368Z,26.34
2018-07-24T21:23:09.422Z,26.28
2018-07-24T21:25:35.403Z,26.25
2018-07-24T21:28:01.356Z,26.21
2018-07-24T21:30:27.347Z,26.24
2018-07-24T21:32:53.325Z,26.28
2018-07-24T21:35:19.288Z,26.30
2018-07-24T21:37:45.264Z,26.33
2018-07-24T21:40:11.227Z,26.29
2018-07-24T21:42:37.326Z,26.30
2018-07-24T21:45:03.199Z,26.27
2018-07-24T21:47:29.204Z,26.29
2018-07-24T21:49:55.242Z,26.39
2018-07-24T21:52:21.244Z,26.28
2018-07-24T21:54:47.215Z,26.27
2018-07-24T21:57:13.638Z,26.29
2018-07-24T21:59:39.979Z,26.29
2018-07-24T22:02:05.942Z,26.25
2018-07-24T22:04:31.939Z,26.24
2018-07-24T22:06:57.891Z,26.27
2018-07-24T22:09:23.857Z,26.26
2018-07-24T22:11:49.925Z,26.21
2018-07-24T22:14:15.953Z,26.19
2018-07-24T22:16:41.979Z,26.17
2018-07-24T22:19:07.977Z,26.22
2018-07-24T22:21:33.931Z,26.21
2018-07-24T22:23:59.883Z,26.17
2018-07-24T22:26:25.848Z,26.15
2018-07-24T22:28:51.829Z,26.17
2018-07-24T22:31:17.827Z,26.11
2018-07-24T22:33:43.843Z,26.14
2018-07-24T22:36:09.814Z,26.15
2018-07-24T22:38:35.836Z,26.17
2018-07-24T22:41:01.836Z,26.13
2018-07-24T22:43:27.871Z,26.11
2018-07-24T22:45:53.850Z,26.09
2018-07-24T22:48:19.800Z,26.10
2018-07-24T22:50:45.837Z,26.10
2018-07-24T22:53:12.017Z,26.09
2018-07-24T22:55:37.967Z,26.12
2018-07-24T22:58:03.920Z,26.12
2018-07-24T23:00:29.895Z,26.11
2018-07-24T23:02:55.875Z,26.08
2018-07-24T23:05:22.107Z,26.08
2018-07-24T23:07:48.071Z,26.11
2018-07-24T23:10:14.040Z,26.06
2018-07-24T23:12:39.987Z,26.10
2018-07-24T23:15:05.960Z,26.13
2018-07-24T23:17:31.995Z,26.32
2018-07-24T23:19:57.972Z,26.22
2018-07-24T23:22:23.927Z,26.10
2018-07-24T23:24:49.887Z,26.12
2018-07-24T23:27:15.855Z,26.17
2018-07-24T23:29:41.807Z,26.16
2018-07-24T23:32:07.759Z,26.16
2018-07-24T23:34:33.733Z,26.15
2018-07-24T23:36:59.685Z,26.17
2018-07-24T23:39:25.730Z,26.13
2018-07-24T23:41:51.688Z,26.15
2018-07-24T23:44:17.650Z,26.18
2018-07-24T23:46:43.676Z,26.14
2018-07-24T23:49:09.585Z,26.12
2018-07-24T23:51:35.540Z,26.11
2018-07-24T23:54:01.505Z,26.10
2018-07-24T23:56:27.516Z,26.17
2018-07-24T23:58:53.510Z,26.12
