createdAt,value
2024-02-13T00:01:59.346Z,3.72
2024-02-13T00:04:27.378Z,4.78
2024-02-13T00:06:57.377Z,4.32
2024-02-13T00:09:25.479Z,3.50
2024-02-13T00:11:55.148Z,4.38
2024-02-13T00:14:23.318Z,3.28
2024-02-13T00:16:51.414Z,5.55
2024-02-13T00:19:19.513Z,3.63
2024-02-13T00:21:49.470Z,3.22
2024-02-13T00:24:17.629Z,5.13
2024-02-13T00:26:46.004Z,3.90
2024-02-13T00:29:15.389Z,3.67
2024-02-13T00:31:43.336Z,4.68
2024-02-13T00:34:11.360Z,3.42
2024-02-13T00:36:39.364Z,5.55
2024-02-13T00:39:08.838Z,3.63
2024-02-13T00:41:37.950Z,3.38
2024-02-13T00:44:06.410Z,2.80
2024-02-13T00:46:36.390Z,4.10
2024-02-13T00:49:05.188Z,4.47
2024-02-13T00:51:33.242Z,3.78
2024-02-13T00:54:01.299Z,4.20
2024-02-13T00:56:29.337Z,3.58
2024-02-13T00:59:04.107Z,4.32
2024-02-13T01:01:32.409Z,3.75
2024-02-13T01:04:02.003Z,3.80
2024-02-13T01:06:30.188Z,4.20
2024-02-13T01:08:58.591Z,3.53
2024-02-13T01:11:26.724Z,3.95
2024-02-13T01:13:54.742Z,3.80
2024-02-13T01:16:23.444Z,3.33
2024-02-13T01:18:53.108Z,4.85
2024-02-13T01:21:23.532Z,4.53
2024-02-13T01:23:51.933Z,3.80
2024-02-13T01:26:20.624Z,3.10
2024-02-13T01:28:48.742Z,3.58
2024-02-13T01:31:16.994Z,4.50
2024-02-13T01:33:45.725Z,3.35
2024-02-13T01:36:13.885Z,2.58
2024-02-13T01:38:43.321Z,4.10
2024-02-13T01:41:11.480Z,5.10
2024-02-13T01:43:41.725Z,4.72
2024-02-13T01:46:10.378Z,3.67
2024-02-13T01:48:40.210Z,5.10
2024-02-13T01:51:09.532Z,3.67
2024-02-13T01:53:38.320Z,3.95
2024-02-13T01:56:10.231Z,5.13
2024-02-13T01:58:39.720Z,3.95
2024-02-13T02:01:10.343Z,3.63
2024-02-13T02:03:40.171Z,4.45
2024-02-13T02:06:08.785Z,3.63
2024-02-13T02:08:37.161Z,5.30
2024-02-13T02:11:05.478Z,5.47
2024-02-13T02:13:34.883Z,4.45
2024-02-13T02:16:02.881Z,5.68
2024-02-13T02:18:30.974Z,3.50
2024-02-13T02:20:59.106Z,6.70
2024-02-13T02:23:27.899Z,4.18
2024-02-13T02:25:57.531Z,4.82
2024-02-13T02:28:26.057Z,4.53
2024-02-13T02:30:54.002Z,4.63
2024-02-13T02:33:33.551Z,4.63
2024-02-13T02:36:01.887Z,5.50
2024-02-13T02:38:29.924Z,4.53
2024-02-13T02:40:59.303Z,4.85
2024-02-13T02:43:27.306Z,5.43
2024-02-13T02:45:55.179Z,4.97
2024-02-13T02:48:23.382Z,5.25
2024-02-13T02:52:07.568Z,6.00
2024-02-13T02:54:37.610Z,4.53
2024-02-13T02:57:07.898Z,5.07
2024-02-13T02:59:36.202Z,5.38
2024-02-13T03:02:04.370Z,5.00
2024-02-13T03:04:32.649Z,6.85
2024-02-13T03:07:01.097Z,5.22
2024-02-13T03:09:29.140Z,5.72
2024-02-13T03:11:57.200Z,5.65
2024-02-13T03:14:26.721Z,6.35
2024-02-13T03:16:54.683Z,4.25
2024-02-13T03:19:22.702Z,7.75
2024-02-13T03:21:50.749Z,4.80
2024-02-13T03:24:18.719Z,5.75
2024-02-13T03:26:46.840Z,5.32
2024-02-13T03:29:14.884Z,6.20
2024-02-13T03:31:44.151Z,5.78
2024-02-13T03:34:12.200Z,6.07
2024-02-13T03:36:40.216Z,4.82
2024-02-13T03:39:08.106Z,6.45
2024-02-13T03:41:42.859Z,6.20
2024-02-13T03:44:12.579Z,6.15
2024-02-13T03:46:40.940Z,4.97
2024-02-13T03:49:10.984Z,5.82
2024-02-13T03:51:39.285Z,5.13
2024-02-13T03:54:08.425Z,5.03
2024-02-13T03:56:38.401Z,4.63
2024-02-13T03:59:11.463Z,5.18
2024-02-13T04:01:40.786Z,4.63
2024-02-13T04:04:10.236Z,5.90
2024-02-13T04:06:38.297Z,5.07
2024-02-13T04:09:08.333Z,4.85
2024-02-13T04:11:37.082Z,7.53
2024-02-13T04:14:05.369Z,5.15
2024-02-13T04:16:33.400Z,5.50
2024-02-13T04:19:01.404Z,5.65
2024-02-13T04:21:30.797Z,6.47
2024-02-13T04:23:58.789Z,6.30
2024-02-13T04:26:45.033Z,5.10
2024-02-13T04:29:13.109Z,6.75
2024-02-13T04:31:41.047Z,6.20
2024-02-13T04:34:09.175Z,5.40
2024-02-13T04:36:39.922Z,5.68
2024-02-13T04:39:08.522Z,5.55
2024-02-13T04:41:36.773Z,7.60
2024-02-13T04:44:05.483Z,5.32
2024-02-13T04:46:33.424Z,5.63
2024-02-13T04:49:01.709Z,5.97
2024-02-13T04:51:30.029Z,5.55
2024-02-13T04:53:59.339Z,4.35
2024-02-13T04:56:27.690Z,5.20
2024-02-13T04:58:57.279Z,6.05
2024-02-13T05:01:26.394Z,4.47
2024-02-13T05:04:12.510Z,4.90
2024-02-13T05:06:57.929Z,5.45
2024-02-13T05:09:27.319Z,5.60
2024-02-13T05:11:55.661Z,6.90
2024-02-13T05:14:23.827Z,6.65
2024-02-13T05:16:51.966Z,9.07
2024-02-13T05:19:20.203Z,5.80
2024-02-13T05:21:48.295Z,6.28
2024-02-13T05:24:16.184Z,5.10
2024-02-13T05:26:45.579Z,5.60
2024-02-13T05:29:13.557Z,5.70
2024-02-13T05:31:42.484Z,5.18
2024-02-13T05:34:11.404Z,8.20
2024-02-13T05:36:39.560Z,6.82
2024-02-13T05:39:09.310Z,5.90
2024-02-13T05:41:37.242Z,6.53
2024-02-13T05:44:06.627Z,6.72
2024-02-13T05:46:34.711Z,5.85
2024-02-13T05:49:02.637Z,5.85
2024-02-13T05:51:31.133Z,4.93
2024-02-13T05:54:00.100Z,4.63
2024-02-13T05:56:28.760Z,5.18
2024-02-13T05:58:59.331Z,5.55
2024-02-13T06:01:29.060Z,7.63
2024-02-13T06:03:59.475Z,5.80
2024-02-13T06:06:28.109Z,5.90
2024-02-13T06:08:56.729Z,5.90
2024-02-13T06:11:28.703Z,9.38
2024-02-13T06:13:58.307Z,5.28
2024-02-13T06:16:26.226Z,7.03
2024-02-13T06:18:55.640Z,11.10
2024-02-13T06:21:27.339Z,6.10
2024-02-13T06:23:57.200Z,6.65
2024-02-13T06:26:25.895Z,6.80
2024-02-13T06:28:54.838Z,6.05
2024-02-13T06:31:23.090Z,5.88
2024-02-13T06:33:51.096Z,7.00
2024-02-13T06:36:20.631Z,5.78
2024-02-13T06:38:48.577Z,5.70
2024-02-13T06:41:16.694Z,8.32
2024-02-13T06:43:44.683Z,7.78
2024-02-13T06:46:13.600Z,8.18
2024-02-13T06:48:42.768Z,6.47
2024-02-13T06:51:13.980Z,6.40
2024-02-13T06:53:44.481Z,6.40
2024-02-13T06:56:15.710Z,7.00
2024-02-13T06:58:44.082Z,6.20
2024-02-13T07:01:14.225Z,6.15
2024-02-13T07:03:43.013Z,8.55
2024-02-13T07:06:13.231Z,7.07
2024-02-13T07:08:43.051Z,5.78
2024-02-13T07:11:12.071Z,7.22
2024-02-13T07:13:40.003Z,8.43
2024-02-13T07:16:09.115Z,6.07
2024-02-13T07:18:37.174Z,8.38
2024-02-13T07:21:08.580Z,7.95
2024-02-13T07:23:37.258Z,8.15
2024-02-13T07:26:06.719Z,5.50
2024-02-13T07:28:34.756Z,6.90
2024-02-13T07:31:03.562Z,5.88
2024-02-13T07:33:32.680Z,7.32
2024-02-13T07:36:01.713Z,6.22
2024-02-13T07:38:29.698Z,8.02
2024-02-13T07:40:59.364Z,8.35
2024-02-13T07:43:28.751Z,8.80
2024-02-13T07:45:56.672Z,8.32
2024-02-13T07:48:25.057Z,9.23
2024-02-13T07:50:55.201Z,9.23
2024-02-13T07:53:23.298Z,7.38
2024-02-13T07:55:51.288Z,7.43
2024-02-13T07:58:19.348Z,9.18
2024-02-13T08:00:48.711Z,6.07
2024-02-13T08:03:16.751Z,6.28
2024-02-13T08:05:46.646Z,7.05
2024-02-13T08:08:14.690Z,8.30
2024-02-13T08:10:45.272Z,7.80
2024-02-13T08:13:13.680Z,6.28
2024-02-13T08:15:41.569Z,6.97
2024-02-13T08:18:11.108Z,15.88
2024-02-13T08:20:39.200Z,5.88
2024-02-13T08:23:07.117Z,5.55
2024-02-13T08:25:35.677Z,7.32
2024-02-13T08:28:07.163Z,8.65
2024-02-13T08:30:36.561Z,8.85
2024-02-13T08:33:06.075Z,7.50
2024-02-13T08:35:36.842Z,7.15
2024-02-13T08:38:07.909Z,7.55
2024-02-13T08:40:38.589Z,8.65
2024-02-13T08:43:07.259Z,6.63
2024-02-13T08:45:35.203Z,5.80
2024-02-13T08:48:03.268Z,6.88
2024-02-13T08:50:32.531Z,7.00
2024-02-13T08:53:02.539Z,6.80
2024-02-13T08:55:30.498Z,6.53
2024-02-13T08:57:58.437Z,6.13
2024-02-13T09:00:30.173Z,6.47
2024-02-13T09:03:00.164Z,6.60
2024-02-13T09:05:28.529Z,7.68
2024-02-13T09:07:56.595Z,9.65
2024-02-13T09:10:25.833Z,6.40
2024-02-13T09:12:53.817Z,6.78
2024-02-13T09:15:21.826Z,8.20
2024-02-13T09:17:50.453Z,9.30
2024-02-13T09:20:22.945Z,7.53
2024-02-13T09:22:51.937Z,10.13
2024-02-13T09:25:21.663Z,9.23
2024-02-13T09:27:52.666Z,7.68
2024-02-13T09:30:21.066Z,9.10
2024-02-13T09:32:50.490Z,7.28
2024-02-13T09:35:19.094Z,8.48
2024-02-13T09:37:47.283Z,7.93
2024-02-13T09:40:15.864Z,8.63
2024-02-13T09:42:44.353Z,8.95
2024-02-13T09:45:15.412Z,10.25
2024-02-13T09:47:43.645Z,10.57
2024-02-13T09:50:13.891Z,10.30
2024-02-13T09:52:48.562Z,9.25
2024-02-13T09:55:17.596Z,10.85
2024-02-13T09:57:46.756Z,7.72
2024-02-13T10:00:19.320Z,7.85
2024-02-13T10:02:49.405Z,8.02
2024-02-13T10:05:19.226Z,9.93
2024-02-13T10:07:47.598Z,8.60
2024-02-13T10:10:16.192Z,7.80
2024-02-13T10:12:53.318Z,9.75
2024-02-13T10:15:23.455Z,7.78
2024-02-13T10:17:52.715Z,8.27
2024-02-13T10:20:21.109Z,9.95
2024-02-13T10:22:51.324Z,7.35
2024-02-13T10:25:25.172Z,6.75
2024-02-13T10:27:55.799Z,9.10
2024-02-13T10:30:26.824Z,7.68
2024-02-13T10:32:55.102Z,7.15
2024-02-13T10:35:24.002Z,6.15
2024-02-13T10:37:53.751Z,6.30
2024-02-13T10:40:24.501Z,6.90
2024-02-13T10:42:52.683Z,8.90
2024-02-13T10:45:23.139Z,8.68
2024-02-13T10:47:55.909Z,6.97
2024-02-13T10:50:24.268Z,8.05
2024-02-13T10:52:55.922Z,7.95
2024-02-13T10:55:24.130Z,9.05
2024-02-13T10:57:53.246Z,9.18
2024-02-13T11:00:21.997Z,7.55
2024-02-13T11:02:52.949Z,9.43
2024-02-13T11:05:26.525Z,7.57
2024-02-13T11:07:57.277Z,7.50
2024-02-13T11:10:30.583Z,6.60
2024-02-13T11:12:58.925Z,8.98
2024-02-13T11:15:30.228Z,6.35
2024-02-13T11:17:58.958Z,6.38
2024-02-13T11:20:30.369Z,6.53
2024-02-13T11:23:01.268Z,7.47
2024-02-13T11:25:31.201Z,6.68
2024-02-13T11:28:07.278Z,7.32
2024-02-13T11:30:36.538Z,7.78
2024-02-13T11:33:07.822Z,8.25
2024-02-13T11:35:47.616Z,6.50
2024-02-13T11:38:20.127Z,6.78
2024-02-13T11:40:50.384Z,6.07
2024-02-13T11:43:22.775Z,6.85
2024-02-13T11:45:51.781Z,6.93
2024-02-13T11:48:22.164Z,7.80
2024-02-13T11:50:51.939Z,6.47
2024-02-13T11:53:20.572Z,6.93
2024-02-13T11:55:50.342Z,11.32
2024-02-13T11:58:22.920Z,8.20
2024-02-13T12:01:01.677Z,7.22
2024-02-13T12:03:30.274Z,8.75
2024-02-13T12:06:01.812Z,9.85
2024-02-13T12:08:31.704Z,7.40
2024-02-13T12:11:02.279Z,8.40
2024-02-13T12:13:32.964Z,8.80
2024-02-13T12:16:01.501Z,8.68
2024-02-13T12:18:31.143Z,6.78
2024-02-13T12:21:02.242Z,6.20
2024-02-13T12:23:30.317Z,6.78
2024-02-13T12:26:02.760Z,6.03
2024-02-13T12:28:31.061Z,4.57
2024-02-13T12:31:00.490Z,5.45
2024-02-13T12:33:27.725Z,7.05
2024-02-13T12:36:07.085Z,5.00
2024-02-13T12:38:38.288Z,5.78
2024-02-13T12:41:07.653Z,5.13
2024-02-13T12:43:35.722Z,9.50
2024-02-13T12:46:04.494Z,6.25
2024-02-13T12:48:38.354Z,5.22
2024-02-13T12:51:11.560Z,4.43
2024-02-13T12:53:44.287Z,5.40
2024-02-13T12:56:13.241Z,5.38
2024-02-13T12:58:43.565Z,4.97
2024-02-13T13:01:12.092Z,5.43
2024-02-13T13:03:40.434Z,6.03
2024-02-13T13:06:13.069Z,6.50
2024-02-13T13:08:43.227Z,5.82
2024-02-13T13:11:11.750Z,5.03
2024-02-13T13:13:39.878Z,5.93
2024-02-13T13:16:09.093Z,4.47
2024-02-13T13:18:39.954Z,5.18
2024-02-13T13:21:09.406Z,6.28
2024-02-13T13:23:39.430Z,4.85
2024-02-13T13:26:09.854Z,4.35
2024-02-13T13:28:39.589Z,5.65
2024-02-13T13:31:10.131Z,4.85
2024-02-13T13:33:38.996Z,5.30
2024-02-13T13:36:08.825Z,6.18
2024-02-13T13:38:39.644Z,4.80
2024-02-13T13:41:08.486Z,4.25
2024-02-13T13:43:36.693Z,4.50
2024-02-13T13:46:04.816Z,5.47
2024-02-13T13:48:35.873Z,3.47
2024-02-13T13:51:04.968Z,4.38
2024-02-13T13:53:33.264Z,3.35
2024-02-13T13:56:02.735Z,3.50
2024-02-13T13:58:33.283Z,5.63
2024-02-13T14:01:02.247Z,6.07
2024-02-13T14:03:31.052Z,3.83
2024-02-13T14:06:00.839Z,3.83
2024-02-13T14:08:29.413Z,4.90
2024-02-13T14:10:57.882Z,4.15
2024-02-13T14:13:27.464Z,3.60
2024-02-13T14:15:55.458Z,5.55
2024-02-13T14:18:24.595Z,4.30
2024-02-13T14:20:53.353Z,4.55
2024-02-13T14:23:22.392Z,4.57
2024-02-13T14:25:51.644Z,4.05
2024-02-13T14:28:20.015Z,4.72
2024-02-13T14:30:49.531Z,4.10
2024-02-13T14:33:17.759Z,5.70
2024-02-13T14:35:48.642Z,4.65
2024-02-13T14:38:17.016Z,5.20
2024-02-13T14:40:45.071Z,4.07
2024-02-13T14:43:16.540Z,4.50
2024-02-13T14:45:45.768Z,3.40
2024-02-13T14:48:16.758Z,4.80
2024-02-13T14:50:48.437Z,3.83
2024-02-13T14:53:22.124Z,4.47
2024-02-13T14:55:50.527Z,7.25
2024-02-13T14:58:26.226Z,3.85
2024-02-13T15:01:02.777Z,4.90
2024-02-13T15:03:32.986Z,4.85
2024-02-13T15:06:01.884Z,3.95
2024-02-13T15:08:31.094Z,7.20
2024-02-13T15:11:00.388Z,5.60
2024-02-13T15:13:28.448Z,6.70
2024-02-13T15:15:56.451Z,4.85
2024-02-13T15:18:27.062Z,6.82
2024-02-13T15:20:56.709Z,6.15
2024-02-13T15:23:29.865Z,6.38
2024-02-13T15:25:58.146Z,8.07
2024-02-13T15:28:26.909Z,4.60
2024-02-13T15:30:55.231Z,9.32
2024-02-13T15:33:26.744Z,6.68
2024-02-13T15:36:06.077Z,8.60
2024-02-13T15:38:52.249Z,3.70
2024-02-13T15:41:37.842Z,5.60
2024-02-13T15:44:23.782Z,5.05
2024-02-13T15:47:04.901Z,5.90
2024-02-13T15:49:35.413Z,5.30
2024-02-13T15:52:07.294Z,5.13
2024-02-13T15:54:34.586Z,4.78
2024-02-13T15:57:02.978Z,4.65
2024-02-13T15:59:31.159Z,5.80
2024-02-13T16:02:01.172Z,6.72
2024-02-13T16:04:30.162Z,5.88
2024-02-13T16:06:59.680Z,7.40
2024-02-13T16:09:29.044Z,5.68
2024-02-13T16:11:57.309Z,11.07
2024-02-13T16:14:25.492Z,5.82
2024-02-13T16:16:57.393Z,5.13
2024-02-13T16:19:27.164Z,5.07
2024-02-13T16:21:57.514Z,5.57
2024-02-13T16:24:25.589Z,5.88
2024-02-13T16:26:55.271Z,6.22
2024-02-13T16:29:24.966Z,7.40
2024-02-13T16:31:54.853Z,6.80
2024-02-13T16:34:23.277Z,6.43
2024-02-13T16:36:51.358Z,7.95
2024-02-13T16:39:19.641Z,5.72
2024-02-13T16:41:47.743Z,5.00
2024-02-13T16:44:19.100Z,5.05
2024-02-13T16:46:49.767Z,6.90
2024-02-13T16:49:18.049Z,4.60
2024-02-13T16:51:46.161Z,5.60
2024-02-13T16:54:14.193Z,4.72
2024-02-13T16:56:42.168Z,5.65
2024-02-13T16:59:10.175Z,6.03
2024-02-13T17:01:40.696Z,6.95
2024-02-13T17:04:10.424Z,5.75
2024-02-13T17:06:40.141Z,4.53
2024-02-13T17:09:09.357Z,5.32
2024-02-13T17:11:37.688Z,6.13
2024-02-13T17:14:06.139Z,8.73
2024-02-13T17:16:34.768Z,5.95
2024-02-13T17:19:04.241Z,7.65
2024-02-13T17:21:32.390Z,7.03
2024-02-13T17:24:00.813Z,4.57
2024-02-13T17:26:31.182Z,6.47
2024-02-13T17:29:00.281Z,5.13
2024-02-13T17:31:28.435Z,5.75
2024-02-13T17:33:58.173Z,10.43
2024-02-13T17:36:27.689Z,6.07
2024-02-13T17:38:55.685Z,7.15
2024-02-13T17:41:28.534Z,6.95
2024-02-13T17:44:00.383Z,7.75
2024-02-13T17:46:28.968Z,7.50
2024-02-13T17:48:57.274Z,6.07
2024-02-13T17:51:25.370Z,5.13
2024-02-13T17:53:55.198Z,6.72
2024-02-13T17:56:23.486Z,8.85
2024-02-13T17:58:51.494Z,5.90
2024-02-13T18:01:19.430Z,6.80
2024-02-13T18:03:47.710Z,6.88
2024-02-13T18:06:15.870Z,7.03
2024-02-13T18:08:44.586Z,6.28
2024-02-13T18:11:14.733Z,6.50
2024-02-13T18:13:42.841Z,7.07
2024-02-13T18:16:10.971Z,6.75
2024-02-13T18:18:39.453Z,7.40
2024-02-13T18:21:08.317Z,7.45
2024-02-13T18:23:36.465Z,6.88
2024-02-13T18:26:05.973Z,8.45
2024-02-13T18:28:35.404Z,5.90
2024-02-13T18:31:04.692Z,7.28
2024-02-13T18:33:32.839Z,5.75
2024-02-13T18:36:00.934Z,7.35
2024-02-13T18:38:29.084Z,8.82
2024-02-13T18:40:57.696Z,7.38
2024-02-13T18:43:27.178Z,9.73
2024-02-13T18:45:57.755Z,8.88
2024-02-13T18:48:26.360Z,8.40
2024-02-13T18:50:54.495Z,8.45
2024-02-13T18:53:24.362Z,7.43
2024-02-13T18:55:52.511Z,7.18
2024-02-13T18:58:20.524Z,8.30
2024-02-13T19:00:49.470Z,8.00
2024-02-13T19:03:21.467Z,8.40
2024-02-13T19:05:50.360Z,7.13
2024-02-13T19:08:19.802Z,7.75
2024-02-13T19:10:51.694Z,7.40
2024-02-13T19:13:20.864Z,6.80
2024-02-13T19:15:49.052Z,6.20
2024-02-13T19:18:18.700Z,10.05
2024-02-13T19:20:47.539Z,8.63
2024-02-13T19:23:21.695Z,7.50
2024-02-13T19:25:50.366Z,9.32
2024-02-13T19:28:18.646Z,9.18
2024-02-13T19:30:50.605Z,8.07
2024-02-13T19:33:20.200Z,8.73
2024-02-13T19:35:50.438Z,10.00
2024-02-13T19:38:20.434Z,9.40
2024-02-13T19:40:48.507Z,7.60
2024-02-13T19:43:16.848Z,9.75
2024-02-13T19:45:45.345Z,9.95
2024-02-13T19:48:14.318Z,10.23
2024-02-13T19:50:43.735Z,8.90
2024-02-13T19:53:11.746Z,8.63
2024-02-13T19:55:39.920Z,8.23
2024-02-13T19:58:08.148Z,8.63
2024-02-13T20:00:36.214Z,9.43
2024-02-13T20:03:06.201Z,8.85
2024-02-13T20:05:34.542Z,6.43
2024-02-13T20:08:03.906Z,8.70
2024-02-13T20:10:32.112Z,7.85
2024-02-13T20:13:00.196Z,6.03
2024-02-13T20:15:28.102Z,8.57
2024-02-13T20:17:56.738Z,10.27
2024-02-13T20:20:25.117Z,7.97
2024-02-13T20:22:53.552Z,7.70
2024-02-13T20:25:25.768Z,7.95
2024-02-13T20:27:57.803Z,8.55
2024-02-13T20:30:25.824Z,8.43
2024-02-13T20:32:53.986Z,7.35
2024-02-13T20:35:22.671Z,6.25
2024-02-13T20:37:50.737Z,7.43
2024-02-13T20:40:18.748Z,8.48
2024-02-13T20:42:50.549Z,9.07
2024-02-13T20:45:22.768Z,7.88
2024-02-13T20:47:53.210Z,10.27
2024-02-13T20:50:22.267Z,8.65
2024-02-13T20:52:50.498Z,8.40
2024-02-13T20:55:20.457Z,6.63
2024-02-13T20:57:50.919Z,6.47
2024-02-13T21:00:19.543Z,8.73
2024-02-13T21:02:49.089Z,8.80
2024-02-13T21:05:17.384Z,7.07
2024-02-13T21:07:45.532Z,7.28
2024-02-13T21:10:13.591Z,7.25
2024-02-13T21:12:41.807Z,8.35
2024-02-13T21:15:13.830Z,7.75
2024-02-13T21:17:42.626Z,7.63
2024-02-13T21:20:12.947Z,6.40
2024-02-13T21:22:58.433Z,9.13
2024-02-13T21:25:27.208Z,6.35
2024-02-13T21:28:04.446Z,8.80
2024-02-13T21:30:35.027Z,5.25
2024-02-13T21:33:04.721Z,7.43
2024-02-13T21:35:34.529Z,5.20
2024-02-13T21:38:05.552Z,4.90
2024-02-13T21:40:35.120Z,5.60
2024-02-13T21:43:05.906Z,4.35
2024-02-13T21:45:36.630Z,4.25
2024-02-13T21:48:06.115Z,5.10
2024-02-13T21:50:34.526Z,5.85
2024-02-13T21:53:02.526Z,5.80
2024-02-13T21:55:30.480Z,5.93
2024-02-13T21:57:59.374Z,6.18
2024-02-13T22:00:27.758Z,6.57
2024-02-13T22:02:57.823Z,5.60
2024-02-13T22:05:25.829Z,4.07
2024-02-13T22:07:53.742Z,6.53
2024-02-13T22:10:22.930Z,4.10
2024-02-13T22:12:51.420Z,4.53
2024-02-13T22:15:21.956Z,5.65
2024-02-13T22:17:50.546Z,6.00
2024-02-13T22:20:20.063Z,5.90
2024-02-13T22:22:53.873Z,5.93
2024-02-13T22:25:21.889Z,5.25
2024-02-13T22:27:49.858Z,4.85
2024-02-13T22:30:18.803Z,5.82
2024-02-13T22:32:48.135Z,6.90
2024-02-13T22:35:16.419Z,4.57
2024-02-13T22:37:47.090Z,6.82
2024-02-13T22:40:18.367Z,5.10
2024-02-13T22:42:46.356Z,5.80
2024-02-13T22:45:14.395Z,6.22
2024-02-13T22:47:44.671Z,4.55
2024-02-13T22:50:16.292Z,5.25
2024-02-13T22:52:48.037Z,4.70
2024-02-13T22:55:16.275Z,6.68
2024-02-13T22:57:44.328Z,6.45
2024-02-13T23:00:35.031Z,7.03
2024-02-13T23:03:03.803Z,5.75
2024-02-13T23:05:32.930Z,4.72
2024-02-13T23:08:06.180Z,5.63
2024-02-13T23:10:34.184Z,5.15
2024-02-13T23:13:02.129Z,4.22
2024-02-13T23:15:33.414Z,4.63
2024-02-13T23:18:02.549Z,5.13
2024-02-13T23:20:32.154Z,4.85
2024-02-13T23:23:04.945Z,6.00
2024-02-13T23:25:36.842Z,5.05
2024-02-13T23:28:07.158Z,3.92
2024-02-13T23:30:36.400Z,3.50
2024-02-13T23:33:05.181Z,5.68
2024-02-13T23:35:33.280Z,4.28
2024-02-13T23:38:01.582Z,5.65
2024-02-13T23:40:31.749Z,4.97
2024-02-13T23:43:00.197Z,4.35
2024-02-13T23:45:28.464Z,4.00
2024-02-13T23:47:56.547Z,5.10
2024-02-13T23:50:24.660Z,4.03
2024-02-13T23:52:52.656Z,4.95
2024-02-13T23:55:20.882Z,5.38
2024-02-13T23:57:50.440Z,4.75
