createdAt,value
2018-09-09T00:01:03.583Z,2.70
2018-09-09T00:03:31.044Z,2.80
2018-09-09T00:05:58.011Z,2.50
2018-09-09T00:08:25.475Z,2.60
2018-09-09T00:10:53.690Z,2.37
2018-09-09T00:13:20.547Z,2.70
2018-09-09T00:15:47.472Z,2.67
2018-09-09T00:18:14.436Z,2.50
2018-09-09T00:20:41.443Z,2.60
2018-09-09T00:23:09.370Z,2.83
2018-09-09T00:25:37.355Z,2.60
2018-09-09T00:28:05.094Z,2.83
2018-09-09T00:30:32.104Z,2.60
2018-09-09T00:32:59.089Z,2.43
2018-09-09T00:35:26.016Z,2.60
2018-09-09T00:37:52.959Z,2.53
2018-09-09T00:40:20.499Z,2.80
2018-09-09T00:42:47.456Z,2.33
2018-09-09T00:45:14.455Z,2.90
2018-09-09T00:47:41.394Z,2.37
2018-09-09T00:50:13.979Z,2.33
2018-09-09T00:52:46.747Z,2.43
2018-09-09T00:55:13.743Z,2.30
2018-09-09T00:57:40.770Z,2.80
2018-09-09T01:00:08.568Z,2.67
2018-09-09T01:02:35.512Z,2.40
2018-09-09T01:05:02.500Z,2.67
2018-09-09T01:07:29.491Z,2.40
2018-09-09T01:09:57.143Z,2.00
2018-09-09T01:12:24.051Z,2.40
2018-09-09T01:14:51.038Z,2.00
2018-09-09T01:17:18.007Z,2.43
2018-09-09T01:19:44.959Z,2.90
2018-09-09T01:22:11.921Z,2.20
2018-09-09T01:24:38.880Z,2.50
2018-09-09T01:27:05.936Z,2.57
2018-09-09T01:29:32.883Z,2.70
2018-09-09T01:31:59.839Z,2.47
2018-09-09T01:34:26.762Z,2.97
2018-09-09T01:36:53.752Z,2.60
2018-09-09T01:39:20.640Z,2.70
2018-09-09T01:41:47.571Z,3.07
2018-09-09T01:44:14.531Z,2.43
2018-09-09T01:46:41.479Z,2.73
2018-09-09T01:49:08.447Z,2.70
2018-09-09T01:51:35.398Z,2.67
2018-09-09T01:54:02.385Z,2.87
2018-09-09T01:56:29.314Z,3.20
2018-09-09T01:58:56.367Z,2.90
2018-09-09T02:01:23.444Z,2.77
2018-09-09T02:03:51.410Z,2.37
2018-09-09T02:06:18.356Z,2.70
2018-09-09T02:08:45.334Z,2.70
2018-09-09T02:11:12.301Z,2.67
2018-09-09T02:13:39.247Z,3.07
2018-09-09T02:16:06.206Z,3.53
2018-09-09T02:18:33.143Z,3.23
2018-09-09T02:21:01.188Z,4.30
2018-09-09T02:23:28.098Z,2.93
2018-09-09T02:25:55.142Z,2.97
2018-09-09T02:28:22.023Z,2.50
2018-09-09T02:30:48.953Z,3.03
2018-09-09T02:33:16.644Z,2.80
2018-09-09T02:35:43.628Z,3.57
2018-09-09T02:38:11.524Z,3.10
2018-09-09T02:40:38.497Z,3.10
2018-09-09T02:43:05.544Z,3.13
2018-09-09T02:45:32.460Z,3.43
2018-09-09T02:47:59.422Z,3.57
2018-09-09T02:50:26.280Z,3.27
2018-09-09T02:52:53.215Z,3.17
2018-09-09T02:55:20.187Z,2.30
2018-09-09T02:57:47.131Z,2.80
2018-09-09T03:00:14.096Z,3.30
2018-09-09T03:02:41.060Z,2.70
2018-09-09T03:05:08.010Z,3.10
2018-09-09T03:07:34.976Z,3.17
2018-09-09T03:10:01.948Z,2.80
2018-09-09T03:12:28.896Z,2.90
2018-09-09T03:14:55.843Z,3.00
2018-09-09T03:17:22.783Z,2.47
2018-09-09T03:19:49.719Z,2.60
2018-09-09T03:22:16.707Z,3.03
2018-09-09T03:24:44.209Z,3.20
2018-09-09T03:27:11.149Z,3.00
2018-09-09T03:29:38.099Z,2.77
2018-09-09T03:32:05.136Z,2.67
2018-09-09T03:34:32.270Z,3.50
2018-09-09T03:36:59.187Z,2.60
2018-09-09T03:39:26.127Z,2.90
2018-09-09T03:41:53.091Z,3.03
2018-09-09T03:44:20.063Z,3.00
2018-09-09T03:46:48.027Z,2.90
2018-09-09T03:49:15.004Z,2.63
2018-09-09T03:51:41.965Z,2.30
2018-09-09T03:54:08.892Z,2.43
2018-09-09T03:56:35.867Z,2.53
2018-09-09T03:59:02.819Z,2.30
2018-09-09T04:01:29.767Z,2.50
2018-09-09T04:03:56.754Z,2.20
2018-09-09T04:06:24.192Z,2.43
2018-09-09T04:08:51.156Z,2.43
2018-09-09T04:11:18.171Z,2.63
2018-09-09T04:13:45.075Z,2.40
2018-09-09T04:16:12.643Z,2.30
2018-09-09T04:18:40.304Z,2.55
2018-09-09T04:21:07.476Z,2.67
2018-09-09T04:23:34.439Z,2.13
2018-09-09T04:26:01.400Z,2.50
2018-09-09T04:28:28.330Z,1.93
2018-09-09T04:30:55.359Z,2.53
2018-09-09T04:33:22.374Z,2.40
2018-09-09T04:35:49.353Z,2.37
2018-09-09T04:38:16.366Z,2.40
2018-09-09T04:40:43.343Z,2.73
2018-09-09T04:43:10.311Z,2.70
2018-09-09T04:45:37.224Z,2.60
2018-09-09T04:48:04.223Z,2.10
2018-09-09T04:50:33.145Z,2.50
2018-09-09T04:53:00.049Z,2.60
2018-09-09T04:55:27.087Z,2.43
2018-09-09T04:57:54.000Z,3.17
2018-09-09T05:00:21.976Z,2.80
2018-09-09T05:02:48.935Z,2.00
2018-09-09T05:05:15.887Z,2.33
2018-09-09T05:07:43.074Z,2.30
2018-09-09T05:10:10.005Z,2.17
2018-09-09T05:12:36.966Z,2.30
2018-09-09T05:15:04.968Z,2.50
2018-09-09T05:17:32.006Z,2.13
2018-09-09T05:19:58.922Z,2.13
2018-09-09T05:22:25.955Z,2.30
2018-09-09T05:24:53.713Z,2.17
2018-09-09T05:27:20.651Z,2.50
2018-09-09T05:29:47.586Z,2.20
2018-09-09T05:32:14.671Z,2.40
2018-09-09T05:34:41.858Z,2.83
2018-09-09T05:37:09.540Z,2.53
2018-09-09T05:39:37.070Z,2.90
2018-09-09T05:42:04.059Z,2.43
2018-09-09T05:44:31.488Z,2.70
2018-09-09T05:46:58.467Z,2.67
2018-09-09T05:49:25.421Z,2.33
2018-09-09T05:51:52.377Z,3.20
2018-09-09T05:54:19.343Z,2.80
2018-09-09T05:56:46.295Z,3.70
2018-09-09T05:59:13.247Z,3.40
2018-09-09T06:01:40.176Z,3.47
2018-09-09T06:04:07.132Z,2.90
2018-09-09T06:06:34.132Z,2.87
2018-09-09T06:09:06.596Z,2.40
2018-09-09T06:11:34.175Z,2.73
2018-09-09T06:14:01.107Z,2.50
2018-09-09T06:16:28.095Z,2.40
2018-09-09T06:18:55.059Z,2.57
2018-09-09T06:21:21.978Z,2.17
2018-09-09T06:23:49.751Z,2.60
2018-09-09T06:26:17.227Z,2.67
2018-09-09T06:28:44.213Z,2.40
2018-09-09T06:31:11.195Z,2.63
2018-09-09T06:33:38.168Z,3.10
2018-09-09T06:36:05.801Z,2.80
2018-09-09T06:38:32.771Z,3.83
2018-09-09T06:40:59.720Z,2.50
2018-09-09T06:43:26.679Z,2.20
2018-09-09T06:45:53.603Z,2.70
2018-09-09T06:48:21.318Z,2.70
2018-09-09T06:50:48.238Z,2.80
2018-09-09T06:53:15.735Z,2.60
2018-09-09T06:55:42.891Z,2.77
2018-09-09T06:58:10.889Z,2.73
2018-09-09T07:00:37.932Z,3.07
2018-09-09T07:03:05.135Z,3.20
2018-09-09T07:05:32.055Z,3.40
2018-09-09T07:07:59.027Z,3.07
2018-09-09T07:10:25.979Z,3.40
2018-09-09T07:12:52.931Z,4.10
2018-09-09T07:15:20.821Z,4.53
2018-09-09T07:17:47.751Z,3.57
2018-09-09T07:20:14.722Z,4.00
2018-09-09T07:22:41.757Z,4.27
2018-09-09T07:25:08.579Z,4.43
2018-09-09T07:27:35.500Z,4.50
2018-09-09T07:30:02.464Z,4.00
2018-09-09T07:32:29.407Z,4.63
2018-09-09T07:34:56.395Z,4.90
2018-09-09T07:37:23.407Z,4.70
2018-09-09T07:39:50.263Z,4.37
2018-09-09T07:42:17.247Z,5.00
2018-09-09T07:44:44.243Z,4.80
2018-09-09T07:47:11.159Z,4.13
2018-09-09T07:49:38.140Z,4.43
2018-09-09T07:52:05.232Z,4.23
2018-09-09T07:54:32.135Z,4.60
2018-09-09T07:56:59.840Z,4.70
2018-09-09T07:59:27.401Z,4.43
2018-09-09T08:01:54.313Z,4.27
2018-09-09T08:04:21.299Z,3.60
2018-09-09T08:06:48.289Z,3.93
2018-09-09T08:09:15.231Z,4.10
2018-09-09T08:11:42.127Z,5.20
2018-09-09T08:14:09.974Z,4.67
2018-09-09T08:16:36.922Z,4.97
2018-09-09T08:19:04.200Z,4.40
2018-09-09T08:21:31.715Z,3.80
2018-09-09T08:23:58.884Z,4.42
2018-09-09T08:26:25.873Z,3.87
2018-09-09T08:28:52.864Z,4.20
2018-09-09T08:31:20.051Z,3.70
2018-09-09T08:33:47.323Z,3.53
2018-09-09T08:36:14.282Z,3.90
2018-09-09T08:38:41.283Z,4.00
2018-09-09T08:41:08.199Z,3.80
2018-09-09T08:43:35.463Z,3.70
2018-09-09T08:46:03.649Z,3.50
2018-09-09T08:48:30.675Z,4.30
2018-09-09T08:50:57.638Z,4.20
2018-09-09T08:53:24.669Z,3.63
2018-09-09T08:55:51.539Z,3.50
2018-09-09T08:58:18.644Z,3.57
2018-09-09T09:00:45.615Z,2.83
2018-09-09T09:03:12.535Z,3.97
2018-09-09T09:05:39.519Z,3.00
2018-09-09T09:08:06.491Z,3.20
2018-09-09T09:10:33.451Z,2.60
2018-09-09T09:13:00.452Z,3.17
2018-09-09T09:15:27.350Z,2.77
2018-09-09T09:17:54.367Z,3.30
2018-09-09T09:20:21.272Z,3.63
2018-09-09T09:22:50.283Z,2.63
2018-09-09T09:25:17.246Z,2.63
2018-09-09T09:27:44.219Z,2.80
2018-09-09T09:30:11.172Z,2.90
2018-09-09T09:32:44.451Z,3.00
2018-09-09T09:35:12.431Z,2.30
2018-09-09T09:37:39.384Z,2.20
2018-09-09T09:40:06.355Z,1.90
2018-09-09T09:42:33.299Z,2.50
2018-09-09T09:45:00.287Z,2.87
2018-09-09T09:47:27.246Z,2.40
2018-09-09T09:49:54.164Z,2.70
2018-09-09T09:52:21.139Z,2.30
2018-09-09T09:54:48.096Z,2.10
2018-09-09T09:57:15.051Z,1.83
2018-09-09T09:59:42.042Z,2.33
2018-09-09T10:02:08.971Z,1.87
2018-09-09T10:04:35.936Z,2.60
2018-09-09T10:07:02.888Z,2.23
2018-09-09T10:09:29.838Z,1.93
2018-09-09T10:11:56.860Z,2.37
2018-09-09T10:14:23.915Z,1.97
2018-09-09T10:16:50.916Z,1.80
2018-09-09T10:19:18.073Z,2.10
2018-09-09T10:21:45.035Z,2.13
2018-09-09T10:24:12.013Z,1.97
2018-09-09T10:26:38.940Z,1.87
2018-09-09T10:29:05.899Z,1.90
2018-09-09T10:31:32.763Z,2.20
2018-09-09T10:33:59.704Z,2.00
2018-09-09T10:36:26.668Z,1.87
2018-09-09T10:38:53.739Z,2.00
2018-09-09T10:41:20.683Z,2.33
2018-09-09T10:43:47.675Z,2.00
2018-09-09T10:46:15.120Z,1.90
2018-09-09T10:48:41.972Z,1.50
2018-09-09T10:51:08.840Z,1.60
2018-09-09T10:53:35.795Z,1.63
2018-09-09T10:56:03.460Z,1.60
2018-09-09T10:58:30.514Z,1.53
2018-09-09T11:00:57.471Z,1.67
2018-09-09T11:03:24.411Z,1.70
2018-09-09T11:05:51.383Z,1.30
2018-09-09T11:08:18.343Z,1.43
2018-09-09T11:10:45.779Z,1.80
2018-09-09T11:13:12.741Z,1.53
2018-09-09T11:15:39.784Z,1.43
2018-09-09T11:18:06.714Z,1.63
2018-09-09T11:20:33.647Z,1.20
2018-09-09T11:23:00.640Z,1.40
2018-09-09T11:25:27.560Z,1.50
2018-09-09T11:27:54.541Z,1.23
2018-09-09T11:30:21.475Z,1.60
2018-09-09T11:32:48.484Z,1.20
2018-09-09T11:35:15.400Z,1.10
2018-09-09T11:37:42.375Z,1.30
2018-09-09T11:40:09.315Z,1.33
2018-09-09T11:42:36.291Z,1.50
2018-09-09T11:45:03.271Z,1.20
2018-09-09T11:47:30.202Z,1.30
2018-09-09T11:49:57.131Z,1.40
2018-09-09T11:52:24.092Z,1.73
2018-09-09T11:54:51.043Z,1.67
2018-09-09T11:57:18.007Z,1.40
2018-09-09T11:59:44.962Z,1.10
2018-09-09T12:02:11.930Z,1.10
2018-09-09T12:04:38.878Z,1.10
2018-09-09T12:07:05.844Z,1.07
2018-09-09T12:09:32.799Z,1.50
2018-09-09T12:11:59.751Z,1.17
2018-09-09T12:14:26.703Z,1.30
2018-09-09T12:16:53.772Z,1.23
2018-09-09T12:19:20.754Z,1.50
2018-09-09T12:21:47.691Z,1.20
2018-09-09T12:24:14.671Z,1.20
2018-09-09T12:26:41.695Z,1.30
2018-09-09T12:29:08.700Z,1.10
2018-09-09T12:31:35.615Z,1.27
2018-09-09T12:34:02.583Z,1.20
2018-09-09T12:36:30.457Z,1.23
2018-09-09T12:38:57.415Z,1.60
2018-09-09T12:41:24.360Z,0.90
2018-09-09T12:43:57.002Z,1.47
2018-09-09T12:46:29.528Z,1.40
2018-09-09T12:49:00.001Z,1.30
2018-09-09T12:51:26.949Z,1.30
2018-09-09T12:53:53.916Z,1.50
2018-09-09T12:56:20.844Z,1.20
2018-09-09T12:58:47.827Z,0.90
2018-09-09T13:01:14.767Z,1.25
2018-09-09T13:03:41.782Z,1.27
2018-09-09T13:06:08.688Z,1.20
2018-09-09T13:08:35.644Z,1.00
2018-09-09T13:11:02.606Z,1.37
2018-09-09T13:13:29.581Z,1.00
2018-09-09T13:15:56.522Z,1.37
2018-09-09T13:18:23.478Z,1.10
2018-09-09T13:20:50.439Z,1.25
2018-09-09T13:23:17.390Z,1.30
2018-09-09T13:25:44.345Z,1.20
2018-09-09T13:28:11.304Z,0.93
2018-09-09T13:30:38.272Z,1.43
2018-09-09T13:33:06.244Z,1.10
2018-09-09T13:35:33.211Z,1.00
2018-09-09T13:38:00.189Z,1.10
2018-09-09T13:40:27.091Z,1.20
2018-09-09T13:42:54.110Z,1.07
2018-09-09T13:45:21.027Z,1.03
2018-09-09T13:47:47.991Z,1.10
2018-09-09T13:50:14.947Z,1.10
2018-09-09T13:52:41.888Z,1.10
2018-09-09T13:55:08.863Z,1.00
2018-09-09T13:57:36.059Z,1.10
2018-09-09T14:00:02.999Z,1.10
2018-09-09T14:02:29.946Z,1.17
2018-09-09T14:04:56.895Z,1.17
2018-09-09T14:07:23.863Z,1.17
2018-09-09T14:09:50.808Z,1.17
2018-09-09T14:12:17.768Z,1.00
2018-09-09T14:14:44.727Z,1.20
2018-09-09T14:17:11.687Z,1.23
2018-09-09T14:19:38.639Z,1.20
2018-09-09T14:22:05.626Z,1.00
2018-09-09T14:24:32.608Z,0.80
2018-09-09T14:26:59.527Z,1.27
2018-09-09T14:29:26.618Z,1.50
2018-09-09T14:31:53.433Z,1.30
2018-09-09T14:34:20.403Z,1.30
2018-09-09T14:36:47.354Z,1.00
2018-09-09T14:39:14.295Z,1.00
2018-09-09T14:41:41.266Z,0.80
2018-09-09T14:44:08.223Z,1.03
2018-09-09T14:46:35.159Z,0.90
2018-09-09T14:49:02.163Z,1.13
2018-09-09T14:51:29.127Z,1.10
2018-09-09T14:53:56.255Z,1.23
2018-09-09T14:56:23.203Z,1.00
2018-09-09T14:58:50.364Z,0.83
2018-09-09T15:01:17.344Z,1.10
2018-09-09T15:03:44.295Z,1.40
2018-09-09T15:06:11.264Z,1.30
2018-09-09T15:08:39.279Z,1.10
2018-09-09T15:11:06.192Z,1.00
2018-09-09T15:13:35.035Z,1.00
2018-09-09T15:16:01.939Z,1.30
2018-09-09T15:18:28.919Z,1.10
2018-09-09T15:20:55.909Z,1.00
2018-09-09T15:23:22.819Z,1.20
2018-09-09T15:25:49.798Z,0.90
2018-09-09T15:28:16.795Z,0.97
2018-09-09T15:30:43.783Z,1.00
2018-09-09T15:33:10.788Z,0.90
2018-09-09T15:35:37.732Z,0.87
2018-09-09T15:38:05.716Z,1.27
2018-09-09T15:40:32.659Z,1.10
2018-09-09T15:42:59.606Z,1.10
2018-09-09T15:45:26.590Z,1.00
2018-09-09T15:47:53.496Z,0.87
2018-09-09T15:50:20.382Z,0.80
2018-09-09T15:52:47.358Z,0.90
2018-09-09T15:55:14.304Z,1.00
2018-09-09T15:57:41.269Z,1.00
2018-09-09T16:00:08.224Z,1.27
2018-09-09T16:02:35.239Z,0.77
2018-09-09T16:05:02.109Z,1.00
2018-09-09T16:07:29.101Z,1.03
2018-09-09T16:09:56.032Z,1.10
2018-09-09T16:12:22.963Z,1.00
2018-09-09T16:14:50.663Z,1.10
2018-09-09T16:17:18.342Z,1.00
2018-09-09T16:19:45.295Z,1.07
2018-09-09T16:22:12.277Z,1.30
2018-09-09T16:24:39.208Z,1.00
2018-09-09T16:27:06.160Z,0.87
2018-09-09T16:29:33.111Z,1.10
2018-09-09T16:32:00.244Z,1.03
2018-09-09T16:34:28.260Z,1.10
2018-09-09T16:36:55.244Z,0.97
2018-09-09T16:39:23.079Z,0.93
2018-09-09T16:41:50.074Z,1.07
2018-09-09T16:44:17.012Z,1.03
2018-09-09T16:46:44.027Z,0.90
2018-09-09T16:49:10.931Z,1.10
2018-09-09T16:51:37.880Z,0.80
2018-09-09T16:54:04.836Z,1.10
2018-09-09T16:56:31.791Z,0.97
2018-09-09T16:58:58.764Z,1.10
2018-09-09T17:01:25.717Z,1.00
2018-09-09T17:03:52.688Z,1.00
2018-09-09T17:06:19.623Z,0.90
2018-09-09T17:08:46.708Z,1.17
2018-09-09T17:11:13.652Z,0.90
2018-09-09T17:13:40.607Z,1.10
2018-09-09T17:16:07.555Z,1.40
2018-09-09T17:18:34.528Z,0.80
2018-09-09T17:21:01.490Z,1.10
2018-09-09T17:23:28.537Z,1.00
2018-09-09T17:25:55.512Z,1.27
2018-09-09T17:28:22.552Z,1.13
2018-09-09T17:30:49.515Z,1.13
2018-09-09T17:33:16.488Z,1.07
2018-09-09T17:35:43.444Z,0.90
2018-09-09T17:38:10.372Z,1.33
2018-09-09T17:40:37.339Z,1.00
2018-09-09T17:43:04.279Z,1.43
2018-09-09T17:45:31.255Z,1.40
2018-09-09T17:47:58.417Z,0.80
2018-09-09T17:50:25.404Z,0.90
2018-09-09T17:52:52.458Z,1.20
2018-09-09T17:55:19.451Z,1.30
2018-09-09T17:57:46.495Z,1.37
2018-09-09T18:00:13.567Z,1.30
2018-09-09T18:02:40.575Z,1.60
2018-09-09T18:05:07.888Z,1.70
2018-09-09T18:07:34.832Z,1.33
2018-09-09T18:10:01.730Z,1.40
2018-09-09T18:12:29.223Z,1.40
2018-09-09T18:14:56.185Z,1.30
2018-09-09T18:17:23.161Z,1.67
2018-09-09T18:19:50.101Z,1.40
2018-09-09T18:22:17.084Z,1.30
2018-09-09T18:24:44.043Z,1.60
2018-09-09T18:27:10.964Z,1.45
2018-09-09T18:29:37.941Z,1.37
2018-09-09T18:32:04.922Z,1.33
2018-09-09T18:34:31.923Z,1.10
2018-09-09T18:36:58.786Z,1.30
2018-09-09T18:39:25.746Z,1.60
2018-09-09T18:41:52.711Z,1.67
2018-09-09T18:44:19.684Z,1.27
2018-09-09T18:46:46.621Z,1.47
2018-09-09T18:49:13.539Z,1.40
2018-09-09T18:51:40.532Z,1.20
2018-09-09T18:54:07.512Z,1.33
2018-09-09T18:56:34.478Z,1.17
2018-09-09T18:59:01.649Z,1.50
2018-09-09T19:01:28.640Z,1.23
2018-09-09T19:03:55.629Z,1.70
2018-09-09T19:06:22.717Z,1.53
2018-09-09T19:08:49.564Z,1.20
2018-09-09T19:11:16.528Z,1.80
2018-09-09T19:13:43.439Z,1.20
2018-09-09T19:16:10.411Z,1.77
2018-09-09T19:18:37.380Z,1.30
2018-09-09T19:21:04.333Z,1.13
2018-09-09T19:23:31.272Z,1.70
2018-09-09T19:25:58.246Z,1.67
2018-09-09T19:28:25.816Z,1.80
2018-09-09T19:30:52.810Z,1.50
2018-09-09T19:33:19.847Z,2.10
2018-09-09T19:35:46.804Z,1.57
2018-09-09T19:38:13.755Z,1.50
2018-09-09T19:40:40.730Z,2.07
2018-09-09T19:43:08.403Z,1.80
2018-09-09T19:45:35.316Z,1.73
2018-09-09T19:48:02.319Z,1.90
2018-09-09T19:50:29.263Z,1.73
2018-09-09T19:52:57.245Z,2.10
2018-09-09T19:55:25.220Z,1.43
2018-09-09T19:57:53.162Z,1.60
2018-09-09T20:00:21.612Z,1.50
2018-09-09T20:02:48.634Z,1.70
2018-09-09T20:05:15.605Z,1.50
2018-09-09T20:07:42.559Z,1.70
2018-09-09T20:10:09.521Z,1.60
2018-09-09T20:12:36.520Z,1.70
2018-09-09T20:15:03.601Z,1.63
2018-09-09T20:17:30.514Z,1.90
2018-09-09T20:19:57.427Z,1.67
2018-09-09T20:22:24.450Z,2.00
2018-09-09T20:24:52.301Z,2.20
2018-09-09T20:27:19.259Z,2.10
2018-09-09T20:29:46.204Z,1.80
2018-09-09T20:32:13.057Z,2.00
2018-09-09T20:34:39.988Z,1.87
2018-09-09T20:37:06.978Z,1.47
2018-09-09T20:39:33.944Z,1.90
2018-09-09T20:42:00.843Z,2.50
2018-09-09T20:44:27.888Z,2.00
2018-09-09T20:46:54.807Z,1.70
2018-09-09T20:49:21.760Z,2.00
2018-09-09T20:51:48.721Z,1.80
2018-09-09T20:54:15.651Z,2.00
2018-09-09T20:56:42.631Z,2.13
2018-09-09T20:59:09.595Z,1.90
2018-09-09T21:01:36.544Z,2.30
2018-09-09T21:04:03.499Z,2.20
2018-09-09T21:06:30.642Z,2.10
2018-09-09T21:08:57.651Z,1.97
2018-09-09T21:11:24.589Z,2.17
2018-09-09T21:13:51.539Z,2.10
2018-09-09T21:16:19.440Z,1.90
2018-09-09T21:18:46.383Z,2.17
2018-09-09T21:21:13.348Z,2.17
2018-09-09T21:23:40.295Z,1.70
2018-09-09T21:26:07.230Z,2.00
2018-09-09T21:28:34.152Z,2.47
2018-09-09T21:31:01.039Z,2.20
2018-09-09T21:33:28.087Z,2.52
2018-09-09T21:35:55.556Z,3.07
2018-09-09T21:38:22.558Z,3.13
2018-09-09T21:40:49.568Z,3.23
2018-09-09T21:43:16.563Z,3.57
2018-09-09T21:45:43.546Z,3.17
2018-09-09T21:48:10.451Z,3.20
2018-09-09T21:50:37.427Z,3.42
2018-09-09T21:53:04.399Z,3.57
2018-09-09T21:55:31.359Z,3.40
2018-09-09T21:57:58.303Z,3.13
2018-09-09T22:00:25.273Z,3.37
2018-09-09T22:02:52.835Z,3.07
2018-09-09T22:05:19.815Z,3.07
2018-09-09T22:07:46.749Z,2.93
2018-09-09T22:10:13.708Z,2.77
2018-09-09T22:12:40.674Z,2.50
2018-09-09T22:15:07.655Z,2.60
2018-09-09T22:17:34.572Z,2.80
2018-09-09T22:20:02.309Z,2.40
2018-09-09T22:22:29.211Z,2.63
2018-09-09T22:24:56.178Z,2.50
2018-09-09T22:27:23.120Z,2.47
2018-09-09T22:29:50.120Z,2.57
2018-09-09T22:32:17.065Z,2.30
2018-09-09T22:34:43.987Z,2.80
2018-09-09T22:37:10.919Z,2.20
2018-09-09T22:39:38.836Z,2.70
2018-09-09T22:42:05.807Z,2.60
2018-09-09T22:44:32.747Z,2.87
2018-09-09T22:46:59.728Z,2.73
2018-09-09T22:49:26.669Z,2.40
2018-09-09T22:51:53.612Z,2.33
2018-09-09T22:54:20.550Z,2.20
2018-09-09T22:56:47.472Z,2.00
2018-09-09T22:59:14.387Z,2.10
2018-09-09T23:01:41.320Z,2.30
2018-09-09T23:04:08.275Z,2.33
2018-09-09T23:06:35.276Z,2.60
2018-09-09T23:09:02.291Z,2.40
2018-09-09T23:11:29.275Z,2.53
2018-09-09T23:13:56.198Z,2.23
2018-09-09T23:16:23.215Z,2.20
2018-09-09T23:18:50.150Z,2.30
2018-09-09T23:21:17.107Z,1.80
2018-09-09T23:23:44.068Z,2.33
2018-09-09T23:26:11.023Z,2.80
2018-09-09T23:28:37.945Z,2.50
2018-09-09T23:31:04.940Z,2.50
2018-09-09T23:33:31.895Z,2.40
2018-09-09T23:35:58.862Z,2.53
2018-09-09T23:38:25.823Z,2.33
2018-09-09T23:40:53.788Z,2.30
2018-09-09T23:43:20.843Z,2.13
2018-09-09T23:45:47.812Z,2.20
2018-09-09T23:48:14.770Z,2.00
2018-09-09T23:50:41.699Z,1.90
2018-09-09T23:53:08.675Z,2.37
2018-09-09T23:55:35.651Z,2.33
2018-09-09T23:58:02.611Z,1.80
