createdAt,value
2018-03-08T05:02:35.004Z,40.03
2018-03-08T05:05:01.751Z,34.70
2018-03-08T05:07:28.554Z,47.22
2018-03-08T05:09:55.381Z,51.77
2018-03-08T05:12:22.162Z,43.50
2018-03-08T05:14:48.939Z,48.72
2018-03-08T05:17:15.701Z,49.20
2018-03-08T05:19:42.832Z,55.40
2018-03-08T05:22:09.653Z,66.45
2018-03-08T05:24:36.449Z,60.47
2018-03-08T05:27:03.229Z,48.22
2018-03-08T05:29:29.996Z,49.78
2018-03-08T05:31:56.967Z,45.72
2018-03-08T05:34:23.756Z,56.90
2018-03-08T05:36:50.896Z,59.95
2018-03-08T05:39:17.662Z,43.95
2018-03-08T05:41:44.420Z,64.77
2018-03-08T05:44:11.204Z,49.87
2018-03-08T05:46:38.050Z,58.83
2018-03-08T05:49:04.817Z,60.77
2018-03-08T05:51:32.122Z,59.43
2018-03-08T05:53:59.672Z,69.20
2018-03-08T05:56:26.438Z,67.83
2018-03-08T05:58:53.219Z,61.63
2018-03-08T06:01:20.962Z,68.65
2018-03-08T06:03:48.491Z,82.03
2018-03-08T06:06:15.318Z,50.40
2018-03-08T06:08:42.102Z,57.45
2018-03-08T06:11:08.947Z,52.97
2018-03-08T06:13:35.711Z,53.15
2018-03-08T06:16:02.489Z,58.70
2018-03-08T06:18:29.296Z,62.42
2018-03-08T06:20:56.111Z,61.80
2018-03-08T06:23:22.929Z,56.13
2018-03-08T06:25:49.720Z,67.03
2018-03-08T06:28:16.501Z,66.63
2018-03-08T06:30:43.282Z,48.07
2018-03-08T06:33:10.102Z,68.83
2018-03-08T06:35:36.968Z,71.73
2018-03-08T06:38:04.021Z,70.95
2018-03-08T06:40:30.813Z,60.25
2018-03-08T06:42:57.581Z,47.73
2018-03-08T06:45:24.361Z,60.55
2018-03-08T06:47:51.511Z,54.30
2018-03-08T06:50:18.288Z,57.23
2018-03-08T06:52:45.031Z,56.47
2018-03-08T06:55:12.659Z,53.67
2018-03-08T06:57:39.466Z,77.87
2018-03-08T07:00:06.934Z,64.27
2018-03-08T07:02:33.702Z,64.73
2018-03-08T07:05:00.684Z,51.00
2018-03-08T07:07:27.522Z,69.97
2018-03-08T07:09:54.295Z,76.33
2018-03-08T07:12:21.762Z,73.47
2018-03-08T07:14:48.536Z,97.73
2018-03-08T07:17:15.291Z,70.83
2018-03-08T07:19:42.109Z,69.65
2018-03-08T07:22:08.902Z,66.50
2018-03-08T07:24:35.730Z,66.87
2018-03-08T07:27:02.487Z,68.60
2018-03-08T07:29:29.247Z,80.77
2018-03-08T07:31:56.259Z,79.37
2018-03-08T07:34:23.048Z,79.90
2018-03-08T07:36:50.380Z,83.33
2018-03-08T07:39:17.167Z,71.30
2018-03-08T07:41:44.592Z,80.73
2018-03-08T07:44:11.357Z,77.17
2018-03-08T07:46:38.482Z,68.87
2018-03-08T07:49:05.309Z,76.43
2018-03-08T07:51:32.063Z,60.93
2018-03-08T07:53:58.846Z,60.87
2018-03-08T07:56:25.654Z,70.77
2018-03-08T07:58:52.451Z,65.63
2018-03-08T08:01:20.014Z,73.27
2018-03-08T08:03:46.767Z,86.90
2018-03-08T08:06:19.474Z,91.87
2018-03-08T08:08:52.158Z,75.03
2018-03-08T08:11:19.008Z,78.90
2018-03-08T08:13:45.777Z,109.37
2018-03-08T08:16:12.545Z,91.30
2018-03-08T08:18:39.310Z,75.77
2018-03-08T08:21:06.064Z,93.07
2018-03-08T08:23:32.926Z,106.73
2018-03-08T08:26:00.815Z,83.57
2018-03-08T08:28:27.572Z,61.37
2018-03-08T08:30:54.324Z,72.17
2018-03-08T08:33:21.071Z,81.07
2018-03-08T08:35:47.881Z,55.90
2018-03-08T08:38:14.632Z,70.43
2018-03-08T08:40:41.434Z,88.70
2018-03-08T08:43:08.196Z,108.80
2018-03-08T08:45:34.979Z,59.27
2018-03-08T08:48:02.142Z,94.70
2018-03-08T08:50:28.945Z,80.23
2018-03-08T08:52:55.705Z,77.27
2018-03-08T08:55:22.470Z,77.57
2018-03-08T08:57:49.434Z,80.90
2018-03-08T09:00:16.268Z,57.13
2018-03-08T09:02:43.046Z,44.87
2018-03-08T09:05:10.123Z,94.20
2018-03-08T09:07:36.948Z,92.07
2018-03-08T09:10:03.724Z,87.13
2018-03-08T09:12:30.530Z,97.70
2018-03-08T09:14:57.280Z,80.33
2018-03-08T09:17:24.032Z,80.77
2018-03-08T09:19:50.911Z,50.67
2018-03-08T09:22:17.673Z,62.43
2018-03-08T09:24:44.458Z,58.80
2018-03-08T09:27:11.224Z,59.87
2018-03-08T09:29:37.997Z,51.63
2018-03-08T09:32:04.760Z,65.53
2018-03-08T09:34:31.678Z,58.10
2018-03-08T09:36:58.507Z,75.43
2018-03-08T09:39:25.288Z,67.50
2018-03-08T09:41:52.047Z,69.10
2018-03-08T09:44:18.856Z,69.43
2018-03-08T09:46:45.626Z,45.73
2018-03-08T09:49:12.672Z,67.50
2018-03-08T09:51:39.436Z,70.23
2018-03-08T09:54:06.225Z,45.47
2018-03-08T09:56:33.726Z,47.47
2018-03-08T09:59:01.287Z,40.07
2018-03-08T10:01:29.035Z,33.23
2018-03-08T10:03:55.806Z,53.17
2018-03-08T10:06:22.592Z,47.13
2018-03-08T10:08:50.320Z,35.07
2018-03-08T10:11:17.101Z,39.70
2018-03-08T10:13:43.901Z,36.43
2018-03-08T10:16:10.720Z,25.83
2018-03-08T10:18:37.918Z,26.97
2018-03-08T10:21:04.778Z,50.67
2018-03-08T10:23:31.535Z,38.37
2018-03-08T10:25:58.279Z,34.80
2018-03-08T10:28:25.067Z,44.57
2018-03-08T10:30:51.844Z,41.47
2018-03-08T10:33:18.660Z,40.17
2018-03-08T10:35:45.459Z,9.10
2018-03-08T10:38:12.240Z,36.30
2018-03-08T10:43:05.890Z,37.30
2018-03-08T10:45:32.658Z,36.80
2018-03-08T10:47:59.406Z,43.60
2018-03-08T10:50:26.166Z,31.63
2018-03-08T10:52:52.965Z,44.80
2018-03-08T10:55:19.830Z,41.93
2018-03-08T10:57:47.307Z,43.83
2018-03-08T11:00:14.098Z,61.33
2018-03-08T11:02:46.423Z,28.57
2018-03-08T11:05:13.203Z,39.37
2018-03-08T11:07:39.982Z,37.00
2018-03-08T11:10:06.744Z,52.43
2018-03-08T11:12:33.529Z,21.00
2018-03-08T11:15:00.353Z,35.27
2018-03-08T11:17:27.123Z,32.50
2018-03-08T11:19:53.902Z,16.93
2018-03-08T11:22:20.668Z,37.87
2018-03-08T11:24:47.427Z,56.50
2018-03-08T11:27:14.231Z,52.93
2018-03-08T11:29:41.030Z,37.90
2018-03-08T11:32:07.814Z,46.43
2018-03-08T11:34:34.700Z,42.67
2018-03-08T11:37:01.478Z,41.17
2018-03-08T11:39:28.264Z,43.20
2018-03-08T11:41:55.046Z,28.97
2018-03-08T11:44:21.796Z,63.60
2018-03-08T11:46:48.570Z,46.97
2018-03-08T11:49:15.330Z,48.20
2018-03-08T11:51:42.122Z,48.10
2018-03-08T11:54:08.887Z,47.77
2018-03-08T11:56:35.668Z,40.93
2018-03-08T11:59:02.438Z,59.07
2018-03-08T12:01:29.216Z,43.17
2018-03-08T12:03:56.018Z,49.87
2018-03-08T12:06:22.804Z,54.70
2018-03-08T12:08:49.594Z,53.17
2018-03-08T12:11:16.352Z,52.27
2018-03-08T12:13:43.461Z,42.33
2018-03-08T12:16:10.264Z,59.97
2018-03-08T12:18:37.066Z,40.53
2018-03-08T12:21:03.839Z,54.53
2018-03-08T12:23:30.593Z,55.13
2018-03-08T12:25:57.374Z,46.00
2018-03-08T12:28:24.199Z,42.53
2018-03-08T12:30:51.002Z,54.57
2018-03-08T12:33:17.785Z,55.10
2018-03-08T12:35:44.583Z,31.67
2018-03-08T12:38:11.999Z,47.13
2018-03-08T12:40:38.831Z,55.57
2018-03-08T12:43:05.603Z,47.80
2018-03-08T12:45:32.364Z,53.30
2018-03-08T12:47:59.146Z,51.17
2018-03-08T12:50:26.111Z,48.63
2018-03-08T12:52:52.884Z,37.27
2018-03-08T12:55:19.782Z,33.20
2018-03-08T12:57:46.555Z,32.00
2018-03-08T13:00:13.316Z,42.17
2018-03-08T13:02:40.063Z,48.93
2018-03-08T13:05:06.881Z,42.97
2018-03-08T13:07:33.631Z,41.83
2018-03-08T13:10:00.402Z,37.33
2018-03-08T13:12:27.179Z,20.13
2018-03-08T13:14:53.933Z,40.73
2018-03-08T13:17:20.799Z,34.33
2018-03-08T13:19:47.574Z,30.93
2018-03-08T13:22:14.342Z,31.80
2018-03-08T13:24:41.114Z,30.50
2018-03-08T13:27:07.891Z,32.73
2018-03-08T13:29:35.526Z,34.10
2018-03-08T13:32:02.325Z,35.47
2018-03-08T13:34:29.105Z,31.97
2018-03-08T13:36:55.874Z,33.67
2018-03-08T13:39:22.624Z,32.43
2018-03-08T13:41:49.407Z,34.53
2018-03-08T13:44:16.191Z,26.83
2018-03-08T13:46:42.998Z,37.33
2018-03-08T13:49:15.582Z,24.53
2018-03-08T13:51:42.333Z,26.50
2018-03-08T13:54:10.063Z,24.53
2018-03-08T13:56:36.855Z,28.50
2018-03-08T13:59:03.627Z,32.10
2018-03-08T14:01:30.394Z,29.80
2018-03-08T14:03:57.168Z,20.00
2018-03-08T14:06:24.019Z,27.03
2018-03-08T14:08:50.780Z,24.07
2018-03-08T14:11:17.545Z,28.60
2018-03-08T14:13:44.294Z,19.97
2018-03-08T14:16:11.077Z,34.57
2018-03-08T14:18:38.668Z,27.07
2018-03-08T14:21:05.445Z,26.83
2018-03-08T14:23:32.192Z,25.90
2018-03-08T14:25:59.014Z,25.17
2018-03-08T14:28:25.790Z,28.07
2018-03-08T14:30:52.582Z,31.27
2018-03-08T14:33:19.350Z,28.13
2018-03-08T14:35:46.104Z,23.27
2018-03-08T14:38:13.690Z,35.90
2018-03-08T14:40:40.444Z,31.83
2018-03-08T14:43:07.355Z,35.83
2018-03-08T14:45:34.122Z,28.70
2018-03-08T14:48:00.970Z,31.67
2018-03-08T14:50:27.724Z,38.13
2018-03-08T14:52:54.488Z,36.23
2018-03-08T14:55:21.321Z,38.33
2018-03-08T14:57:48.281Z,40.60
2018-03-08T15:00:15.062Z,35.87
2018-03-08T15:02:41.831Z,44.70
2018-03-08T15:05:08.610Z,40.27
2018-03-08T15:07:35.426Z,37.43
2018-03-08T15:10:02.196Z,36.50
2018-03-08T15:12:28.959Z,41.77
2018-03-08T15:14:55.736Z,25.10
2018-03-08T15:17:22.510Z,35.63
2018-03-08T15:19:49.352Z,37.30
2018-03-08T15:22:16.127Z,33.43
2018-03-08T15:24:42.908Z,38.07
2018-03-08T15:27:09.685Z,32.23
2018-03-08T15:29:36.443Z,35.53
2018-03-08T15:32:03.254Z,27.73
2018-03-08T15:34:30.005Z,30.53
2018-03-08T15:36:56.769Z,28.50
2018-03-08T15:39:23.528Z,24.90
2018-03-08T15:41:50.302Z,26.90
2018-03-08T15:44:17.102Z,24.67
2018-03-08T15:46:44.609Z,32.53
2018-03-08T15:49:11.399Z,33.57
2018-03-08T15:51:38.145Z,24.47
2018-03-08T15:54:05.353Z,36.70
2018-03-08T15:56:32.192Z,25.90
2018-03-08T15:58:58.965Z,32.93
2018-03-08T16:01:26.073Z,36.37
2018-03-08T16:03:52.840Z,29.90
2018-03-08T16:06:38.523Z,30.03
2018-03-08T16:09:05.580Z,28.30
2018-03-08T16:11:32.352Z,26.23
2018-03-08T16:13:59.148Z,26.50
2018-03-08T16:16:25.921Z,24.67
2018-03-08T16:18:52.719Z,23.63
2018-03-08T16:21:19.541Z,32.57
2018-03-08T16:23:46.320Z,33.20
2018-03-08T16:26:13.075Z,27.03
2018-03-08T16:28:39.895Z,29.03
2018-03-08T16:31:06.657Z,26.83
2018-03-08T16:33:33.482Z,30.23
2018-03-08T16:36:00.285Z,23.67
2018-03-08T16:38:27.184Z,24.83
2018-03-08T16:40:53.939Z,37.17
2018-03-08T16:43:20.688Z,29.70
2018-03-08T16:45:48.531Z,31.50
2018-03-08T16:48:15.673Z,24.00
2018-03-08T16:50:42.441Z,31.87
2018-03-08T16:53:09.686Z,27.27
2018-03-08T16:55:36.938Z,32.77
2018-03-08T16:58:04.121Z,31.93
2018-03-08T17:00:30.898Z,31.70
2018-03-08T17:02:57.711Z,18.97
2018-03-08T17:05:24.488Z,26.93
2018-03-08T17:07:51.273Z,27.03
2018-03-08T17:10:18.119Z,27.50
2018-03-08T17:12:44.895Z,26.63
2018-03-08T17:15:11.673Z,31.10
2018-03-08T17:17:38.426Z,23.17
2018-03-08T17:20:05.196Z,34.37
2018-03-08T17:22:31.993Z,31.57
2018-03-08T17:24:58.799Z,24.57
2018-03-08T17:27:25.584Z,28.43
2018-03-08T17:29:52.362Z,36.43
2018-03-08T17:32:19.138Z,31.87
2018-03-08T17:34:45.945Z,28.07
2018-03-08T17:37:13.205Z,31.07
2018-03-08T17:39:39.974Z,21.63
2018-03-08T17:42:06.732Z,37.13
2018-03-08T17:44:33.526Z,27.43
2018-03-08T17:47:00.315Z,25.70
2018-03-08T17:49:27.094Z,28.70
2018-03-08T17:51:54.335Z,29.93
2018-03-08T17:54:21.106Z,20.23
2018-03-08T17:56:47.881Z,32.63
2018-03-08T17:59:14.704Z,21.13
2018-03-08T18:01:41.482Z,19.73
2018-03-08T18:04:08.304Z,23.13
2018-03-08T18:06:35.083Z,26.20
2018-03-08T18:09:02.232Z,21.03
2018-03-08T18:11:29.032Z,19.27
2018-03-08T18:13:55.817Z,18.50
2018-03-08T18:16:23.050Z,18.20
2018-03-08T18:18:49.830Z,20.93
2018-03-08T18:21:16.587Z,20.23
2018-03-08T18:23:43.375Z,14.70
2018-03-08T18:26:10.132Z,10.97
2018-03-08T18:28:36.921Z,9.10
2018-03-08T18:31:03.724Z,15.23
2018-03-08T18:33:30.513Z,12.10
2018-03-08T18:35:57.327Z,11.43
2018-03-08T18:38:24.067Z,8.00
2018-03-08T18:40:50.852Z,14.77
2018-03-08T18:43:17.608Z,9.87
2018-03-08T18:45:45.002Z,9.27
2018-03-08T18:48:12.067Z,9.03
2018-03-08T18:50:38.828Z,8.80
2018-03-08T18:53:05.646Z,12.20
2018-03-08T18:55:32.417Z,7.10
2018-03-08T18:58:05.192Z,8.53
2018-03-08T19:00:32.616Z,6.77
2018-03-08T19:02:59.353Z,8.90
2018-03-08T19:05:26.114Z,6.80
2018-03-08T19:07:52.934Z,16.05
2018-03-08T19:10:19.706Z,13.27
2018-03-08T19:12:46.484Z,15.80
2018-03-08T19:15:13.290Z,10.20
2018-03-08T19:17:40.034Z,13.23
2018-03-08T19:20:06.819Z,15.70
2018-03-08T19:22:33.623Z,12.83
2018-03-08T19:25:00.387Z,11.10
2018-03-08T19:27:27.162Z,15.83
2018-03-08T19:29:53.912Z,13.40
2018-03-08T19:32:20.693Z,13.03
2018-03-08T19:34:48.186Z,11.20
2018-03-08T19:37:14.958Z,14.10
2018-03-08T19:39:42.461Z,14.20
2018-03-08T19:42:09.246Z,19.47
2018-03-08T19:44:36.004Z,12.40
2018-03-08T19:47:02.778Z,12.13
2018-03-08T19:49:29.539Z,16.90
2018-03-08T19:51:56.508Z,13.50
2018-03-08T19:54:23.304Z,13.70
2018-03-08T19:56:50.134Z,14.93
2018-03-08T19:59:16.895Z,16.67
2018-03-08T20:01:43.645Z,15.37
2018-03-08T20:04:11.092Z,14.60
2018-03-08T20:06:37.883Z,11.57
2018-03-08T20:09:05.228Z,14.67
2018-03-08T20:11:32.181Z,13.10
2018-03-08T20:13:59.240Z,12.53
2018-03-08T20:16:26.805Z,15.67
2018-03-08T20:18:53.590Z,18.03
2018-03-08T20:21:20.405Z,16.87
2018-03-08T20:23:47.883Z,12.73
2018-03-08T20:26:14.766Z,14.30
2018-03-08T20:28:41.524Z,12.90
2018-03-08T20:31:09.017Z,16.80
2018-03-08T20:33:35.823Z,17.20
2018-03-08T20:36:02.604Z,14.33
2018-03-08T20:38:29.394Z,18.33
2018-03-08T20:40:56.315Z,20.10
2018-03-08T20:43:23.222Z,17.87
2018-03-08T20:45:50.098Z,18.53
2018-03-08T20:48:17.159Z,18.10
2018-03-08T20:50:43.927Z,19.43
2018-03-08T20:53:10.695Z,16.10
2018-03-08T20:55:38.600Z,19.33
2018-03-08T20:58:05.384Z,15.13
2018-03-08T21:00:32.509Z,15.00
2018-03-08T21:02:59.272Z,18.43
2018-03-08T21:05:26.055Z,20.37
2018-03-08T21:07:52.816Z,21.70
2018-03-08T21:10:19.720Z,21.70
2018-03-08T21:12:46.477Z,22.40
2018-03-08T21:15:13.551Z,22.13
2018-03-08T21:17:40.309Z,19.70
2018-03-08T21:20:07.103Z,23.20
2018-03-08T21:22:33.898Z,23.20
2018-03-08T21:25:00.938Z,18.53
2018-03-08T21:27:27.698Z,22.63
2018-03-08T21:29:54.470Z,48.10
2018-03-08T21:32:21.251Z,23.53
2018-03-08T21:34:48.052Z,25.40
2018-03-08T21:37:14.794Z,23.07
2018-03-08T21:39:41.555Z,15.87
2018-03-08T21:42:08.290Z,14.27
2018-03-08T21:44:35.035Z,25.33
2018-03-08T21:47:01.835Z,17.83
2018-03-08T21:49:28.722Z,19.07
2018-03-08T21:51:55.495Z,20.20
2018-03-08T21:54:22.296Z,20.77
2018-03-08T21:56:49.091Z,18.43
2018-03-08T22:01:48.905Z,19.90
2018-03-08T22:04:15.662Z,21.33
2018-03-08T22:06:42.417Z,17.83
2018-03-08T22:09:09.177Z,22.43
2018-03-08T22:11:35.979Z,15.60
2018-03-08T22:14:02.775Z,16.83
2018-03-08T22:16:29.560Z,22.77
2018-03-08T22:18:56.328Z,19.50
2018-03-08T22:21:23.089Z,28.07
2018-03-08T22:23:50.089Z,19.40
2018-03-08T22:26:16.862Z,21.63
2018-03-08T22:28:43.639Z,21.17
2018-03-08T22:31:10.414Z,22.27
2018-03-08T22:33:37.177Z,20.47
2018-03-08T22:36:03.969Z,20.53
2018-03-08T22:38:30.723Z,26.97
2018-03-08T22:40:57.462Z,21.73
2018-03-08T22:43:24.215Z,18.97
2018-03-08T22:45:50.996Z,27.93
2018-03-08T22:48:17.818Z,22.10
2018-03-08T22:50:44.589Z,19.07
2018-03-08T22:53:11.368Z,27.53
2018-03-08T22:55:38.131Z,19.17
2018-03-08T22:58:04.903Z,19.07
2018-03-08T23:00:32.311Z,29.07
2018-03-08T23:03:04.624Z,24.30
2018-03-08T23:05:31.423Z,20.33
2018-03-08T23:07:58.163Z,21.20
2018-03-08T23:10:25.641Z,19.40
2018-03-08T23:12:52.391Z,21.77
2018-03-08T23:15:19.135Z,17.97
2018-03-08T23:17:45.923Z,14.87
2018-03-08T23:20:12.693Z,21.93
2018-03-08T23:22:39.449Z,22.87
2018-03-08T23:25:06.215Z,15.13
2018-03-08T23:27:32.993Z,21.50
2018-03-08T23:29:59.794Z,18.33
