createdAt,value
2022-11-29T00:05:03.610Z,93.62
2022-11-29T00:15:03.907Z,94.23
2022-11-29T00:25:03.925Z,95.06
2022-11-29T00:35:09.485Z,95.57
2022-11-29T00:45:05.341Z,95.37
2022-11-29T00:55:05.685Z,95.37
2022-11-29T01:05:04.776Z,95.99
2022-11-29T01:15:06.978Z,95.68
2022-11-29T01:25:05.005Z,96.30
2022-11-29T01:35:05.289Z,96.51
2022-11-29T01:45:05.310Z,97.49
2022-11-29T01:55:05.690Z,97.89
2022-11-29T02:05:05.716Z,98.10
2022-11-29T02:15:06.039Z,98.00
2022-11-29T02:25:06.052Z,97.38
2022-11-29T02:35:06.400Z,96.97
2022-11-29T02:45:06.431Z,95.99
2022-11-29T02:55:06.816Z,96.86
2022-11-29T03:05:06.836Z,96.34
2022-11-29T03:15:07.142Z,95.37
2022-11-29T03:25:07.570Z,94.85
2022-11-29T03:35:07.508Z,94.13
2022-11-29T03:45:07.527Z,94.23
2022-11-29T03:55:07.885Z,94.81
2022-11-29T04:05:07.897Z,96.30
2022-11-29T04:15:11.582Z,97.59
2022-11-29T04:25:09.326Z,98.21
2022-11-29T04:35:08.726Z,98.21
2022-11-29T04:45:08.763Z,98.10
2022-11-29T04:55:09.124Z,99.08
2022-11-29T05:05:09.201Z,99.60
2022-11-29T05:15:09.362Z,99.34
2022-11-29T05:25:09.386Z,98.31
2022-11-29T05:35:10.709Z,98.10
2022-11-29T05:45:09.723Z,98.10
2022-11-29T05:55:10.102Z,97.75
2022-11-29T06:05:10.129Z,97.59
2022-11-29T06:15:11.510Z,98.00
2022-11-29T06:25:10.526Z,97.79
2022-11-29T06:35:10.840Z,98.00
2022-11-29T06:45:10.872Z,97.89
2022-11-29T06:55:11.211Z,96.72
2022-11-29T07:05:11.359Z,96.20
2022-11-29T07:15:11.684Z,96.30
2022-11-29T07:25:11.701Z,96.56
2022-11-29T07:35:11.960Z,97.08
2022-11-29T07:45:12.202Z,97.39
2022-11-29T07:55:18.269Z,97.86
2022-11-29T08:05:13.589Z,97.97
2022-11-29T08:15:12.916Z,97.97
2022-11-29T08:25:13.021Z,98.44
2022-11-29T08:35:15.090Z,98.33
2022-11-29T08:45:13.110Z,98.23
2022-11-29T08:55:13.461Z,98.54
2022-11-29T09:05:13.507Z,98.75
2022-11-29T09:15:13.805Z,98.60
2022-11-29T09:25:13.858Z,99.11
2022-11-29T09:35:14.170Z,99.43
2022-11-29T09:45:14.228Z,99.63
2022-11-29T09:55:14.570Z,99.84
2022-11-29T10:05:15.134Z,99.99
2022-11-29T10:15:14.763Z,99.99
2022-11-29T10:25:15.013Z,99.99
2022-11-29T10:35:15.280Z,99.99
2022-11-29T10:45:15.318Z,99.99
2022-11-29T10:55:15.697Z,99.64
2022-11-29T11:05:15.769Z,99.02
2022-11-29T11:15:19.091Z,98.57
2022-11-29T11:25:15.919Z,97.95
2022-11-29T11:35:18.557Z,97.68
2022-11-29T11:45:16.320Z,97.99
2022-11-29T11:55:16.661Z,97.68
2022-11-29T12:05:16.692Z,97.48
2022-11-29T12:15:16.923Z,97.27
2022-11-29T12:25:17.169Z,96.92
2022-11-29T12:35:18.963Z,96.75
2022-11-29T12:45:17.479Z,97.13
2022-11-29T12:55:17.780Z,96.71
2022-11-29T13:05:17.819Z,96.81
2022-11-29T13:15:19.062Z,96.75
2022-11-29T13:25:18.280Z,96.81
2022-11-29T13:35:18.633Z,95.31
2022-11-29T13:45:18.658Z,96.34
2022-11-29T13:55:22.633Z,96.86
2022-11-29T14:05:18.897Z,95.87
2022-11-29T14:15:19.252Z,96.75
2022-11-29T14:25:43.284Z,97.31
2022-11-29T14:35:20.569Z,98.03
2022-11-29T14:45:22.891Z,98.24
2022-11-29T14:55:19.936Z,98.45
2022-11-29T15:05:20.296Z,98.45
2022-11-29T15:15:20.311Z,98.70
2022-11-29T15:25:20.659Z,98.91
2022-11-29T15:35:20.687Z,99.01
2022-11-29T15:45:21.026Z,99.43
2022-11-29T15:55:21.053Z,99.68
2022-11-29T16:05:21.404Z,99.78
2022-11-29T16:15:24.617Z,99.78
2022-11-29T16:25:21.669Z,99.88
2022-11-29T16:35:21.706Z,99.88
2022-11-29T16:45:22.067Z,99.37
2022-11-29T16:55:22.093Z,99.47
2022-11-29T17:05:22.420Z,98.75
2022-11-29T17:15:22.672Z,98.75
2022-11-29T17:25:22.909Z,98.33
2022-11-29T17:35:22.830Z,98.33
2022-11-29T17:45:23.847Z,98.54
2022-11-29T17:55:26.962Z,98.65
2022-11-29T18:05:24.381Z,98.65
2022-11-29T18:15:35.639Z,98.96
2022-11-29T18:25:38.770Z,98.79
2022-11-29T18:35:25.234Z,98.79
2022-11-29T18:45:25.216Z,98.79
2022-11-29T18:55:24.532Z,98.53
2022-11-29T19:05:29.829Z,98.63
2022-11-29T19:15:25.941Z,98.84
2022-11-29T19:25:25.096Z,98.68
2022-11-29T19:35:25.187Z,98.37
2022-11-29T19:45:25.524Z,98.06
2022-11-29T19:55:25.449Z,98.27
2022-11-29T20:05:25.729Z,97.85
2022-11-29T20:15:25.716Z,97.96
2022-11-29T20:25:25.988Z,98.27
2022-11-29T20:35:26.144Z,98.37
2022-11-29T20:45:27.261Z,98.47
2022-11-29T20:55:26.382Z,98.47
2022-11-29T21:05:26.557Z,98.27
2022-11-29T21:15:26.441Z,98.41
2022-11-29T21:25:30.702Z,98.83
2022-11-29T21:35:27.773Z,98.62
2022-11-29T21:45:27.169Z,98.31
2022-11-29T21:55:31.796Z,98.31
2022-11-29T22:05:28.481Z,98.21
2022-11-29T22:15:27.835Z,98.52
2022-11-29T22:25:27.951Z,99.29
2022-11-29T22:35:28.113Z,99.80
2022-11-29T22:45:28.175Z,99.99
2022-11-29T22:55:28.575Z,99.99
2022-11-29T23:05:32.293Z,99.99
2022-11-29T23:15:28.802Z,99.99
2022-11-29T23:25:29.131Z,99.99
2022-11-29T23:35:29.165Z,99.99
2022-11-29T23:45:29.545Z,99.99
2022-11-29T23:55:29.623Z,99.99
