createdAt,value
2022-09-21T00:01:42.868Z,8.27
2022-09-21T00:04:09.568Z,8.73
2022-09-21T00:06:37.221Z,9.05
2022-09-21T00:09:05.054Z,8.95
2022-09-21T00:11:32.226Z,9.15
2022-09-21T00:14:01.207Z,8.00
2022-09-21T00:16:28.086Z,7.90
2022-09-21T00:18:55.340Z,7.97
2022-09-21T00:21:21.992Z,8.95
2022-09-21T00:23:49.176Z,8.75
2022-09-21T00:26:23.488Z,9.13
2022-09-21T00:28:54.848Z,8.45
2022-09-21T00:31:21.723Z,8.25
2022-09-21T00:33:48.842Z,8.68
2022-09-21T00:36:19.071Z,8.30
2022-09-21T00:38:48.985Z,7.80
2022-09-21T00:41:15.542Z,7.65
2022-09-21T00:44:25.066Z,8.05
2022-09-21T00:46:52.301Z,9.18
2022-09-21T00:49:18.877Z,7.80
2022-09-21T00:51:45.556Z,8.93
2022-09-21T00:54:19.887Z,9.02
2022-09-21T00:56:46.482Z,8.40
2022-09-21T00:59:13.505Z,8.45
2022-09-21T01:01:40.049Z,8.30
2022-09-21T01:04:07.080Z,8.80
2022-09-21T01:06:33.666Z,8.88
2022-09-21T01:09:00.291Z,10.65
2022-09-21T01:11:53.347Z,9.30
2022-09-21T01:14:34.919Z,8.82
2022-09-21T01:17:06.919Z,8.38
2022-09-21T01:19:41.893Z,8.90
2022-09-21T01:22:36.161Z,8.43
2022-09-21T01:25:09.349Z,8.48
2022-09-21T01:28:16.302Z,8.40
2022-09-21T01:30:48.246Z,9.93
2022-09-21T01:33:27.333Z,8.77
2022-09-21T01:36:03.457Z,8.43
2022-09-21T01:38:38.462Z,9.85
2022-09-21T01:41:06.732Z,10.00
2022-09-21T01:43:41.448Z,9.93
2022-09-21T01:46:13.210Z,9.85
2022-09-21T01:48:41.275Z,9.15
2022-09-21T01:51:09.211Z,9.13
2022-09-21T01:53:43.499Z,9.65
2022-09-21T01:56:22.195Z,9.00
2022-09-21T01:59:14.179Z,8.70
2022-09-21T02:01:46.373Z,9.07
2022-09-21T02:04:13.093Z,9.20
2022-09-21T02:06:43.873Z,9.18
2022-09-21T02:09:10.584Z,9.40
2022-09-21T02:11:42.972Z,8.65
2022-09-21T02:14:18.166Z,8.80
2022-09-21T02:17:07.592Z,9.07
2022-09-21T02:19:50.756Z,9.32
2022-09-21T02:23:12.969Z,9.27
2022-09-21T02:25:47.788Z,8.75
2022-09-21T02:28:31.228Z,9.65
2022-09-21T02:31:15.394Z,9.05
2022-09-21T02:33:53.385Z,9.23
2022-09-21T02:36:29.735Z,8.32
2022-09-21T02:39:05.354Z,9.10
2022-09-21T02:41:42.829Z,9.88
2022-09-21T02:44:34.085Z,9.23
2022-09-21T02:47:16.716Z,9.07
2022-09-21T02:49:52.157Z,9.85
2022-09-21T02:52:18.723Z,9.48
2022-09-21T02:54:48.247Z,9.57
2022-09-21T02:57:16.550Z,10.25
2022-09-21T02:59:43.250Z,10.45
2022-09-21T03:02:11.015Z,10.75
2022-09-21T03:04:38.028Z,10.73
2022-09-21T03:07:04.809Z,9.68
2022-09-21T03:09:31.402Z,9.35
2022-09-21T03:11:58.138Z,10.25
2022-09-21T03:14:24.709Z,9.75
2022-09-21T03:16:51.293Z,9.98
2022-09-21T03:19:17.847Z,9.75
2022-09-21T03:21:44.899Z,9.50
2022-09-21T03:24:11.680Z,9.35
2022-09-21T03:26:38.280Z,9.57
2022-09-21T03:29:05.094Z,8.90
2022-09-21T03:31:32.229Z,9.27
2022-09-21T03:33:58.896Z,9.73
2022-09-21T03:36:25.711Z,9.57
2022-09-21T03:38:52.304Z,9.52
2022-09-21T03:41:19.371Z,8.93
2022-09-21T03:43:45.947Z,9.60
2022-09-21T03:46:12.612Z,9.68
2022-09-21T03:48:40.614Z,9.15
2022-09-21T03:51:07.213Z,9.18
2022-09-21T03:53:33.774Z,8.88
2022-09-21T03:56:00.467Z,9.15
2022-09-21T03:58:27.020Z,9.05
2022-09-21T04:00:54.372Z,9.13
2022-09-21T04:03:20.930Z,9.77
2022-09-21T04:05:47.490Z,9.65
2022-09-21T04:08:14.096Z,8.70
2022-09-21T04:10:42.561Z,9.27
2022-09-21T04:13:12.269Z,9.18
2022-09-21T04:15:38.914Z,9.20
2022-09-21T04:18:05.869Z,9.40
2022-09-21T04:20:32.479Z,9.73
2022-09-21T04:22:59.797Z,10.40
2022-09-21T04:25:26.533Z,9.80
2022-09-21T04:27:53.105Z,9.13
2022-09-21T04:30:19.705Z,9.18
2022-09-21T04:32:46.434Z,37.88
2022-09-21T04:35:13.007Z,14.23
2022-09-21T04:37:39.566Z,9.60
2022-09-21T04:40:07.450Z,9.07
2022-09-21T04:42:34.136Z,9.48
2022-09-21T04:45:00.783Z,9.40
2022-09-21T04:47:30.132Z,9.43
2022-09-21T04:49:56.869Z,9.20
2022-09-21T04:52:23.455Z,8.95
2022-09-21T04:54:50.470Z,9.40
2022-09-21T04:57:17.038Z,9.05
2022-09-21T04:59:43.622Z,9.98
2022-09-21T05:02:10.204Z,9.18
2022-09-21T05:04:37.108Z,9.93
2022-09-21T05:07:03.795Z,8.77
2022-09-21T05:09:48.790Z,8.48
2022-09-21T05:12:15.414Z,7.95
2022-09-21T05:14:44.003Z,8.15
2022-09-21T05:17:11.594Z,8.52
2022-09-21T05:19:38.215Z,8.90
2022-09-21T05:22:04.833Z,8.82
2022-09-21T05:24:31.410Z,8.23
2022-09-21T05:26:57.975Z,9.07
2022-09-21T05:29:24.890Z,8.50
2022-09-21T05:31:53.842Z,8.35
2022-09-21T05:34:45.465Z,9.02
2022-09-21T05:37:32.004Z,9.02
2022-09-21T05:39:59.017Z,8.60
2022-09-21T05:42:25.965Z,8.90
2022-09-21T05:44:53.470Z,8.93
2022-09-21T05:47:52.568Z,9.90
2022-09-21T05:50:38.452Z,10.27
2022-09-21T05:53:34.526Z,10.32
2022-09-21T05:56:05.560Z,10.48
2022-09-21T05:58:54.261Z,10.30
2022-09-21T06:01:42.607Z,10.13
2022-09-21T06:04:13.093Z,10.68
2022-09-21T06:06:39.714Z,10.95
2022-09-21T06:09:06.284Z,10.45
2022-09-21T06:11:32.885Z,10.05
2022-09-21T06:14:01.246Z,10.90
2022-09-21T06:16:27.845Z,10.43
2022-09-21T06:18:54.430Z,10.10
2022-09-21T06:21:21.166Z,9.80
2022-09-21T06:23:47.737Z,9.95
2022-09-21T06:26:14.386Z,9.40
2022-09-21T06:28:40.949Z,9.07
2022-09-21T06:31:07.568Z,9.38
2022-09-21T06:33:35.670Z,9.20
2022-09-21T06:36:02.390Z,8.90
2022-09-21T06:38:29.365Z,9.32
2022-09-21T06:40:56.033Z,9.43
2022-09-21T06:43:22.667Z,8.50
2022-09-21T06:46:01.381Z,8.10
2022-09-21T06:48:28.799Z,7.80
2022-09-21T06:51:02.251Z,6.25
2022-09-21T06:53:29.601Z,5.68
2022-09-21T06:56:08.720Z,5.00
2022-09-21T06:58:35.469Z,4.07
2022-09-21T07:01:09.422Z,3.38
2022-09-21T07:03:36.601Z,2.97
2022-09-21T07:06:03.192Z,2.53
2022-09-21T07:11:16.356Z,1.95
2022-09-21T07:13:42.942Z,1.75
2022-09-21T07:16:10.052Z,1.90
2022-09-21T07:18:43.446Z,2.00
2022-09-21T07:21:11.075Z,1.70
2022-09-21T07:23:37.957Z,1.88
2022-09-21T07:26:09.348Z,2.10
2022-09-21T07:28:36.055Z,2.05
2022-09-21T07:31:13.989Z,2.10
2022-09-21T07:33:41.080Z,1.85
2022-09-21T07:36:10.560Z,2.17
2022-09-21T07:38:41.888Z,2.45
2022-09-21T07:41:10.057Z,2.00
2022-09-21T07:43:39.179Z,2.10
2022-09-21T07:46:06.816Z,2.00
2022-09-21T07:48:33.444Z,1.80
2022-09-21T07:51:07.846Z,1.60
2022-09-21T07:53:35.112Z,1.92
2022-09-21T07:56:06.567Z,1.73
2022-09-21T07:58:51.499Z,1.80
2022-09-21T08:01:18.284Z,1.85
2022-09-21T08:03:44.909Z,1.65
2022-09-21T08:06:11.537Z,1.65
2022-09-21T08:08:39.375Z,1.48
2022-09-21T08:11:06.212Z,1.95
2022-09-21T08:13:32.843Z,1.80
2022-09-21T08:16:00.523Z,1.90
2022-09-21T08:18:27.304Z,1.92
2022-09-21T08:20:55.505Z,1.92
2022-09-21T08:23:22.258Z,1.50
2022-09-21T08:25:48.917Z,1.85
2022-09-21T08:28:16.324Z,1.70
2022-09-21T08:30:42.924Z,1.95
2022-09-21T08:33:09.492Z,1.42
2022-09-21T08:35:36.976Z,1.70
2022-09-21T08:38:03.565Z,1.90
2022-09-21T08:40:30.194Z,1.80
2022-09-21T08:43:05.317Z,2.10
2022-09-21T08:45:39.842Z,1.77
2022-09-21T08:48:16.643Z,1.73
2022-09-21T08:50:57.309Z,1.70
2022-09-21T08:53:30.095Z,1.90
2022-09-21T08:55:59.810Z,1.42
2022-09-21T08:58:27.774Z,1.65
2022-09-21T09:01:06.881Z,1.70
2022-09-21T09:04:11.774Z,1.42
2022-09-21T09:06:57.662Z,1.88
2022-09-21T09:09:38.256Z,1.70
2022-09-21T09:12:15.742Z,1.65
2022-09-21T09:15:10.173Z,2.88
2022-09-21T09:17:42.949Z,1.50
2022-09-21T09:20:19.198Z,1.70
2022-09-21T09:22:48.397Z,1.65
2022-09-21T09:25:18.648Z,1.52
2022-09-21T09:27:45.437Z,1.55
2022-09-21T09:30:38.330Z,1.30
2022-09-21T09:33:20.978Z,1.23
2022-09-21T09:35:48.419Z,1.20
2022-09-21T09:38:28.434Z,1.60
2022-09-21T09:41:26.719Z,1.35
2022-09-21T09:44:02.555Z,1.60
2022-09-21T09:47:06.545Z,1.65
2022-09-21T09:49:52.524Z,1.50
2022-09-21T09:52:19.072Z,1.52
2022-09-21T09:54:45.677Z,1.25
2022-09-21T09:57:12.324Z,1.73
2022-09-21T09:59:55.289Z,1.25
2022-09-21T10:02:26.473Z,1.50
2022-09-21T10:04:55.466Z,1.10
2022-09-21T10:07:36.269Z,1.17
2022-09-21T10:10:03.143Z,1.13
2022-09-21T10:12:29.741Z,1.30
2022-09-21T10:14:57.128Z,1.27
2022-09-21T10:17:24.415Z,1.40
2022-09-21T10:20:00.147Z,1.38
2022-09-21T10:22:26.746Z,1.30
2022-09-21T10:24:54.150Z,1.42
2022-09-21T10:27:48.633Z,1.15
2022-09-21T10:30:30.232Z,1.30
2022-09-21T10:32:58.049Z,0.80
2022-09-21T10:35:25.126Z,0.90
2022-09-21T10:38:11.768Z,0.77
2022-09-21T10:40:38.725Z,0.70
2022-09-21T10:43:05.413Z,0.52
2022-09-21T10:45:34.742Z,0.50
2022-09-21T10:48:14.405Z,0.73
2022-09-21T10:50:42.432Z,0.60
2022-09-21T10:53:08.999Z,0.82
2022-09-21T10:55:44.063Z,0.55
2022-09-21T10:58:19.528Z,0.80
2022-09-21T11:00:51.242Z,0.70
2022-09-21T11:03:30.123Z,0.55
2022-09-21T11:06:48.686Z,0.70
2022-09-21T11:09:16.886Z,0.70
2022-09-21T11:11:49.725Z,0.80
2022-09-21T11:14:41.233Z,0.60
2022-09-21T11:17:16.057Z,0.65
2022-09-21T11:20:24.181Z,0.40
2022-09-21T11:23:03.536Z,0.70
2022-09-21T11:25:55.218Z,0.80
2022-09-21T11:28:33.958Z,0.60
2022-09-21T11:31:10.643Z,0.63
2022-09-21T11:33:59.700Z,0.60
2022-09-21T11:36:41.368Z,0.50
2022-09-21T11:39:40.374Z,0.50
2022-09-21T11:42:22.639Z,0.70
2022-09-21T11:44:55.838Z,0.60
2022-09-21T11:47:37.520Z,0.70
2022-09-21T11:50:29.653Z,0.60
2022-09-21T11:53:02.928Z,0.35
2022-09-21T11:55:53.544Z,0.65
2022-09-21T11:58:52.525Z,0.43
2022-09-21T12:01:41.058Z,0.68
2022-09-21T12:04:41.568Z,0.70
2022-09-21T12:07:38.691Z,0.60
2022-09-21T12:10:28.062Z,0.57
2022-09-21T12:12:59.821Z,0.70
2022-09-21T12:15:35.126Z,0.70
2022-09-21T12:18:14.540Z,0.57
2022-09-21T12:21:00.537Z,0.60
2022-09-21T12:23:36.042Z,0.60
2022-09-21T12:26:02.612Z,0.50
2022-09-21T12:28:31.691Z,0.52
2022-09-21T12:31:01.941Z,0.50
2022-09-21T12:36:11.006Z,0.45
2022-09-21T12:39:07.783Z,0.75
2022-09-21T12:41:42.324Z,0.70
2022-09-21T12:44:52.028Z,0.60
2022-09-21T12:47:27.168Z,0.40
2022-09-21T12:49:57.760Z,0.52
2022-09-21T12:52:26.285Z,0.60
2022-09-21T12:55:17.584Z,0.50
2022-09-21T12:58:14.022Z,0.60
2022-09-21T13:01:00.364Z,0.50
2022-09-21T13:04:03.553Z,0.60
2022-09-21T13:06:39.995Z,0.40
2022-09-21T13:09:09.947Z,1.17
2022-09-21T13:11:37.381Z,0.80
2022-09-21T13:14:04.401Z,0.68
2022-09-21T13:16:36.612Z,0.68
2022-09-21T13:19:24.452Z,0.80
2022-09-21T13:22:15.829Z,0.60
2022-09-21T13:24:42.510Z,1.35
2022-09-21T13:27:09.129Z,0.93
2022-09-21T13:29:37.012Z,0.80
2022-09-21T13:32:13.869Z,0.70
2022-09-21T13:34:41.726Z,0.88
2022-09-21T13:37:11.282Z,0.73
2022-09-21T13:40:00.704Z,0.90
2022-09-21T13:42:33.125Z,0.80
2022-09-21T13:45:00.908Z,0.68
2022-09-21T13:47:34.155Z,0.80
2022-09-21T13:50:04.404Z,0.70
2022-09-21T13:55:01.269Z,0.60
2022-09-21T13:57:44.344Z,0.77
2022-09-21T14:00:14.520Z,0.55
2022-09-21T14:02:51.332Z,0.63
2022-09-21T14:05:33.919Z,0.60
2022-09-21T14:08:06.220Z,0.70
2022-09-21T14:10:36.112Z,0.40
2022-09-21T14:13:03.556Z,0.55
2022-09-21T14:15:32.863Z,0.70
2022-09-21T14:18:15.592Z,0.60
2022-09-21T14:21:18.525Z,0.90
2022-09-21T14:24:07.416Z,0.80
2022-09-21T14:26:40.162Z,0.70
2022-09-21T14:29:44.616Z,0.93
2022-09-21T14:32:17.879Z,0.50
2022-09-21T14:34:46.221Z,0.57
2022-09-21T14:37:41.504Z,0.60
2022-09-21T14:40:24.543Z,0.90
2022-09-21T14:42:55.434Z,0.85
2022-09-21T14:45:30.476Z,0.60
2022-09-21T14:48:00.322Z,1.10
2022-09-21T14:50:35.936Z,1.30
2022-09-21T14:53:09.339Z,0.73
2022-09-21T14:56:00.964Z,1.00
2022-09-21T14:58:52.614Z,2.25
2022-09-21T15:01:34.981Z,0.80
2022-09-21T15:04:10.371Z,0.98
2022-09-21T15:06:58.764Z,1.10
2022-09-21T15:10:16.441Z,1.00
2022-09-21T15:13:22.519Z,0.90
2022-09-21T15:15:58.804Z,0.75
2022-09-21T15:18:25.740Z,0.80
2022-09-21T15:21:03.927Z,0.60
2022-09-21T15:23:36.386Z,0.93
2022-09-21T15:26:05.055Z,0.85
2022-09-21T15:29:04.879Z,0.60
2022-09-21T15:31:25.479Z,0.50
2022-09-21T15:33:52.471Z,0.60
2022-09-21T15:36:23.006Z,0.50
2022-09-21T15:38:50.326Z,0.70
2022-09-21T15:41:39.419Z,0.60
2022-09-21T15:44:21.527Z,0.52
2022-09-21T15:46:53.484Z,0.77
2022-09-21T15:49:23.383Z,0.70
2022-09-21T15:51:53.476Z,0.50
2022-09-21T15:54:32.860Z,0.63
2022-09-21T15:57:03.549Z,0.55
2022-09-21T15:59:33.004Z,0.75
2022-09-21T16:02:00.823Z,0.52
2022-09-21T16:04:27.847Z,0.50
2022-09-21T16:07:04.036Z,0.47
2022-09-21T16:09:42.796Z,0.50
2022-09-21T16:12:34.199Z,0.50
2022-09-21T16:15:04.447Z,0.50
2022-09-21T16:17:37.687Z,0.50
2022-09-21T16:20:10.393Z,0.40
2022-09-21T16:22:41.754Z,0.40
2022-09-21T16:25:27.021Z,0.50
2022-09-21T16:27:55.666Z,0.63
2022-09-21T16:30:51.070Z,1.10
2022-09-21T16:34:04.681Z,0.82
2022-09-21T16:36:33.932Z,1.20
2022-09-21T16:39:01.176Z,0.68
2022-09-21T16:41:40.181Z,0.90
2022-09-21T16:44:10.958Z,1.00
2022-09-21T16:46:37.583Z,0.68
2022-09-21T16:49:04.631Z,0.65
2022-09-21T16:51:32.098Z,0.82
2022-09-21T16:53:59.634Z,0.68
2022-09-21T16:56:26.770Z,0.60
2022-09-21T16:58:53.319Z,0.60
2022-09-21T17:01:20.697Z,1.10
2022-09-21T17:03:47.416Z,0.70
2022-09-21T17:06:21.804Z,0.70
2022-09-21T17:08:48.989Z,0.90
2022-09-21T17:11:22.629Z,0.90
2022-09-21T17:13:49.615Z,0.65
2022-09-21T17:16:18.124Z,0.85
2022-09-21T17:18:48.562Z,1.35
2022-09-21T17:21:15.553Z,1.45
2022-09-21T17:23:42.318Z,1.65
2022-09-21T17:26:17.602Z,1.67
2022-09-21T17:28:45.509Z,1.50
2022-09-21T17:31:13.899Z,1.77
2022-09-21T17:33:41.301Z,1.98
2022-09-21T17:36:13.189Z,1.65
2022-09-21T17:38:39.774Z,1.63
2022-09-21T17:41:09.678Z,1.48
2022-09-21T17:43:41.120Z,1.50
2022-09-21T17:46:17.902Z,1.10
2022-09-21T17:48:44.719Z,0.80
2022-09-21T17:51:11.753Z,1.02
2022-09-21T17:53:38.484Z,1.05
2022-09-21T17:56:22.293Z,0.70
2022-09-21T17:58:50.303Z,1.15
2022-09-21T18:01:23.165Z,1.05
2022-09-21T18:03:50.056Z,1.08
2022-09-21T18:06:16.810Z,0.95
2022-09-21T18:08:43.611Z,0.80
2022-09-21T18:11:19.108Z,1.10
2022-09-21T18:14:20.207Z,0.75
2022-09-21T18:17:15.816Z,0.80
2022-09-21T18:19:45.476Z,0.73
2022-09-21T18:22:20.805Z,1.00
2022-09-21T18:24:47.587Z,1.15
2022-09-21T18:27:17.661Z,1.00
2022-09-21T18:29:44.554Z,1.08
2022-09-21T18:32:36.212Z,1.00
2022-09-21T18:35:32.207Z,1.10
2022-09-21T18:38:12.809Z,1.70
2022-09-21T18:43:16.858Z,2.40
2022-09-21T18:45:48.982Z,2.17
2022-09-21T18:48:36.081Z,2.42
2022-09-21T18:51:27.108Z,2.25
2022-09-21T18:53:55.734Z,2.42
2022-09-21T18:56:27.279Z,2.20
2022-09-21T18:58:53.959Z,2.33
2022-09-21T19:01:22.678Z,3.72
2022-09-21T19:03:49.755Z,4.72
2022-09-21T19:06:48.549Z,4.72
2022-09-21T19:09:34.188Z,4.28
2022-09-21T19:12:24.806Z,4.20
2022-09-21T19:15:12.387Z,4.65
2022-09-21T19:17:44.949Z,8.10
2022-09-21T19:20:41.765Z,6.55
2022-09-21T19:23:23.329Z,3.85
2022-09-21T19:25:51.950Z,4.00
2022-09-21T19:28:53.244Z,4.03
2022-09-21T19:31:20.154Z,4.32
2022-09-21T19:33:51.330Z,3.90
2022-09-21T19:36:18.837Z,2.75
2022-09-21T19:38:45.618Z,2.25
2022-09-21T19:41:31.080Z,1.30
2022-09-21T19:44:15.140Z,1.67
2022-09-21T19:46:59.432Z,1.35
2022-09-21T19:49:39.049Z,1.20
2022-09-21T19:52:05.649Z,1.40
2022-09-21T19:54:51.333Z,1.88
2022-09-21T19:57:40.617Z,2.13
2022-09-21T20:00:09.861Z,4.32
2022-09-21T20:02:41.483Z,5.40
2022-09-21T20:05:23.241Z,6.00
2022-09-21T20:08:13.658Z,8.23
2022-09-21T20:10:48.233Z,10.63
2022-09-21T20:13:31.797Z,8.25
2022-09-21T20:16:21.472Z,7.78
2022-09-21T20:19:03.297Z,8.80
2022-09-21T20:21:40.696Z,8.07
2022-09-21T20:24:24.960Z,6.50
2022-09-21T20:26:51.771Z,8.75
2022-09-21T20:29:19.504Z,8.20
2022-09-21T20:31:47.798Z,7.03
2022-09-21T20:34:14.368Z,6.93
2022-09-21T20:36:40.980Z,6.85
2022-09-21T20:39:07.581Z,8.00
2022-09-21T20:41:34.161Z,7.93
2022-09-21T20:44:01.742Z,8.05
2022-09-21T20:46:28.443Z,7.70
2022-09-21T20:49:05.238Z,9.15
2022-09-21T20:51:33.835Z,7.97
2022-09-21T20:54:02.243Z,7.97
2022-09-21T20:56:29.689Z,7.00
2022-09-21T20:58:56.711Z,6.40
2022-09-21T21:01:23.662Z,7.75
2022-09-21T21:03:50.890Z,7.25
2022-09-21T21:06:20.590Z,5.85
2022-09-21T21:08:47.353Z,5.40
2022-09-21T21:11:16.545Z,6.57
2022-09-21T21:13:43.182Z,6.68
2022-09-21T21:16:12.319Z,6.20
2022-09-21T21:18:42.467Z,3.83
2022-09-21T21:21:09.067Z,3.72
2022-09-21T21:23:55.601Z,3.35
2022-09-21T21:26:29.466Z,2.90
2022-09-21T21:29:08.900Z,2.58
2022-09-21T21:31:35.529Z,2.00
2022-09-21T21:34:02.102Z,2.00
2022-09-21T21:36:28.659Z,1.90
2022-09-21T21:38:55.253Z,1.75
2022-09-21T21:41:21.805Z,2.30
2022-09-21T21:43:48.383Z,2.08
2022-09-21T21:46:15.138Z,1.85
2022-09-21T21:48:41.840Z,1.77
2022-09-21T21:51:08.616Z,1.80
2022-09-21T21:53:38.905Z,1.80
2022-09-21T21:56:06.144Z,1.65
2022-09-21T21:58:33.508Z,1.90
2022-09-21T22:01:13.871Z,1.90
2022-09-21T22:03:40.818Z,1.80
2022-09-21T22:06:08.621Z,1.90
2022-09-21T22:08:35.767Z,1.75
2022-09-21T22:11:02.610Z,1.60
2022-09-21T22:13:34.304Z,1.83
2022-09-21T22:16:06.595Z,2.10
2022-09-21T22:18:33.455Z,1.75
2022-09-21T22:21:04.846Z,1.90
2022-09-21T22:23:32.108Z,1.80
2022-09-21T22:26:11.212Z,2.10
2022-09-21T22:28:39.003Z,2.58
2022-09-21T22:31:10.635Z,1.90
2022-09-21T22:33:37.541Z,2.40
2022-09-21T22:36:11.993Z,2.63
2022-09-21T22:38:42.782Z,2.35
2022-09-21T22:41:11.386Z,2.40
2022-09-21T22:43:38.026Z,2.65
2022-09-21T22:46:05.027Z,2.60
2022-09-21T22:48:31.730Z,2.65
2022-09-21T22:50:58.303Z,3.10
2022-09-21T22:53:25.156Z,3.00
2022-09-21T22:56:03.374Z,2.85
2022-09-21T22:58:30.952Z,4.13
2022-09-21T23:01:13.727Z,3.30
2022-09-21T23:03:40.954Z,3.10
2022-09-21T23:06:08.693Z,2.60
2022-09-21T23:08:35.288Z,3.00
2022-09-21T23:11:15.716Z,3.40
2022-09-21T23:13:42.595Z,3.20
2022-09-21T23:16:11.413Z,3.22
2022-09-21T23:18:38.296Z,2.90
2022-09-21T23:21:07.282Z,2.40
2022-09-21T23:23:33.977Z,3.35
2022-09-21T23:26:08.332Z,2.40
2022-09-21T23:28:35.212Z,3.20
2022-09-21T23:31:04.757Z,2.63
2022-09-21T23:33:39.229Z,3.17
2022-09-21T23:36:06.641Z,3.30
2022-09-21T23:38:33.498Z,3.00
2022-09-21T23:41:07.148Z,3.25
2022-09-21T23:43:34.506Z,3.63
2022-09-21T23:46:01.678Z,3.30
2022-09-21T23:48:28.438Z,3.20
2022-09-21T23:50:55.681Z,3.75
2022-09-21T23:53:22.450Z,3.17
2022-09-21T23:55:49.128Z,3.10
2022-09-21T23:58:15.814Z,3.65
