createdAt,value
2022-07-26T06:13:28.336Z,85.53
2022-07-26T06:23:31.865Z,85.93
2022-07-26T06:33:28.445Z,85.45
2022-07-26T06:43:28.511Z,85.60
2022-07-26T06:53:28.368Z,82.41
2022-07-26T07:03:28.362Z,81.58
2022-07-26T07:13:28.412Z,78.38
2022-07-26T07:23:28.383Z,74.73
2022-07-26T07:33:36.538Z,72.38
2022-07-26T07:43:28.306Z,75.12
2022-07-26T07:53:28.472Z,70.09
2022-07-26T08:03:38.673Z,69.08
2022-07-26T08:13:28.510Z,66.64
2022-07-26T08:23:28.572Z,67.93
2022-07-26T08:33:28.504Z,69.16
2022-07-26T08:43:29.308Z,100.00
2022-07-26T08:53:28.500Z,100.00
2022-07-26T09:03:28.527Z,100.00
2022-07-26T09:13:28.578Z,100.00
2022-07-26T09:23:28.486Z,100.00
2022-07-26T09:33:28.659Z,100.00
2022-07-26T09:43:28.599Z,100.00
2022-07-26T09:53:28.667Z,100.00
2022-07-26T10:03:28.697Z,100.00
2022-07-26T10:13:28.609Z,100.00
2022-07-26T10:23:28.845Z,100.00
2022-07-26T10:33:28.578Z,100.00
2022-07-26T10:43:41.452Z,100.00
2022-07-26T10:53:28.583Z,100.00
2022-07-26T11:03:28.890Z,100.00
2022-07-26T11:13:28.691Z,100.00
2022-07-26T11:23:28.842Z,100.00
2022-07-26T11:33:28.607Z,95.45
2022-07-26T11:43:28.865Z,88.10
2022-07-26T11:53:28.711Z,82.87
2022-07-26T12:03:28.758Z,83.17
2022-07-26T12:13:28.738Z,79.56
2022-07-26T12:23:29.211Z,83.53
2022-07-26T12:33:28.875Z,82.81
2022-07-26T12:43:28.725Z,79.15
2022-07-26T12:53:29.143Z,76.40
2022-07-26T13:03:28.770Z,72.74
2022-07-26T13:13:28.659Z,69.47
2022-07-26T13:23:28.824Z,68.12
2022-07-26T13:33:28.870Z,66.64
2022-07-26T13:43:28.839Z,66.73
2022-07-26T13:53:28.834Z,67.00
2022-07-26T14:03:35.015Z,67.64
2022-07-26T14:13:28.924Z,66.30
2022-07-26T14:23:28.882Z,64.56
2022-07-26T14:33:28.983Z,63.25
2022-07-26T14:43:29.015Z,63.11
2022-07-26T14:53:28.922Z,62.10
2022-07-26T15:03:29.043Z,61.51
2022-07-26T15:13:28.879Z,60.35
2022-07-26T15:23:29.074Z,61.11
2022-07-26T15:33:29.044Z,60.26
2022-07-26T15:43:43.998Z,58.95
2022-07-26T15:53:28.985Z,59.24
2022-07-26T16:03:29.116Z,58.15
2022-07-26T16:13:29.123Z,58.20
2022-07-26T16:23:29.097Z,60.61
2022-07-26T16:33:29.232Z,60.74
2022-07-26T16:43:29.099Z,60.31
2022-07-26T16:53:29.251Z,58.01
2022-07-26T17:03:29.168Z,57.19
2022-07-26T17:13:29.231Z,58.34
2022-07-26T17:23:29.168Z,58.95
2022-07-26T17:33:29.547Z,56.06
2022-07-26T17:43:36.313Z,57.47
2022-07-26T17:53:34.365Z,58.87
2022-07-26T18:03:29.323Z,58.33
2022-07-26T18:13:29.479Z,58.78
2022-07-26T18:23:29.453Z,59.47
2022-07-26T18:33:31.779Z,60.30
2022-07-26T18:43:29.784Z,60.57
2022-07-26T18:53:29.639Z,59.68
2022-07-26T19:03:29.798Z,60.56
2022-07-26T19:13:29.616Z,61.50
