createdAt,value
2018-02-06T00:00:27.609Z,54.10
2018-02-06T00:02:55.544Z,54.07
2018-02-06T00:05:24.246Z,55.17
2018-02-06T00:07:52.392Z,54.73
2018-02-06T00:10:21.180Z,57.10
2018-02-06T00:12:49.871Z,57.30
2018-02-06T00:15:18.705Z,56.93
2018-02-06T00:17:46.660Z,54.27
2018-02-06T00:20:14.610Z,55.37
2018-02-06T00:22:50.219Z,55.37
2018-02-06T00:25:18.289Z,56.00
2018-02-06T00:27:46.228Z,55.00
2018-02-06T00:30:14.302Z,54.20
2018-02-06T00:32:42.266Z,54.90
2018-02-06T00:35:10.233Z,55.30
2018-02-06T00:37:38.339Z,55.50
2018-02-06T00:40:06.302Z,55.07
2018-02-06T00:42:34.274Z,55.80
2018-02-06T00:45:02.380Z,53.27
2018-02-06T00:47:30.342Z,56.00
2018-02-06T00:49:58.436Z,55.70
2018-02-06T00:52:27.268Z,56.33
2018-02-06T00:54:55.353Z,53.80
2018-02-06T00:57:23.305Z,53.93
2018-02-06T00:59:51.376Z,55.03
2018-02-06T01:02:19.312Z,55.57
2018-02-06T01:04:48.023Z,57.20
2018-02-06T01:07:16.087Z,56.27
2018-02-06T01:09:44.784Z,56.23
2018-02-06T01:12:12.773Z,56.57
2018-02-06T01:14:41.018Z,56.60
2018-02-06T01:17:09.718Z,58.30
2018-02-06T01:19:37.690Z,55.70
2018-02-06T01:22:05.820Z,59.53
2018-02-06T01:24:33.769Z,56.77
2018-02-06T01:27:01.712Z,57.27
2018-02-06T01:29:29.796Z,60.30
2018-02-06T01:31:57.797Z,58.70
2018-02-06T01:34:25.735Z,59.13
2018-02-06T01:36:53.807Z,60.20
2018-02-06T01:39:21.740Z,57.63
2018-02-06T01:41:50.524Z,63.03
2018-02-06T01:44:18.626Z,59.73
2018-02-06T01:46:46.563Z,62.30
2018-02-06T01:49:15.262Z,62.80
2018-02-06T01:51:44.244Z,61.07
2018-02-06T01:54:12.187Z,62.30
2018-02-06T01:56:40.142Z,62.97
2018-02-06T01:59:08.218Z,64.43
2018-02-06T02:01:36.222Z,62.70
2018-02-06T02:04:04.168Z,64.43
2018-02-06T02:06:32.251Z,62.27
2018-02-06T02:09:00.289Z,62.53
2018-02-06T02:11:28.382Z,66.50
2018-02-06T02:13:56.546Z,64.77
2018-02-06T02:16:24.634Z,68.57
2018-02-06T02:18:52.638Z,68.83
2018-02-06T02:21:21.612Z,65.67
2018-02-06T02:23:49.640Z,71.00
2018-02-06T02:26:17.647Z,73.23
2018-02-06T02:28:45.959Z,71.30
2018-02-06T02:31:14.822Z,69.53
2018-02-06T02:33:42.836Z,68.40
2018-02-06T02:36:11.700Z,70.97
2018-02-06T02:38:39.934Z,68.30
2018-02-06T02:41:07.938Z,70.33
2018-02-06T04:39:32.156Z,48.70
2018-02-06T04:42:00.315Z,45.10
2018-02-06T04:44:28.304Z,41.93
2018-02-06T04:46:56.342Z,42.13
2018-02-06T04:49:24.625Z,39.77
2018-02-06T04:51:52.695Z,39.10
2018-02-06T04:54:20.697Z,37.03
2018-02-06T04:56:48.978Z,36.00
2018-02-06T04:59:16.984Z,35.53
2018-02-06T05:01:45.771Z,35.27
2018-02-06T05:04:14.652Z,34.77
2018-02-06T05:06:43.424Z,34.00
2018-02-06T05:09:11.420Z,31.77
2018-02-06T05:11:40.362Z,34.03
2018-02-06T05:14:08.397Z,35.17
2018-02-06T05:16:36.419Z,33.97
2018-02-06T05:19:04.554Z,32.90
2018-02-06T05:21:32.607Z,33.40
2018-02-06T05:24:01.396Z,31.00
2018-02-06T05:26:30.291Z,32.63
2018-02-06T05:28:59.019Z,33.27
2018-02-06T05:31:27.011Z,33.27
2018-02-06T05:33:55.252Z,32.50
2018-02-06T05:36:23.236Z,33.47
2018-02-06T05:38:51.282Z,34.30
2018-02-06T05:41:19.490Z,35.17
2018-02-06T05:43:47.515Z,33.20
2018-02-06T05:46:16.247Z,34.77
2018-02-06T05:48:44.378Z,31.23
2018-02-06T05:51:13.178Z,28.63
2018-02-06T05:53:42.654Z,31.73
2018-02-06T05:56:12.588Z,27.17
2018-02-06T05:58:41.289Z,24.97
2018-02-06T06:01:09.337Z,25.30
2018-02-06T06:03:38.228Z,26.03
2018-02-06T06:06:07.213Z,27.90
2018-02-06T06:08:35.208Z,27.53
2018-02-06T06:11:04.133Z,28.57
2018-02-06T06:13:32.785Z,24.73
2018-02-06T06:16:01.601Z,24.10
2018-02-06T06:18:29.732Z,25.43
2018-02-06T06:20:57.755Z,23.93
2018-02-06T06:23:26.546Z,24.00
2018-02-06T06:25:55.486Z,23.63
2018-02-06T06:28:23.513Z,25.23
2018-02-06T06:30:52.356Z,26.80
2018-02-06T06:33:20.520Z,26.43
2018-02-06T06:35:48.521Z,26.30
2018-02-06T06:38:16.547Z,21.73
2018-02-06T06:40:44.879Z,21.50
2018-02-06T06:43:13.096Z,19.90
2018-02-06T06:45:41.210Z,19.87
2018-02-06T06:48:09.550Z,23.00
2018-02-06T06:50:37.744Z,22.93
2018-02-06T06:53:06.584Z,21.77
2018-02-06T06:55:34.706Z,22.13
2018-02-06T06:58:02.758Z,22.30
2018-02-06T07:00:31.661Z,17.57
2018-02-06T07:02:59.885Z,17.10
2018-02-06T07:05:28.654Z,18.27
2018-02-06T07:07:56.698Z,16.20
2018-02-06T07:10:24.874Z,15.40
2018-02-06T07:12:52.895Z,16.30
2018-02-06T07:15:20.918Z,16.40
2018-02-06T07:17:54.826Z,15.43
2018-02-06T07:20:23.080Z,15.13
2018-02-06T07:22:51.857Z,14.80
2018-02-06T07:25:19.984Z,15.57
2018-02-06T07:27:48.014Z,16.47
2018-02-06T07:30:16.809Z,16.90
2018-02-06T07:32:45.749Z,16.43
2018-02-06T07:35:13.790Z,17.73
2018-02-06T07:37:41.798Z,18.00
2018-02-06T07:40:09.938Z,16.77
2018-02-06T07:42:37.949Z,17.77
2018-02-06T07:45:05.960Z,15.53
2018-02-06T07:47:34.865Z,15.00
2018-02-06T07:50:02.976Z,15.30
2018-02-06T07:52:31.012Z,13.43
2018-02-06T07:54:59.170Z,13.60
2018-02-06T07:57:27.953Z,14.10
2018-02-06T07:59:56.758Z,12.40
2018-02-06T08:02:25.829Z,12.80
2018-02-06T08:04:53.834Z,11.33
2018-02-06T08:07:22.590Z,11.80
2018-02-06T08:09:50.767Z,11.27
2018-02-06T08:12:18.869Z,11.43
2018-02-06T08:14:46.994Z,12.07
2018-02-06T08:17:15.171Z,11.80
2018-02-06T08:19:43.192Z,12.70
2018-02-06T08:22:11.985Z,11.00
2018-02-06T08:24:40.139Z,11.37
2018-02-06T08:27:08.900Z,12.40
2018-02-06T08:29:36.937Z,11.67
2018-02-06T08:32:05.153Z,11.60
2018-02-06T08:34:33.166Z,11.63
2018-02-06T08:37:01.186Z,12.77
2018-02-06T08:39:29.358Z,11.20
2018-02-06T08:41:57.502Z,12.33
2018-02-06T08:44:25.603Z,12.27
2018-02-06T08:46:53.795Z,11.40
2018-02-06T08:49:21.825Z,12.90
2018-02-06T08:51:49.904Z,11.67
2018-02-06T08:54:18.061Z,12.50
2018-02-06T08:56:46.069Z,10.00
2018-02-06T08:59:14.254Z,10.80
2018-02-06T09:01:42.460Z,11.80
2018-02-06T09:04:11.375Z,12.57
2018-02-06T09:06:39.383Z,12.03
2018-02-06T09:09:08.361Z,10.50
2018-02-06T09:11:36.440Z,12.43
2018-02-06T09:14:04.488Z,10.63
2018-02-06T09:16:32.637Z,10.60
2018-02-06T09:19:00.716Z,12.10
2018-02-06T09:21:29.520Z,11.57
2018-02-06T09:23:57.669Z,11.93
2018-02-06T09:26:26.457Z,13.27
2018-02-06T09:28:54.452Z,12.40
2018-02-06T09:31:22.680Z,11.53
2018-02-06T09:33:50.680Z,13.10
2018-02-06T09:36:19.465Z,13.43
2018-02-06T09:38:47.596Z,13.20
2018-02-06T09:41:15.687Z,12.70
2018-02-06T09:43:43.856Z,12.40
2018-02-06T09:46:12.022Z,14.53
2018-02-06T09:48:40.074Z,12.70
2018-02-06T09:51:08.254Z,13.17
2018-02-06T09:53:36.404Z,14.20
2018-02-06T09:56:05.137Z,13.00
2018-02-06T09:58:33.144Z,14.43
2018-02-06T10:01:02.120Z,11.57
2018-02-06T10:03:30.134Z,13.33
2018-02-06T10:05:58.926Z,13.20
2018-02-06T10:08:27.088Z,12.93
2018-02-06T10:10:56.026Z,14.03
2018-02-06T10:13:24.074Z,14.40
2018-02-06T10:15:52.213Z,13.37
2018-02-06T10:18:20.956Z,15.17
2018-02-06T10:20:48.979Z,12.70
2018-02-06T10:23:17.827Z,13.33
2018-02-06T10:25:45.827Z,12.50
2018-02-06T10:28:13.852Z,11.27
2018-02-06T10:30:41.957Z,12.60
2018-02-06T10:33:09.947Z,12.13
2018-02-06T10:35:37.993Z,13.93
2018-02-06T10:38:06.155Z,16.80
2018-02-06T10:40:34.179Z,15.37
2018-02-06T10:43:02.224Z,15.90
2018-02-06T10:45:30.397Z,15.60
2018-02-06T10:47:58.401Z,15.50
2018-02-06T10:50:27.202Z,16.10
2018-02-06T10:52:56.132Z,14.87
2018-02-06T10:55:24.137Z,14.87
2018-02-06T10:57:52.156Z,14.80
2018-02-06T11:00:20.279Z,14.63
2018-02-06T11:02:48.271Z,15.00
2018-02-06T11:05:17.086Z,13.47
2018-02-06T11:07:45.246Z,14.20
2018-02-06T11:10:14.012Z,13.50
2018-02-06T11:12:42.015Z,14.90
2018-02-06T11:15:10.150Z,14.57
2018-02-06T11:17:38.161Z,13.23
2018-02-06T11:20:06.187Z,13.50
2018-02-06T11:22:34.374Z,12.60
2018-02-06T11:25:02.416Z,12.80
2018-02-06T11:27:30.426Z,13.53
2018-02-06T11:29:59.347Z,12.37
2018-02-06T11:32:27.367Z,11.23
2018-02-06T11:34:55.359Z,11.90
2018-02-06T11:37:23.468Z,12.13
2018-02-06T11:39:51.497Z,13.20
2018-02-06T11:42:19.515Z,11.10
2018-02-06T11:44:47.655Z,12.63
2018-02-06T11:47:16.442Z,11.57
2018-02-06T11:49:44.485Z,12.00
2018-02-06T11:52:12.607Z,11.90
2018-02-06T11:54:40.627Z,11.70
2018-02-06T11:57:08.660Z,11.00
2018-02-06T11:59:36.804Z,11.67
2018-02-06T12:02:05.647Z,11.77
2018-02-06T12:04:33.681Z,10.40
2018-02-06T12:07:02.535Z,10.77
2018-02-06T12:09:30.581Z,9.83
2018-02-06T12:11:58.631Z,10.30
2018-02-06T12:14:26.822Z,10.43
2018-02-06T12:16:54.843Z,12.03
2018-02-06T12:19:22.843Z,12.07
2018-02-06T12:21:51.771Z,11.10
2018-02-06T12:24:19.769Z,11.47
2018-02-06T12:26:47.789Z,12.27
2018-02-06T12:29:15.919Z,10.57
2018-02-06T12:31:44.024Z,11.40
2018-02-06T12:34:12.784Z,11.40
2018-02-06T12:36:40.935Z,10.87
2018-02-06T12:39:08.977Z,10.67
2018-02-06T12:41:37.031Z,10.30
2018-02-06T12:44:05.929Z,12.40
2018-02-06T12:46:34.905Z,11.30
2018-02-06T12:49:03.733Z,9.97
2018-02-06T12:51:31.947Z,12.20
2018-02-06T12:53:59.977Z,9.90
2018-02-06T12:56:27.973Z,11.23
2018-02-06T12:58:56.109Z,12.73
2018-02-06T13:01:24.208Z,10.83
2018-02-06T13:03:52.215Z,11.87
2018-02-06T13:06:20.340Z,10.20
2018-02-06T13:08:48.397Z,11.80
2018-02-06T13:11:16.513Z,10.90
2018-02-06T13:13:44.637Z,11.87
2018-02-06T13:16:13.363Z,12.80
2018-02-06T13:18:41.380Z,10.67
2018-02-06T13:21:09.523Z,11.50
2018-02-06T13:23:37.547Z,11.73
2018-02-06T13:26:06.491Z,9.27
2018-02-06T13:28:34.608Z,10.57
2018-02-06T13:31:03.556Z,10.93
2018-02-06T13:33:35.447Z,11.80
2018-02-06T13:36:05.546Z,10.90
2018-02-06T13:38:34.297Z,11.40
2018-02-06T13:41:02.565Z,12.30
2018-02-06T13:43:30.899Z,12.50
2018-02-06T13:45:59.135Z,11.20
2018-02-06T13:48:30.096Z,10.87
2018-02-06T13:51:00.511Z,12.90
2018-02-06T13:53:28.724Z,12.43
2018-02-06T13:55:56.753Z,12.37
2018-02-06T13:58:24.952Z,12.67
2018-02-06T14:00:53.012Z,12.27
2018-02-06T14:03:21.084Z,14.10
2018-02-06T14:05:50.416Z,14.17
2018-02-06T14:08:21.632Z,13.57
2018-02-06T14:10:50.343Z,15.40
2018-02-06T14:13:18.398Z,15.10
2018-02-06T14:15:48.728Z,14.40
2018-02-06T14:18:17.063Z,14.57
2018-02-06T14:20:45.107Z,14.70
2018-02-06T14:23:13.188Z,16.63
2018-02-06T14:25:44.644Z,16.90
2018-02-06T14:28:17.534Z,16.53
2018-02-06T14:30:46.003Z,18.07
2018-02-06T14:33:19.769Z,18.73
2018-02-06T14:35:52.136Z,18.63
2018-02-06T14:38:21.464Z,19.40
2018-02-06T14:40:49.716Z,17.80
2018-02-06T14:43:17.850Z,17.47
2018-02-06T14:45:46.597Z,17.43
2018-02-06T14:48:16.096Z,17.90
2018-02-06T16:11:32.290Z,24.00
2018-02-06T16:14:01.049Z,24.07
2018-02-06T16:16:29.101Z,26.87
2018-02-06T16:18:57.228Z,24.80
2018-02-06T16:21:25.402Z,24.27
2018-02-06T16:23:53.440Z,23.50
2018-02-06T16:26:21.561Z,23.90
2018-02-06T16:28:49.604Z,22.20
2018-02-06T16:31:17.668Z,24.80
2018-02-06T16:33:45.828Z,26.10
2018-02-06T16:36:13.834Z,25.57
2018-02-06T16:38:41.864Z,23.80
2018-02-06T16:41:10.030Z,23.83
2018-02-06T16:43:38.032Z,25.30
2018-02-06T16:46:06.083Z,25.73
2018-02-06T16:48:34.221Z,26.20
2018-02-06T16:51:02.475Z,26.00
2018-02-06T16:53:30.624Z,25.50
2018-02-06T16:55:58.923Z,24.87
2018-02-06T16:58:27.087Z,24.93
2018-02-06T17:00:55.272Z,24.90
2018-02-06T17:03:23.493Z,24.20
2018-02-06T17:05:51.515Z,23.80
2018-02-06T17:08:19.550Z,26.07
2018-02-06T17:10:47.702Z,23.80
2018-02-06T17:13:16.612Z,24.00
2018-02-06T17:15:45.370Z,25.33
2018-02-06T17:18:13.520Z,22.10
2018-02-06T17:20:41.526Z,22.43
2018-02-06T17:23:10.264Z,24.97
2018-02-06T17:25:38.741Z,22.00
2018-02-06T17:28:06.822Z,22.27
2018-02-06T17:30:34.896Z,20.57
2018-02-06T17:33:03.028Z,21.97
2018-02-06T17:35:31.889Z,20.50
2018-02-06T17:38:00.151Z,20.93
2018-02-06T17:40:28.795Z,20.23
2018-02-06T17:43:00.082Z,18.77
2018-02-06T17:45:30.565Z,19.47
2018-02-06T17:47:58.880Z,20.20
2018-02-06T17:50:27.429Z,19.57
2018-02-06T17:52:55.910Z,20.97
2018-02-06T17:55:26.226Z,18.47
2018-02-06T17:57:54.989Z,20.70
2018-02-06T18:00:23.640Z,20.47
2018-02-06T18:02:52.052Z,21.30
2018-02-06T18:05:23.176Z,21.63
2018-02-06T18:07:51.844Z,22.00
2018-02-06T18:10:34.436Z,22.90
2018-02-06T18:13:05.564Z,25.40
2018-02-06T18:15:34.214Z,27.27
2018-02-06T18:18:02.501Z,26.70
2018-02-06T18:20:31.734Z,27.30
2018-02-06T18:23:00.997Z,28.50
2018-02-06T18:25:33.771Z,27.80
2018-02-06T18:28:03.702Z,26.20
2018-02-06T18:30:32.876Z,28.13
2018-02-06T18:33:00.946Z,27.17
2018-02-06T18:35:28.950Z,27.87
2018-02-06T18:37:57.728Z,26.27
2018-02-06T18:40:26.368Z,25.20
2018-02-06T18:42:55.210Z,26.73
2018-02-06T18:45:23.461Z,25.43
2018-02-06T18:47:51.600Z,27.23
2018-02-06T18:50:21.018Z,25.77
2018-02-06T18:52:49.198Z,26.07
2018-02-06T18:55:17.224Z,28.47
2018-02-06T18:57:45.234Z,27.30
2018-02-06T19:00:13.349Z,28.60
2018-02-06T19:02:41.380Z,32.73
2018-02-06T19:05:10.594Z,32.40
2018-02-06T19:07:38.753Z,34.07
2018-02-06T19:10:06.863Z,35.27
2018-02-06T19:12:34.912Z,37.93
2018-02-06T19:15:03.078Z,39.30
2018-02-06T19:17:31.091Z,39.93
2018-02-06T19:19:59.084Z,40.40
2018-02-06T19:22:27.196Z,38.87
2018-02-06T19:24:55.216Z,38.73
2018-02-06T19:27:23.261Z,37.97
2018-02-06T19:29:51.398Z,39.30
2018-02-06T19:32:20.224Z,38.40
2018-02-06T19:34:48.216Z,41.47
2018-02-06T19:37:16.349Z,38.77
2018-02-06T19:39:44.358Z,38.37
2018-02-06T19:42:12.348Z,38.97
2018-02-06T19:44:40.514Z,37.90
2018-02-06T19:47:08.523Z,39.73
2018-02-06T19:49:37.293Z,42.17
2018-02-06T19:52:05.562Z,40.90
2018-02-06T19:54:33.570Z,43.47
2018-02-06T19:57:02.340Z,42.17
2018-02-06T19:59:31.240Z,41.93
2018-02-06T20:02:00.076Z,43.40
2018-02-06T20:04:28.113Z,43.07
2018-02-06T20:06:57.004Z,46.30
2018-02-06T20:09:25.790Z,44.50
2018-02-06T20:11:53.864Z,45.67
2018-02-06T20:14:22.754Z,41.60
2018-02-06T20:16:51.648Z,44.37
2018-02-06T20:19:20.556Z,43.33
2018-02-06T20:21:48.724Z,43.43
2018-02-06T20:24:16.720Z,45.13
2018-02-06T20:26:44.762Z,46.30
2018-02-06T20:29:13.794Z,45.30
2018-02-06T20:31:41.869Z,45.07
2018-02-06T20:34:09.908Z,45.63
2018-02-06T20:36:38.058Z,47.97
2018-02-06T20:39:06.824Z,48.33
2018-02-06T20:41:34.953Z,47.20
2018-02-06T20:44:03.114Z,49.17
2018-02-06T20:46:31.122Z,46.43
2018-02-06T20:48:59.139Z,47.70
2018-02-06T20:51:28.064Z,49.63
2018-02-06T20:53:56.098Z,48.40
2018-02-06T20:56:24.110Z,51.87
2018-02-06T20:58:52.228Z,49.13
2018-02-06T21:01:20.341Z,49.77
2018-02-06T21:03:49.085Z,51.40
2018-02-06T21:06:18.017Z,51.27
2018-02-06T21:08:46.930Z,53.37
2018-02-06T21:11:15.088Z,53.37
2018-02-06T21:13:43.988Z,56.00
2018-02-06T21:16:12.194Z,53.23
2018-02-06T21:18:40.206Z,50.90
2018-02-06T21:21:08.456Z,52.37
2018-02-06T21:23:36.450Z,54.87
2018-02-06T21:26:04.489Z,58.73
2018-02-06T21:28:32.622Z,56.73
2018-02-06T21:31:01.357Z,58.33
2018-02-06T21:33:29.366Z,58.53
2018-02-06T21:35:58.277Z,59.53
2018-02-06T21:38:26.432Z,56.93
2018-02-06T21:40:54.604Z,58.23
2018-02-06T21:43:23.510Z,57.33
2018-02-06T21:45:52.258Z,59.67
2018-02-06T21:48:20.258Z,62.77
2018-02-06T21:50:49.152Z,62.77
2018-02-06T21:53:17.924Z,61.77
2018-02-06T21:55:45.958Z,62.03
2018-02-06T21:58:14.108Z,64.70
2018-02-06T22:00:42.876Z,65.43
2018-02-06T22:03:10.928Z,65.47
2018-02-06T22:05:39.049Z,66.90
2018-02-06T22:08:07.072Z,68.97
2018-02-06T22:10:35.082Z,67.47
2018-02-06T22:13:03.972Z,64.33
2018-02-06T22:15:32.739Z,66.77
2018-02-06T22:18:00.736Z,66.03
2018-02-06T22:20:29.631Z,64.80
2018-02-06T22:22:58.516Z,66.20
2018-02-06T22:25:27.332Z,63.10
2018-02-06T22:27:55.488Z,69.70
2018-02-06T22:30:23.489Z,69.57
2018-02-06T22:32:51.526Z,71.10
2018-02-06T22:35:20.461Z,70.00
2018-02-06T22:37:48.505Z,68.13
2018-02-06T22:40:16.542Z,69.63
2018-02-06T22:42:44.802Z,68.07
2018-02-06T22:45:12.847Z,66.40
2018-02-06T22:47:40.845Z,63.60
2018-02-06T22:50:08.972Z,66.40
2018-02-06T22:52:37.128Z,62.33
2018-02-06T22:55:05.906Z,60.57
2018-02-06T22:57:34.793Z,60.53
2018-02-06T23:00:02.833Z,62.67
2018-02-06T23:02:30.866Z,60.30
2018-02-06T23:04:59.005Z,63.33
2018-02-06T23:07:27.041Z,62.37
2018-02-06T23:09:55.220Z,61.77
2018-02-06T23:12:23.328Z,62.47
2018-02-06T23:14:51.315Z,60.40
2018-02-06T23:17:20.044Z,59.93
2018-02-06T23:19:48.190Z,62.07
2018-02-06T23:22:16.924Z,60.17
2018-02-06T23:24:45.087Z,60.00
2018-02-06T23:27:13.250Z,61.63
2018-02-06T23:29:41.285Z,59.20
2018-02-06T23:32:10.134Z,59.80
2018-02-06T23:34:38.269Z,59.67
2018-02-06T23:50:09.481Z,63.33
2018-02-06T23:52:37.479Z,60.03
2018-02-06T23:55:05.478Z,62.57
2018-02-06T23:57:33.618Z,60.67
