createdAt,value
2023-05-11T00:02:17.430Z,9.35
2023-05-11T00:04:47.105Z,10.00
2023-05-11T00:07:16.635Z,10.32
2023-05-11T00:09:46.159Z,8.95
2023-05-11T00:12:16.254Z,10.48
2023-05-11T00:14:48.389Z,9.30
2023-05-11T00:17:19.086Z,11.25
2023-05-11T00:19:48.808Z,10.75
2023-05-11T00:22:18.419Z,10.30
2023-05-11T00:24:48.083Z,9.05
2023-05-11T00:27:17.628Z,9.95
2023-05-11T00:29:50.211Z,8.77
2023-05-11T00:32:19.837Z,10.23
2023-05-11T00:34:49.388Z,10.63
2023-05-11T00:37:18.957Z,8.93
2023-05-11T00:39:48.524Z,10.85
2023-05-11T00:42:18.084Z,9.40
2023-05-11T00:44:50.195Z,12.25
2023-05-11T00:47:20.058Z,12.05
2023-05-11T00:49:49.750Z,10.32
2023-05-11T00:52:19.619Z,10.82
2023-05-11T00:54:50.459Z,11.05
2023-05-11T00:57:20.431Z,11.20
2023-05-11T00:59:52.958Z,10.50
2023-05-11T01:02:22.792Z,11.85
2023-05-11T01:04:52.932Z,12.48
2023-05-11T01:07:27.547Z,12.27
2023-05-11T01:10:06.642Z,11.30
2023-05-11T01:12:43.463Z,12.02
2023-05-11T01:15:21.698Z,10.25
2023-05-11T01:17:58.025Z,9.57
2023-05-11T01:20:30.049Z,11.70
2023-05-11T01:23:19.795Z,11.45
2023-05-11T01:26:06.597Z,12.90
2023-05-11T01:29:04.974Z,12.40
2023-05-11T01:31:38.084Z,13.20
2023-05-11T01:34:12.639Z,11.10
2023-05-11T01:36:47.260Z,13.52
2023-05-11T01:39:19.665Z,10.93
2023-05-11T01:41:56.409Z,12.52
2023-05-11T01:44:28.622Z,12.82
2023-05-11T01:47:04.019Z,10.00
2023-05-11T01:49:38.866Z,12.90
2023-05-11T01:52:11.324Z,11.65
2023-05-11T01:54:43.092Z,11.98
2023-05-11T01:57:15.755Z,13.40
2023-05-11T01:59:47.514Z,11.00
2023-05-11T02:02:21.972Z,11.60
2023-05-11T02:04:52.936Z,10.25
2023-05-11T02:07:24.281Z,10.75
2023-05-11T02:09:55.241Z,11.73
2023-05-11T02:12:26.439Z,12.43
2023-05-11T02:14:56.988Z,9.90
2023-05-11T02:17:30.045Z,11.45
2023-05-11T02:20:01.624Z,11.27
2023-05-11T02:22:32.476Z,11.38
2023-05-11T02:25:02.131Z,12.93
2023-05-11T02:27:33.153Z,9.82
2023-05-11T02:30:02.722Z,10.70
2023-05-11T02:32:38.303Z,12.20
2023-05-11T02:35:12.873Z,9.15
2023-05-11T02:37:46.151Z,10.55
2023-05-11T02:40:20.092Z,10.18
2023-05-11T02:42:53.086Z,13.90
2023-05-11T02:45:23.488Z,9.82
2023-05-11T02:47:58.189Z,9.52
2023-05-11T02:50:30.416Z,11.00
2023-05-11T02:53:06.775Z,13.00
2023-05-11T02:55:36.334Z,12.27
2023-05-11T02:58:06.118Z,10.48
2023-05-11T03:00:35.946Z,11.15
2023-05-11T03:03:08.505Z,9.85
2023-05-11T03:05:38.169Z,10.85
2023-05-11T03:08:07.940Z,12.18
2023-05-11T03:10:37.849Z,13.57
2023-05-11T03:13:08.814Z,10.23
2023-05-11T03:15:39.766Z,9.48
2023-05-11T03:18:13.234Z,10.90
2023-05-11T03:20:44.877Z,10.00
2023-05-11T03:23:15.899Z,10.88
2023-05-11T03:25:46.743Z,10.70
2023-05-11T03:28:17.745Z,11.40
2023-05-11T03:30:49.471Z,10.45
2023-05-11T03:33:22.047Z,11.18
2023-05-11T03:35:54.200Z,11.18
2023-05-11T03:38:26.471Z,11.30
2023-05-11T03:40:57.669Z,11.18
2023-05-11T03:43:31.507Z,9.65
2023-05-11T03:46:02.256Z,12.85
2023-05-11T03:48:35.029Z,10.65
2023-05-11T03:51:07.008Z,13.02
2023-05-11T03:53:36.721Z,10.40
2023-05-11T03:56:07.468Z,9.38
2023-05-11T03:58:41.353Z,12.07
2023-05-11T04:01:11.747Z,11.57
2023-05-11T04:03:53.221Z,10.20
2023-05-11T04:06:23.251Z,12.02
2023-05-11T04:08:52.792Z,15.40
2023-05-11T04:11:22.411Z,14.90
2023-05-11T04:13:51.948Z,9.00
2023-05-11T04:16:21.568Z,9.05
2023-05-11T04:18:53.773Z,16.50
2023-05-11T04:21:23.341Z,13.93
2023-05-11T04:23:52.899Z,13.30
2023-05-11T04:26:23.212Z,8.77
2023-05-11T04:28:52.754Z,10.05
2023-05-11T04:31:22.560Z,10.32
2023-05-11T04:33:54.700Z,11.52
2023-05-11T04:36:27.128Z,14.18
2023-05-11T04:38:56.774Z,11.20
2023-05-11T04:41:26.306Z,12.05
2023-05-11T04:43:55.829Z,9.35
2023-05-11T04:46:25.536Z,11.15
2023-05-11T04:48:57.644Z,9.73
2023-05-11T04:51:27.220Z,10.10
2023-05-11T04:53:56.827Z,11.23
2023-05-11T04:56:26.520Z,14.27
2023-05-11T04:58:56.011Z,11.20
2023-05-11T05:01:25.587Z,10.55
2023-05-11T05:03:57.739Z,11.05
2023-05-11T05:06:27.291Z,11.52
2023-05-11T05:08:56.843Z,12.02
2023-05-11T05:11:26.989Z,10.05
2023-05-11T05:13:57.470Z,10.65
2023-05-11T05:16:27.030Z,11.05
2023-05-11T05:18:59.240Z,11.43
2023-05-11T05:21:28.816Z,12.77
2023-05-11T05:23:58.365Z,11.65
2023-05-11T05:26:27.891Z,10.27
2023-05-11T05:28:57.411Z,9.82
2023-05-11T05:31:27.186Z,11.50
2023-05-11T05:33:59.308Z,10.02
2023-05-11T05:36:28.964Z,10.77
2023-05-11T05:38:58.491Z,12.38
2023-05-11T05:41:28.829Z,16.65
2023-05-11T05:43:58.374Z,9.70
2023-05-11T05:46:27.952Z,12.05
2023-05-11T05:49:00.199Z,10.65
2023-05-11T05:51:29.841Z,12.20
2023-05-11T05:53:59.411Z,13.73
2023-05-11T05:56:29.301Z,11.38
2023-05-11T05:58:58.906Z,13.07
2023-05-11T06:01:28.515Z,13.52
2023-05-11T06:04:00.971Z,11.07
2023-05-11T06:06:31.805Z,12.90
2023-05-11T06:09:01.319Z,14.77
2023-05-11T06:11:30.863Z,12.07
2023-05-11T06:14:00.484Z,10.32
2023-05-11T06:16:31.296Z,13.50
2023-05-11T06:19:03.484Z,11.23
2023-05-11T06:21:33.365Z,9.93
2023-05-11T06:24:03.458Z,11.25
2023-05-11T06:26:32.957Z,12.43
2023-05-11T06:29:02.541Z,10.40
2023-05-11T06:31:32.182Z,12.75
2023-05-11T06:34:04.750Z,10.77
2023-05-11T06:36:35.070Z,12.73
2023-05-11T06:39:05.372Z,13.02
2023-05-11T06:41:34.921Z,10.38
2023-05-11T06:44:04.449Z,12.70
2023-05-11T06:46:34.194Z,11.85
2023-05-11T06:49:06.461Z,11.73
2023-05-11T06:51:36.010Z,10.27
2023-05-11T06:54:05.643Z,11.60
2023-05-11T06:56:35.213Z,10.10
2023-05-11T06:59:04.832Z,11.68
2023-05-11T07:01:34.477Z,10.30
2023-05-11T07:04:07.136Z,12.10
2023-05-11T07:06:36.738Z,8.60
2023-05-11T07:09:06.641Z,7.72
2023-05-11T07:11:36.812Z,11.80
2023-05-11T07:14:06.485Z,9.27
2023-05-11T07:16:38.247Z,9.55
2023-05-11T07:19:11.152Z,8.35
2023-05-11T07:21:40.758Z,8.52
2023-05-11T07:24:10.563Z,12.38
2023-05-11T07:26:40.112Z,10.88
2023-05-11T07:29:09.631Z,9.70
2023-05-11T07:31:39.187Z,11.10
2023-05-11T07:34:11.499Z,9.10
2023-05-11T07:36:41.134Z,11.82
2023-05-11T07:39:11.255Z,8.70
2023-05-11T07:41:40.851Z,10.82
2023-05-11T07:44:10.454Z,9.55
2023-05-11T07:46:40.141Z,8.43
2023-05-11T07:49:17.047Z,9.20
2023-05-11T07:51:50.718Z,11.38
2023-05-11T07:54:21.734Z,9.05
2023-05-11T07:56:51.514Z,9.05
2023-05-11T07:59:21.146Z,8.77
2023-05-11T08:01:51.005Z,9.55
2023-05-11T08:04:23.237Z,9.52
2023-05-11T08:06:52.971Z,10.70
2023-05-11T08:09:22.577Z,9.82
2023-05-11T08:11:53.411Z,8.70
2023-05-11T08:14:23.037Z,10.77
2023-05-11T08:16:52.592Z,8.40
2023-05-11T08:19:24.784Z,9.32
2023-05-11T08:21:54.323Z,10.05
2023-05-11T08:24:23.943Z,8.77
2023-05-11T08:26:54.147Z,8.73
2023-05-11T08:29:24.351Z,9.18
2023-05-11T08:31:53.956Z,11.25
2023-05-11T08:34:26.239Z,10.38
2023-05-11T08:36:56.314Z,15.60
2023-05-11T08:39:45.480Z,12.20
2023-05-11T08:42:18.642Z,14.13
2023-05-11T08:44:49.325Z,11.40
2023-05-11T08:47:23.429Z,9.88
2023-05-11T08:49:56.590Z,9.63
2023-05-11T08:52:26.151Z,9.40
2023-05-11T08:54:55.797Z,9.65
2023-05-11T08:57:26.106Z,8.32
2023-05-11T08:59:56.579Z,10.00
2023-05-11T09:02:28.178Z,12.65
2023-05-11T09:05:04.386Z,9.40
2023-05-11T09:07:36.164Z,10.63
2023-05-11T09:10:06.868Z,11.10
2023-05-11T09:12:36.586Z,8.82
2023-05-11T09:15:06.933Z,8.38
2023-05-11T09:17:36.528Z,8.43
2023-05-11T09:20:10.132Z,13.60
2023-05-11T09:22:45.996Z,7.72
2023-05-11T09:25:17.266Z,10.30
2023-05-11T09:27:48.129Z,9.70
2023-05-11T09:30:23.180Z,8.55
2023-05-11T09:32:54.760Z,9.52
2023-05-11T09:35:29.876Z,8.77
2023-05-11T09:38:00.851Z,7.53
2023-05-11T09:40:34.299Z,6.38
2023-05-11T09:43:04.863Z,11.52
2023-05-11T09:45:38.557Z,7.63
2023-05-11T09:48:10.241Z,6.70
2023-05-11T09:50:42.658Z,8.35
2023-05-11T09:53:12.288Z,7.50
2023-05-11T09:55:41.845Z,9.23
2023-05-11T09:58:11.452Z,8.20
2023-05-11T10:00:51.491Z,6.90
2023-05-11T10:03:21.877Z,6.05
2023-05-11T10:06:02.980Z,6.35
2023-05-11T10:08:34.524Z,6.75
2023-05-11T10:11:05.024Z,6.22
2023-05-11T10:13:36.184Z,6.90
2023-05-11T10:16:07.233Z,5.57
2023-05-11T10:18:40.588Z,6.28
2023-05-11T10:21:14.240Z,11.13
2023-05-11T10:23:44.513Z,5.70
2023-05-11T10:26:14.694Z,6.70
2023-05-11T10:28:44.390Z,7.05
2023-05-11T10:31:17.275Z,6.13
2023-05-11T10:33:48.598Z,6.78
2023-05-11T10:36:21.735Z,6.28
2023-05-11T10:38:51.275Z,7.45
2023-05-11T10:41:32.219Z,5.88
2023-05-11T10:44:33.135Z,8.07
2023-05-11T10:47:23.073Z,5.35
2023-05-11T10:50:10.889Z,5.57
2023-05-11T10:53:00.164Z,3.95
2023-05-11T10:55:39.580Z,7.05
2023-05-11T10:58:11.968Z,5.40
2023-05-11T11:01:11.977Z,6.10
2023-05-11T11:03:41.650Z,6.93
2023-05-11T11:06:26.054Z,5.20
2023-05-11T11:09:02.943Z,6.75
2023-05-11T11:11:34.667Z,5.47
2023-05-11T11:14:06.237Z,5.30
2023-05-11T11:16:36.308Z,5.70
2023-05-11T11:19:38.810Z,5.40
2023-05-11T11:22:09.328Z,6.18
2023-05-11T11:24:53.468Z,6.18
2023-05-11T11:28:00.161Z,6.65
2023-05-11T11:30:31.645Z,5.60
2023-05-11T11:33:31.090Z,7.32
2023-05-11T11:36:00.632Z,5.53
2023-05-11T11:38:30.471Z,5.75
2023-05-11T11:41:02.742Z,5.90
2023-05-11T11:43:47.444Z,5.90
2023-05-11T11:46:30.122Z,6.40
2023-05-11T11:49:10.900Z,6.10
2023-05-11T11:51:41.446Z,6.32
2023-05-11T11:54:11.125Z,7.35
2023-05-11T11:56:47.649Z,6.10
2023-05-11T11:59:18.442Z,6.40
2023-05-11T12:01:48.454Z,5.50
2023-05-11T12:04:51.840Z,4.78
2023-05-11T12:07:24.300Z,6.10
2023-05-11T12:09:54.093Z,7.25
2023-05-11T12:12:26.264Z,5.75
2023-05-11T12:14:56.211Z,6.57
2023-05-11T12:17:30.115Z,6.93
2023-05-11T12:20:15.651Z,6.40
2023-05-11T12:22:47.157Z,7.40
2023-05-11T12:25:17.992Z,6.25
2023-05-11T12:27:55.690Z,5.07
2023-05-11T12:30:26.549Z,6.40
2023-05-11T12:32:57.897Z,6.22
2023-05-11T12:35:28.953Z,7.80
2023-05-11T12:38:00.041Z,5.28
2023-05-11T12:40:29.671Z,5.93
2023-05-11T12:43:02.950Z,6.93
2023-05-11T12:45:32.760Z,7.38
2023-05-11T12:48:04.475Z,6.15
2023-05-11T12:50:34.112Z,7.63
2023-05-11T12:53:17.181Z,4.80
2023-05-11T12:55:47.238Z,8.15
2023-05-11T12:58:20.037Z,7.07
2023-05-11T13:00:56.853Z,7.45
2023-05-11T13:03:27.817Z,7.45
2023-05-11T13:06:08.186Z,6.60
2023-05-11T13:08:38.277Z,8.05
2023-05-11T13:11:20.644Z,6.80
2023-05-11T13:13:53.052Z,7.43
2023-05-11T13:16:30.091Z,6.47
2023-05-11T13:19:00.356Z,11.07
2023-05-11T13:21:30.506Z,11.13
2023-05-11T13:24:00.051Z,6.43
2023-05-11T13:26:32.145Z,6.40
2023-05-11T13:29:10.050Z,6.78
2023-05-11T13:31:45.677Z,9.85
2023-05-11T13:34:15.394Z,6.22
2023-05-11T13:36:45.371Z,6.43
2023-05-11T13:39:14.951Z,5.18
2023-05-11T13:41:44.550Z,10.77
2023-05-11T13:44:16.658Z,7.22
2023-05-11T13:46:46.237Z,5.97
2023-05-11T13:49:15.747Z,8.15
2023-05-11T13:51:45.312Z,7.05
2023-05-11T13:54:14.834Z,8.63
2023-05-11T13:56:44.433Z,7.65
2023-05-11T13:59:16.636Z,4.15
2023-05-11T14:01:46.657Z,6.72
2023-05-11T14:04:16.343Z,8.50
2023-05-11T14:06:46.188Z,7.18
2023-05-11T14:09:15.799Z,5.75
2023-05-11T14:11:45.401Z,6.15
2023-05-11T14:14:17.523Z,7.00
2023-05-11T14:16:47.594Z,7.40
2023-05-11T14:19:17.279Z,6.78
2023-05-11T14:21:46.947Z,5.85
2023-05-11T14:24:16.540Z,7.68
2023-05-11T14:26:46.140Z,4.88
2023-05-11T14:29:18.251Z,5.40
2023-05-11T14:31:48.341Z,6.57
2023-05-11T14:34:18.082Z,5.63
2023-05-11T14:36:47.648Z,5.97
2023-05-11T14:39:17.185Z,7.32
2023-05-11T14:41:46.710Z,6.55
2023-05-11T14:44:18.801Z,6.90
2023-05-11T14:46:48.453Z,7.30
2023-05-11T14:49:18.061Z,6.18
2023-05-11T14:51:47.600Z,7.05
2023-05-11T14:54:17.114Z,7.45
2023-05-11T14:56:51.458Z,6.53
2023-05-11T14:59:24.507Z,9.70
2023-05-11T15:01:54.188Z,7.28
2023-05-11T15:04:23.816Z,6.57
2023-05-11T15:06:53.382Z,5.80
2023-05-11T15:09:24.197Z,6.18
2023-05-11T15:11:53.641Z,6.40
2023-05-11T15:14:25.779Z,7.32
2023-05-11T15:16:58.980Z,7.70
2023-05-11T15:19:28.731Z,8.73
2023-05-11T15:21:59.151Z,6.95
2023-05-11T15:24:28.874Z,7.68
2023-05-11T15:26:58.456Z,6.75
2023-05-11T15:29:30.609Z,10.05
2023-05-11T15:32:00.248Z,8.82
2023-05-11T15:34:29.865Z,6.47
2023-05-11T15:37:00.392Z,7.97
2023-05-11T15:39:29.948Z,7.30
2023-05-11T15:41:59.628Z,7.20
2023-05-11T15:44:31.767Z,5.32
2023-05-11T15:47:01.557Z,8.27
2023-05-11T15:49:31.754Z,6.10
2023-05-11T15:52:01.597Z,6.60
2023-05-11T15:54:31.134Z,7.80
2023-05-11T15:57:00.692Z,6.63
2023-05-11T15:59:33.474Z,6.72
2023-05-11T16:02:03.049Z,6.63
2023-05-11T16:04:32.581Z,7.28
2023-05-11T16:07:02.197Z,5.93
2023-05-11T16:09:31.716Z,6.85
2023-05-11T16:12:01.288Z,7.40
2023-05-11T16:14:33.511Z,10.40
2023-05-11T16:17:03.331Z,5.72
2023-05-11T16:19:32.934Z,6.75
2023-05-11T16:22:02.575Z,7.70
2023-05-11T16:24:34.614Z,6.55
2023-05-11T16:27:04.594Z,8.88
2023-05-11T16:29:36.722Z,8.98
2023-05-11T16:32:06.611Z,7.05
2023-05-11T16:34:37.430Z,6.43
2023-05-11T16:37:07.511Z,7.13
2023-05-11T16:39:37.056Z,8.52
2023-05-11T16:42:07.039Z,6.63
2023-05-11T16:44:39.428Z,9.30
2023-05-11T16:47:09.413Z,11.63
2023-05-11T16:49:38.973Z,6.22
2023-05-11T16:52:09.369Z,8.02
2023-05-11T16:54:38.918Z,7.90
2023-05-11T16:57:09.355Z,8.50
2023-05-11T16:59:41.531Z,8.65
2023-05-11T17:02:11.309Z,8.35
2023-05-11T17:04:40.910Z,10.10
2023-05-11T17:07:11.810Z,8.10
2023-05-11T17:09:41.316Z,8.65
2023-05-11T17:12:12.184Z,8.63
2023-05-11T17:14:44.289Z,14.57
2023-05-11T17:17:13.892Z,11.63
2023-05-11T17:19:43.435Z,8.55
2023-05-11T17:22:13.031Z,10.60
2023-05-11T17:24:42.689Z,7.80
2023-05-11T17:27:12.260Z,8.85
2023-05-11T17:29:45.507Z,8.20
2023-05-11T17:32:15.408Z,9.80
2023-05-11T17:34:45.164Z,7.68
2023-05-11T17:37:30.546Z,6.72
2023-05-11T17:40:01.850Z,7.22
2023-05-11T17:42:31.464Z,7.78
2023-05-11T17:45:03.869Z,7.72
2023-05-11T17:47:33.450Z,6.28
2023-05-11T17:50:02.997Z,9.30
2023-05-11T17:52:32.744Z,6.05
2023-05-11T17:55:02.730Z,7.93
2023-05-11T17:57:32.321Z,6.53
2023-05-11T18:00:05.147Z,7.63
2023-05-11T18:02:35.201Z,6.10
2023-05-11T18:05:07.873Z,6.97
2023-05-11T18:07:37.474Z,7.82
2023-05-11T18:10:07.958Z,6.93
2023-05-11T18:12:37.524Z,7.75
2023-05-11T18:15:11.108Z,9.18
2023-05-11T18:17:40.709Z,7.75
2023-05-11T18:20:12.209Z,8.27
2023-05-11T18:22:41.790Z,7.78
2023-05-11T18:25:11.808Z,5.97
2023-05-11T18:27:41.397Z,6.50
2023-05-11T18:30:14.714Z,7.60
2023-05-11T18:32:44.286Z,6.75
2023-05-11T18:35:14.313Z,7.82
2023-05-11T18:37:43.868Z,5.25
2023-05-11T18:40:14.430Z,7.75
2023-05-11T18:42:44.062Z,7.55
2023-05-11T18:45:17.345Z,6.88
2023-05-11T18:47:47.257Z,7.32
2023-05-11T18:50:17.276Z,8.60
2023-05-11T18:52:46.898Z,10.27
2023-05-11T18:55:16.418Z,7.30
2023-05-11T18:57:46.279Z,7.20
2023-05-11T19:00:19.686Z,7.05
2023-05-11T19:02:49.553Z,7.88
2023-05-11T19:05:19.507Z,9.30
2023-05-11T19:07:49.089Z,6.28
2023-05-11T19:10:19.069Z,9.27
2023-05-11T19:12:48.884Z,11.48
2023-05-11T19:15:21.195Z,9.35
2023-05-11T19:17:50.840Z,7.50
2023-05-11T19:20:20.861Z,8.48
2023-05-11T19:22:50.593Z,7.82
2023-05-11T19:25:20.407Z,9.07
2023-05-11T19:27:49.932Z,8.93
2023-05-11T19:30:22.385Z,7.80
2023-05-11T19:32:52.085Z,10.90
2023-05-11T19:35:21.744Z,8.27
2023-05-11T19:37:51.283Z,7.75
2023-05-11T19:42:54.743Z,7.97
2023-05-11T19:45:29.032Z,9.13
2023-05-11T19:47:58.603Z,6.75
2023-05-11T19:50:28.196Z,7.72
2023-05-11T19:52:58.144Z,7.15
2023-05-11T19:55:27.753Z,7.80
2023-05-11T19:57:57.299Z,8.07
2023-05-11T20:00:29.582Z,8.45
2023-05-11T20:02:59.831Z,7.20
2023-05-11T20:05:29.402Z,8.77
2023-05-11T20:07:58.994Z,7.13
2023-05-11T20:10:28.917Z,8.48
2023-05-11T20:12:59.618Z,10.40
2023-05-11T20:15:33.222Z,8.00
2023-05-11T20:18:03.137Z,7.40
2023-05-11T20:20:36.949Z,12.65
2023-05-11T20:23:06.561Z,6.93
2023-05-11T20:25:38.566Z,8.05
2023-05-11T20:28:08.167Z,7.68
2023-05-11T20:30:40.676Z,11.68
2023-05-11T20:35:42.756Z,7.50
2023-05-11T20:38:12.300Z,6.85
2023-05-11T20:40:41.834Z,7.53
2023-05-11T20:43:13.728Z,7.68
2023-05-11T20:45:46.987Z,8.00
2023-05-11T20:48:21.263Z,8.38
2023-05-11T20:50:58.719Z,9.65
2023-05-11T20:53:28.572Z,8.77
2023-05-11T20:55:58.104Z,9.82
2023-05-11T20:58:27.650Z,7.30
2023-05-11T21:00:59.988Z,6.80
2023-05-11T21:03:29.783Z,9.93
2023-05-11T21:05:59.356Z,6.30
2023-05-11T21:08:28.876Z,8.15
2023-05-11T21:10:58.551Z,8.60
2023-05-11T21:13:28.112Z,8.15
2023-05-11T21:16:00.261Z,9.05
2023-05-11T21:18:32.277Z,6.07
2023-05-11T21:21:01.841Z,12.18
2023-05-11T21:23:32.081Z,7.30
2023-05-11T21:26:02.046Z,7.93
2023-05-11T21:28:34.763Z,10.82
2023-05-11T21:31:07.003Z,9.73
2023-05-11T21:33:36.615Z,8.02
2023-05-11T21:36:08.321Z,9.43
2023-05-11T21:38:38.108Z,8.98
2023-05-11T21:41:07.783Z,7.38
2023-05-11T21:43:37.358Z,10.55
2023-05-11T21:46:09.595Z,10.27
2023-05-11T21:48:39.174Z,10.25
2023-05-11T21:51:09.244Z,8.63
2023-05-11T21:53:38.830Z,7.00
2023-05-11T21:56:10.051Z,7.32
2023-05-11T21:58:39.962Z,7.85
2023-05-11T22:01:12.418Z,8.02
2023-05-11T22:03:42.065Z,7.72
2023-05-11T22:06:11.700Z,7.63
2023-05-11T22:08:41.220Z,9.63
2023-05-11T22:11:10.800Z,8.60
2023-05-11T22:13:40.442Z,9.15
2023-05-11T22:16:12.787Z,9.48
2023-05-11T22:18:42.354Z,6.18
2023-05-11T22:21:11.906Z,9.05
2023-05-11T22:23:41.949Z,9.20
2023-05-11T22:26:11.521Z,7.80
2023-05-11T22:28:41.352Z,11.88
2023-05-11T22:31:13.523Z,8.90
2023-05-11T22:33:43.080Z,9.13
2023-05-11T22:36:14.170Z,7.85
2023-05-11T22:38:43.658Z,9.02
2023-05-11T22:41:13.220Z,9.60
2023-05-11T22:43:43.280Z,7.85
2023-05-11T22:46:15.508Z,7.88
2023-05-11T22:48:45.090Z,7.97
2023-05-11T22:51:14.785Z,8.60
2023-05-11T22:53:44.730Z,9.35
2023-05-11T22:56:14.331Z,11.25
2023-05-11T22:58:43.869Z,9.30
2023-05-11T23:01:16.024Z,9.45
2023-05-11T23:03:45.626Z,11.43
2023-05-11T23:06:15.244Z,10.38
2023-05-11T23:08:44.781Z,11.70
2023-05-11T23:11:14.406Z,7.53
2023-05-11T23:13:43.988Z,7.95
2023-05-11T23:16:16.050Z,9.63
2023-05-11T23:18:45.639Z,8.65
2023-05-11T23:21:15.247Z,6.68
2023-05-11T23:23:44.805Z,9.30
2023-05-11T23:26:14.315Z,11.73
2023-05-11T23:28:44.575Z,10.35
2023-05-11T23:31:16.773Z,13.50
2023-05-11T23:33:46.382Z,10.68
2023-05-11T23:36:15.867Z,9.88
2023-05-11T23:38:45.370Z,18.58
2023-05-11T23:41:14.869Z,9.13
2023-05-11T23:43:44.414Z,9.18
2023-05-11T23:46:16.585Z,9.50
2023-05-11T23:48:46.155Z,9.68
2023-05-11T23:51:16.705Z,11.20
2023-05-11T23:53:46.732Z,8.90
2023-05-11T23:56:16.582Z,8.75
2023-05-11T23:58:46.538Z,11.23
