createdAt,value
2018-10-03T00:00:54.470Z,1010.68
2018-10-03T00:01:54.530Z,1010.65
2018-10-03T00:02:54.589Z,1010.70
2018-10-03T00:03:54.648Z,1010.73
2018-10-03T00:04:54.708Z,1010.75
2018-10-03T00:05:54.766Z,1010.71
2018-10-03T00:06:54.825Z,1010.72
2018-10-03T00:07:54.885Z,1010.69
2018-10-03T00:08:54.949Z,1010.66
2018-10-03T00:09:55.003Z,1010.64
2018-10-03T00:10:55.063Z,1010.63
2018-10-03T00:11:55.122Z,1010.62
2018-10-03T00:12:55.182Z,1010.57
2018-10-03T00:13:55.240Z,1010.60
2018-10-03T00:14:55.300Z,1010.65
2018-10-03T00:15:55.360Z,1010.60
2018-10-03T00:16:55.420Z,1010.53
2018-10-03T00:17:55.477Z,1010.55
2018-10-03T00:18:55.539Z,1010.52
2018-10-03T00:19:55.597Z,1010.52
2018-10-03T00:20:55.657Z,1010.50
2018-10-03T00:21:55.715Z,1010.51
2018-10-03T00:22:55.778Z,1010.50
2018-10-03T00:23:55.834Z,1010.47
2018-10-03T00:24:55.894Z,1010.53
2018-10-03T00:25:55.953Z,1010.56
2018-10-03T00:26:56.011Z,1010.57
2018-10-03T00:27:56.071Z,1010.61
2018-10-03T00:28:56.132Z,1010.61
2018-10-03T00:29:56.190Z,1010.62
2018-10-03T00:30:56.251Z,1010.65
2018-10-03T00:31:56.309Z,1010.62
2018-10-03T00:32:56.368Z,1010.65
2018-10-03T00:33:56.425Z,1010.68
2018-10-03T00:34:56.487Z,1010.64
2018-10-03T00:35:56.548Z,1010.68
2018-10-03T00:36:56.606Z,1010.68
2018-10-03T00:37:56.664Z,1010.70
2018-10-03T00:38:56.724Z,1010.74
2018-10-03T00:39:56.785Z,1010.79
2018-10-03T00:40:56.843Z,1010.79
2018-10-03T00:41:56.901Z,1010.77
2018-10-03T00:42:56.961Z,1010.77
2018-10-03T00:43:57.022Z,1010.76
2018-10-03T00:44:57.079Z,1010.79
2018-10-03T00:45:57.138Z,1010.76
2018-10-03T00:46:57.198Z,1010.77
2018-10-03T00:47:57.258Z,1010.81
2018-10-03T00:48:57.318Z,1010.87
2018-10-03T00:49:57.376Z,1010.88
2018-10-03T00:50:57.435Z,1010.88
2018-10-03T00:51:57.496Z,1010.88
2018-10-03T00:52:57.555Z,1010.90
2018-10-03T00:53:57.613Z,1010.89
2018-10-03T00:54:57.673Z,1010.89
2018-10-03T00:55:57.734Z,1010.90
2018-10-03T00:56:57.792Z,1010.89
2018-10-03T00:57:57.851Z,1010.85
2018-10-03T00:58:57.913Z,1010.82
2018-10-03T00:59:57.970Z,1010.84
2018-10-03T01:00:58.035Z,1010.80
2018-10-03T01:01:58.089Z,1010.87
2018-10-03T01:02:58.149Z,1010.86
2018-10-03T01:03:58.208Z,1010.87
2018-10-03T01:04:58.268Z,1010.87
2018-10-03T01:05:58.331Z,1010.86
2018-10-03T01:06:58.387Z,1010.86
2018-10-03T01:07:58.448Z,1010.88
2018-10-03T01:08:58.506Z,1010.84
2018-10-03T01:09:58.566Z,1010.90
2018-10-03T01:10:58.624Z,1010.90
2018-10-03T01:11:58.686Z,1010.88
2018-10-03T01:12:58.744Z,1010.91
2018-10-03T01:13:58.802Z,1010.90
2018-10-03T01:14:58.862Z,1010.86
2018-10-03T01:15:58.921Z,1010.83
2018-10-03T01:16:58.981Z,1010.84
2018-10-03T01:17:59.040Z,1010.88
2018-10-03T01:18:59.100Z,1010.84
2018-10-03T01:19:59.159Z,1010.83
2018-10-03T01:20:59.223Z,1010.83
2018-10-03T01:21:59.278Z,1010.84
2018-10-03T01:22:59.337Z,1010.85
2018-10-03T01:23:59.398Z,1010.79
2018-10-03T01:24:59.458Z,1010.80
2018-10-03T01:25:59.515Z,1010.83
2018-10-03T01:26:59.576Z,1010.78
2018-10-03T01:27:59.635Z,1010.80
2018-10-03T01:28:59.695Z,1010.76
2018-10-03T01:29:59.753Z,1010.79
2018-10-03T01:30:59.813Z,1010.70
2018-10-03T01:31:59.874Z,1010.74
2018-10-03T01:32:59.933Z,1010.73
2018-10-03T01:33:59.992Z,1010.71
2018-10-03T01:35:00.051Z,1010.71
2018-10-03T01:36:00.111Z,1010.72
2018-10-03T01:37:00.170Z,1010.74
2018-10-03T01:38:00.229Z,1010.74
2018-10-03T01:39:00.289Z,1010.73
2018-10-03T01:40:00.348Z,1010.75
2018-10-03T01:41:00.411Z,1010.75
2018-10-03T01:42:00.469Z,1010.78
2018-10-03T01:43:00.526Z,1010.82
2018-10-03T01:44:00.586Z,1010.82
2018-10-03T01:45:00.645Z,1010.83
2018-10-03T01:46:00.706Z,1010.82
2018-10-03T01:47:00.764Z,1010.83
2018-10-03T01:48:00.824Z,1010.85
2018-10-03T01:49:00.884Z,1010.87
2018-10-03T01:50:00.942Z,1010.88
2018-10-03T01:51:01.003Z,1010.90
2018-10-03T01:52:01.061Z,1010.90
2018-10-03T01:53:01.122Z,1010.94
2018-10-03T01:54:01.180Z,1010.91
2018-10-03T01:55:01.240Z,1010.86
2018-10-03T01:56:01.301Z,1010.87
2018-10-03T01:57:01.360Z,1010.85
2018-10-03T01:58:01.419Z,1010.85
2018-10-03T01:59:01.479Z,1010.83
2018-10-03T02:00:01.538Z,1010.83
2018-10-03T02:01:01.598Z,1010.83
2018-10-03T02:02:01.656Z,1010.84
2018-10-03T02:03:01.715Z,1010.83
2018-10-03T02:04:01.776Z,1010.81
2018-10-03T02:05:01.835Z,1010.78
2018-10-03T02:06:01.894Z,1010.77
2018-10-03T02:07:01.955Z,1010.78
2018-10-03T02:08:02.013Z,1010.74
2018-10-03T02:09:02.073Z,1010.73
2018-10-03T02:10:02.133Z,1010.75
2018-10-03T02:11:02.191Z,1010.71
2018-10-03T02:12:02.250Z,1010.73
2018-10-03T02:13:02.310Z,1010.72
2018-10-03T02:14:02.368Z,1010.77
2018-10-03T02:15:02.429Z,1010.74
2018-10-03T02:16:02.488Z,1010.70
2018-10-03T02:17:02.572Z,1010.68
2018-10-03T02:18:02.605Z,1010.74
2018-10-03T02:19:02.666Z,1010.71
2018-10-03T02:20:02.726Z,1010.74
2018-10-03T02:21:02.797Z,1010.72
2018-10-03T02:22:02.844Z,1010.75
2018-10-03T02:23:02.905Z,1010.78
2018-10-03T02:24:02.963Z,1010.83
2018-10-03T02:25:03.023Z,1010.87
2018-10-03T02:26:03.082Z,1010.89
2018-10-03T02:27:03.141Z,1010.88
2018-10-03T02:28:03.200Z,1010.89
2018-10-03T02:29:03.265Z,1010.90
2018-10-03T02:30:03.319Z,1010.90
2018-10-03T02:31:03.379Z,1010.89
2018-10-03T02:32:03.444Z,1010.89
2018-10-03T02:33:03.498Z,1010.94
2018-10-03T02:34:03.558Z,1010.90
2018-10-03T02:35:03.616Z,1010.91
2018-10-03T02:36:03.676Z,1010.91
2018-10-03T02:37:03.735Z,1010.90
2018-10-03T02:38:03.794Z,1010.90
2018-10-03T02:39:03.855Z,1010.93
2018-10-03T02:40:03.913Z,1010.92
2018-10-03T02:41:03.972Z,1010.90
2018-10-03T02:42:04.031Z,1010.90
2018-10-03T02:43:04.093Z,1010.90
2018-10-03T02:44:04.151Z,1010.90
2018-10-03T02:45:04.210Z,1010.94
2018-10-03T02:46:04.275Z,1010.95
2018-10-03T02:47:04.328Z,1010.93
2018-10-03T02:48:04.388Z,1010.98
2018-10-03T02:49:04.447Z,1010.96
2018-10-03T02:50:04.506Z,1010.97
2018-10-03T02:51:04.566Z,1010.98
2018-10-03T02:52:04.625Z,1010.98
2018-10-03T02:53:04.686Z,1011.00
2018-10-03T02:54:04.745Z,1011.00
2018-10-03T02:55:04.801Z,1010.98
2018-10-03T02:56:04.862Z,1011.00
2018-10-03T02:57:04.921Z,1011.00
2018-10-03T02:58:04.985Z,1011.02
2018-10-03T02:59:05.040Z,1011.09
2018-10-03T03:00:05.103Z,1011.05
2018-10-03T03:01:05.159Z,1011.08
2018-10-03T03:02:05.217Z,1011.05
2018-10-03T03:03:05.277Z,1011.04
2018-10-03T03:04:05.336Z,1011.06
2018-10-03T03:05:05.396Z,1011.12
2018-10-03T03:06:05.454Z,1011.11
2018-10-03T03:07:05.515Z,1011.06
2018-10-03T03:08:05.571Z,1011.09
2018-10-03T03:09:05.660Z,1011.11
2018-10-03T03:10:05.690Z,1011.10
2018-10-03T03:11:05.751Z,1011.07
2018-10-03T03:12:05.808Z,1011.12
2018-10-03T03:13:05.869Z,1011.11
2018-10-03T03:14:05.927Z,1011.14
2018-10-03T03:15:05.986Z,1011.15
2018-10-03T03:16:06.045Z,1011.17
2018-10-03T03:17:06.128Z,1011.18
2018-10-03T03:18:06.163Z,1011.17
2018-10-03T03:19:06.224Z,1011.21
2018-10-03T03:20:06.281Z,1011.18
2018-10-03T03:21:06.352Z,1011.15
2018-10-03T03:22:06.656Z,1011.19
2018-10-03T03:23:06.475Z,1011.17
2018-10-03T03:24:06.519Z,1011.18
2018-10-03T03:25:06.577Z,1011.16
2018-10-03T03:26:06.636Z,1011.15
2018-10-03T03:27:06.845Z,1011.12
2018-10-03T03:28:06.755Z,1011.13
2018-10-03T03:29:06.814Z,1011.14
2018-10-03T03:30:06.873Z,1011.19
2018-10-03T03:31:06.937Z,1011.22
2018-10-03T03:32:07.000Z,1011.25
2018-10-03T03:33:07.049Z,1011.21
2018-10-03T03:34:07.106Z,1011.22
2018-10-03T03:35:07.168Z,1011.19
2018-10-03T03:36:07.225Z,1011.21
2018-10-03T03:37:07.379Z,1011.22
2018-10-03T03:38:07.382Z,1011.23
2018-10-03T03:39:07.435Z,1011.24
2018-10-03T03:40:07.492Z,1011.21
2018-10-03T03:41:07.564Z,1011.22
2018-10-03T03:42:07.669Z,1011.16
2018-10-03T03:43:07.674Z,1011.22
2018-10-03T03:44:07.730Z,1011.29
2018-10-03T03:45:07.757Z,1011.29
2018-10-03T03:46:07.849Z,1011.32
2018-10-03T03:47:07.983Z,1011.31
2018-10-03T03:48:07.976Z,1011.33
2018-10-03T03:49:08.032Z,1011.31
2018-10-03T03:50:08.049Z,1011.32
2018-10-03T03:51:08.154Z,1011.29
2018-10-03T03:52:08.261Z,1011.28
2018-10-03T03:53:08.262Z,1011.36
2018-10-03T03:54:08.319Z,1011.33
2018-10-03T03:55:08.344Z,1011.37
2018-10-03T03:56:08.460Z,1011.33
2018-10-03T03:57:08.463Z,1011.37
2018-10-03T03:58:08.520Z,1011.42
2018-10-03T03:59:08.580Z,1011.40
2018-10-03T04:00:08.639Z,1011.37
2018-10-03T04:01:08.705Z,1011.44
2018-10-03T04:02:08.756Z,1011.48
2018-10-03T04:03:08.816Z,1011.55
2018-10-03T04:04:08.875Z,1011.54
2018-10-03T04:05:08.932Z,1011.60
2018-10-03T04:06:08.992Z,1011.59
2018-10-03T04:07:09.051Z,1011.68
2018-10-03T04:08:09.109Z,1011.67
2018-10-03T04:09:09.171Z,1011.72
2018-10-03T04:10:09.227Z,1011.75
2018-10-03T04:11:09.286Z,1011.77
2018-10-03T04:12:09.348Z,1011.78
2018-10-03T04:13:09.404Z,1011.80
2018-10-03T04:14:09.462Z,1011.80
2018-10-03T04:15:09.520Z,1011.79
2018-10-03T04:16:09.583Z,1011.77
2018-10-03T04:17:09.639Z,1011.76
2018-10-03T04:18:09.698Z,1011.80
2018-10-03T04:19:09.756Z,1011.83
2018-10-03T04:20:09.818Z,1011.82
2018-10-03T04:21:09.874Z,1011.83
2018-10-03T04:22:09.934Z,1011.86
2018-10-03T04:23:09.993Z,1011.88
2018-10-03T04:24:10.051Z,1011.89
2018-10-03T04:25:10.110Z,1011.89
2018-10-03T04:26:10.168Z,1011.93
2018-10-03T04:27:10.228Z,1011.93
2018-10-03T04:28:10.285Z,1011.92
2018-10-03T04:29:10.344Z,1011.90
2018-10-03T04:30:10.402Z,1011.90
2018-10-03T04:31:10.461Z,1011.92
2018-10-03T04:32:10.521Z,1011.87
2018-10-03T04:33:10.579Z,1011.88
2018-10-03T04:34:10.638Z,1011.87
2018-10-03T04:35:10.704Z,1011.88
2018-10-03T04:36:10.756Z,1011.94
2018-10-03T04:37:10.815Z,1011.94
2018-10-03T04:38:10.872Z,1011.93
2018-10-03T04:39:10.934Z,1011.91
2018-10-03T04:40:10.991Z,1011.85
2018-10-03T04:41:11.051Z,1011.83
2018-10-03T04:42:11.127Z,1011.88
2018-10-03T04:43:11.202Z,1011.82
2018-10-03T04:44:11.226Z,1011.88
2018-10-03T04:45:11.284Z,1011.86
2018-10-03T04:46:11.368Z,1011.83
2018-10-03T04:47:11.709Z,1011.87
2018-10-03T04:48:11.732Z,1011.98
2018-10-03T04:49:11.936Z,1011.91
2018-10-03T04:50:11.588Z,1011.98
2018-10-03T04:51:11.644Z,1011.94
2018-10-03T04:52:12.064Z,1011.97
2018-10-03T04:53:11.753Z,1011.92
2018-10-03T04:54:11.811Z,1011.99
2018-10-03T04:55:11.870Z,1011.97
2018-10-03T04:56:11.928Z,1011.97
2018-10-03T04:57:11.989Z,1012.00
2018-10-03T04:58:12.046Z,1011.98
2018-10-03T04:59:12.103Z,1011.98
2018-10-03T05:00:12.164Z,1011.96
2018-10-03T05:01:12.222Z,1011.96
2018-10-03T05:02:12.281Z,1011.95
2018-10-03T05:03:12.338Z,1011.99
2018-10-03T05:04:12.397Z,1011.97
2018-10-03T05:05:12.456Z,1012.06
2018-10-03T05:06:12.515Z,1012.09
2018-10-03T05:07:12.574Z,1012.10
2018-10-03T05:08:12.631Z,1012.12
2018-10-03T05:09:12.694Z,1012.07
2018-10-03T05:10:12.748Z,1012.12
2018-10-03T05:11:12.876Z,1012.10
2018-10-03T05:12:12.867Z,1012.12
2018-10-03T05:13:12.924Z,1012.09
2018-10-03T05:14:12.981Z,1012.17
2018-10-03T05:15:13.040Z,1012.17
2018-10-03T05:16:13.098Z,1012.20
2018-10-03T05:17:13.157Z,1012.21
2018-10-03T05:18:13.218Z,1012.21
2018-10-03T05:19:13.273Z,1012.22
2018-10-03T05:20:13.334Z,1012.25
2018-10-03T05:21:13.390Z,1012.26
2018-10-03T05:22:13.448Z,1012.28
2018-10-03T05:23:13.506Z,1012.21
2018-10-03T05:24:13.566Z,1012.20
2018-10-03T05:25:13.624Z,1012.20
2018-10-03T05:26:13.681Z,1012.18
2018-10-03T05:27:13.741Z,1012.12
2018-10-03T05:28:13.799Z,1012.19
2018-10-03T05:29:13.857Z,1012.16
2018-10-03T05:30:13.915Z,1012.21
2018-10-03T05:31:13.974Z,1012.23
2018-10-03T05:32:14.032Z,1012.21
2018-10-03T05:33:14.143Z,1012.27
2018-10-03T05:34:14.147Z,1012.26
2018-10-03T05:35:14.207Z,1012.28
2018-10-03T05:36:14.265Z,1012.30
2018-10-03T05:37:14.325Z,1012.26
2018-10-03T05:38:14.384Z,1012.31
2018-10-03T05:39:14.440Z,1012.32
2018-10-03T05:40:14.498Z,1012.32
2018-10-03T05:41:14.557Z,1012.34
2018-10-03T05:42:14.613Z,1012.38
2018-10-03T05:43:14.671Z,1012.35
2018-10-03T05:44:14.779Z,1012.39
2018-10-03T05:45:14.789Z,1012.42
2018-10-03T05:46:14.847Z,1012.45
2018-10-03T05:47:14.906Z,1012.47
2018-10-03T05:48:15.023Z,1012.49
2018-10-03T05:49:15.024Z,1012.52
2018-10-03T05:50:15.079Z,1012.53
2018-10-03T05:51:15.140Z,1012.60
2018-10-03T05:52:15.195Z,1012.65
2018-10-03T05:53:15.257Z,1012.71
2018-10-03T05:54:15.321Z,1012.69
2018-10-03T05:55:15.371Z,1012.76
2018-10-03T05:56:15.430Z,1012.74
2018-10-03T05:57:15.487Z,1012.79
2018-10-03T05:58:15.545Z,1012.82
2018-10-03T05:59:15.603Z,1012.82
2018-10-03T06:00:15.662Z,1012.85
2018-10-03T06:01:15.719Z,1012.89
2018-10-03T06:02:15.778Z,1012.96
2018-10-03T06:03:15.835Z,1013.01
2018-10-03T06:04:15.895Z,1013.03
2018-10-03T06:05:15.953Z,1013.05
2018-10-03T06:06:16.010Z,1013.00
2018-10-03T06:07:16.075Z,1012.97
2018-10-03T06:08:16.128Z,1013.01
2018-10-03T06:09:16.186Z,1013.06
2018-10-03T06:10:16.244Z,1013.06
2018-10-03T06:11:58.748Z,1013.14
2018-10-03T06:12:58.798Z,1013.22
2018-10-03T06:13:58.857Z,1013.21
2018-10-03T06:14:58.916Z,1013.24
2018-10-03T06:15:58.973Z,1013.25
2018-10-03T06:16:59.033Z,1013.29
2018-10-03T06:17:59.090Z,1013.32
2018-10-03T06:18:59.148Z,1013.33
2018-10-03T06:19:59.205Z,1013.27
2018-10-03T06:20:59.264Z,1013.30
2018-10-03T06:21:59.323Z,1013.28
2018-10-03T06:22:59.381Z,1013.30
2018-10-03T06:23:59.440Z,1013.32
2018-10-03T06:24:59.498Z,1013.30
2018-10-03T06:25:59.555Z,1013.30
2018-10-03T06:26:59.616Z,1013.33
2018-10-03T06:27:59.805Z,1013.32
2018-10-03T06:28:59.732Z,1013.35
2018-10-03T06:29:59.790Z,1013.38
2018-10-03T06:30:59.853Z,1013.38
2018-10-03T06:31:59.908Z,1013.44
2018-10-03T06:32:59.965Z,1013.48
2018-10-03T06:34:00.029Z,1013.49
2018-10-03T06:35:00.088Z,1013.49
2018-10-03T06:36:00.143Z,1013.56
2018-10-03T06:37:00.199Z,1013.55
2018-10-03T06:38:00.260Z,1013.57
2018-10-03T06:39:00.317Z,1013.57
2018-10-03T06:40:00.376Z,1013.60
2018-10-03T06:41:00.434Z,1013.62
2018-10-03T06:42:00.492Z,1013.68
2018-10-03T06:43:00.552Z,1013.66
2018-10-03T06:44:00.610Z,1013.67
2018-10-03T06:45:00.676Z,1013.67
2018-10-03T06:46:00.727Z,1013.62
2018-10-03T06:47:00.786Z,1013.63
2018-10-03T06:48:00.844Z,1013.68
2018-10-03T06:49:00.904Z,1013.71
2018-10-03T06:50:00.962Z,1013.64
2018-10-03T06:51:01.022Z,1013.65
2018-10-03T06:52:01.079Z,1013.65
2018-10-03T06:53:01.139Z,1013.67
2018-10-03T06:54:01.198Z,1013.67
2018-10-03T06:55:01.258Z,1013.68
2018-10-03T06:56:01.316Z,1013.70
2018-10-03T06:57:01.420Z,1013.70
2018-10-03T06:58:01.435Z,1013.74
2018-10-03T06:59:01.496Z,1013.66
2018-10-03T07:00:01.587Z,1013.70
2018-10-03T07:01:01.612Z,1013.67
2018-10-03T07:02:01.677Z,1013.67
2018-10-03T07:03:01.731Z,1013.69
2018-10-03T07:04:01.788Z,1013.68
2018-10-03T07:05:01.847Z,1013.71
2018-10-03T07:06:01.905Z,1013.75
2018-10-03T07:07:01.965Z,1013.79
2018-10-03T07:08:02.024Z,1013.82
2018-10-03T07:09:02.082Z,1013.82
2018-10-03T07:10:02.141Z,1013.88
2018-10-03T07:11:02.200Z,1013.89
2018-10-03T07:12:02.258Z,1013.93
2018-10-03T07:13:02.331Z,1013.95
2018-10-03T07:14:02.377Z,1014.01
2018-10-03T07:15:02.439Z,1014.01
2018-10-03T07:16:02.494Z,1014.02
2018-10-03T07:17:02.571Z,1014.04
2018-10-03T07:18:02.613Z,1014.06
2018-10-03T07:19:02.672Z,1014.10
2018-10-03T07:20:02.795Z,1014.19
2018-10-03T07:21:02.798Z,1014.21
2018-10-03T07:22:02.849Z,1014.23
2018-10-03T07:23:02.908Z,1014.28
2018-10-03T07:24:02.983Z,1014.28
2018-10-03T07:25:03.025Z,1014.31
2018-10-03T07:26:03.109Z,1014.33
2018-10-03T07:27:03.145Z,1014.35
2018-10-03T07:28:03.204Z,1014.39
2018-10-03T07:29:03.263Z,1014.41
2018-10-03T07:30:03.338Z,1014.39
2018-10-03T07:31:03.383Z,1014.40
2018-10-03T07:32:03.440Z,1014.44
2018-10-03T07:33:03.499Z,1014.46
2018-10-03T07:34:03.559Z,1014.44
2018-10-03T07:35:03.618Z,1014.45
2018-10-03T07:36:03.678Z,1014.41
2018-10-03T07:37:03.737Z,1014.43
2018-10-03T07:38:03.795Z,1014.45
2018-10-03T07:39:03.855Z,1014.49
2018-10-03T07:40:03.913Z,1014.52
2018-10-03T07:41:03.974Z,1014.51
2018-10-03T07:42:04.034Z,1014.46
2018-10-03T07:43:04.093Z,1014.45
2018-10-03T07:44:04.186Z,1014.46
2018-10-03T07:45:04.213Z,1014.46
2018-10-03T07:46:04.271Z,1014.47
2018-10-03T07:47:04.333Z,1014.50
2018-10-03T07:48:04.396Z,1014.51
2018-10-03T07:49:04.449Z,1014.50
2018-10-03T07:50:04.509Z,1014.49
2018-10-03T07:51:04.568Z,1014.49
2018-10-03T07:52:04.631Z,1014.53
2018-10-03T07:53:04.687Z,1014.58
2018-10-03T07:54:04.748Z,1014.56
2018-10-03T07:55:04.808Z,1014.54
2018-10-03T07:56:04.871Z,1014.55
2018-10-03T07:57:04.929Z,1014.58
2018-10-03T07:58:04.987Z,1014.60
2018-10-03T07:59:05.066Z,1014.59
2018-10-03T08:00:05.105Z,1014.65
2018-10-03T08:01:05.165Z,1014.62
2018-10-03T08:02:05.244Z,1014.61
2018-10-03T08:03:05.303Z,1014.66
2018-10-03T08:04:05.344Z,1014.63
2018-10-03T08:05:05.403Z,1014.68
2018-10-03T08:06:05.463Z,1014.61
2018-10-03T08:07:05.525Z,1014.61
2018-10-03T08:08:05.583Z,1014.66
2018-10-03T08:09:05.645Z,1014.60
2018-10-03T08:10:05.797Z,1014.69
2018-10-03T08:11:05.763Z,1014.68
2018-10-03T08:12:05.822Z,1014.68
2018-10-03T08:13:05.883Z,1014.70
2018-10-03T08:14:05.943Z,1014.77
2018-10-03T08:15:06.003Z,1014.76
2018-10-03T08:16:06.061Z,1014.78
2018-10-03T08:17:06.124Z,1014.86
2018-10-03T08:18:06.182Z,1014.86
2018-10-03T08:19:06.245Z,1014.84
2018-10-03T08:20:06.301Z,1014.93
2018-10-03T08:21:06.362Z,1014.91
2018-10-03T08:22:06.423Z,1014.89
2018-10-03T08:23:06.483Z,1014.94
2018-10-03T08:24:06.542Z,1014.91
2018-10-03T08:25:06.603Z,1014.96
2018-10-03T08:26:06.663Z,1015.01
2018-10-03T08:27:06.724Z,1015.00
2018-10-03T08:28:06.784Z,1015.04
2018-10-03T08:29:06.844Z,1015.00
2018-10-03T08:30:06.938Z,1015.00
2018-10-03T08:31:06.965Z,1015.07
2018-10-03T08:32:07.024Z,1015.11
2018-10-03T08:33:07.092Z,1015.11
2018-10-03T08:34:07.147Z,1015.09
2018-10-03T08:35:07.213Z,1015.04
2018-10-03T08:36:07.267Z,1015.07
2018-10-03T08:37:07.329Z,1015.07
2018-10-03T08:38:07.389Z,1015.06
2018-10-03T08:39:07.452Z,1015.10
2018-10-03T08:40:07.511Z,1015.10
2018-10-03T08:41:07.572Z,1015.12
2018-10-03T08:42:07.633Z,1015.07
2018-10-03T08:43:07.697Z,1015.06
2018-10-03T08:44:07.754Z,1015.05
2018-10-03T08:45:07.821Z,1015.06
2018-10-03T08:46:07.877Z,1015.08
2018-10-03T08:47:07.941Z,1015.11
2018-10-03T08:48:07.998Z,1015.12
2018-10-03T08:49:08.060Z,1015.15
2018-10-03T08:50:08.121Z,1015.19
2018-10-03T08:51:08.184Z,1015.22
2018-10-03T08:52:08.243Z,1015.20
2018-10-03T08:53:08.305Z,1015.23
2018-10-03T08:54:08.366Z,1015.22
2018-10-03T08:55:08.428Z,1015.25
2018-10-03T08:56:08.488Z,1015.17
2018-10-03T08:57:08.549Z,1015.24
2018-10-03T08:58:08.708Z,1015.22
2018-10-03T08:59:08.673Z,1015.23
2018-10-03T09:00:08.734Z,1015.26
2018-10-03T09:01:08.796Z,1015.25
2018-10-03T09:02:08.857Z,1015.14
2018-10-03T09:03:08.919Z,1015.27
2018-10-03T09:04:08.981Z,1015.26
2018-10-03T09:05:09.041Z,1015.25
2018-10-03T09:06:09.103Z,1015.20
2018-10-03T09:07:09.165Z,1015.24
2018-10-03T09:08:09.230Z,1015.19
2018-10-03T09:09:09.287Z,1015.25
2018-10-03T09:10:09.351Z,1015.32
2018-10-03T09:11:09.412Z,1015.36
2018-10-03T09:12:09.473Z,1015.36
2018-10-03T09:13:09.538Z,1015.28
2018-10-03T09:14:09.595Z,1015.39
2018-10-03T09:15:09.657Z,1015.34
2018-10-03T09:16:09.719Z,1015.32
2018-10-03T09:17:09.780Z,1015.45
2018-10-03T09:18:09.840Z,1015.46
2018-10-03T09:19:09.921Z,1015.52
2018-10-03T09:20:09.965Z,1015.47
2018-10-03T09:21:10.032Z,1015.53
2018-10-03T09:22:10.088Z,1015.51
2018-10-03T09:23:10.154Z,1015.56
2018-10-03T09:24:10.223Z,1015.53
2018-10-03T09:25:10.275Z,1015.54
2018-10-03T09:26:10.338Z,1015.63
2018-10-03T09:27:10.396Z,1015.63
2018-10-03T09:28:10.463Z,1015.60
2018-10-03T09:29:10.519Z,1015.64
2018-10-03T09:30:10.582Z,1015.69
2018-10-03T09:31:10.644Z,1015.73
2018-10-03T09:32:10.708Z,1015.66
2018-10-03T09:33:10.766Z,1015.62
2018-10-03T09:34:10.828Z,1015.61
2018-10-03T09:35:10.890Z,1015.69
2018-10-03T09:36:10.951Z,1015.63
2018-10-03T09:37:11.013Z,1015.67
2018-10-03T09:38:11.075Z,1015.80
2018-10-03T09:39:11.138Z,1015.73
2018-10-03T09:40:11.197Z,1015.78
2018-10-03T09:41:11.260Z,1015.72
2018-10-03T09:42:11.324Z,1015.73
2018-10-03T09:43:11.391Z,1015.75
2018-10-03T09:44:11.473Z,1015.76
2018-10-03T09:45:11.508Z,1015.76
2018-10-03T09:46:11.569Z,1015.81
2018-10-03T09:47:11.632Z,1015.81
2018-10-03T09:48:11.693Z,1015.81
2018-10-03T09:49:11.755Z,1015.83
2018-10-03T09:50:11.818Z,1015.87
2018-10-03T09:51:11.899Z,1015.87
2018-10-03T09:52:11.941Z,1015.89
2018-10-03T09:53:12.004Z,1015.74
2018-10-03T09:54:12.067Z,1015.85
2018-10-03T09:55:12.130Z,1015.86
2018-10-03T09:56:12.192Z,1015.86
2018-10-03T09:57:12.253Z,1015.85
2018-10-03T09:58:12.314Z,1015.89
2018-10-03T09:59:12.379Z,1015.92
2018-10-03T10:00:12.474Z,1015.93
2018-10-03T10:01:12.503Z,1015.89
2018-10-03T10:02:12.563Z,1015.91
2018-10-03T10:03:12.628Z,1015.93
2018-10-03T10:04:12.688Z,1015.94
2018-10-03T10:05:12.754Z,1015.89
2018-10-03T10:06:12.813Z,1015.86
2018-10-03T10:07:12.876Z,1015.92
2018-10-03T10:08:12.946Z,1015.91
2018-10-03T10:09:13.004Z,1015.80
2018-10-03T10:10:13.116Z,1015.76
2018-10-03T10:11:13.157Z,1015.76
2018-10-03T10:12:13.187Z,1015.81
2018-10-03T10:13:13.250Z,1015.83
2018-10-03T10:14:13.313Z,1015.81
2018-10-03T10:15:13.376Z,1015.88
2018-10-03T10:16:13.437Z,1015.84
2018-10-03T10:17:13.503Z,1015.86
2018-10-03T10:18:13.563Z,1015.86
2018-10-03T10:19:13.625Z,1015.84
2018-10-03T10:20:13.687Z,1015.86
2018-10-03T10:21:13.750Z,1015.84
2018-10-03T10:22:13.811Z,1015.89
2018-10-03T10:23:13.875Z,1015.92
2018-10-03T10:24:13.940Z,1015.89
2018-10-03T10:25:14.000Z,1015.92
2018-10-03T10:26:14.061Z,1015.89
2018-10-03T10:27:14.124Z,1015.80
2018-10-03T10:28:14.188Z,1015.85
2018-10-03T10:29:14.249Z,1015.81
2018-10-03T10:30:14.312Z,1015.79
2018-10-03T10:31:14.377Z,1015.77
2018-10-03T10:32:14.536Z,1015.84
2018-10-03T10:33:14.500Z,1015.80
2018-10-03T10:34:14.562Z,1015.81
2018-10-03T10:35:14.625Z,1015.83
2018-10-03T10:36:14.687Z,1015.81
2018-10-03T10:37:15.310Z,1015.76
2018-10-03T10:38:14.814Z,1015.81
2018-10-03T10:39:14.876Z,1015.86
2018-10-03T10:40:15.008Z,1015.83
2018-10-03T10:41:15.072Z,1015.85
2018-10-03T10:42:15.064Z,1015.86
2018-10-03T10:43:15.131Z,1015.93
2018-10-03T10:44:15.187Z,1016.02
2018-10-03T10:45:15.252Z,1016.05
2018-10-03T10:46:15.312Z,1016.05
2018-10-03T10:47:15.376Z,1016.06
2018-10-03T10:48:15.441Z,1015.98
2018-10-03T10:49:15.500Z,1016.02
2018-10-03T10:50:15.627Z,1016.01
2018-10-03T10:51:15.877Z,1016.06
2018-10-03T10:52:15.688Z,1016.31
2018-10-03T10:53:15.796Z,1016.54
2018-10-03T10:54:15.816Z,1016.51
2018-10-03T10:55:15.881Z,1016.10
2018-10-03T10:56:15.938Z,1016.65
2018-10-03T10:57:16.001Z,1016.07
2018-10-03T10:58:16.068Z,1016.33
2018-10-03T10:59:16.127Z,1016.12
2018-10-03T11:00:16.190Z,1016.02
2018-10-03T11:01:16.253Z,1016.03
2018-10-03T11:02:16.316Z,1016.07
2018-10-03T11:03:16.379Z,1016.38
2018-10-03T11:04:16.443Z,1016.11
2018-10-03T11:05:16.505Z,1016.12
2018-10-03T11:06:16.651Z,1016.75
2018-10-03T11:07:16.632Z,1016.10
2018-10-03T11:08:16.695Z,1016.07
2018-10-03T11:09:16.759Z,1016.17
2018-10-03T11:10:16.819Z,1016.27
2018-10-03T11:11:16.881Z,1017.11
2018-10-03T11:12:16.945Z,1017.14
2018-10-03T11:13:17.008Z,1016.11
2018-10-03T11:14:17.070Z,1016.16
2018-10-03T11:15:17.135Z,1016.67
2018-10-03T11:16:17.196Z,1016.14
2018-10-03T11:17:17.260Z,1016.24
2018-10-03T11:18:17.329Z,1016.24
2018-10-03T11:19:17.387Z,1017.06
2018-10-03T11:20:17.448Z,1016.26
2018-10-03T11:21:17.514Z,1016.21
2018-10-03T11:22:17.574Z,1016.28
2018-10-03T11:23:17.638Z,1016.22
2018-10-03T11:24:17.885Z,1016.25
2018-10-03T11:25:17.764Z,1016.47
2018-10-03T11:26:17.827Z,1017.19
2018-10-03T11:27:17.891Z,1017.12
2018-10-03T11:28:17.952Z,1017.03
2018-10-03T11:29:18.016Z,1017.19
2018-10-03T11:30:18.080Z,1017.21
2018-10-03T11:31:18.144Z,1017.13
2018-10-03T11:32:18.266Z,1017.20
2018-10-03T11:33:18.271Z,1017.25
2018-10-03T11:34:18.385Z,1016.91
2018-10-03T11:35:18.399Z,1017.28
2018-10-03T11:36:18.463Z,1017.21
2018-10-03T11:37:18.527Z,1017.28
2018-10-03T11:38:18.606Z,1017.28
2018-10-03T11:39:18.657Z,1017.33
2018-10-03T11:40:18.721Z,1017.38
2018-10-03T11:41:19.037Z,1016.38
2018-10-03T11:42:18.854Z,1016.19
2018-10-03T11:43:18.916Z,1016.23
2018-10-03T11:44:18.981Z,1016.40
2018-10-03T11:45:19.046Z,1016.40
2018-10-03T11:46:19.112Z,1016.67
2018-10-03T11:47:19.177Z,1016.41
2018-10-03T11:48:19.242Z,1016.43
2018-10-03T11:49:19.306Z,1016.47
2018-10-03T11:50:19.371Z,1016.69
2018-10-03T11:51:19.437Z,1017.81
2018-10-03T11:52:19.498Z,1018.74
2018-10-03T11:53:19.564Z,1019.18
2018-10-03T11:54:19.629Z,1019.57
2018-10-03T11:55:19.694Z,1020.15
2018-10-03T11:56:19.759Z,1019.78
2018-10-03T11:57:19.824Z,1020.15
2018-10-03T11:58:19.893Z,1020.74
2018-10-03T11:59:19.985Z,1020.95
2018-10-03T12:00:20.028Z,1021.69
2018-10-03T12:01:20.084Z,1021.53
2018-10-03T12:02:20.151Z,1022.33
2018-10-03T12:03:20.332Z,1021.80
2018-10-03T12:04:20.277Z,1021.20
2018-10-03T12:05:20.343Z,1021.59
2018-10-03T12:06:20.428Z,1020.87
2018-10-03T12:07:20.474Z,1021.69