createdAt,value
2023-02-16T00:04:07.000Z,0.00
2023-02-16T00:09:01.000Z,0.00
2023-02-16T00:13:55.000Z,0.00
2023-02-16T00:18:49.000Z,0.00
2023-02-16T00:23:43.000Z,0.00
2023-02-16T00:28:36.000Z,0.00
2023-02-16T00:33:30.000Z,0.00
2023-02-16T00:38:24.000Z,0.00
2023-02-16T00:43:18.000Z,0.00
2023-02-16T00:48:11.000Z,0.00
2023-02-16T00:53:05.000Z,0.00
2023-02-16T00:57:59.000Z,0.00
2023-02-16T01:02:54.000Z,0.00
2023-02-16T01:07:47.000Z,0.00
2023-02-16T01:12:41.000Z,0.00
2023-02-16T01:17:34.000Z,0.00
2023-02-16T01:22:27.000Z,0.00
2023-02-16T01:27:22.000Z,0.00
2023-02-16T01:32:15.000Z,0.00
2023-02-16T01:37:09.000Z,0.00
2023-02-16T01:42:03.000Z,0.00
2023-02-16T01:46:57.000Z,0.00
2023-02-16T01:51:51.000Z,0.00
2023-02-16T01:56:46.000Z,0.00
2023-02-16T02:01:40.000Z,0.00
2023-02-16T02:06:34.000Z,0.00
2023-02-16T02:11:28.000Z,0.00
2023-02-16T02:16:22.000Z,0.00
2023-02-16T02:21:17.000Z,0.00
2023-02-16T02:26:11.000Z,0.00
2023-02-16T02:31:05.000Z,0.00
2023-02-16T02:35:59.000Z,0.00
2023-02-16T02:40:51.000Z,0.00
2023-02-16T02:45:45.000Z,0.00
2023-02-16T02:50:39.000Z,0.00
2023-02-16T02:55:33.000Z,0.00
2023-02-16T03:00:30.000Z,0.00
2023-02-16T03:05:21.000Z,0.00
2023-02-16T03:10:16.000Z,0.00
2023-02-16T03:15:09.000Z,0.00
2023-02-16T03:20:03.000Z,0.00
2023-02-16T03:24:56.000Z,0.00
2023-02-16T03:29:50.000Z,0.00
2023-02-16T03:34:42.000Z,0.00
2023-02-16T03:39:36.000Z,0.00
2023-02-16T03:44:30.000Z,0.00
2023-02-16T03:49:24.000Z,0.00
2023-02-16T03:54:18.000Z,0.00
2023-02-16T03:59:12.000Z,0.00
2023-02-16T04:04:07.000Z,0.00
2023-02-16T04:09:02.000Z,0.00
2023-02-16T04:13:56.000Z,0.00
2023-02-16T04:18:49.000Z,0.00
2023-02-16T04:23:43.000Z,0.00
2023-02-16T04:28:37.000Z,0.00
2023-02-16T04:33:31.000Z,0.00
2023-02-16T04:38:25.000Z,0.00
2023-02-16T04:43:19.000Z,0.00
2023-02-16T04:48:12.000Z,0.00
2023-02-16T04:53:06.000Z,0.00
2023-02-16T04:58:00.000Z,0.00
2023-02-16T05:02:54.000Z,0.00
2023-02-16T05:07:48.000Z,0.00
2023-02-16T05:12:42.000Z,0.00
2023-02-16T05:17:36.000Z,0.00
2023-02-16T05:22:30.000Z,0.00
2023-02-16T05:27:24.000Z,0.00
2023-02-16T05:32:18.000Z,0.00
2023-02-16T05:37:12.000Z,0.00
2023-02-16T05:42:06.000Z,0.00
2023-02-16T05:47:00.000Z,0.00
2023-02-16T05:51:53.000Z,0.00
2023-02-16T05:56:46.000Z,0.00
2023-02-16T06:01:40.000Z,0.00
2023-02-16T06:06:33.000Z,0.00
2023-02-16T06:11:27.000Z,0.00
2023-02-16T06:16:22.000Z,0.83
2023-02-16T06:21:15.000Z,1.67
2023-02-16T06:26:07.000Z,5.00
2023-02-16T06:30:59.000Z,10.83
2023-02-16T06:35:53.000Z,20.83
2023-02-16T06:40:47.000Z,36.67
2023-02-16T06:45:41.000Z,57.50
2023-02-16T06:50:33.000Z,83.33
2023-02-16T06:55:28.000Z,114.17
2023-02-16T07:00:20.000Z,145.00
2023-02-16T07:05:14.000Z,180.00
2023-02-16T07:10:08.000Z,214.17
2023-02-16T07:15:02.000Z,246.67
2023-02-16T07:19:56.000Z,276.67
2023-02-16T07:24:50.000Z,281.67
2023-02-16T07:29:44.000Z,359.17
2023-02-16T07:34:36.000Z,402.50
2023-02-16T07:39:30.000Z,442.50
2023-02-16T07:44:24.000Z,483.33
2023-02-16T07:49:18.000Z,523.33
2023-02-16T07:54:12.000Z,565.00
2023-02-16T07:59:07.000Z,613.33
2023-02-16T08:04:01.000Z,663.33
2023-02-16T08:08:56.000Z,725.00
2023-02-16T08:13:50.000Z,812.50
2023-02-16T08:18:44.000Z,932.50
2023-02-16T08:23:38.000Z,1117.50
2023-02-16T08:28:32.000Z,1350.83
2023-02-16T08:33:27.000Z,1364.17
2023-02-16T08:38:21.000Z,1265.00
2023-02-16T08:43:15.000Z,944.17
2023-02-16T08:48:10.000Z,901.67
2023-02-16T08:53:03.000Z,950.83
2023-02-16T08:57:56.000Z,1035.83
2023-02-16T09:02:50.000Z,1135.00
2023-02-16T09:07:44.000Z,1211.67
2023-02-16T09:12:38.000Z,1205.83
2023-02-16T09:17:32.000Z,1157.50
2023-02-16T09:22:27.000Z,1066.67
2023-02-16T09:27:20.000Z,1007.50
2023-02-16T09:32:11.000Z,965.83
2023-02-16T09:37:05.000Z,933.33
2023-02-16T09:41:59.000Z,956.67
2023-02-16T09:46:53.000Z,1004.17
2023-02-16T09:51:47.000Z,1066.67
2023-02-16T09:56:41.000Z,1140.00
2023-02-16T10:01:35.000Z,1209.17
2023-02-16T10:06:29.000Z,1228.33
2023-02-16T10:11:23.000Z,1213.33
2023-02-16T10:16:18.000Z,1195.00
2023-02-16T10:21:12.000Z,1620.83
2023-02-16T10:26:06.000Z,1415.83
2023-02-16T10:31:00.000Z,2378.33
2023-02-16T10:35:53.000Z,1320.83
2023-02-16T10:40:46.000Z,1820.00
2023-02-16T10:45:40.000Z,2517.50
2023-02-16T10:50:35.000Z,4369.17
2023-02-16T10:55:30.000Z,4990.83
2023-02-16T11:00:26.000Z,5033.33
2023-02-16T11:05:22.000Z,5185.00
2023-02-16T11:10:17.000Z,3377.50
2023-02-16T11:15:10.000Z,4897.50
2023-02-16T11:20:05.000Z,2712.50
2023-02-16T11:24:59.000Z,3130.83
2023-02-16T11:29:53.000Z,3035.83
2023-02-16T11:34:47.000Z,2438.33
2023-02-16T11:39:39.000Z,2184.17
2023-02-16T11:44:33.000Z,2168.33
2023-02-16T11:49:26.000Z,2564.17
2023-02-16T11:54:20.000Z,1622.50
2023-02-16T11:59:13.000Z,1400.00
2023-02-16T12:04:07.000Z,1306.67
2023-02-16T12:08:58.000Z,1409.17
2023-02-16T12:13:52.000Z,1299.17
2023-02-16T12:18:46.000Z,1136.67
2023-02-16T12:23:39.000Z,957.50
2023-02-16T12:28:33.000Z,860.83
2023-02-16T12:33:27.000Z,966.67
2023-02-16T12:38:21.000Z,1093.33
2023-02-16T12:43:14.000Z,1131.67
2023-02-16T12:48:08.000Z,1074.17
2023-02-16T12:53:02.000Z,985.83
2023-02-16T12:57:56.000Z,840.83
2023-02-16T13:02:49.000Z,730.83
2023-02-16T13:07:42.000Z,744.17
2023-02-16T13:12:36.000Z,569.17
2023-02-16T13:17:30.000Z,418.33
2023-02-16T13:22:24.000Z,383.33
2023-02-16T13:27:18.000Z,330.83
2023-02-16T13:32:11.000Z,328.33
2023-02-16T13:37:05.000Z,328.33
2023-02-16T13:41:58.000Z,330.83
2023-02-16T13:46:51.000Z,405.83
2023-02-16T13:51:45.000Z,364.17
2023-02-16T13:56:39.000Z,359.17
2023-02-16T14:01:33.000Z,333.33
2023-02-16T14:06:27.000Z,295.00
2023-02-16T14:11:21.000Z,230.00
2023-02-16T14:16:14.000Z,200.83
2023-02-16T14:21:05.000Z,235.83
2023-02-16T14:25:59.000Z,275.83
2023-02-16T14:30:53.000Z,266.67
2023-02-16T14:35:46.000Z,195.83
2023-02-16T14:40:40.000Z,229.17
2023-02-16T14:45:34.000Z,322.50
2023-02-16T14:50:28.000Z,221.67
2023-02-16T14:55:22.000Z,186.67
2023-02-16T15:00:16.000Z,201.67
2023-02-16T15:05:10.000Z,273.33
2023-02-16T15:10:04.000Z,301.67
2023-02-16T15:14:58.000Z,332.50
2023-02-16T15:19:52.000Z,452.50
2023-02-16T15:24:45.000Z,393.33
2023-02-16T15:29:39.000Z,310.00
2023-02-16T15:34:31.000Z,290.83
2023-02-16T15:39:28.000Z,350.83
2023-02-16T15:44:19.000Z,321.67
2023-02-16T15:49:13.000Z,300.83
2023-02-16T15:54:07.000Z,234.17
2023-02-16T15:59:01.000Z,276.67
2023-02-16T16:03:53.000Z,313.33
2023-02-16T16:08:47.000Z,380.83
2023-02-16T16:13:42.000Z,309.17
2023-02-16T16:18:36.000Z,256.67
2023-02-16T16:23:30.000Z,205.83
2023-02-16T16:28:24.000Z,154.17
2023-02-16T16:33:18.000Z,119.17
2023-02-16T16:38:10.000Z,99.17
2023-02-16T16:43:04.000Z,65.83
2023-02-16T16:47:58.000Z,35.00
2023-02-16T16:52:52.000Z,16.67
2023-02-16T16:57:49.000Z,9.17
2023-02-16T17:02:40.000Z,5.00
2023-02-16T17:07:34.000Z,1.67
2023-02-16T17:12:28.000Z,0.83
2023-02-16T17:17:22.000Z,0.00
2023-02-16T17:22:15.000Z,0.00
2023-02-16T17:27:08.000Z,0.00
2023-02-16T17:32:02.000Z,0.00
2023-02-16T17:36:55.000Z,0.00
2023-02-16T17:41:49.000Z,0.00
2023-02-16T17:46:43.000Z,0.00
2023-02-16T17:51:37.000Z,0.00
2023-02-16T17:56:31.000Z,0.00
2023-02-16T18:01:26.000Z,0.00
2023-02-16T18:06:20.000Z,0.00
2023-02-16T18:11:15.000Z,0.00
2023-02-16T18:16:09.000Z,0.00
2023-02-16T18:21:03.000Z,0.00
2023-02-16T18:25:57.000Z,0.00
2023-02-16T18:30:52.000Z,0.00
2023-02-16T18:35:46.000Z,0.00
2023-02-16T18:40:40.000Z,0.00
2023-02-16T18:45:34.000Z,0.00
2023-02-16T18:50:28.000Z,0.00
2023-02-16T18:55:23.000Z,0.00
2023-02-16T19:00:13.000Z,0.00
2023-02-16T19:05:07.000Z,0.00
2023-02-16T19:10:01.000Z,0.00
2023-02-16T19:14:55.000Z,0.00
2023-02-16T19:19:49.000Z,0.00
2023-02-16T19:24:43.000Z,0.00
2023-02-16T19:29:38.000Z,0.00
2023-02-16T19:34:31.000Z,0.00
2023-02-16T19:39:26.000Z,0.00
2023-02-16T19:44:20.000Z,0.00
2023-02-16T19:49:13.000Z,0.00
2023-02-16T19:54:08.000Z,0.00
2023-02-16T19:59:02.000Z,0.00
2023-02-16T20:03:55.000Z,0.00
2023-02-16T20:08:49.000Z,0.00
2023-02-16T20:13:43.000Z,0.00
2023-02-16T20:18:37.000Z,0.00
2023-02-16T20:23:32.000Z,0.00
2023-02-16T20:28:26.000Z,0.00
2023-02-16T20:33:20.000Z,0.00
2023-02-16T20:38:15.000Z,0.00
2023-02-16T20:43:09.000Z,0.00
2023-02-16T20:48:00.000Z,0.00
2023-02-16T20:52:54.000Z,0.00
2023-02-16T20:57:48.000Z,0.00
2023-02-16T21:02:41.000Z,0.00
2023-02-16T21:07:34.000Z,0.00
2023-02-16T21:12:28.000Z,0.00
2023-02-16T21:17:23.000Z,0.00
2023-02-16T21:22:17.000Z,0.00
2023-02-16T21:27:12.000Z,0.00
2023-02-16T21:32:06.000Z,0.00
2023-02-16T21:37:00.000Z,0.00
2023-02-16T21:41:55.000Z,0.00
2023-02-16T21:46:48.000Z,0.00
2023-02-16T21:51:42.000Z,0.00
2023-02-16T21:56:35.000Z,0.00
2023-02-16T22:01:29.000Z,0.00
2023-02-16T22:06:24.000Z,0.00
2023-02-16T22:11:18.000Z,0.00
2023-02-16T22:16:12.000Z,0.00
2023-02-16T22:21:06.000Z,0.00
2023-02-16T22:26:00.000Z,0.00
2023-02-16T22:30:55.000Z,0.00
2023-02-16T22:35:49.000Z,0.00
2023-02-16T22:40:41.000Z,0.00
2023-02-16T22:45:34.000Z,0.00
2023-02-16T22:50:28.000Z,0.00
2023-02-16T22:55:22.000Z,0.00
2023-02-16T23:00:17.000Z,0.00
2023-02-16T23:05:11.000Z,0.00
2023-02-16T23:10:05.000Z,0.00
2023-02-16T23:15:00.000Z,0.00
2023-02-16T23:19:53.000Z,0.00
2023-02-16T23:24:47.000Z,0.00
2023-02-16T23:29:40.000Z,0.00
2023-02-16T23:34:34.000Z,0.00
2023-02-16T23:39:28.000Z,0.00
2023-02-16T23:44:23.000Z,0.00
2023-02-16T23:49:17.000Z,0.00
2023-02-16T23:54:11.000Z,0.00
2023-02-16T23:59:05.000Z,0.00
