createdAt,value
2023-09-19T00:01:04.369Z,9.5
2023-09-19T00:06:10.610Z,9.0
2023-09-19T00:11:16.791Z,8.0
2023-09-19T00:16:23.038Z,8.0
2023-09-19T00:21:29.200Z,9.0
2023-09-19T00:26:35.528Z,10.0
2023-09-19T00:31:41.674Z,9.0
2023-09-19T00:36:47.828Z,9.0
2023-09-19T00:41:54.039Z,10.0
2023-09-19T00:47:00.350Z,7.0
2023-09-19T00:52:06.454Z,9.0
2023-09-19T00:57:12.665Z,8.5
2023-09-19T01:02:18.929Z,11.0
2023-09-19T01:07:25.257Z,8.5
2023-09-19T01:12:31.319Z,8.0
2023-09-19T01:17:37.548Z,7.0
2023-09-19T01:22:43.747Z,7.5
2023-09-19T01:27:49.928Z,9.0
2023-09-19T01:32:56.155Z,9.0
2023-09-19T01:38:02.338Z,7.5
2023-09-19T01:43:08.560Z,7.0
2023-09-19T01:48:13.757Z,8.0
2023-09-19T01:53:19.965Z,7.5
2023-09-19T01:58:26.217Z,8.0
2023-09-19T02:03:32.426Z,9.5
2023-09-19T02:08:38.599Z,7.0
2023-09-19T02:13:44.842Z,7.0
2023-09-19T02:18:51.045Z,8.0
2023-09-19T02:23:57.213Z,7.0
2023-09-19T02:29:03.437Z,7.0
2023-09-19T02:34:09.633Z,7.0
2023-09-19T02:39:15.848Z,6.0
2023-09-19T02:44:22.050Z,9.0
2023-09-19T02:49:28.279Z,7.5
2023-09-19T02:54:34.475Z,7.0
2023-09-19T02:59:40.672Z,7.0
2023-09-19T03:04:46.929Z,8.5
2023-09-19T03:09:53.096Z,7.0
2023-09-19T03:14:59.300Z,7.0
2023-09-19T03:20:05.508Z,6.0
2023-09-19T03:25:11.718Z,7.0
2023-09-19T03:30:17.925Z,7.0
2023-09-19T03:35:24.145Z,6.0
2023-09-19T03:40:30.351Z,6.0
2023-09-19T03:45:36.578Z,9.0
2023-09-19T03:50:42.762Z,7.0
2023-09-19T03:55:48.992Z,6.0
2023-09-19T04:00:55.213Z,6.0
2023-09-19T04:06:01.381Z,6.5
2023-09-19T04:11:07.589Z,6.0
2023-09-19T04:16:13.872Z,7.0
2023-09-19T04:21:20.002Z,8.0
2023-09-19T04:26:26.214Z,9.0
2023-09-19T04:31:32.443Z,7.0
2023-09-19T04:36:38.646Z,6.0
2023-09-19T04:41:44.853Z,5.0
2023-09-19T04:46:51.085Z,7.0
2023-09-19T04:51:57.261Z,8.0
2023-09-19T04:57:03.470Z,7.0
2023-09-19T05:02:09.746Z,6.0
2023-09-19T05:07:15.942Z,6.5
2023-09-19T05:12:22.095Z,6.0
2023-09-19T05:17:28.387Z,8.0
2023-09-19T05:22:34.539Z,8.0
2023-09-19T05:27:40.720Z,7.0
2023-09-19T05:32:46.979Z,8.0
2023-09-19T05:37:53.161Z,8.0
2023-09-19T05:42:59.383Z,8.5
2023-09-19T05:48:05.551Z,10.0
2023-09-19T05:53:11.765Z,8.0
2023-09-19T05:58:18.007Z,8.0
2023-09-19T06:03:24.189Z,8.0
2023-09-19T06:08:30.390Z,6.0
2023-09-19T06:13:36.633Z,8.0
2023-09-19T06:18:42.827Z,7.0
2023-09-19T06:23:49.002Z,6.5
2023-09-19T06:28:55.248Z,7.0
2023-09-19T06:34:01.420Z,6.0
2023-09-19T06:39:07.781Z,6.0
2023-09-19T06:44:13.847Z,7.0
2023-09-19T06:49:20.044Z,7.0
2023-09-19T06:54:26.254Z,10.0
2023-09-19T06:59:32.524Z,7.0
2023-09-19T07:04:38.698Z,9.0
2023-09-19T07:09:44.878Z,7.0
2023-09-19T07:14:51.098Z,7.0
2023-09-19T07:19:56.360Z,7.0
2023-09-19T07:25:02.613Z,6.0
2023-09-19T07:30:08.732Z,7.0
2023-09-19T07:35:14.937Z,9.0
2023-09-19T07:40:21.206Z,7.0
2023-09-19T07:45:27.360Z,8.0
2023-09-19T07:50:32.589Z,9.0
2023-09-19T07:55:38.832Z,6.0
2023-09-19T08:00:45.081Z,8.0
2023-09-19T08:05:51.216Z,7.0
2023-09-19T08:10:57.508Z,7.0
2023-09-19T08:16:03.706Z,8.5
2023-09-19T08:21:09.832Z,9.0
2023-09-19T08:26:16.073Z,8.5
2023-09-19T08:31:22.435Z,9.0
2023-09-19T08:36:28.463Z,9.0
2023-09-19T08:41:34.664Z,7.5
2023-09-19T08:46:41.018Z,7.0
2023-09-19T08:51:47.190Z,9.0
2023-09-19T08:56:53.291Z,8.0
2023-09-19T09:07:05.715Z,7.0
2023-09-19T09:12:11.920Z,9.0
2023-09-19T09:17:18.235Z,8.0
2023-09-19T09:22:24.407Z,8.0
2023-09-19T09:27:30.549Z,6.0
2023-09-19T09:32:37.037Z,8.0
2023-09-19T09:37:43.005Z,9.0
2023-09-19T09:42:49.172Z,7.0
2023-09-19T09:47:55.676Z,8.0
2023-09-19T09:53:01.626Z,9.0
2023-09-19T09:58:07.801Z,8.0
2023-09-19T10:03:14.198Z,8.0
2023-09-19T10:08:20.242Z,8.0
2023-09-19T10:13:26.486Z,7.0
2023-09-19T10:18:32.638Z,7.0
2023-09-19T10:23:39.026Z,8.0
2023-09-19T10:28:45.079Z,6.0
2023-09-19T10:33:51.257Z,5.0
2023-09-19T10:38:57.474Z,6.0
2023-09-19T10:44:03.753Z,7.0
2023-09-19T10:49:09.904Z,6.5
2023-09-19T10:54:16.091Z,5.0
2023-09-19T10:59:22.517Z,7.0
2023-09-19T11:04:28.543Z,5.5
2023-09-19T11:09:34.718Z,6.0
2023-09-19T11:14:40.931Z,6.0
2023-09-19T11:19:47.161Z,7.0
2023-09-19T11:24:53.351Z,7.5
2023-09-19T11:29:59.572Z,7.0
2023-09-19T11:35:05.845Z,6.0
2023-09-19T11:40:11.979Z,6.0
2023-09-19T11:45:18.185Z,5.0
2023-09-19T11:50:24.397Z,6.0
2023-09-19T11:55:30.633Z,11.0
2023-09-19T12:00:36.821Z,5.0
2023-09-19T12:05:43.021Z,5.0
2023-09-19T12:10:49.266Z,4.0
2023-09-19T12:15:55.467Z,5.0
2023-09-19T12:21:01.640Z,3.0
2023-09-19T12:26:07.915Z,4.0
2023-09-19T12:31:14.211Z,4.0
2023-09-19T12:36:20.281Z,4.0
2023-09-19T12:41:26.487Z,3.0
2023-09-19T12:46:32.743Z,4.0
2023-09-19T12:51:38.910Z,3.0
2023-09-19T12:56:45.113Z,3.0
2023-09-19T13:01:51.452Z,3.0
2023-09-19T13:06:57.571Z,2.0
2023-09-19T13:12:03.796Z,2.0
2023-09-19T13:17:10.004Z,4.0
2023-09-19T13:22:15.193Z,3.0
2023-09-19T13:27:21.387Z,5.0
2023-09-19T13:32:27.609Z,3.0
2023-09-19T13:37:33.829Z,4.0
2023-09-19T13:42:40.010Z,2.0
2023-09-19T13:47:46.327Z,4.0
2023-09-19T13:52:52.490Z,3.0
2023-09-19T13:57:58.658Z,3.0
2023-09-19T14:03:05.115Z,4.0
2023-09-19T14:08:11.084Z,2.0
2023-09-19T14:13:17.259Z,2.0
2023-09-19T14:18:23.554Z,2.0
2023-09-19T14:23:29.679Z,2.0
2023-09-19T14:28:35.963Z,3.0
2023-09-19T14:33:42.094Z,2.0
2023-09-19T14:38:48.303Z,2.0
2023-09-19T14:43:54.538Z,4.0
2023-09-19T14:49:00.746Z,2.0
2023-09-19T14:54:06.940Z,3.0
2023-09-19T14:59:13.171Z,3.0
2023-09-19T15:04:19.552Z,3.0
2023-09-19T15:09:25.564Z,2.0
2023-09-19T15:14:31.776Z,2.0
2023-09-19T15:19:38.013Z,3.0
2023-09-19T15:24:44.190Z,3.0
2023-09-19T15:29:50.396Z,4.0
2023-09-19T15:34:56.640Z,3.0
2023-09-19T15:40:02.822Z,3.0
2023-09-19T15:45:09.029Z,3.0
2023-09-19T15:50:15.348Z,2.0
2023-09-19T15:55:21.437Z,3.0
2023-09-19T16:00:27.645Z,2.0
2023-09-19T16:05:33.941Z,4.0
2023-09-19T16:10:40.087Z,4.0
2023-09-19T16:15:46.286Z,2.0
2023-09-19T16:20:52.489Z,3.0
2023-09-19T16:25:58.742Z,3.0
2023-09-19T16:31:04.896Z,4.0
2023-09-19T16:36:11.108Z,3.0
2023-09-19T16:41:17.355Z,2.0
2023-09-19T16:46:23.575Z,2.0
2023-09-19T16:51:30.029Z,2.0
2023-09-19T16:56:35.946Z,3.5
2023-09-19T17:01:42.332Z,3.0
2023-09-19T17:06:48.361Z,3.0
2023-09-19T17:11:54.567Z,2.0
2023-09-19T17:17:00.810Z,3.0
2023-09-19T17:22:06.990Z,5.0
2023-09-19T17:27:13.237Z,3.5
2023-09-19T17:32:19.458Z,3.5
2023-09-19T17:37:25.614Z,4.0
2023-09-19T17:42:31.841Z,4.0
2023-09-19T17:47:38.027Z,4.0
2023-09-19T17:52:44.281Z,5.0
2023-09-19T17:57:53.050Z,3.0
2023-09-19T18:02:56.843Z,4.0
2023-09-19T18:08:02.900Z,4.0
2023-09-19T18:13:09.078Z,4.0
2023-09-19T18:18:15.348Z,4.5
2023-09-19T18:23:21.545Z,4.0
2023-09-19T18:28:27.716Z,4.0
2023-09-19T18:33:33.912Z,4.0
2023-09-19T18:38:40.452Z,4.0
2023-09-19T18:43:46.412Z,3.0
2023-09-19T18:48:52.548Z,3.5
2023-09-19T18:54:11.453Z,3.0
2023-09-19T18:59:04.044Z,4.0
2023-09-19T19:04:10.175Z,5.0
2023-09-19T19:09:16.411Z,3.0
2023-09-19T19:14:22.662Z,4.0
2023-09-19T19:19:28.802Z,3.0
2023-09-19T19:24:35.014Z,4.0
2023-09-19T19:29:41.216Z,4.0
2023-09-19T19:34:47.503Z,4.0
2023-09-19T19:39:53.639Z,5.0
2023-09-19T19:44:59.852Z,3.0
2023-09-19T19:50:06.112Z,4.0
2023-09-19T19:55:12.269Z,4.0
2023-09-19T20:00:18.472Z,5.0
2023-09-19T20:05:24.710Z,3.0
2023-09-19T20:10:30.892Z,4.0
2023-09-19T20:15:37.146Z,3.0
2023-09-19T20:20:43.308Z,3.5
2023-09-19T20:25:49.546Z,5.0
2023-09-19T20:30:55.748Z,5.0
2023-09-19T20:36:01.934Z,4.0
2023-09-19T20:41:08.226Z,3.5
2023-09-19T20:46:14.407Z,4.0
2023-09-19T20:51:20.561Z,4.0
2023-09-19T20:56:26.828Z,3.0
2023-09-19T21:01:33.001Z,4.0
2023-09-19T21:06:39.201Z,2.0
2023-09-19T21:11:45.390Z,3.0
2023-09-19T21:16:51.779Z,3.0
2023-09-19T21:21:57.828Z,3.0
2023-09-19T21:27:04.031Z,3.0
2023-09-19T21:32:10.319Z,4.0
2023-09-19T21:37:16.439Z,3.5
2023-09-19T21:42:22.641Z,4.0
2023-09-19T21:47:28.900Z,5.5
2023-09-19T21:52:35.057Z,6.0
2023-09-19T21:57:41.271Z,5.0
2023-09-19T22:02:47.560Z,4.0
2023-09-19T22:07:53.699Z,5.0
2023-09-19T22:12:59.893Z,5.0
2023-09-19T22:18:06.158Z,5.0
2023-09-19T22:23:12.363Z,5.0
2023-09-19T22:28:18.526Z,3.0
2023-09-19T22:33:24.730Z,4.0
2023-09-19T22:38:30.973Z,3.0
2023-09-19T22:43:37.152Z,3.5
2023-09-19T22:48:43.992Z,5.0
2023-09-19T22:53:49.558Z,5.0
2023-09-19T22:58:56.038Z,4.0
2023-09-19T23:04:02.077Z,4.0
2023-09-19T23:09:08.192Z,4.5
2023-09-19T23:14:14.459Z,4.0
2023-09-19T23:19:20.606Z,5.0
2023-09-19T23:24:26.814Z,4.0
2023-09-19T23:29:33.025Z,6.0
2023-09-19T23:34:39.244Z,5.0
2023-09-19T23:39:45.442Z,4.0
2023-09-19T23:44:51.652Z,4.0
2023-09-19T23:49:57.874Z,3.0
2023-09-19T23:55:04.066Z,4.0
