createdAt,value
2019-03-22T00:00:53.304Z,6.05
2019-03-22T00:03:01.093Z,6.05
2019-03-22T00:05:09.160Z,6.08
2019-03-22T00:07:16.931Z,6.11
2019-03-22T00:09:24.806Z,6.15
2019-03-22T00:11:32.520Z,6.20
2019-03-22T00:13:40.336Z,6.22
2019-03-22T00:15:48.223Z,6.24
2019-03-22T00:17:55.953Z,6.28
2019-03-22T00:20:06.309Z,6.30
2019-03-22T00:22:13.982Z,6.30
2019-03-22T00:24:21.720Z,6.17
2019-03-22T00:26:29.566Z,6.20
2019-03-22T00:28:37.283Z,6.20
2019-03-22T00:30:45.015Z,6.20
2019-03-22T00:32:54.080Z,6.18
2019-03-22T00:35:02.023Z,6.17
2019-03-22T00:37:09.737Z,6.13
2019-03-22T00:39:17.522Z,6.07
2019-03-22T00:41:25.298Z,6.01
2019-03-22T00:43:32.941Z,5.98
2019-03-22T00:45:40.741Z,5.92
2019-03-22T00:47:48.519Z,5.90
2019-03-22T00:49:56.323Z,5.93
2019-03-22T00:52:04.102Z,5.96
2019-03-22T00:54:12.419Z,5.95
2019-03-22T00:56:21.441Z,5.90
2019-03-22T00:58:29.030Z,5.99
2019-03-22T01:00:36.931Z,5.99
2019-03-22T01:02:44.733Z,6.03
2019-03-22T01:04:52.440Z,6.03
2019-03-22T01:07:00.389Z,6.12
2019-03-22T01:09:08.291Z,6.17
2019-03-22T01:11:15.972Z,6.21
2019-03-22T01:13:23.679Z,6.22
2019-03-22T01:15:31.486Z,6.24
2019-03-22T01:17:39.199Z,6.28
2019-03-22T01:19:46.953Z,6.28
2019-03-22T01:21:54.827Z,6.23
2019-03-22T01:24:02.606Z,6.07
2019-03-22T01:26:10.301Z,6.16
2019-03-22T01:28:18.134Z,6.16
2019-03-22T01:30:27.243Z,6.17
2019-03-22T01:32:36.185Z,6.18
2019-03-22T01:34:44.060Z,6.17
2019-03-22T01:36:51.870Z,6.14
2019-03-22T01:38:59.620Z,6.11
2019-03-22T01:41:07.421Z,6.06
2019-03-22T01:43:15.179Z,5.98
2019-03-22T01:45:22.947Z,5.90
2019-03-22T01:47:51.772Z,5.89
2019-03-22T01:49:59.471Z,5.85
2019-03-22T01:52:07.112Z,5.81
2019-03-22T01:54:15.366Z,5.81
2019-03-22T01:56:22.999Z,5.64
2019-03-22T01:58:30.757Z,5.68
2019-03-22T02:00:38.537Z,5.70
2019-03-22T02:02:46.405Z,5.74
2019-03-22T02:04:54.159Z,5.79
2019-03-22T02:07:01.914Z,5.85
2019-03-22T02:09:09.702Z,5.81
2019-03-22T02:11:17.391Z,5.84
2019-03-22T02:13:25.175Z,5.84
2019-03-22T02:15:32.911Z,5.85
2019-03-22T02:17:40.692Z,5.81
2019-03-22T02:19:48.388Z,5.84
2019-03-22T02:21:56.140Z,5.86
2019-03-22T02:24:03.830Z,5.89
2019-03-22T02:26:11.768Z,5.93
2019-03-22T02:28:19.522Z,6.00
2019-03-22T02:30:27.372Z,6.06
2019-03-22T02:32:35.105Z,6.13
2019-03-22T02:34:42.805Z,6.12
2019-03-22T02:36:50.662Z,6.25
2019-03-22T02:38:58.480Z,6.34
2019-03-22T02:41:06.166Z,6.37
2019-03-22T02:43:13.848Z,6.46
2019-03-22T02:45:21.574Z,6.59
2019-03-22T02:47:29.156Z,6.59
2019-03-22T02:49:38.106Z,6.65
2019-03-22T02:51:45.843Z,6.74
2019-03-22T02:53:53.514Z,6.70
2019-03-22T02:56:02.200Z,6.73
2019-03-22T02:58:20.555Z,6.71
2019-03-22T03:00:19.916Z,6.70
2019-03-22T03:02:27.792Z,6.71
2019-03-22T03:04:35.532Z,6.73
2019-03-22T03:06:43.291Z,6.71
2019-03-22T03:08:50.968Z,6.69
2019-03-22T03:10:58.810Z,6.67
2019-03-22T03:13:06.464Z,6.63
2019-03-22T03:15:17.278Z,6.66
2019-03-22T03:17:24.895Z,6.66
2019-03-22T03:19:32.566Z,6.68
2019-03-22T03:21:40.272Z,6.63
2019-03-22T03:23:47.961Z,6.67
2019-03-22T03:25:55.537Z,6.74
2019-03-22T03:28:03.188Z,6.77
2019-03-22T03:30:22.153Z,6.79
2019-03-22T03:32:29.802Z,6.89
2019-03-22T03:34:37.397Z,6.97
2019-03-22T03:36:45.178Z,7.01
2019-03-22T03:38:52.824Z,7.00
2019-03-22T03:41:00.686Z,7.08
2019-03-22T03:43:08.403Z,7.18
2019-03-22T03:45:34.642Z,7.27
2019-03-22T03:47:42.383Z,7.22
2019-03-22T03:49:51.296Z,7.36
2019-03-22T03:51:58.982Z,7.51
2019-03-22T03:54:06.808Z,7.35
2019-03-22T03:56:15.281Z,7.28
2019-03-22T03:58:23.204Z,7.39
2019-03-22T04:00:31.024Z,7.44
2019-03-22T04:02:38.800Z,7.68
2019-03-22T04:04:46.379Z,7.90
2019-03-22T04:06:54.132Z,8.04
2019-03-22T04:09:01.834Z,8.09
2019-03-22T04:11:09.653Z,8.09
2019-03-22T04:13:18.674Z,8.17
2019-03-22T04:15:26.525Z,8.25
2019-03-22T04:17:35.435Z,8.31
2019-03-22T04:19:43.096Z,8.30
2019-03-22T04:21:50.822Z,8.36
2019-03-22T04:23:58.408Z,8.02
2019-03-22T04:26:06.526Z,7.71
2019-03-22T04:28:16.014Z,7.59
2019-03-22T04:30:23.694Z,7.59
2019-03-22T04:32:31.435Z,7.48
2019-03-22T04:34:39.114Z,7.65
2019-03-22T04:36:46.806Z,7.80
2019-03-22T04:38:54.650Z,7.99
2019-03-22T04:41:02.359Z,8.16
2019-03-22T04:43:10.207Z,8.31
2019-03-22T04:45:17.935Z,8.42
2019-03-22T04:47:26.285Z,8.46
2019-03-22T04:49:36.551Z,8.45
2019-03-22T04:51:44.967Z,8.53
2019-03-22T04:53:55.247Z,8.56
2019-03-22T04:56:04.642Z,8.51
2019-03-22T04:58:14.578Z,8.39
2019-03-22T05:00:23.194Z,8.41
2019-03-22T05:02:32.614Z,8.57
2019-03-22T05:04:41.643Z,8.68
2019-03-22T05:06:50.941Z,8.70
2019-03-22T05:09:01.269Z,8.66
2019-03-22T05:11:10.922Z,8.78
2019-03-22T05:13:21.656Z,8.64
2019-03-22T05:15:31.638Z,8.52
2019-03-22T05:17:39.557Z,8.54
2019-03-22T05:19:51.340Z,8.54
2019-03-22T05:22:00.451Z,8.53
2019-03-22T05:24:09.169Z,8.47
2019-03-22T05:26:19.911Z,8.57
2019-03-22T05:28:29.033Z,8.49
2019-03-22T05:31:05.232Z,8.42
2019-03-22T05:33:12.938Z,8.38
2019-03-22T05:35:20.622Z,8.20
2019-03-22T05:37:28.362Z,8.37
2019-03-22T05:39:36.073Z,8.35
2019-03-22T05:41:43.758Z,8.34
2019-03-22T05:43:51.431Z,8.37
2019-03-22T05:45:59.131Z,8.48
2019-03-22T05:48:07.793Z,8.53
2019-03-22T05:50:15.546Z,8.49
2019-03-22T05:52:23.156Z,8.46
2019-03-22T05:54:30.842Z,8.41
2019-03-22T05:56:38.603Z,8.37
2019-03-22T05:58:47.269Z,8.32
2019-03-22T06:00:55.027Z,8.28
2019-03-22T06:03:02.724Z,8.30
2019-03-22T06:05:10.558Z,8.06
2019-03-22T06:07:18.282Z,8.16
2019-03-22T06:09:25.880Z,8.20
2019-03-22T06:11:33.666Z,8.15
2019-03-22T06:13:44.450Z,8.13
2019-03-22T06:15:52.024Z,8.19
2019-03-22T06:17:59.822Z,8.19
2019-03-22T06:20:09.413Z,8.15
2019-03-22T06:22:17.062Z,8.18
2019-03-22T06:24:24.759Z,8.08
2019-03-22T06:26:32.441Z,8.12
2019-03-22T06:28:40.186Z,8.12
2019-03-22T06:30:47.919Z,8.23
2019-03-22T06:32:55.705Z,8.14
2019-03-22T06:35:04.211Z,8.20
2019-03-22T06:37:12.171Z,8.30
2019-03-22T06:39:19.911Z,8.23
2019-03-22T06:41:27.654Z,8.37
2019-03-22T06:43:35.366Z,8.45
2019-03-22T06:45:43.230Z,8.40
2019-03-22T06:47:50.936Z,8.46
2019-03-22T06:49:58.643Z,8.47
2019-03-22T06:52:06.399Z,8.49
2019-03-22T06:54:14.162Z,8.53
2019-03-22T06:56:21.938Z,8.44
2019-03-22T06:58:29.700Z,8.46
2019-03-22T07:00:38.287Z,8.52
2019-03-22T07:02:46.022Z,8.63
2019-03-22T07:04:53.836Z,8.58
2019-03-22T07:07:01.520Z,8.58
2019-03-22T07:09:09.371Z,8.57
2019-03-22T07:11:17.052Z,8.54
2019-03-22T07:13:24.837Z,8.51
2019-03-22T07:15:32.664Z,8.53
2019-03-22T07:17:40.350Z,8.57
2019-03-22T07:19:48.029Z,8.66
2019-03-22T07:21:55.746Z,8.58
2019-03-22T07:24:04.850Z,8.47
2019-03-22T07:26:12.519Z,8.58
2019-03-22T07:28:20.161Z,8.54
2019-03-22T07:30:27.789Z,8.55
2019-03-22T07:32:35.445Z,8.48
2019-03-22T07:34:43.151Z,8.59
2019-03-22T07:36:50.935Z,8.53
2019-03-22T07:38:58.629Z,8.64
2019-03-22T07:41:06.407Z,8.77
2019-03-22T07:43:14.141Z,8.84
2019-03-22T07:45:21.866Z,8.91
2019-03-22T07:47:30.776Z,9.06
2019-03-22T07:49:39.111Z,8.98
2019-03-22T07:51:46.802Z,8.97
2019-03-22T07:53:54.488Z,9.10
2019-03-22T07:56:02.080Z,9.11
2019-03-22T07:58:09.853Z,9.19
2019-03-22T08:00:29.892Z,9.15
2019-03-22T08:02:27.956Z,9.10
2019-03-22T08:04:35.656Z,9.18
2019-03-22T08:06:43.368Z,9.55
2019-03-22T08:08:51.206Z,9.78
2019-03-22T08:10:58.816Z,9.69
2019-03-22T08:13:06.791Z,9.81
2019-03-22T08:15:19.211Z,10.12
2019-03-22T08:17:27.085Z,10.07
2019-03-22T08:19:34.727Z,10.07
2019-03-22T08:21:42.390Z,10.09
2019-03-22T08:23:50.338Z,10.30
2019-03-22T08:25:58.012Z,10.50
2019-03-22T08:28:05.704Z,10.62
2019-03-22T08:30:13.588Z,10.35
2019-03-22T08:32:21.392Z,10.10
2019-03-22T08:34:29.002Z,10.13
2019-03-22T08:36:37.736Z,10.19
2019-03-22T08:38:45.548Z,10.20
2019-03-22T08:40:53.333Z,10.20
2019-03-22T08:43:01.118Z,10.47
2019-03-22T08:45:11.459Z,10.31
2019-03-22T08:47:19.524Z,10.48
2019-03-22T08:49:27.488Z,10.56
2019-03-22T08:51:35.395Z,10.25
2019-03-22T08:53:54.777Z,10.14
2019-03-22T08:55:53.489Z,9.98
2019-03-22T08:58:01.348Z,9.92
2019-03-22T09:00:13.110Z,10.02
2019-03-22T09:02:20.883Z,9.89
2019-03-22T09:04:29.594Z,9.90
2019-03-22T09:06:37.358Z,9.93
2019-03-22T09:08:47.775Z,10.07
2019-03-22T09:10:54.538Z,10.00
2019-03-22T09:13:02.148Z,9.96
2019-03-22T09:15:11.201Z,9.86
2019-03-22T09:17:19.826Z,9.99
2019-03-22T09:19:27.679Z,10.04
2019-03-22T09:21:35.543Z,10.00
2019-03-22T09:23:43.176Z,10.11
2019-03-22T09:25:50.875Z,10.16
2019-03-22T09:27:58.677Z,10.25
2019-03-22T09:30:13.061Z,10.44
2019-03-22T09:32:20.749Z,10.35
2019-03-22T09:34:33.621Z,10.39
2019-03-22T09:36:37.890Z,10.44
2019-03-22T09:38:45.550Z,10.46
2019-03-22T09:40:53.344Z,10.40
2019-03-22T09:43:01.131Z,10.37
2019-03-22T09:45:10.361Z,10.51
2019-03-22T09:47:18.049Z,10.55
2019-03-22T09:49:25.681Z,10.51
2019-03-22T09:51:34.267Z,10.42
2019-03-22T09:53:41.984Z,10.59
2019-03-22T09:55:49.843Z,10.60
2019-03-22T09:57:57.435Z,10.72
2019-03-22T10:00:09.720Z,10.65
2019-03-22T10:02:17.456Z,10.59
2019-03-22T10:04:25.161Z,10.56
2019-03-22T10:06:32.973Z,10.68
2019-03-22T10:08:41.846Z,10.80
2019-03-22T10:10:49.549Z,10.92
2019-03-22T10:12:57.470Z,11.00
2019-03-22T10:15:07.387Z,11.09
2019-03-22T10:17:15.027Z,11.03
2019-03-22T10:19:22.706Z,10.92
2019-03-22T10:21:30.579Z,11.02
2019-03-22T10:23:38.260Z,11.09
2019-03-22T10:25:45.997Z,11.04
2019-03-22T10:27:53.812Z,11.05
2019-03-22T10:30:01.539Z,11.07
2019-03-22T10:32:09.193Z,11.19
2019-03-22T10:34:16.948Z,11.22
2019-03-22T10:36:24.732Z,11.15
2019-03-22T10:38:32.480Z,11.29
2019-03-22T10:40:40.216Z,11.48
2019-03-22T10:42:48.081Z,11.37
2019-03-22T10:44:55.866Z,11.31
2019-03-22T10:47:03.814Z,11.27
2019-03-22T10:49:11.596Z,11.15
2019-03-22T10:51:21.538Z,11.21
2019-03-22T10:53:28.629Z,11.16
2019-03-22T10:55:36.233Z,11.04
2019-03-22T10:57:43.922Z,11.11
2019-03-22T10:59:51.677Z,11.12
2019-03-22T11:02:03.530Z,11.26
2019-03-22T11:06:25.794Z,11.32
2019-03-22T11:08:26.755Z,11.35
2019-03-22T11:10:34.355Z,11.23
2019-03-22T11:12:42.215Z,11.33
2019-03-22T11:14:49.933Z,11.30
2019-03-22T11:16:57.637Z,11.32
2019-03-22T11:19:05.904Z,11.32
2019-03-22T11:21:13.606Z,11.44
2019-03-22T11:23:21.449Z,11.48
2019-03-22T11:25:29.329Z,11.49
2019-03-22T11:27:37.364Z,11.39
2019-03-22T11:29:45.292Z,11.56
2019-03-22T11:31:53.201Z,11.49
2019-03-22T11:34:00.863Z,11.18
2019-03-22T11:36:08.528Z,11.10
2019-03-22T11:38:17.327Z,11.06
2019-03-22T11:40:25.161Z,11.06
2019-03-22T11:42:32.936Z,11.12
2019-03-22T11:44:40.769Z,11.12
2019-03-22T11:46:48.428Z,11.20
2019-03-22T11:48:56.125Z,11.18
2019-03-22T11:51:03.868Z,11.35
2019-03-22T11:53:11.642Z,11.41
2019-03-22T11:55:19.623Z,11.36
2019-03-22T11:57:28.618Z,11.38
2019-03-22T11:59:36.231Z,11.54
2019-03-22T12:01:43.901Z,11.50
2019-03-22T12:03:51.634Z,11.40
2019-03-22T12:05:59.438Z,11.40
2019-03-22T12:08:07.105Z,11.45
2019-03-22T12:10:20.784Z,11.41
2019-03-22T12:12:28.397Z,11.40
2019-03-22T12:14:36.233Z,11.27
2019-03-22T12:16:44.008Z,11.50
2019-03-22T12:18:51.821Z,11.39
2019-03-22T12:20:59.630Z,11.19
2019-03-22T12:23:07.489Z,11.27
2019-03-22T12:25:19.323Z,11.27
2019-03-22T12:27:36.223Z,11.30
2019-03-22T12:29:37.662Z,11.36
2019-03-22T12:31:45.333Z,11.21
2019-03-22T12:33:53.107Z,11.29
2019-03-22T12:36:00.836Z,11.23
2019-03-22T12:38:08.601Z,11.29
2019-03-22T12:40:23.481Z,11.21
2019-03-22T12:42:32.289Z,11.20
2019-03-22T12:44:40.050Z,11.23
2019-03-22T12:46:49.235Z,11.31
2019-03-22T12:48:57.156Z,11.30
2019-03-22T12:51:04.922Z,11.34
2019-03-22T12:53:12.628Z,11.13
2019-03-22T12:55:20.777Z,11.28
2019-03-22T12:57:28.386Z,11.44
2019-03-22T12:59:36.086Z,11.23
2019-03-22T13:01:44.019Z,11.23
2019-03-22T13:03:51.724Z,11.30
2019-03-22T13:05:59.431Z,11.32
2019-03-22T13:08:07.254Z,11.23
2019-03-22T13:10:19.204Z,11.33
2019-03-22T13:12:26.986Z,11.37
2019-03-22T13:14:35.904Z,11.24
2019-03-22T13:16:43.675Z,11.31
2019-03-22T13:18:51.378Z,11.35
2019-03-22T13:20:59.134Z,11.39
2019-03-22T13:23:06.734Z,11.33
2019-03-22T13:25:17.192Z,11.44
2019-03-22T13:27:24.970Z,11.60
2019-03-22T13:29:32.733Z,11.48
2019-03-22T13:31:40.506Z,11.44
2019-03-22T13:33:48.139Z,11.48
2019-03-22T13:35:55.904Z,11.37
2019-03-22T13:38:03.843Z,11.37
2019-03-22T13:40:12.010Z,11.06
2019-03-22T13:42:19.675Z,11.09
2019-03-22T13:44:27.780Z,11.11
2019-03-22T13:46:40.232Z,11.21
2019-03-22T13:48:45.997Z,11.23
2019-03-22T13:50:53.702Z,11.32
2019-03-22T13:53:01.466Z,11.61
2019-03-22T13:55:09.598Z,11.55
2019-03-22T13:57:17.274Z,11.37
2019-03-22T13:59:25.069Z,11.28
2019-03-22T14:01:32.742Z,11.23
2019-03-22T14:03:40.502Z,11.12
2019-03-22T14:05:48.343Z,11.25
2019-03-22T14:07:56.105Z,11.32
2019-03-22T14:10:06.758Z,11.17
2019-03-22T14:12:15.471Z,11.15
2019-03-22T14:14:23.137Z,11.16
2019-03-22T14:16:30.881Z,11.07
2019-03-22T14:18:38.510Z,11.28
2019-03-22T14:20:46.278Z,11.34
2019-03-22T14:22:54.056Z,11.26
2019-03-22T14:25:01.867Z,11.29
2019-03-22T14:27:09.724Z,11.08
2019-03-22T14:29:17.625Z,11.19
2019-03-22T14:31:25.427Z,11.12
2019-03-22T14:33:33.232Z,11.15
2019-03-22T14:35:40.873Z,11.03
2019-03-22T14:37:48.688Z,11.08
2019-03-22T14:39:56.391Z,10.97
2019-03-22T14:42:04.191Z,10.98
2019-03-22T14:44:11.901Z,11.01
2019-03-22T14:46:19.673Z,11.09
2019-03-22T14:48:27.496Z,10.94
2019-03-22T14:50:35.194Z,10.89
2019-03-22T14:52:42.969Z,10.98
2019-03-22T14:54:50.776Z,11.04
2019-03-22T14:56:58.605Z,11.15
2019-03-22T14:59:06.333Z,11.23
2019-03-22T15:01:13.936Z,11.34
2019-03-22T15:03:24.816Z,11.31
2019-03-22T15:05:32.614Z,11.19
2019-03-22T15:07:40.458Z,11.22
2019-03-22T15:09:48.184Z,11.28
2019-03-22T15:11:56.061Z,11.15
2019-03-22T15:14:08.774Z,11.27
2019-03-22T15:16:34.209Z,11.29
2019-03-22T15:18:59.749Z,11.23
2019-03-22T15:21:18.104Z,11.27
2019-03-22T15:23:43.563Z,11.29
2019-03-22T15:26:09.332Z,11.32
2019-03-22T15:28:25.750Z,11.39
2019-03-22T15:30:51.019Z,11.44
2019-03-22T15:33:13.573Z,11.40
2019-03-22T15:37:51.895Z,11.47
2019-03-22T15:40:02.848Z,11.48
2019-03-22T15:42:10.537Z,11.39
2019-03-22T15:44:18.370Z,11.36
2019-03-22T15:46:26.194Z,11.37
2019-03-22T15:48:33.991Z,11.43
2019-03-22T15:50:41.702Z,11.63
2019-03-22T15:52:49.303Z,11.59
2019-03-22T15:54:58.070Z,11.60
2019-03-22T15:57:05.829Z,11.41
2019-03-22T15:59:13.677Z,11.44
2019-03-22T16:01:21.542Z,11.32
2019-03-22T16:03:29.321Z,11.23
2019-03-22T16:05:37.156Z,11.13
2019-03-22T16:07:45.045Z,11.23
2019-03-22T16:09:53.594Z,11.14
2019-03-22T16:12:01.385Z,11.02
2019-03-22T16:14:10.025Z,10.94
2019-03-22T16:16:17.696Z,10.98
2019-03-22T16:18:25.470Z,10.96
2019-03-22T16:20:33.258Z,10.87
2019-03-22T16:22:40.965Z,10.75
2019-03-22T16:24:48.772Z,10.75
2019-03-22T16:26:56.523Z,10.81
2019-03-22T16:29:04.221Z,10.65
2019-03-22T16:31:13.104Z,10.62
2019-03-22T16:33:20.966Z,10.66
2019-03-22T16:35:28.640Z,10.56
2019-03-22T16:37:36.325Z,10.49
2019-03-22T16:39:44.141Z,10.34
2019-03-22T16:41:51.841Z,10.27
2019-03-22T16:43:59.534Z,10.24
2019-03-22T16:46:07.327Z,10.13
2019-03-22T16:48:15.088Z,10.14
2019-03-22T16:50:25.198Z,10.15
2019-03-22T16:52:32.913Z,10.06
2019-03-22T16:54:40.509Z,10.02
2019-03-22T16:56:48.373Z,9.96
2019-03-22T16:58:56.100Z,9.85
2019-03-22T17:01:05.553Z,9.85
2019-03-22T17:03:13.129Z,9.78
2019-03-22T17:05:20.823Z,9.72
2019-03-22T17:07:28.479Z,9.61
2019-03-22T17:09:36.162Z,9.59
2019-03-22T17:11:43.949Z,9.47
2019-03-22T17:13:51.653Z,9.43
2019-03-22T17:15:59.463Z,9.39
2019-03-22T17:18:07.410Z,9.40
2019-03-22T17:20:15.201Z,9.51
2019-03-22T17:22:22.853Z,9.40
2019-03-22T17:24:30.739Z,9.51
2019-03-22T17:26:38.488Z,9.65
2019-03-22T17:28:46.142Z,9.74
2019-03-22T17:30:53.997Z,9.76
2019-03-22T17:33:01.848Z,9.76
2019-03-22T17:35:10.267Z,9.52
2019-03-22T17:37:17.947Z,9.21
2019-03-22T17:39:25.692Z,9.03
2019-03-22T17:41:33.370Z,8.89
2019-03-22T17:43:40.971Z,8.79
2019-03-22T17:45:48.697Z,8.71
2019-03-22T17:47:56.448Z,8.70
2019-03-22T17:50:08.057Z,8.73
2019-03-22T17:52:16.044Z,8.48
2019-03-22T17:54:23.635Z,8.51
2019-03-22T17:56:31.584Z,8.50
2019-03-22T17:58:39.470Z,8.50
2019-03-22T18:00:47.692Z,8.56
2019-03-22T18:02:55.576Z,8.65
2019-03-22T18:05:03.601Z,8.77
2019-03-22T18:07:11.954Z,8.81
2019-03-22T18:09:19.959Z,9.02
2019-03-22T18:11:27.738Z,9.11
2019-03-22T18:13:35.640Z,9.18
2019-03-22T18:15:43.333Z,9.23
2019-03-22T18:17:51.187Z,9.27
2019-03-22T18:19:58.954Z,9.28
2019-03-22T18:22:06.749Z,9.29
2019-03-22T18:24:14.505Z,9.26
2019-03-22T18:26:22.157Z,9.21
2019-03-22T18:28:30.042Z,9.06
2019-03-22T18:30:37.814Z,8.97
2019-03-22T18:32:45.574Z,8.87
2019-03-22T18:34:53.450Z,8.79
2019-03-22T18:37:01.153Z,8.70
2019-03-22T18:39:09.824Z,8.64
2019-03-22T18:41:17.553Z,8.61
2019-03-22T18:43:25.320Z,8.59
2019-03-22T18:45:33.075Z,8.55
2019-03-22T18:47:41.443Z,8.53
2019-03-22T18:49:49.187Z,8.49
2019-03-22T18:51:56.934Z,8.48
2019-03-22T18:54:04.952Z,8.41
2019-03-22T18:56:14.382Z,8.33
2019-03-22T18:58:23.783Z,8.30
2019-03-22T19:00:31.626Z,8.15
2019-03-22T19:02:39.327Z,8.15
2019-03-22T19:04:47.034Z,8.07
2019-03-22T19:06:54.655Z,7.99
2019-03-22T19:09:02.284Z,8.01
2019-03-22T19:11:11.002Z,7.95
2019-03-22T19:13:18.898Z,7.95
2019-03-22T19:15:26.592Z,7.99
2019-03-22T19:17:34.289Z,7.99
2019-03-22T19:19:42.096Z,7.99
2019-03-22T19:21:49.792Z,8.01
2019-03-22T19:23:57.565Z,7.99
2019-03-22T19:26:05.313Z,7.97
2019-03-22T19:28:13.155Z,7.91
2019-03-22T19:30:20.858Z,7.86
2019-03-22T19:32:28.675Z,7.83
2019-03-22T19:34:36.445Z,7.80
2019-03-22T19:36:44.208Z,7.75
2019-03-22T19:38:52.985Z,7.70
2019-03-22T19:41:01.799Z,7.66
2019-03-22T19:43:10.551Z,7.58
2019-03-22T19:45:18.319Z,7.51
2019-03-22T19:47:26.031Z,7.44
2019-03-22T19:49:35.182Z,7.39
2019-03-22T19:51:42.983Z,7.37
2019-03-22T19:53:50.686Z,7.33
2019-03-22T19:55:58.483Z,7.30
2019-03-22T19:58:06.129Z,7.26
2019-03-22T20:00:17.366Z,7.21
2019-03-22T20:02:24.989Z,7.19
2019-03-22T20:04:32.887Z,7.13
2019-03-22T20:06:40.587Z,7.10
2019-03-22T20:08:48.297Z,7.06
2019-03-22T20:10:56.218Z,6.95
2019-03-22T20:13:03.887Z,6.92
2019-03-22T20:15:12.901Z,6.79
2019-03-22T20:17:20.633Z,6.79
2019-03-22T20:19:28.307Z,6.82
2019-03-22T20:21:36.110Z,6.85
2019-03-22T20:23:53.224Z,6.85
2019-03-22T20:25:53.311Z,6.84
2019-03-22T20:28:00.986Z,6.83
2019-03-22T20:30:14.005Z,6.83
2019-03-22T20:32:21.782Z,6.80
2019-03-22T20:34:29.599Z,6.80
2019-03-22T20:36:37.319Z,6.77
2019-03-22T20:38:46.057Z,6.74
2019-03-22T20:40:53.664Z,6.72
2019-03-22T20:43:01.521Z,6.68
2019-03-22T20:45:09.587Z,6.63
2019-03-22T20:47:17.413Z,6.61
2019-03-22T20:49:25.245Z,6.55
2019-03-22T20:51:32.920Z,6.52
2019-03-22T20:53:40.632Z,6.47
2019-03-22T20:55:48.352Z,6.41
2019-03-22T20:57:56.068Z,6.35
2019-03-22T21:00:11.186Z,6.31
2019-03-22T21:02:18.987Z,6.26
2019-03-22T21:04:26.695Z,6.18
2019-03-22T21:06:34.475Z,6.06
2019-03-22T21:08:42.200Z,6.01
2019-03-22T21:10:49.955Z,5.93
2019-03-22T21:12:57.727Z,5.91
2019-03-22T21:15:23.941Z,5.87
2019-03-22T21:17:23.713Z,5.82
2019-03-22T21:19:31.386Z,5.76
2019-03-22T21:21:40.046Z,5.70
2019-03-22T21:23:47.991Z,5.66
2019-03-22T21:25:55.866Z,5.65
2019-03-22T21:28:03.981Z,5.66
2019-03-22T21:30:16.539Z,5.69
2019-03-22T21:32:24.319Z,5.73
2019-03-22T21:34:32.211Z,5.70
2019-03-22T21:36:40.183Z,5.71
2019-03-22T21:38:47.943Z,5.75
2019-03-22T21:40:56.944Z,5.83
2019-03-22T21:43:04.819Z,5.83
2019-03-22T21:45:12.936Z,5.94
2019-03-22T21:47:20.807Z,5.98
2019-03-22T21:49:30.043Z,6.06
2019-03-22T21:51:37.885Z,6.14
2019-03-22T21:53:45.750Z,6.21
2019-03-22T21:55:54.354Z,6.27
2019-03-22T21:58:02.146Z,6.31
2019-03-22T22:00:15.081Z,6.35
2019-03-22T22:02:22.787Z,6.38
2019-03-22T22:04:30.543Z,6.32
2019-03-22T22:06:38.291Z,6.27
2019-03-22T22:08:45.963Z,6.26
2019-03-22T22:10:59.823Z,6.28
2019-03-22T22:13:03.209Z,6.30
2019-03-22T22:15:12.232Z,6.32
2019-03-22T22:17:19.990Z,6.32
2019-03-22T22:19:28.069Z,6.26
2019-03-22T22:21:35.676Z,6.25
2019-03-22T22:23:44.376Z,6.29
2019-03-22T22:25:51.997Z,6.33
2019-03-22T22:27:59.784Z,6.37
2019-03-22T22:30:10.193Z,6.38
2019-03-22T22:32:17.894Z,6.35
2019-03-22T22:34:25.489Z,6.17
2019-03-22T22:36:33.184Z,5.93
2019-03-22T22:38:40.815Z,5.84
2019-03-22T22:40:48.486Z,5.80
2019-03-22T22:42:56.085Z,5.67
2019-03-22T22:45:05.110Z,5.56
2019-03-22T22:47:12.710Z,5.55
2019-03-22T22:49:20.402Z,5.52
2019-03-22T22:51:28.228Z,5.58
2019-03-22T22:53:35.994Z,5.70
2019-03-22T22:55:43.693Z,5.67
2019-03-22T22:57:52.389Z,5.60
2019-03-22T23:00:00.070Z,5.45
2019-03-22T23:02:07.769Z,5.22
2019-03-22T23:04:16.479Z,5.11
2019-03-22T23:06:24.252Z,5.19
2019-03-22T23:08:32.124Z,5.21
2019-03-22T23:10:39.820Z,5.38
2019-03-22T23:12:48.875Z,5.43
2019-03-22T23:14:56.697Z,5.43
2019-03-22T23:17:04.536Z,5.47
2019-03-22T23:19:12.460Z,5.43
2019-03-22T23:21:20.214Z,5.44
2019-03-22T23:23:28.109Z,5.47
2019-03-22T23:25:36.045Z,5.46
2019-03-22T23:27:45.039Z,5.37
2019-03-22T23:29:52.763Z,5.23
2019-03-22T23:32:00.461Z,5.12
2019-03-22T23:34:08.367Z,4.93
2019-03-22T23:36:20.265Z,4.93
2019-03-22T23:38:25.461Z,4.94
2019-03-22T23:40:33.151Z,5.05
2019-03-22T23:42:42.011Z,4.95
2019-03-22T23:44:50.967Z,5.07
2019-03-22T23:46:58.566Z,5.05
2019-03-22T23:49:06.187Z,4.92
2019-03-22T23:51:13.780Z,4.72
2019-03-22T23:53:21.594Z,4.52
2019-03-22T23:55:29.313Z,4.44
2019-03-22T23:57:37.070Z,4.33
2019-03-22T23:59:44.899Z,4.21
