createdAt,value
2024-04-02T00:00:31.758Z,988.49
2024-04-02T00:01:31.777Z,988.50
2024-04-02T00:02:31.824Z,988.47
2024-04-02T00:03:31.923Z,988.50
2024-04-02T00:04:32.977Z,988.50
2024-04-02T00:05:32.128Z,988.54
2024-04-02T00:06:32.190Z,988.53
2024-04-02T00:07:32.284Z,988.55
2024-04-02T00:08:32.375Z,988.56
2024-04-02T00:09:32.441Z,988.58
2024-04-02T00:10:32.552Z,988.59
2024-04-02T00:11:32.606Z,988.64
2024-04-02T00:12:32.694Z,988.66
2024-04-02T00:13:32.756Z,988.62
2024-04-02T00:14:32.817Z,988.64
2024-04-02T00:15:32.897Z,988.64
2024-04-02T00:16:32.946Z,988.66
2024-04-02T00:17:33.009Z,988.65
2024-04-02T00:18:33.095Z,988.63
2024-04-02T00:19:33.143Z,988.64
2024-04-02T00:20:33.235Z,988.65
2024-04-02T00:21:33.312Z,988.62
2024-04-02T00:22:33.414Z,988.68
2024-04-02T00:23:33.492Z,988.70
2024-04-02T00:24:33.586Z,988.71
2024-04-02T00:25:33.689Z,988.78
2024-04-02T00:26:33.729Z,988.79
2024-04-02T00:27:33.807Z,988.82
2024-04-02T00:28:33.881Z,988.81
2024-04-02T00:29:33.960Z,988.82
2024-04-02T00:30:34.031Z,988.87
2024-04-02T00:31:34.093Z,988.86
2024-04-02T00:32:34.170Z,988.83
2024-04-02T00:33:34.227Z,988.89
2024-04-02T00:34:36.319Z,988.90
2024-04-02T00:35:34.406Z,988.86
2024-04-02T00:36:34.470Z,988.88
2024-04-02T00:37:34.603Z,988.91
2024-04-02T00:38:34.634Z,988.92
2024-04-02T00:39:34.727Z,988.92
2024-04-02T00:40:34.804Z,988.95
2024-04-02T00:41:34.887Z,988.92
2024-04-02T00:42:34.941Z,988.93
2024-04-02T00:43:35.013Z,988.95
2024-04-02T00:44:35.115Z,988.96
2024-04-02T00:45:35.183Z,988.97
2024-04-02T00:46:35.253Z,988.92
2024-04-02T00:47:35.318Z,988.95
2024-04-02T00:48:35.390Z,988.97
2024-04-02T00:49:37.498Z,988.94
2024-04-02T00:50:35.556Z,988.97
2024-04-02T00:51:35.603Z,988.99
2024-04-02T00:52:35.670Z,989.01
2024-04-02T00:53:35.771Z,989.01
2024-04-02T00:54:35.858Z,989.01
2024-04-02T00:55:35.945Z,989.03
2024-04-02T00:56:36.010Z,989.07
2024-04-02T00:57:36.072Z,989.05
2024-04-02T00:58:36.155Z,989.09
2024-04-02T00:59:36.221Z,989.08
2024-04-02T01:00:36.338Z,989.10
2024-04-02T01:01:36.356Z,989.11
2024-04-02T01:02:36.441Z,989.11
2024-04-02T01:03:36.504Z,989.12
2024-04-02T01:04:36.588Z,989.10
2024-04-02T01:05:36.648Z,989.19
2024-04-02T01:06:36.718Z,989.16
2024-04-02T01:07:36.787Z,989.19
2024-04-02T01:08:36.858Z,989.20
2024-04-02T01:09:36.934Z,989.22
2024-04-02T01:10:37.027Z,989.24
2024-04-02T01:11:37.095Z,989.24
2024-04-02T01:12:37.171Z,989.27
2024-04-02T01:13:37.258Z,989.29
2024-04-02T01:14:37.329Z,989.29
2024-04-02T01:15:37.441Z,989.33
2024-04-02T01:16:37.472Z,989.34
2024-04-02T01:17:37.546Z,989.36
2024-04-02T01:18:37.626Z,989.34
2024-04-02T01:19:37.702Z,989.37
2024-04-02T01:20:37.808Z,989.38
2024-04-02T01:21:37.892Z,989.39
2024-04-02T01:22:37.958Z,989.40
2024-04-02T01:23:38.041Z,989.40
2024-04-02T01:24:38.137Z,989.37
2024-04-02T01:25:38.215Z,989.35
2024-04-02T01:26:38.282Z,989.37
2024-04-02T01:27:38.378Z,989.39
2024-04-02T01:28:38.459Z,989.37
2024-04-02T01:29:38.546Z,989.35
2024-04-02T01:30:38.651Z,989.34
2024-04-02T01:31:38.695Z,989.38
2024-04-02T01:32:38.785Z,989.33
2024-04-02T01:33:38.843Z,989.35
2024-04-02T01:34:38.907Z,989.35
2024-04-02T01:35:38.995Z,989.37
2024-04-02T01:36:39.045Z,989.37
2024-04-02T01:37:40.529Z,989.39
2024-04-02T01:38:39.190Z,989.40
2024-04-02T01:39:40.754Z,989.40
2024-04-02T01:40:40.205Z,989.40
2024-04-02T01:41:40.108Z,989.42
2024-04-02T01:42:39.512Z,989.38
2024-04-02T01:43:39.701Z,989.44
2024-04-02T01:44:39.700Z,989.40
2024-04-02T01:45:39.938Z,989.41
2024-04-02T01:46:39.850Z,989.46
2024-04-02T01:47:40.623Z,989.46
2024-04-02T01:48:40.021Z,989.46
2024-04-02T01:49:40.476Z,989.49
2024-04-02T01:50:40.778Z,989.47
2024-04-02T01:51:40.289Z,989.48
2024-04-02T01:52:40.535Z,989.51
2024-04-02T01:53:40.457Z,989.51
2024-04-02T01:54:40.864Z,989.54
2024-04-02T01:55:40.660Z,989.52
2024-04-02T01:56:40.846Z,989.56
2024-04-02T01:57:40.827Z,989.55
2024-04-02T01:58:40.913Z,989.54
2024-04-02T01:59:40.992Z,989.53
2024-04-02T02:00:41.094Z,989.52
2024-04-02T02:01:41.152Z,989.54
2024-04-02T02:02:41.278Z,989.56
2024-04-02T02:03:41.317Z,989.60
2024-04-02T02:04:41.409Z,989.58
2024-04-02T02:05:41.529Z,989.58
2024-04-02T02:06:41.584Z,989.58
2024-04-02T02:07:41.665Z,989.62
2024-04-02T02:08:41.732Z,989.61
2024-04-02T02:09:41.821Z,989.66
2024-04-02T02:10:41.917Z,989.65
2024-04-02T02:11:41.990Z,989.65
2024-04-02T02:12:42.092Z,989.64
2024-04-02T02:13:42.153Z,989.67
2024-04-02T02:14:42.244Z,989.69
2024-04-02T02:15:42.322Z,989.69
2024-04-02T02:16:42.397Z,989.66
2024-04-02T02:17:42.488Z,989.64
2024-04-02T02:18:42.583Z,989.63
2024-04-02T02:19:42.662Z,989.63
2024-04-02T02:20:42.781Z,989.61
2024-04-02T02:21:42.830Z,989.64
2024-04-02T02:22:44.381Z,989.63
2024-04-02T02:23:44.284Z,989.64
2024-04-02T02:24:44.196Z,989.68
2024-04-02T02:25:44.438Z,989.59
2024-04-02T02:26:44.690Z,989.62
2024-04-02T02:27:44.562Z,989.62
2024-04-02T02:28:43.380Z,989.63
2024-04-02T02:29:43.734Z,989.69
2024-04-02T02:30:44.466Z,989.65
2024-04-02T02:31:44.521Z,989.64
2024-04-02T02:32:44.687Z,989.66
2024-04-02T02:33:44.456Z,989.65
2024-04-02T02:34:44.393Z,989.65
2024-04-02T02:35:44.410Z,989.66
2024-04-02T02:36:44.581Z,989.67
2024-04-02T02:37:44.512Z,989.69
2024-04-02T02:38:44.766Z,989.67
2024-04-02T02:39:44.542Z,989.62
2024-04-02T02:40:44.708Z,989.66
2024-04-02T02:41:44.564Z,989.67
2024-04-02T02:42:44.563Z,989.70
2024-04-02T02:43:44.644Z,989.69
2024-04-02T02:44:44.736Z,989.73
2024-04-02T02:45:44.793Z,989.70
2024-04-02T02:46:44.881Z,989.79
2024-04-02T02:47:45.003Z,989.71
2024-04-02T02:48:45.066Z,989.74
2024-04-02T02:49:45.152Z,989.69
2024-04-02T02:50:45.248Z,989.74
2024-04-02T02:51:45.334Z,989.75
2024-04-02T02:52:45.454Z,989.73
2024-04-02T02:53:45.500Z,989.71
2024-04-02T02:54:45.575Z,989.72
2024-04-02T02:55:45.666Z,989.75
2024-04-02T02:56:45.746Z,989.75
2024-04-02T02:57:45.844Z,989.73
2024-04-02T02:58:45.932Z,989.75
2024-04-02T02:59:46.017Z,989.77
2024-04-02T03:00:46.115Z,989.73
2024-04-02T03:01:46.183Z,989.77
2024-04-02T03:02:46.285Z,989.80
2024-04-02T03:03:46.349Z,989.80
2024-04-02T03:04:46.428Z,989.81
2024-04-02T03:05:46.492Z,989.81
2024-04-02T03:06:46.585Z,989.82
2024-04-02T03:07:46.669Z,989.85
2024-04-02T03:08:46.763Z,989.83
2024-04-02T03:09:46.848Z,989.86
2024-04-02T03:10:46.937Z,989.89
2024-04-02T03:11:47.026Z,989.85
2024-04-02T03:12:47.126Z,989.86
2024-04-02T03:13:47.169Z,989.83
2024-04-02T03:14:47.255Z,989.81
2024-04-02T03:15:48.435Z,989.84
2024-04-02T03:16:47.414Z,989.86
2024-04-02T03:17:47.502Z,989.84
2024-04-02T03:18:47.588Z,989.88
2024-04-02T03:19:47.669Z,989.87
2024-04-02T03:20:47.756Z,989.95
2024-04-02T03:21:47.828Z,989.95
2024-04-02T03:22:47.930Z,989.93
2024-04-02T03:23:47.978Z,989.97
2024-04-02T03:24:48.064Z,989.96
2024-04-02T03:25:48.124Z,989.97
2024-04-02T03:26:48.202Z,989.99
2024-04-02T03:27:48.307Z,990.01
2024-04-02T03:28:48.387Z,990.03
2024-04-02T03:29:48.478Z,990.01
2024-04-02T03:30:48.565Z,990.02
2024-04-02T03:31:48.633Z,990.03
2024-04-02T03:32:48.734Z,990.05
2024-04-02T03:33:48.804Z,990.01
2024-04-02T03:34:48.881Z,990.00
2024-04-02T03:35:48.954Z,990.01
2024-04-02T03:36:49.031Z,990.01
2024-04-02T03:37:49.110Z,989.99
2024-04-02T03:38:49.189Z,989.98
2024-04-02T03:39:49.287Z,989.99
2024-04-02T03:40:49.339Z,989.99
2024-04-02T03:41:49.406Z,990.01
2024-04-02T03:42:49.501Z,990.00
2024-04-02T03:43:49.588Z,990.04
2024-04-02T03:44:49.646Z,990.09
2024-04-02T03:45:49.736Z,990.07
2024-04-02T03:46:49.823Z,990.13
2024-04-02T03:47:49.972Z,990.15
2024-04-02T03:48:50.001Z,990.17
2024-04-02T03:49:50.068Z,990.19
2024-04-02T03:50:50.135Z,990.20
2024-04-02T03:51:50.207Z,990.19
2024-04-02T03:52:50.325Z,990.18
2024-04-02T03:53:50.382Z,990.18
2024-04-02T03:54:50.492Z,990.15
2024-04-02T03:55:50.574Z,990.16
2024-04-02T03:56:50.656Z,990.14
2024-04-02T03:57:50.761Z,990.19
2024-04-02T03:58:50.830Z,990.17
2024-04-02T03:59:50.885Z,990.15
2024-04-02T04:00:50.963Z,990.20
2024-04-02T04:01:51.039Z,990.16
2024-04-02T04:02:51.123Z,990.19
2024-04-02T04:03:51.184Z,990.18
2024-04-02T04:04:51.248Z,990.20
2024-04-02T04:05:51.344Z,990.22
2024-04-02T04:06:51.420Z,990.23
2024-04-02T04:07:51.526Z,990.20
2024-04-02T04:08:51.615Z,990.22
2024-04-02T04:09:51.701Z,990.21
2024-04-02T04:10:51.777Z,990.19
2024-04-02T04:11:51.866Z,990.21
2024-04-02T04:12:51.973Z,990.25
2024-04-02T04:13:52.047Z,990.20
2024-04-02T04:14:52.130Z,990.27
2024-04-02T04:15:52.215Z,990.18
2024-04-02T04:16:52.287Z,990.24
2024-04-02T04:17:52.378Z,990.24
2024-04-02T04:18:52.430Z,990.24
2024-04-02T04:19:52.501Z,990.22
2024-04-02T04:20:52.578Z,990.31
2024-04-02T04:21:52.653Z,990.30
2024-04-02T04:22:52.741Z,990.28
2024-04-02T04:23:52.818Z,990.32
2024-04-02T04:24:52.893Z,990.28
2024-04-02T04:25:52.978Z,990.33
2024-04-02T04:26:53.050Z,990.31
2024-04-02T04:27:53.139Z,990.31
2024-04-02T04:28:53.202Z,990.33
2024-04-02T04:29:53.299Z,990.38
2024-04-02T04:30:53.378Z,990.38
2024-04-02T04:31:53.447Z,990.39
2024-04-02T04:32:53.549Z,990.38
2024-04-02T04:33:53.604Z,990.42
2024-04-02T04:34:53.681Z,990.43
2024-04-02T04:35:53.755Z,990.42
2024-04-02T04:36:53.831Z,990.42
2024-04-02T04:37:53.908Z,990.44
2024-04-02T04:38:53.983Z,990.44
2024-04-02T04:39:54.055Z,990.48
2024-04-02T04:40:54.128Z,990.46
2024-04-02T04:41:54.198Z,990.45
2024-04-02T04:42:54.305Z,990.47
2024-04-02T04:43:54.364Z,990.49
2024-04-02T04:44:54.452Z,990.52
2024-04-02T04:45:54.569Z,990.50
2024-04-02T04:46:54.634Z,990.53
2024-04-02T04:47:54.723Z,990.54
2024-04-02T04:48:54.787Z,990.57
2024-04-02T04:49:54.857Z,990.58
2024-04-02T04:50:54.939Z,990.56
2024-04-02T04:51:54.991Z,990.59
2024-04-02T04:52:55.091Z,990.59
2024-04-02T04:53:55.169Z,990.60
2024-04-02T04:54:55.227Z,990.62
2024-04-02T04:55:55.301Z,990.59
2024-04-02T04:56:55.374Z,990.65
2024-04-02T04:57:56.306Z,990.66
2024-04-02T04:58:55.531Z,990.64
2024-04-02T04:59:55.596Z,990.65
2024-04-02T05:00:55.674Z,990.67
2024-04-02T05:01:55.727Z,990.69
2024-04-02T05:02:55.811Z,990.68
2024-04-02T05:03:55.936Z,990.69
2024-04-02T05:04:55.966Z,990.69
2024-04-02T05:05:56.047Z,990.73
2024-04-02T05:06:56.134Z,990.66
2024-04-02T05:07:56.221Z,990.63
2024-04-02T05:08:56.278Z,990.64
2024-04-02T05:09:56.422Z,990.61
2024-04-02T05:10:56.415Z,990.68
2024-04-02T05:11:56.480Z,990.62
2024-04-02T05:12:56.560Z,990.66
2024-04-02T05:13:56.630Z,990.69
2024-04-02T05:14:56.727Z,990.74
2024-04-02T05:15:56.788Z,990.70
2024-04-02T05:16:56.851Z,990.71
2024-04-02T05:17:56.968Z,990.75
2024-04-02T05:18:57.000Z,990.77
2024-04-02T05:19:57.073Z,990.84
2024-04-02T05:20:57.165Z,990.90
2024-04-02T05:21:57.236Z,990.89
2024-04-02T05:22:57.310Z,990.94
2024-04-02T05:23:57.377Z,990.98
2024-04-02T05:24:57.438Z,991.02
2024-04-02T05:25:57.506Z,991.03
2024-04-02T05:26:57.573Z,991.03
2024-04-02T05:27:57.690Z,991.05
2024-04-02T05:28:57.707Z,991.07
2024-04-02T05:29:57.777Z,991.05
2024-04-02T05:30:57.842Z,991.01
2024-04-02T05:31:57.914Z,991.09
2024-04-02T05:32:57.993Z,991.07
2024-04-02T05:33:58.057Z,991.10
2024-04-02T05:34:58.137Z,991.09
2024-04-02T05:35:58.205Z,991.07
2024-04-02T05:36:58.274Z,991.05
2024-04-02T05:37:58.351Z,991.08
2024-04-02T05:38:58.444Z,991.09
2024-04-02T05:39:58.502Z,991.10
2024-04-02T05:40:58.577Z,991.12
2024-04-02T05:41:58.648Z,991.14
2024-04-02T05:42:58.726Z,991.17
2024-04-02T05:43:58.775Z,991.20
2024-04-02T05:44:58.872Z,991.20
2024-04-02T05:45:58.940Z,991.23
2024-04-02T05:46:59.011Z,991.27
2024-04-02T05:47:59.089Z,991.22
2024-04-02T05:48:59.168Z,991.28
2024-04-02T05:49:59.256Z,991.27
2024-04-02T05:50:59.307Z,991.32
2024-04-02T05:51:59.375Z,991.34
2024-04-02T05:53:00.890Z,991.31
2024-04-02T05:54:00.984Z,991.35
2024-04-02T05:55:00.713Z,991.39
2024-04-02T05:56:01.005Z,991.37
2024-04-02T05:57:00.282Z,991.40
2024-04-02T05:58:00.462Z,991.42
2024-04-02T05:59:00.472Z,991.44
2024-04-02T06:00:01.030Z,991.47
2024-04-02T06:01:01.120Z,991.49
2024-04-02T06:02:00.967Z,991.53
2024-04-02T06:03:00.943Z,991.50
2024-04-02T06:04:00.798Z,991.49
2024-04-02T06:05:00.785Z,991.54
2024-04-02T06:06:01.073Z,991.52
2024-04-02T06:07:00.997Z,991.50
2024-04-02T06:08:01.029Z,991.49
2024-04-02T06:09:00.827Z,991.52
2024-04-02T06:10:01.322Z,991.54
2024-04-02T06:11:00.890Z,991.56
2024-04-02T06:12:01.264Z,991.54
2024-04-02T06:13:01.084Z,991.57
2024-04-02T06:14:01.130Z,991.59
2024-04-02T06:15:01.268Z,991.60
2024-04-02T06:16:01.273Z,991.64
2024-04-02T06:17:01.366Z,991.65
2024-04-02T06:18:01.549Z,991.64
2024-04-02T06:19:01.539Z,991.63
2024-04-02T06:20:01.586Z,991.67
2024-04-02T06:21:01.654Z,991.72
2024-04-02T06:22:01.716Z,991.70
2024-04-02T06:23:05.010Z,991.67
2024-04-02T06:24:01.871Z,991.69
2024-04-02T06:25:01.966Z,991.64
2024-04-02T06:26:02.015Z,991.63
2024-04-02T06:27:02.082Z,991.62
2024-04-02T06:28:02.177Z,991.64
2024-04-02T06:29:02.257Z,991.61
2024-04-02T06:30:02.327Z,991.62
2024-04-02T06:31:02.412Z,991.58
2024-04-02T06:32:02.506Z,991.63
2024-04-02T06:33:02.592Z,991.65
2024-04-02T06:34:02.676Z,991.68
2024-04-02T06:35:02.775Z,991.70
2024-04-02T06:36:02.888Z,991.69
2024-04-02T06:37:02.958Z,991.73
2024-04-02T06:38:03.058Z,991.73
2024-04-02T06:39:03.111Z,991.70
2024-04-02T06:40:03.215Z,991.70
2024-04-02T06:41:04.827Z,991.75
2024-04-02T06:42:05.155Z,991.73
2024-04-02T06:43:04.848Z,991.72
2024-04-02T06:44:04.060Z,991.68
2024-04-02T06:45:04.703Z,991.69
2024-04-02T06:46:04.703Z,991.68
2024-04-02T06:47:04.868Z,991.83
2024-04-02T06:48:04.827Z,991.92
2024-04-02T06:49:04.956Z,991.88
2024-04-02T06:50:04.697Z,991.82
2024-04-02T06:51:04.728Z,991.84
2024-04-02T06:52:04.307Z,991.78
2024-04-02T06:53:05.098Z,991.77
2024-04-02T06:54:05.021Z,991.78
2024-04-02T06:55:04.953Z,991.77
2024-04-02T06:56:04.927Z,991.73
2024-04-02T06:57:04.839Z,991.77
2024-04-02T06:58:04.970Z,991.80
2024-04-02T06:59:05.088Z,991.79
2024-04-02T07:00:05.070Z,991.78
2024-04-02T07:01:05.047Z,991.75
2024-04-02T07:02:05.012Z,991.83
2024-04-02T07:03:05.098Z,991.87
2024-04-02T07:04:05.171Z,991.78
2024-04-02T07:05:05.284Z,991.82
2024-04-02T07:06:05.500Z,991.53
2024-04-02T07:07:05.447Z,991.81
2024-04-02T07:08:05.526Z,991.47
2024-04-02T07:09:05.613Z,991.45
2024-04-02T07:10:05.691Z,991.51
2024-04-02T07:11:05.811Z,991.56
2024-04-02T07:12:05.859Z,991.92
2024-04-02T07:13:05.926Z,991.64
2024-04-02T07:14:06.014Z,991.71
2024-04-02T07:15:06.100Z,991.95
2024-04-02T07:16:06.231Z,992.01
2024-04-02T07:17:06.282Z,991.93
2024-04-02T07:18:06.379Z,991.91
2024-04-02T07:19:06.454Z,991.89
2024-04-02T07:20:06.548Z,991.90
2024-04-02T07:21:06.667Z,991.91
2024-04-02T07:22:06.711Z,991.88
2024-04-02T07:23:06.801Z,991.89
2024-04-02T07:24:06.888Z,991.91
2024-04-02T07:25:06.975Z,991.91
2024-04-02T07:26:07.099Z,992.01
2024-04-02T07:27:07.139Z,991.96
2024-04-02T07:28:07.216Z,991.98
2024-04-02T07:29:07.310Z,992.05
2024-04-02T07:30:07.399Z,991.97
2024-04-02T07:31:07.496Z,992.18
2024-04-02T07:32:07.580Z,992.05
2024-04-02T07:33:07.675Z,991.86
2024-04-02T07:34:07.732Z,991.91
2024-04-02T07:35:07.809Z,991.93
2024-04-02T07:36:08.070Z,991.94
2024-04-02T07:37:08.010Z,992.03
2024-04-02T07:38:08.060Z,992.03
2024-04-02T07:39:08.151Z,992.06
2024-04-02T07:40:08.240Z,992.06
2024-04-02T07:41:08.597Z,992.09
2024-04-02T07:42:08.398Z,992.02
2024-04-02T07:43:08.488Z,992.05
2024-04-02T07:44:08.578Z,992.13
2024-04-02T07:45:09.228Z,992.13
2024-04-02T07:46:09.045Z,992.13
2024-04-02T07:47:08.806Z,992.16
2024-04-02T07:48:08.892Z,992.18
2024-04-02T07:49:08.982Z,992.18
2024-04-02T07:50:09.108Z,992.21
2024-04-02T07:51:09.200Z,992.17
2024-04-02T07:52:09.744Z,992.21
2024-04-02T07:53:09.296Z,992.19
2024-04-02T07:54:09.395Z,992.25
2024-04-02T07:55:09.489Z,992.29
2024-04-02T07:56:09.623Z,992.25
2024-04-02T07:57:09.674Z,992.25
2024-04-02T07:58:09.779Z,992.31
2024-04-02T07:59:10.986Z,992.36
2024-04-02T08:00:09.928Z,992.32
2024-04-02T08:01:10.026Z,992.34
2024-04-02T08:02:10.091Z,992.43
2024-04-02T08:03:10.149Z,992.46
2024-04-02T08:04:10.241Z,992.41
2024-04-02T08:05:10.293Z,992.33
2024-04-02T08:06:10.383Z,992.28
2024-04-02T08:07:10.438Z,992.27
2024-04-02T08:08:10.560Z,992.27
2024-04-02T08:09:10.630Z,992.36
2024-04-02T08:10:10.734Z,992.32
2024-04-02T08:11:10.829Z,992.29
2024-04-02T08:12:10.868Z,992.31
2024-04-02T08:13:10.955Z,992.31
2024-04-02T08:14:11.044Z,992.34
2024-04-02T08:15:11.138Z,992.35
2024-04-02T08:16:11.235Z,992.37
2024-04-02T08:17:11.299Z,992.38
2024-04-02T08:18:11.787Z,992.40
2024-04-02T08:19:11.476Z,992.38
2024-04-02T08:20:11.569Z,992.35
2024-04-02T08:21:11.675Z,992.36
2024-04-02T08:22:11.733Z,992.47
2024-04-02T08:23:11.842Z,992.46
2024-04-02T08:24:14.277Z,992.45
2024-04-02T08:25:12.011Z,992.39
2024-04-02T08:26:12.116Z,992.40
2024-04-02T08:27:12.175Z,992.43
2024-04-02T08:28:12.293Z,992.44
2024-04-02T08:29:12.367Z,992.37
2024-04-02T08:30:12.443Z,992.46
2024-04-02T08:31:12.546Z,992.51
2024-04-02T08:32:13.790Z,992.44
2024-04-02T08:33:12.708Z,992.46
2024-04-02T08:34:12.778Z,992.50
2024-04-02T08:35:12.873Z,992.53
2024-04-02T08:36:12.987Z,992.47
2024-04-02T08:37:13.043Z,992.46
2024-04-02T08:38:13.131Z,992.65
2024-04-02T08:39:13.191Z,992.46
2024-04-02T08:40:13.264Z,992.49
2024-04-02T08:41:13.363Z,992.52
2024-04-02T08:42:22.526Z,992.52
2024-04-02T08:43:13.539Z,992.58
2024-04-02T08:44:13.575Z,992.72
2024-04-02T08:45:13.643Z,992.59
2024-04-02T08:46:13.729Z,992.64
2024-04-02T08:47:13.789Z,992.61
2024-04-02T08:48:13.880Z,992.41
2024-04-02T08:49:13.994Z,992.45
2024-04-02T08:50:15.718Z,992.47
2024-04-02T08:51:14.158Z,992.47
2024-04-02T08:52:14.218Z,992.55
2024-04-02T08:53:14.305Z,992.53
2024-04-02T08:54:14.394Z,992.56
2024-04-02T08:55:14.478Z,992.55
2024-04-02T08:56:14.601Z,992.54
2024-04-02T08:57:14.646Z,992.62
2024-04-02T08:58:14.742Z,992.63
2024-04-02T08:59:14.812Z,992.66
2024-04-02T09:00:14.903Z,992.64
2024-04-02T09:01:15.013Z,992.66
2024-04-02T09:02:15.085Z,992.65
2024-04-02T09:03:15.171Z,992.71
2024-04-02T09:04:15.250Z,992.75
2024-04-02T09:05:15.335Z,992.67
2024-04-02T09:06:15.454Z,992.72
2024-04-02T09:07:16.198Z,992.78
2024-04-02T09:08:15.588Z,992.79
2024-04-02T09:09:15.679Z,992.74
2024-04-02T09:10:15.767Z,992.78
2024-04-02T09:11:15.842Z,992.80
2024-04-02T09:12:15.896Z,992.86
2024-04-02T09:13:15.998Z,992.84
2024-04-02T09:14:16.073Z,992.87
2024-04-02T09:15:16.131Z,992.86
2024-04-02T09:16:16.268Z,992.88
2024-04-02T09:17:16.301Z,992.82
2024-04-02T09:18:16.391Z,992.86
2024-04-02T09:19:16.478Z,992.83
2024-04-02T09:20:17.159Z,992.87
2024-04-02T09:21:16.653Z,992.89
2024-04-02T09:22:16.742Z,992.89
2024-04-02T09:23:16.791Z,992.86
2024-04-02T09:24:16.881Z,992.89
2024-04-02T09:25:16.975Z,992.95
2024-04-02T09:26:17.094Z,992.89
2024-04-02T09:27:17.148Z,993.02
2024-04-02T09:28:17.234Z,992.99
2024-04-02T09:29:17.282Z,992.96
2024-04-02T09:30:17.362Z,992.98
2024-04-02T09:31:17.449Z,992.94
2024-04-02T09:32:17.504Z,992.93
2024-04-02T09:33:17.591Z,992.93
2024-04-02T09:34:17.673Z,992.96
2024-04-02T09:35:17.767Z,993.07
2024-04-02T09:36:17.888Z,993.01
2024-04-02T09:37:17.927Z,992.98
2024-04-02T09:38:18.020Z,992.99
2024-04-02T09:39:18.089Z,993.02
2024-04-02T09:40:18.184Z,992.97
2024-04-02T09:41:18.281Z,992.96
2024-04-02T09:42:18.330Z,992.95
2024-04-02T09:43:18.404Z,992.91
2024-04-02T09:44:18.489Z,992.93
2024-04-02T09:45:18.566Z,992.97
2024-04-02T09:46:18.666Z,992.93
2024-04-02T09:47:18.726Z,992.93
2024-04-02T09:48:18.865Z,992.99
2024-04-02T09:49:18.896Z,993.05
2024-04-02T09:50:18.986Z,993.08
2024-04-02T09:51:19.083Z,993.03
2024-04-02T09:52:19.138Z,993.05
2024-04-02T09:53:19.197Z,993.06
2024-04-02T09:54:19.275Z,993.12
2024-04-02T09:55:19.334Z,993.09
2024-04-02T09:56:19.412Z,993.07
2024-04-02T09:57:19.475Z,993.13
2024-04-02T09:58:19.545Z,993.17
2024-04-02T09:59:19.626Z,993.13
2024-04-02T10:00:19.710Z,993.15
2024-04-02T10:01:20.874Z,993.16
2024-04-02T10:02:21.420Z,993.17
2024-04-02T10:03:21.206Z,993.09
2024-04-02T10:04:21.345Z,993.12
2024-04-02T10:05:21.037Z,993.14
2024-04-02T10:06:21.110Z,993.08
2024-04-02T10:07:21.471Z,993.09
2024-04-02T10:08:21.228Z,993.07
2024-04-02T10:09:21.132Z,993.11
2024-04-02T10:10:21.296Z,993.06
2024-04-02T10:11:21.244Z,993.09
2024-04-02T10:12:21.270Z,993.10
2024-04-02T10:13:21.323Z,993.04
2024-04-02T10:14:21.020Z,993.11
2024-04-02T10:15:21.170Z,993.09
2024-04-02T10:16:21.382Z,993.13
2024-04-02T10:17:21.525Z,993.08
2024-04-02T10:18:21.357Z,993.06
2024-04-02T10:19:21.506Z,992.99
2024-04-02T10:20:21.519Z,993.03
2024-04-02T10:21:21.444Z,993.08
2024-04-02T10:22:21.522Z,992.98
2024-04-02T10:23:21.611Z,993.04
2024-04-02T10:24:21.692Z,993.04
2024-04-02T10:25:21.776Z,993.08
2024-04-02T10:26:21.879Z,993.03
2024-04-02T10:27:21.962Z,993.02
2024-04-02T10:28:22.030Z,993.05
2024-04-02T10:29:22.122Z,993.07
2024-04-02T10:30:22.213Z,993.06
2024-04-02T10:31:22.311Z,993.11
2024-04-02T10:32:22.367Z,992.92
2024-04-02T10:33:22.448Z,992.98
2024-04-02T10:34:22.532Z,993.01
2024-04-02T10:35:22.615Z,992.98
2024-04-02T10:36:22.719Z,993.02
2024-04-02T10:37:22.768Z,993.02
2024-04-02T10:38:22.854Z,993.09
2024-04-02T10:39:22.943Z,992.99
2024-04-02T10:40:23.032Z,992.95
2024-04-02T10:41:23.142Z,993.02
2024-04-02T10:42:23.196Z,992.97
2024-04-02T10:43:23.278Z,993.03
2024-04-02T10:44:23.357Z,993.00
2024-04-02T10:45:23.455Z,992.98
2024-04-02T10:46:25.278Z,993.00
2024-04-02T10:47:25.297Z,993.01
2024-04-02T10:48:25.098Z,992.92
2024-04-02T10:49:24.993Z,992.83
2024-04-02T10:50:24.543Z,992.96
2024-04-02T10:51:23.977Z,992.97
2024-04-02T10:52:24.813Z,992.94
2024-04-02T10:53:25.055Z,992.96
2024-04-02T10:54:25.365Z,992.89
2024-04-02T10:55:25.199Z,992.88
2024-04-02T10:56:25.384Z,992.91
2024-04-02T10:57:24.457Z,992.91
2024-04-02T10:58:25.362Z,992.90
2024-04-02T10:59:25.244Z,992.91
2024-04-02T11:00:25.171Z,992.91
2024-04-02T11:01:25.124Z,992.90
2024-04-02T11:02:25.349Z,992.86
2024-04-02T11:03:25.147Z,992.94
2024-04-02T11:04:25.131Z,993.01
2024-04-02T11:05:25.245Z,992.95
2024-04-02T11:06:25.156Z,992.92
2024-04-02T11:07:25.330Z,992.98
2024-04-02T11:08:25.399Z,992.95
2024-04-02T11:09:25.415Z,992.99
2024-04-02T11:10:25.506Z,993.01
2024-04-02T11:11:25.616Z,992.97
2024-04-02T11:12:25.669Z,992.98
2024-04-02T11:13:25.773Z,993.01
2024-04-02T11:14:25.850Z,993.03
2024-04-02T11:15:25.926Z,993.01
2024-04-02T11:16:26.005Z,993.03
2024-04-02T11:17:26.093Z,992.99
2024-04-02T11:18:28.700Z,993.05
2024-04-02T11:19:26.225Z,993.00
2024-04-02T11:20:26.315Z,993.05
2024-04-02T11:21:26.408Z,993.04
2024-04-02T11:22:26.495Z,993.01
2024-04-02T11:23:26.630Z,993.03
2024-04-02T11:24:26.781Z,993.04
2024-04-02T11:25:29.929Z,992.99
2024-04-02T11:26:26.829Z,993.00
2024-04-02T11:27:26.937Z,993.02
2024-04-02T11:28:27.028Z,993.05
2024-04-02T11:29:27.089Z,993.06
2024-04-02T11:30:28.755Z,993.12
2024-04-02T11:31:27.228Z,993.03
2024-04-02T11:32:27.339Z,993.03
2024-04-02T11:33:27.388Z,993.00
2024-04-02T11:34:27.454Z,993.08
2024-04-02T11:35:27.555Z,993.11
2024-04-02T11:36:28.912Z,993.13
2024-04-02T11:37:27.705Z,993.03
2024-04-02T11:38:27.812Z,993.07
2024-04-02T11:39:27.867Z,993.16
2024-04-02T11:40:27.961Z,993.07
2024-04-02T11:41:28.061Z,993.17
2024-04-02T11:42:28.231Z,993.13
2024-04-02T11:43:28.252Z,993.08
2024-04-02T11:44:28.307Z,993.13
2024-04-02T11:45:28.399Z,993.15
2024-04-02T11:46:28.471Z,993.06
2024-04-02T11:47:28.555Z,993.16
2024-04-02T11:48:28.648Z,993.21
2024-04-02T11:49:28.763Z,993.10
2024-04-02T11:50:28.797Z,993.17
2024-04-02T11:51:28.890Z,993.22
2024-04-02T11:52:28.985Z,993.23
2024-04-02T11:53:29.103Z,993.32
2024-04-02T11:54:29.124Z,993.37
2024-04-02T11:55:29.283Z,993.27
2024-04-02T11:56:29.309Z,993.14
2024-04-02T11:57:29.376Z,993.25
2024-04-02T11:58:29.481Z,993.40
2024-04-02T11:59:29.545Z,993.36
2024-04-02T12:00:29.604Z,993.35
2024-04-02T12:01:29.672Z,993.32
2024-04-02T12:02:29.809Z,993.30
2024-04-02T12:03:29.850Z,993.31
2024-04-02T12:04:29.937Z,993.34
2024-04-02T12:05:29.999Z,993.32
2024-04-02T12:06:30.077Z,993.28
2024-04-02T12:07:30.166Z,993.27
2024-04-02T12:08:30.246Z,993.27
2024-04-02T12:09:30.306Z,993.36
2024-04-02T12:10:30.383Z,993.28
2024-04-02T12:11:30.450Z,993.28
2024-04-02T12:12:30.549Z,993.33
2024-04-02T12:13:30.627Z,993.31
2024-04-02T12:14:30.694Z,993.40
2024-04-02T12:15:30.750Z,993.38
2024-04-02T12:16:30.839Z,993.39
2024-04-02T12:17:31.146Z,993.39
2024-04-02T12:18:30.996Z,993.32
2024-04-02T12:19:31.059Z,993.43
2024-04-02T12:20:31.123Z,993.41
2024-04-02T12:21:31.194Z,993.41
2024-04-02T12:22:31.262Z,993.36
2024-04-02T12:23:31.384Z,993.38
2024-04-02T12:24:31.818Z,993.33
2024-04-02T12:25:31.520Z,993.42
2024-04-02T12:26:31.583Z,993.39
2024-04-02T12:27:31.657Z,993.38
2024-04-02T12:28:31.736Z,993.43
2024-04-02T12:29:31.783Z,993.40