createdAt,value
2022-08-05T00:00:46.664Z,9.745044
2022-08-05T00:01:48.555Z,9.745457
2022-08-05T00:02:51.409Z,9.745498
2022-08-05T00:03:44.499Z,9.745182
2022-08-05T00:04:43.464Z,9.744972
2022-08-05T00:06:06.539Z,9.745034
2022-08-05T00:06:44.445Z,9.745253
2022-08-05T00:08:00.093Z,9.745102
2022-08-05T00:08:44.467Z,9.745178
2022-08-05T00:09:43.425Z,9.744858
2022-08-05T00:10:43.410Z,9.745132
2022-08-05T00:11:48.240Z,9.744637
2022-08-05T00:12:56.233Z,9.745173
2022-08-05T00:13:44.398Z,9.744972
2022-08-05T00:14:44.414Z,9.745110
2022-08-05T00:15:56.021Z,9.745176
2022-08-05T00:16:53.015Z,9.745058
2022-08-05T00:17:44.366Z,9.745095
2022-08-05T00:18:44.228Z,9.745161
2022-08-05T00:19:45.614Z,9.745340
2022-08-05T00:20:44.344Z,9.745360
2022-08-05T00:21:43.342Z,9.745504
2022-08-05T00:22:47.105Z,9.745289
2022-08-05T00:23:46.830Z,9.745243
2022-08-05T00:24:44.314Z,9.745119
2022-08-05T00:25:46.092Z,9.744713
2022-08-05T00:26:50.859Z,9.744938
2022-08-05T00:27:44.290Z,9.744637
2022-08-05T00:28:43.317Z,9.744987
2022-08-05T00:29:43.282Z,9.745066
2022-08-05T00:30:44.190Z,9.745136
2022-08-05T00:32:10.216Z,9.745156
2022-08-05T00:32:44.252Z,9.744967
2022-08-05T00:34:54.742Z,9.745138
2022-08-05T00:35:03.982Z,9.745186
2022-08-05T00:36:14.814Z,9.745451
2022-08-05T00:37:10.805Z,9.745260
2022-08-05T00:37:52.597Z,9.745376
2022-08-05T00:38:44.209Z,9.745273
2022-08-05T00:39:57.180Z,9.745319
2022-08-05T00:40:51.954Z,9.745438
2022-08-05T00:41:52.232Z,9.745465
2022-08-05T00:42:44.180Z,9.745064
2022-08-05T00:43:49.752Z,9.745445
2022-08-05T00:44:44.184Z,9.745465
2022-08-05T00:45:44.013Z,9.745707
2022-08-05T00:46:43.535Z,9.745421
2022-08-05T00:47:56.264Z,9.745187
2022-08-05T00:48:51.312Z,9.745454
2022-08-05T00:49:44.609Z,9.745724
2022-08-05T00:50:46.108Z,9.745571
2022-08-05T00:51:51.013Z,9.745373
2022-08-05T00:52:45.374Z,9.745381
2022-08-05T00:54:00.921Z,9.745392
2022-08-05T00:54:44.113Z,9.745425
2022-08-05T00:55:43.791Z,9.745380
2022-08-05T00:56:45.032Z,9.745396
2022-08-05T00:57:58.549Z,9.745462
2022-08-05T00:58:45.013Z,9.745640
2022-08-05T00:59:44.661Z,9.745605
2022-08-05T01:00:43.076Z,9.745440
2022-08-05T01:01:48.673Z,9.745515
2022-08-05T01:02:44.029Z,9.745521
2022-08-05T01:03:43.023Z,9.745600
2022-08-05T01:04:44.037Z,9.745588
2022-08-05T01:05:43.007Z,9.745666
2022-08-05T01:06:43.773Z,9.745836
2022-08-05T01:08:40.968Z,9.745704
2022-08-05T01:08:44.693Z,9.745548
2022-08-05T01:09:43.992Z,9.745546
2022-08-05T01:10:52.400Z,9.745586
2022-08-05T01:11:43.953Z,9.745510
2022-08-05T01:12:42.944Z,9.745380
2022-08-05T01:13:59.119Z,9.745616
2022-08-05T01:14:43.958Z,9.745496
2022-08-05T01:15:47.808Z,9.745486
2022-08-05T01:16:44.266Z,9.745629
2022-08-05T01:17:44.238Z,9.745340
2022-08-05T01:18:42.898Z,9.745521
2022-08-05T01:20:02.001Z,9.745526
2022-08-05T01:20:43.883Z,9.745535
2022-08-05T01:21:42.878Z,9.745476
2022-08-05T01:22:47.075Z,9.745436
2022-08-05T01:23:42.861Z,9.745506
2022-08-05T01:24:43.881Z,9.745613
2022-08-05T01:25:42.836Z,9.745705
2022-08-05T01:26:44.836Z,9.745640
2022-08-05T01:27:50.770Z,9.745610
2022-08-05T01:28:43.824Z,9.745829
2022-08-05T01:29:42.946Z,9.745486
2022-08-05T01:30:53.558Z,9.745427
2022-08-05T01:31:45.207Z,9.745350
2022-08-05T01:32:42.795Z,9.745386
2022-08-05T01:33:42.783Z,9.745457
2022-08-05T01:34:43.802Z,9.745473
2022-08-05T01:35:50.988Z,9.745429
2022-08-05T01:36:46.879Z,9.745525
2022-08-05T01:37:44.426Z,9.745437
2022-08-05T01:38:42.746Z,9.745498
2022-08-05T01:39:46.518Z,9.745365
2022-08-05T01:40:43.730Z,9.745493
2022-08-05T01:41:44.483Z,9.745356
2022-08-05T01:42:42.724Z,9.745449
2022-08-05T01:43:42.712Z,9.745577
2022-08-05T01:44:42.734Z,9.745644
2022-08-05T01:45:43.007Z,9.745577
2022-08-05T01:46:46.178Z,9.745611
2022-08-05T01:47:43.741Z,9.745569
2022-08-05T01:48:42.670Z,9.745601
2022-08-05T01:50:01.923Z,9.745628
2022-08-05T01:50:50.860Z,9.745611
2022-08-05T01:51:43.647Z,9.745696
2022-08-05T01:52:43.638Z,9.745622
2022-08-05T01:53:57.922Z,9.745732
2022-08-05T01:54:45.736Z,9.745755
2022-08-05T01:55:42.615Z,9.745658
2022-08-05T01:58:11.544Z,9.745693
2022-08-05T01:58:13.082Z,9.745620
2022-08-05T01:58:44.958Z,9.745710
2022-08-05T01:59:47.058Z,9.745626
2022-08-05T02:00:42.580Z,9.745503
2022-08-05T02:01:42.641Z,9.745386
2022-08-05T02:02:46.466Z,9.745346
2022-08-05T02:03:43.570Z,9.745524
2022-08-05T02:04:42.573Z,9.745666
2022-08-05T02:05:42.730Z,9.745658
2022-08-05T02:06:42.536Z,9.745610
2022-08-05T02:07:42.526Z,9.745699
2022-08-05T02:08:54.893Z,9.745096
2022-08-05T02:09:43.547Z,9.745635
2022-08-05T02:10:42.516Z,9.745658
2022-08-05T02:11:42.520Z,9.745702
2022-08-05T02:12:43.492Z,9.745712
2022-08-05T02:13:53.394Z,9.745830
2022-08-05T02:14:43.481Z,9.746064
2022-08-05T02:15:42.499Z,9.745803
2022-08-05T02:16:42.523Z,9.745662
2022-08-05T02:18:27.900Z,9.745728
2022-08-05T02:18:43.450Z,9.745730
2022-08-05T02:19:47.015Z,9.745747
2022-08-05T02:20:42.530Z,9.745773
2022-08-05T02:21:43.274Z,9.745812
2022-08-05T02:22:42.422Z,9.745712
2022-08-05T02:23:42.412Z,9.745609
2022-08-05T02:24:42.399Z,9.745420
2022-08-05T02:25:49.146Z,9.745521
2022-08-05T02:26:51.862Z,9.745885
2022-08-05T02:27:59.273Z,9.745969
2022-08-05T02:28:46.000Z,9.745704
2022-08-05T02:29:58.758Z,9.745718
2022-08-05T02:30:54.566Z,9.745641
2022-08-05T02:31:43.350Z,9.745831
2022-08-05T02:32:42.341Z,9.745501
2022-08-05T02:33:42.329Z,9.745429
2022-08-05T02:34:43.323Z,9.745567
2022-08-05T02:35:50.960Z,9.745469
2022-08-05T02:36:43.303Z,9.745348
2022-08-05T02:37:42.294Z,9.745383
2022-08-05T02:38:43.350Z,9.745374
2022-08-05T02:39:42.388Z,9.745385
2022-08-05T02:40:43.300Z,9.745413
2022-08-05T02:41:57.908Z,9.745689
2022-08-05T02:42:43.256Z,9.745461
2022-08-05T02:44:02.640Z,9.745426
2022-08-05T02:44:43.246Z,9.745498
2022-08-05T02:45:51.889Z,9.745367
2022-08-05T02:46:53.806Z,9.745659
2022-08-05T02:48:06.878Z,9.745831
2022-08-05T02:48:43.450Z,9.745420
2022-08-05T02:49:42.212Z,9.745248
2022-08-05T02:50:43.682Z,9.745239
2022-08-05T02:52:04.242Z,9.745285
2022-08-05T02:52:43.185Z,9.745497
2022-08-05T02:53:42.173Z,9.745568
2022-08-05T02:54:42.625Z,9.745373
2022-08-05T02:55:54.300Z,9.745487
2022-08-05T02:56:43.444Z,9.745487
2022-08-05T02:58:11.605Z,9.745696
2022-08-05T02:58:43.764Z,9.745586
2022-08-05T02:59:50.747Z,9.745417
2022-08-05T03:00:45.977Z,9.745485
2022-08-05T03:01:42.174Z,9.745728
2022-08-05T03:02:42.885Z,9.745764
2022-08-05T03:04:02.106Z,9.745629
2022-08-05T03:04:43.090Z,9.745604
2022-08-05T03:06:54.658Z,9.745569
2022-08-05T03:06:56.395Z,9.745743
2022-08-05T03:08:04.421Z,9.745460
2022-08-05T03:08:43.058Z,9.745659
2022-08-05T03:09:43.950Z,9.745676
2022-08-05T03:10:43.043Z,9.745705
2022-08-05T03:11:57.390Z,9.745668
2022-08-05T03:12:43.041Z,9.745543
2022-08-05T03:13:51.838Z,9.745509
2022-08-05T03:14:45.995Z,9.745358
2022-08-05T03:15:43.004Z,9.745439
2022-08-05T03:16:42.013Z,9.745358
2022-08-05T03:17:42.194Z,9.745476
2022-08-05T03:18:42.082Z,9.745551
2022-08-05T03:19:42.099Z,9.745516
2022-08-05T03:20:48.672Z,9.745657
2022-08-05T03:21:49.535Z,9.745493
2022-08-05T03:22:46.766Z,9.745530
2022-08-05T03:23:42.938Z,9.745480
2022-08-05T03:24:41.935Z,9.745395
2022-08-05T03:26:04.803Z,9.745570
2022-08-05T03:26:42.946Z,9.745528
2022-08-05T03:27:59.064Z,9.745771
2022-08-05T03:28:42.899Z,9.745616
2022-08-05T03:29:45.166Z,9.745760
2022-08-05T03:30:42.886Z,9.745638
2022-08-05T03:31:56.462Z,9.745716
2022-08-05T03:32:42.872Z,9.745548
2022-08-05T03:33:49.287Z,9.745617
2022-08-05T03:34:50.996Z,9.745672
2022-08-05T03:35:42.841Z,9.745631
2022-08-05T03:36:41.859Z,9.745698
2022-08-05T03:37:46.674Z,9.745666
2022-08-05T03:38:42.825Z,9.745737
2022-08-05T03:39:57.673Z,9.745495
2022-08-05T03:40:45.419Z,9.745532
2022-08-05T03:41:46.662Z,9.745641
2022-08-05T03:42:51.723Z,9.745445
2022-08-05T03:44:09.597Z,9.745445
2022-08-05T03:44:42.773Z,9.745605
2022-08-05T03:45:58.216Z,9.745626
2022-08-05T03:46:42.757Z,9.745330
2022-08-05T03:47:42.032Z,9.745557
2022-08-05T03:48:41.741Z,9.745604
2022-08-05T03:49:51.405Z,9.745808
2022-08-05T03:50:42.728Z,9.745813
2022-08-05T03:52:48.331Z,9.745242
2022-08-05T03:54:59.143Z,9.745400
2022-08-05T03:55:00.424Z,9.745415
2022-08-05T03:55:54.081Z,9.745444
2022-08-05T03:56:04.360Z,9.745547
2022-08-05T03:56:42.680Z,9.745657
2022-08-05T03:57:44.365Z,9.745586
2022-08-05T03:58:41.667Z,9.745454
2022-08-05T03:59:47.132Z,9.745605
2022-08-05T04:00:44.246Z,9.745564
2022-08-05T04:01:42.695Z,9.745430
2022-08-05T04:02:52.052Z,9.745476
2022-08-05T04:04:09.707Z,9.745503
2022-08-05T04:04:42.616Z,9.745496
2022-08-05T04:05:41.621Z,9.745482
2022-08-05T04:06:47.653Z,9.745520
2022-08-05T04:07:57.961Z,9.745740
2022-08-05T04:08:42.597Z,9.745584
2022-08-05T04:09:53.503Z,9.745698
2022-08-05T04:10:42.571Z,9.745557
2022-08-05T04:11:50.429Z,9.745541
2022-08-05T04:15:33.249Z,9.745443
2022-08-05T04:16:32.412Z,9.745473
2022-08-05T04:17:50.864Z,9.745488
2022-08-05T04:18:30.229Z,9.745518
2022-08-05T04:19:29.214Z,9.745464
2022-08-05T04:20:29.193Z,9.745327
2022-08-05T04:22:09.391Z,9.745403
2022-08-05T04:22:30.174Z,9.745457
2022-08-05T04:24:04.655Z,9.745320
2022-08-05T04:24:30.164Z,9.745363
2022-08-05T04:25:56.414Z,9.745374
2022-08-05T04:26:32.383Z,9.745297
2022-08-05T04:27:42.152Z,9.745389
2022-08-05T04:28:30.811Z,9.745323
2022-08-05T04:29:29.125Z,9.745320
2022-08-05T04:30:29.114Z,9.745490
2022-08-05T04:31:38.417Z,9.745482
2022-08-05T04:32:31.045Z,9.745354
2022-08-05T04:34:17.302Z,9.745306
2022-08-05T04:34:32.498Z,9.745365
2022-08-05T04:36:16.417Z,9.745558
2022-08-05T04:36:49.664Z,9.745507
2022-08-05T04:38:02.880Z,9.745535
2022-08-05T04:38:39.516Z,9.745419
2022-08-05T04:39:30.120Z,9.745360
2022-08-05T04:40:29.040Z,9.745438
2022-08-05T04:41:36.859Z,9.745424
2022-08-05T04:42:30.020Z,9.745535
2022-08-05T04:43:29.040Z,9.745317
2022-08-05T04:44:29.874Z,9.745267
2022-08-05T04:45:31.097Z,9.745610
2022-08-05T04:46:29.988Z,9.745434
2022-08-05T04:47:28.980Z,9.745535
2022-08-05T04:48:30.006Z,9.745294
2022-08-05T04:49:38.555Z,9.745023
2022-08-05T04:50:37.616Z,9.745309
2022-08-05T04:51:30.305Z,9.745356
2022-08-05T04:52:33.459Z,9.745427
2022-08-05T04:53:28.935Z,9.745275
2022-08-05T04:54:28.950Z,9.745224
2022-08-05T04:56:33.173Z,9.745534
2022-08-05T04:56:34.964Z,9.745545
2022-08-05T04:57:29.904Z,9.745335
2022-08-05T04:58:29.896Z,9.745489
2022-08-05T04:59:38.735Z,9.745514
2022-08-05T05:00:29.878Z,9.745362
2022-08-05T05:02:05.987Z,9.745362
2022-08-05T05:02:37.084Z,9.745402
2022-08-05T05:03:41.961Z,9.745333
2022-08-05T05:04:29.877Z,9.745471
2022-08-05T05:05:29.401Z,9.745301
2022-08-05T05:06:39.188Z,9.745399
2022-08-05T05:07:32.749Z,9.745346
2022-08-05T05:08:30.401Z,9.745444
2022-08-05T05:09:28.833Z,9.745374
2022-08-05T05:10:29.633Z,9.745418
2022-08-05T05:11:41.497Z,9.745401
2022-08-05T05:12:29.786Z,9.745403
2022-08-05T05:13:32.204Z,9.745383
2022-08-05T05:14:31.960Z,9.745370
2022-08-05T05:15:56.522Z,9.745446
2022-08-05T05:16:30.373Z,9.745312
2022-08-05T05:17:56.279Z,9.745523
2022-08-05T05:18:33.570Z,9.745750
2022-08-05T05:19:37.044Z,9.744848
2022-08-05T05:20:29.723Z,9.745243
2022-08-05T05:21:28.717Z,9.745208
2022-08-05T05:22:28.708Z,9.745498
2022-08-05T05:23:39.097Z,9.745389
2022-08-05T05:24:42.934Z,9.745297
2022-08-05T05:25:40.384Z,9.745148
2022-08-05T05:26:32.976Z,9.745260
2022-08-05T05:27:44.969Z,9.745449
2022-08-05T05:28:29.659Z,9.745193
2022-08-05T05:30:03.347Z,9.744968
2022-08-05T05:30:31.246Z,9.745393
2022-08-05T05:31:35.910Z,9.745102
2022-08-05T05:32:28.634Z,9.745563
2022-08-05T05:33:28.625Z,9.745762
2022-08-05T05:34:29.655Z,9.745103
2022-08-05T05:35:29.139Z,9.745646
2022-08-05T05:36:30.023Z,9.745828
2022-08-05T05:37:37.185Z,9.745686
2022-08-05T05:38:29.583Z,9.745692
2022-08-05T05:39:34.492Z,9.745618
2022-08-05T05:40:29.572Z,9.745665
2022-08-05T05:41:40.447Z,9.745543
2022-08-05T05:42:29.557Z,9.745648
2022-08-05T05:43:57.109Z,9.745666
2022-08-05T05:44:36.419Z,9.745634
2022-08-05T05:45:29.535Z,9.745632
2022-08-05T05:46:28.531Z,9.745737
2022-08-05T05:47:30.533Z,9.745675
2022-08-05T05:48:29.506Z,9.745992
2022-08-05T05:49:28.526Z,9.745839
2022-08-05T05:50:28.501Z,9.745806
2022-08-05T05:51:28.491Z,9.746066
2022-08-05T05:52:32.935Z,9.745857
2022-08-05T05:53:29.476Z,9.745707
2022-08-05T05:54:50.060Z,9.745732
2022-08-05T05:55:51.636Z,9.745649
2022-08-05T05:56:32.984Z,9.745395
2022-08-05T05:57:42.739Z,9.745635
2022-08-05T05:58:31.371Z,9.745552
2022-08-05T05:59:28.706Z,9.745669
2022-08-05T06:00:31.716Z,9.745726
2022-08-05T06:01:37.157Z,9.745704
2022-08-05T06:02:37.483Z,9.745877
2022-08-05T06:03:53.864Z,9.745622
2022-08-05T06:04:29.420Z,9.745730
2022-08-05T06:05:28.373Z,9.745810
2022-08-05T06:06:31.039Z,9.745827
2022-08-05T06:07:41.851Z,9.745580
2022-08-05T06:08:32.804Z,9.745642
2022-08-05T06:09:51.372Z,9.745682
2022-08-05T06:10:29.559Z,9.746033
2022-08-05T06:11:29.329Z,9.745484
2022-08-05T06:12:28.318Z,9.745638
2022-08-05T06:13:28.319Z,9.745797
2022-08-05T06:14:29.331Z,9.746153
2022-08-05T06:16:28.928Z,9.745593
2022-08-05T06:16:36.593Z,9.745664
2022-08-05T06:17:31.066Z,9.745461
2022-08-05T06:18:31.286Z,9.745610
2022-08-05T06:19:34.854Z,9.745566
2022-08-05T06:20:29.288Z,9.745392
2022-08-05T06:21:36.421Z,9.745657
2022-08-05T06:22:29.241Z,9.745345
2022-08-05T06:23:32.261Z,9.745344
2022-08-05T06:24:29.254Z,9.745189
2022-08-05T06:26:13.008Z,9.745415
2022-08-05T06:26:31.921Z,9.745518
2022-08-05T06:28:12.854Z,9.745435
2022-08-05T06:28:29.191Z,9.745295
2022-08-05T06:29:52.071Z,9.745677
2022-08-05T06:30:29.202Z,9.745564
2022-08-05T06:31:32.014Z,9.745524
2022-08-05T06:32:28.871Z,9.745617
2022-08-05T06:33:33.295Z,9.745596
2022-08-05T06:34:29.145Z,9.745555
2022-08-05T06:36:07.684Z,9.745517
2022-08-05T06:36:29.128Z,9.745378
2022-08-05T06:37:57.713Z,9.745342
2022-08-05T06:38:36.322Z,9.745471
2022-08-05T06:39:29.157Z,9.745431
2022-08-05T06:40:32.590Z,9.745607
2022-08-05T06:41:28.091Z,9.745129
2022-08-05T06:42:29.083Z,9.745442
2022-08-05T06:43:57.713Z,9.745411
2022-08-05T06:44:29.068Z,9.745161
2022-08-05T06:45:45.033Z,9.745416
2022-08-05T06:46:30.690Z,9.745555
2022-08-05T06:48:11.288Z,9.745597
2022-08-05T06:48:52.589Z,9.745193
2022-08-05T06:50:01.095Z,9.745460
2022-08-05T06:50:29.043Z,9.745396
2022-08-05T06:51:29.841Z,9.745234
2022-08-05T06:52:37.677Z,9.745485
2022-08-05T06:53:29.413Z,9.745708
2022-08-05T06:54:27.982Z,9.745461
2022-08-05T06:55:27.998Z,9.744965
2022-08-05T06:56:28.971Z,9.745280
2022-08-05T06:57:57.900Z,9.745583
2022-08-05T06:58:35.141Z,9.745388
2022-08-05T06:59:28.950Z,9.745588
2022-08-05T07:00:29.633Z,9.745495
2022-08-05T07:01:32.765Z,9.745392
2022-08-05T07:02:28.927Z,9.745583
2022-08-05T07:03:32.574Z,9.745721
2022-08-05T07:04:28.914Z,9.745456
2022-08-05T07:05:37.689Z,9.745377
2022-08-05T07:06:29.902Z,9.745477
2022-08-05T07:07:43.149Z,9.745275
2022-08-05T07:08:28.882Z,9.745114
2022-08-05T07:09:32.188Z,9.745157
2022-08-05T07:10:32.330Z,9.745304
2022-08-05T07:11:27.871Z,9.745235
2022-08-05T07:12:27.872Z,9.744777
2022-08-05T07:13:56.687Z,9.744887
2022-08-05T07:14:30.539Z,9.745905
2022-08-05T07:16:00.437Z,9.745896
2022-08-05T07:17:57.167Z,9.745227
2022-08-05T07:18:00.824Z,9.744781
2022-08-05T07:18:30.155Z,9.745135
2022-08-05T07:20:10.487Z,9.745295
2022-08-05T07:20:33.376Z,9.745187
2022-08-05T07:21:28.796Z,9.745172
2022-08-05T07:22:30.125Z,9.745049
2022-08-05T07:23:29.687Z,9.745305
2022-08-05T07:24:28.653Z,9.745359
2022-08-05T07:25:56.298Z,9.745191
2022-08-05T07:26:28.776Z,9.745275
2022-08-05T07:27:58.180Z,9.745319
2022-08-05T07:28:28.748Z,9.745543
2022-08-05T07:30:24.366Z,9.745526
2022-08-05T07:30:32.764Z,9.745395
2022-08-05T07:31:40.870Z,9.745284
2022-08-05T07:32:28.715Z,9.745216
2022-08-05T07:33:37.268Z,9.745379
2022-08-05T07:34:28.905Z,9.745393
2022-08-05T07:36:01.814Z,9.745629
2022-08-05T07:36:28.696Z,9.745438
2022-08-05T07:37:36.003Z,9.745594
2022-08-05T07:38:33.561Z,9.745591
2022-08-05T07:40:04.716Z,9.745602
2022-08-05T07:40:32.580Z,9.745547
2022-08-05T07:42:07.317Z,9.745708
2022-08-05T07:42:31.564Z,9.745670
2022-08-05T07:43:28.635Z,9.745718
2022-08-05T07:44:27.653Z,9.745641
2022-08-05T07:45:56.459Z,9.745585
2022-08-05T07:46:28.608Z,9.745682
2022-08-05T07:47:27.603Z,9.745481
2022-08-05T07:49:00.691Z,9.745295
2022-08-05T07:49:28.643Z,9.745648
2022-08-05T07:50:32.423Z,9.745659
2022-08-05T07:51:37.057Z,9.745708
2022-08-05T07:52:28.567Z,9.745536
2022-08-05T07:53:36.861Z,9.745609
2022-08-05T07:54:31.639Z,9.745553
2022-08-05T07:56:05.141Z,9.745496
2022-08-05T07:57:00.063Z,9.745543
2022-08-05T07:57:56.229Z,9.745580
2022-08-05T07:58:57.190Z,9.745606
2022-08-05T07:59:38.295Z,9.745637
2022-08-05T08:00:28.514Z,9.745601
2022-08-05T08:01:27.599Z,9.745607
2022-08-05T08:02:31.364Z,9.745648
2022-08-05T08:03:44.582Z,9.745643
2022-08-05T08:04:37.614Z,9.745470
2022-08-05T08:05:28.472Z,9.745428
2022-08-05T08:06:28.295Z,9.745530
2022-08-05T08:07:28.426Z,9.745568
2022-08-05T08:08:27.460Z,9.745606
2022-08-05T08:09:29.178Z,9.745562
2022-08-05T08:10:27.441Z,9.745699
2022-08-05T08:11:47.637Z,9.745596
2022-08-05T08:12:48.638Z,9.745629
2022-08-05T08:13:28.982Z,9.745653
2022-08-05T08:14:27.413Z,9.745584
2022-08-05T08:16:34.530Z,9.745502
2022-08-05T08:16:49.917Z,9.745534
2022-08-05T08:17:28.382Z,9.745489
2022-08-05T08:18:27.378Z,9.745428
2022-08-05T08:20:22.990Z,9.745719
2022-08-05T08:20:44.149Z,9.745282
2022-08-05T08:21:28.356Z,9.745517
2022-08-05T08:22:27.350Z,9.745541
2022-08-05T08:24:01.193Z,9.745518
2022-08-05T08:24:37.112Z,9.745514
2022-08-05T08:26:00.485Z,9.745517
2022-08-05T08:26:29.582Z,9.745570
2022-08-05T08:27:35.685Z,9.745593
2022-08-05T08:28:36.155Z,9.745546
2022-08-05T08:30:04.175Z,9.745482
2022-08-05T08:30:37.679Z,9.745502
2022-08-05T08:31:28.286Z,9.745545
2022-08-05T08:32:28.205Z,9.745625
2022-08-05T08:33:27.349Z,9.745400
2022-08-05T08:34:30.867Z,9.745007
2022-08-05T08:35:28.271Z,9.745292
2022-08-05T08:36:37.490Z,9.745351
2022-08-05T08:37:28.301Z,9.745339
2022-08-05T08:38:32.195Z,9.745621
2022-08-05T08:39:28.240Z,9.745564
2022-08-05T08:40:27.246Z,9.745667
2022-08-05T08:41:50.837Z,9.745749
2022-08-05T08:42:33.779Z,9.745635
2022-08-05T08:45:19.497Z,9.745857
2022-08-05T08:45:23.786Z,9.745572
2022-08-05T08:45:29.594Z,9.745829
2022-08-05T08:46:27.171Z,9.745714
2022-08-05T08:48:05.917Z,9.745868
2022-08-05T08:48:41.590Z,9.745790
2022-08-05T08:50:23.461Z,9.745627
2022-08-05T08:50:52.040Z,9.745602
2022-08-05T08:52:03.623Z,9.745600
2022-08-05T08:52:28.493Z,9.745401
2022-08-05T08:53:27.110Z,9.745433
2022-08-05T08:54:27.540Z,9.745616
2022-08-05T08:56:02.163Z,9.745624
2022-08-05T08:56:28.092Z,9.745517
2022-08-05T08:57:42.097Z,9.745720
2022-08-05T08:58:43.207Z,9.745685
2022-08-05T08:59:33.654Z,9.745581
2022-08-05T09:00:28.151Z,9.745599
2022-08-05T09:01:27.078Z,9.745548
2022-08-05T09:02:27.303Z,9.745591
2022-08-05T09:03:27.037Z,9.745631
2022-08-05T09:04:30.745Z,9.745577
2022-08-05T09:05:38.258Z,9.745520
2022-08-05T09:06:29.825Z,9.745560
2022-08-05T09:07:29.184Z,9.745535
2022-08-05T09:08:30.075Z,9.745553
2022-08-05T09:09:34.812Z,9.745692
2022-08-05T09:10:29.665Z,9.745576
2022-08-05T09:11:51.449Z,9.745482
2022-08-05T09:12:28.006Z,9.745616
2022-08-05T09:13:31.775Z,9.745686
2022-08-05T09:14:56.816Z,9.745702
2022-08-05T09:15:27.971Z,9.745645
2022-08-05T09:16:27.040Z,9.745633
2022-08-05T09:17:40.659Z,9.745612
2022-08-05T09:18:27.923Z,9.745693
2022-08-05T09:19:27.777Z,9.745897
2022-08-05T09:20:36.300Z,9.745695
2022-08-05T09:22:17.799Z,9.745586
2022-08-05T09:22:31.909Z,9.745606
2022-08-05T09:23:28.838Z,9.745740
2022-08-05T09:24:27.885Z,9.745770
2022-08-05T09:26:01.874Z,9.745567
2022-08-05T09:26:32.298Z,9.745354
2022-08-05T09:28:04.537Z,9.745453
2022-08-05T09:28:31.705Z,9.745516
2022-08-05T09:29:30.899Z,9.745666
2022-08-05T09:30:26.866Z,9.745609
2022-08-05T09:32:40.017Z,9.745602
2022-08-05T09:32:41.605Z,9.745545
2022-08-05T09:33:34.984Z,9.745633
2022-08-05T09:34:27.818Z,9.745531
2022-08-05T09:35:27.601Z,9.745452
2022-08-05T09:36:27.954Z,9.745728
2022-08-05T09:38:12.594Z,9.745990
2022-08-05T09:38:29.396Z,9.745547
2022-08-05T09:39:41.880Z,9.745554
2022-08-05T09:40:27.844Z,9.745567
2022-08-05T09:41:26.770Z,9.745518
2022-08-05T09:42:28.192Z,9.745581
2022-08-05T09:43:26.746Z,9.745591
2022-08-05T09:44:26.741Z,9.745517
2022-08-05T09:46:06.569Z,9.745358
2022-08-05T09:46:28.464Z,9.745427
2022-08-05T09:47:28.620Z,9.745395
2022-08-05T09:48:28.478Z,9.745439
2022-08-05T09:49:40.359Z,9.745422
2022-08-05T09:50:38.871Z,9.745453
2022-08-05T09:51:27.694Z,9.745511
2022-08-05T09:52:26.843Z,9.745563
2022-08-05T09:53:53.742Z,9.745591
2022-08-05T09:54:29.359Z,9.745441
2022-08-05T09:55:57.872Z,9.745499
2022-08-05T09:56:27.652Z,9.745472
2022-08-05T09:57:26.643Z,9.745546
2022-08-05T09:58:26.645Z,9.745519
2022-08-05T09:59:27.401Z,9.745472
2022-08-05T10:00:26.802Z,9.745521
2022-08-05T10:01:32.446Z,9.745683
2022-08-05T10:02:27.661Z,9.745510
2022-08-05T10:03:56.943Z,9.745530
2022-08-05T10:04:29.220Z,9.745546
2022-08-05T10:05:26.848Z,9.745420
2022-08-05T10:06:26.581Z,9.745558
2022-08-05T10:07:59.401Z,9.745554
2022-08-05T10:08:37.403Z,9.745677
2022-08-05T10:09:29.970Z,9.745757
2022-08-05T10:10:32.292Z,9.745666
2022-08-05T10:11:31.309Z,9.745401
2022-08-05T10:12:33.366Z,9.745463
2022-08-05T10:13:27.516Z,9.745579
2022-08-05T10:14:27.515Z,9.745629
2022-08-05T10:15:26.539Z,9.745554
2022-08-05T10:16:26.500Z,9.745584
2022-08-05T10:17:38.101Z,9.745625
2022-08-05T10:18:27.473Z,9.745605
2022-08-05T10:19:31.841Z,9.745515
2022-08-05T10:20:27.497Z,9.745515
2022-08-05T10:21:26.458Z,9.745552
2022-08-05T10:22:29.839Z,9.745592
2022-08-05T10:23:56.216Z,9.745562
2022-08-05T10:24:27.462Z,9.745631
2022-08-05T10:25:26.416Z,9.745584
2022-08-05T10:26:32.461Z,9.745512
2022-08-05T10:28:09.651Z,9.745621
2022-08-05T10:28:29.656Z,9.745490
2022-08-05T10:30:41.520Z,9.745556
2022-08-05T10:31:20.808Z,9.745589
2022-08-05T10:32:51.792Z,9.745584
2022-08-05T10:33:01.111Z,9.745457
2022-08-05T10:33:28.799Z,9.745566
2022-08-05T10:34:31.175Z,9.745598
2022-08-05T10:35:33.968Z,9.745549
2022-08-05T10:36:27.371Z,9.745490
2022-08-05T10:37:26.711Z,9.745136
2022-08-05T10:38:27.336Z,9.745605
2022-08-05T10:40:03.507Z,9.745579
2022-08-05T10:40:28.327Z,9.745500
2022-08-05T10:41:26.333Z,9.745427
2022-08-05T10:42:33.854Z,9.745600
2022-08-05T10:43:31.017Z,9.745500
2022-08-05T10:44:27.287Z,9.745480
2022-08-05T10:45:40.461Z,9.745523
2022-08-05T10:46:27.302Z,9.745485
2022-08-05T10:47:31.163Z,9.745352
2022-08-05T10:48:30.600Z,9.745519
2022-08-05T10:49:33.215Z,9.745480
2022-08-05T10:50:36.167Z,9.745385
2022-08-05T10:51:29.167Z,9.745445
2022-08-05T10:52:26.352Z,9.745363
2022-08-05T10:53:26.226Z,9.745353
2022-08-05T10:54:29.972Z,9.745511
2022-08-05T10:55:27.211Z,9.745530
2022-08-05T10:56:26.446Z,9.745298
2022-08-05T10:57:26.194Z,9.745445
2022-08-05T10:58:35.818Z,9.745368
2022-08-05T11:00:03.391Z,9.745321
2022-08-05T11:00:27.182Z,9.745593
2022-08-05T11:01:28.256Z,9.745256
2022-08-05T11:02:37.678Z,9.745438
2022-08-05T11:03:27.382Z,9.745510
2022-08-05T11:04:27.138Z,9.745440
2022-08-05T11:05:29.139Z,9.745521
2022-08-05T11:06:31.005Z,9.745512
2022-08-05T11:07:33.197Z,9.745344
2022-08-05T11:08:37.892Z,9.745478
2022-08-05T11:09:45.254Z,9.745442
2022-08-05T11:10:27.677Z,9.745555
2022-08-05T11:11:41.958Z,9.745711
2022-08-05T11:12:27.182Z,9.745730
2022-08-05T11:13:26.076Z,9.745622
2022-08-05T11:14:49.497Z,9.745532
2022-08-05T11:15:59.338Z,9.745659
2022-08-05T11:16:33.700Z,9.745810
2022-08-05T11:18:09.782Z,9.745699
2022-08-05T11:18:27.042Z,9.745644
2022-08-05T11:20:11.577Z,9.745484
2022-08-05T11:20:27.020Z,9.745359
2022-08-05T11:21:26.008Z,9.745493
2022-08-05T11:22:27.034Z,9.745442
2022-08-05T11:23:26.008Z,9.745762
2022-08-05T11:24:30.741Z,9.745708
2022-08-05T11:26:04.655Z,9.745658
2022-08-05T11:26:28.484Z,9.745788
2022-08-05T11:27:26.998Z,9.745792
2022-08-05T11:28:26.966Z,9.745791
2022-08-05T11:29:25.970Z,9.745830
2022-08-05T11:30:25.989Z,9.745962
2022-08-05T11:31:54.345Z,9.745754
2022-08-05T11:32:26.962Z,9.745640
2022-08-05T11:33:25.926Z,9.745577
2022-08-05T11:34:26.919Z,9.745145
2022-08-05T11:35:26.250Z,9.745317
2022-08-05T11:36:34.248Z,9.745248
2022-08-05T11:38:26.716Z,9.745214
2022-08-05T11:38:45.769Z,9.745621
2022-08-05T11:39:27.095Z,9.745605
2022-08-05T11:40:25.881Z,9.745672
2022-08-05T11:41:56.170Z,9.745656
2022-08-05T11:42:28.122Z,9.745877
2022-08-05T11:44:00.760Z,9.745560
2022-08-05T11:44:53.464Z,9.745535
2022-08-05T11:46:23.396Z,9.745261
2022-08-05T11:46:32.661Z,9.745164
2022-08-05T11:47:49.074Z,9.745189