createdAt,value
2022-09-22T00:02:46.832Z,22.11
2022-09-22T00:07:49.326Z,22.18
2022-09-22T00:12:51.534Z,22.10
2022-09-22T00:17:53.384Z,22.12
2022-09-22T00:22:55.442Z,22.08
2022-09-22T00:27:57.528Z,22.12
2022-09-22T00:32:59.385Z,22.09
2022-09-22T00:38:01.413Z,22.11
2022-09-22T00:43:21.540Z,22.12
2022-09-22T00:48:25.907Z,22.10
2022-09-22T00:53:28.874Z,22.10
2022-09-22T00:58:35.112Z,22.16
2022-09-22T01:03:39.459Z,22.13
2022-09-22T01:08:41.626Z,22.14
2022-09-22T01:14:01.732Z,22.11
2022-09-22T01:19:34.466Z,22.02
2022-09-22T01:25:06.392Z,22.07
2022-09-22T01:30:16.764Z,22.07
2022-09-22T01:35:32.059Z,22.07
2022-09-22T01:40:43.511Z,22.07
2022-09-22T01:45:48.634Z,22.02
2022-09-22T01:50:58.138Z,22.04
2022-09-22T01:56:05.912Z,22.08
2022-09-22T02:01:14.847Z,22.10
2022-09-22T02:06:23.439Z,22.03
2022-09-22T02:11:25.427Z,22.09
2022-09-22T02:16:29.950Z,22.09
2022-09-22T02:21:31.977Z,22.07
2022-09-22T02:26:36.627Z,22.06
2022-09-22T02:31:40.452Z,22.06
2022-09-22T02:36:56.933Z,22.05
2022-09-22T02:42:24.881Z,22.01
2022-09-22T02:47:37.210Z,22.03
2022-09-22T02:52:40.333Z,22.07
2022-09-22T02:57:43.782Z,22.07
2022-09-22T03:02:45.709Z,22.02
2022-09-22T03:07:47.585Z,22.06
2022-09-22T03:13:14.595Z,22.06
2022-09-22T03:18:11.492Z,22.09
2022-09-22T03:23:13.754Z,22.05
2022-09-22T03:28:15.626Z,22.07
2022-09-22T03:33:17.416Z,22.02
2022-09-22T03:38:19.438Z,22.06
2022-09-22T03:43:21.538Z,22.04
2022-09-22T03:48:23.398Z,21.92
2022-09-22T03:53:25.470Z,21.97
2022-09-22T03:58:27.617Z,22.03
2022-09-22T04:03:29.534Z,22.04
2022-09-22T04:08:31.386Z,22.03
2022-09-22T04:13:33.365Z,21.99
2022-09-22T04:18:39.783Z,21.98
2022-09-22T04:23:41.737Z,21.99
2022-09-22T04:28:43.533Z,21.98
2022-09-22T04:33:45.839Z,22.02
2022-09-22T04:38:48.096Z,21.98
2022-09-22T04:43:49.883Z,22.00
2022-09-22T04:48:51.690Z,22.01
2022-09-22T04:53:53.614Z,21.99
2022-09-22T04:58:55.495Z,21.98
2022-09-22T05:03:57.425Z,21.99
2022-09-22T05:08:59.532Z,21.97
2022-09-22T05:14:02.392Z,21.94
2022-09-22T05:19:04.418Z,21.98
2022-09-22T05:24:06.698Z,21.98
2022-09-22T05:29:08.967Z,21.95
2022-09-22T05:34:10.866Z,21.97
2022-09-22T05:39:12.825Z,21.96
2022-09-22T05:44:14.798Z,21.97
2022-09-22T05:49:16.834Z,22.00
2022-09-22T05:54:23.105Z,21.93
2022-09-22T05:59:25.169Z,21.85
2022-09-22T06:04:27.527Z,21.88
2022-09-22T06:09:29.369Z,21.90
2022-09-22T06:14:31.198Z,21.93
2022-09-22T06:19:33.174Z,21.88
2022-09-22T06:24:35.000Z,21.89
2022-09-22T06:29:38.203Z,21.86
2022-09-22T06:34:39.964Z,21.87
2022-09-22T06:39:41.661Z,22.11
2022-09-22T06:44:44.729Z,22.26
2022-09-22T06:49:47.126Z,22.38
2022-09-22T06:54:51.843Z,22.16
2022-09-22T06:59:54.952Z,22.15
2022-09-22T07:05:00.469Z,22.20
2022-09-22T07:10:02.411Z,22.33
2022-09-22T07:15:05.124Z,22.26
2022-09-22T07:20:08.451Z,22.27
2022-09-22T07:25:10.636Z,22.32
2022-09-22T07:30:14.311Z,22.30
2022-09-22T07:35:16.299Z,22.29
2022-09-22T07:40:18.014Z,22.18
2022-09-22T07:45:19.826Z,22.23
2022-09-22T07:50:23.284Z,22.36
2022-09-22T07:55:25.710Z,22.38
2022-09-22T08:00:33.203Z,22.17
2022-09-22T08:05:35.713Z,22.16
2022-09-22T08:10:37.492Z,22.13
2022-09-22T08:15:42.518Z,22.09
2022-09-22T08:20:45.120Z,22.07
2022-09-22T08:25:47.270Z,22.10
2022-09-22T08:30:49.225Z,22.07
2022-09-22T08:35:56.320Z,22.09
2022-09-22T08:41:18.755Z,22.05
2022-09-22T08:46:41.331Z,22.08
2022-09-22T08:51:53.210Z,22.06
2022-09-22T08:57:15.197Z,22.04
2022-09-22T09:02:33.052Z,22.02
2022-09-22T09:08:19.321Z,21.97
2022-09-22T09:13:42.965Z,21.98
2022-09-22T09:18:49.166Z,21.98
2022-09-22T09:29:26.317Z,22.02
2022-09-22T09:34:29.813Z,21.97
2022-09-22T09:39:39.067Z,21.99
2022-09-22T09:44:41.619Z,21.97
2022-09-22T09:49:44.298Z,22.01
2022-09-22T09:54:47.770Z,22.03
2022-09-22T10:00:32.395Z,21.95
2022-09-22T10:05:37.810Z,22.00
2022-09-22T10:10:42.623Z,21.95
2022-09-22T10:16:04.523Z,21.92
2022-09-22T10:21:18.436Z,22.04
2022-09-22T10:26:23.362Z,22.02
2022-09-22T10:31:25.195Z,22.07
2022-09-22T10:36:29.151Z,22.16
2022-09-22T10:41:35.512Z,22.19
2022-09-22T10:46:43.034Z,22.23
2022-09-22T10:52:12.123Z,22.18
2022-09-22T10:57:28.720Z,22.30
2022-09-22T11:02:56.482Z,22.25
2022-09-22T11:08:27.147Z,22.25
2022-09-22T11:13:50.249Z,22.13
2022-09-22T11:19:06.923Z,22.18
2022-09-22T11:24:38.469Z,22.13
2022-09-22T11:30:02.413Z,22.17
2022-09-22T11:35:28.625Z,22.03
2022-09-22T11:46:49.906Z,22.02
2022-09-22T11:52:27.507Z,21.98
2022-09-22T11:57:34.972Z,21.90
2022-09-22T12:02:49.266Z,21.93
2022-09-22T12:08:02.797Z,21.82
2022-09-22T12:13:11.820Z,21.94
2022-09-22T12:18:20.475Z,21.95
2022-09-22T12:23:31.294Z,22.02
2022-09-22T12:28:42.438Z,21.98
2022-09-22T12:33:51.384Z,21.90
2022-09-22T12:38:53.417Z,21.99
2022-09-22T12:44:08.303Z,21.92
2022-09-22T12:49:16.345Z,21.89
2022-09-22T12:54:24.185Z,21.86
2022-09-22T12:59:38.426Z,21.87
2022-09-22T13:04:40.452Z,21.91
2022-09-22T13:09:42.371Z,21.92
2022-09-22T13:15:08.805Z,21.89
2022-09-22T13:20:15.715Z,21.94
2022-09-22T13:25:23.437Z,21.94
2022-09-22T13:30:25.216Z,22.02
2022-09-22T13:35:35.665Z,21.88
2022-09-22T13:40:37.799Z,21.89
2022-09-22T13:45:40.309Z,21.82
2022-09-22T13:50:49.095Z,21.90
2022-09-22T13:55:52.987Z,21.96
2022-09-22T14:01:15.777Z,21.89
2022-09-22T14:06:20.489Z,21.93
2022-09-22T14:11:30.200Z,21.89
2022-09-22T14:16:46.949Z,21.89
2022-09-22T14:21:49.525Z,21.91
2022-09-22T14:27:03.115Z,21.97
2022-09-22T14:32:22.544Z,22.17
2022-09-22T14:37:33.664Z,22.13
2022-09-22T14:42:36.332Z,22.07
2022-09-22T14:47:42.820Z,22.00
2022-09-22T14:52:56.912Z,21.94
2022-09-22T14:58:05.419Z,21.91
2022-09-22T15:03:18.178Z,21.92
2022-09-22T15:08:29.068Z,21.88
2022-09-22T15:13:43.067Z,21.90
2022-09-22T15:18:46.911Z,21.88
2022-09-22T15:23:49.469Z,21.86
2022-09-22T15:28:53.136Z,21.85
2022-09-22T15:34:03.107Z,21.85
2022-09-22T15:39:21.894Z,21.85
2022-09-22T15:44:23.916Z,21.85
2022-09-22T15:49:27.637Z,21.83
2022-09-22T15:54:29.702Z,21.82
2022-09-22T15:59:33.188Z,21.84
2022-09-22T16:04:35.373Z,21.95
2022-09-22T16:09:37.273Z,21.99
2022-09-22T16:14:41.326Z,21.99
2022-09-22T16:19:43.214Z,21.98
2022-09-22T16:24:45.007Z,22.01
2022-09-22T16:29:46.857Z,21.98
2022-09-22T16:34:48.911Z,22.04
2022-09-22T16:39:50.542Z,21.95
2022-09-22T16:44:52.387Z,22.15
2022-09-22T16:49:54.776Z,22.13
2022-09-22T16:54:56.692Z,22.07
2022-09-22T16:59:58.769Z,22.00
2022-09-22T17:05:00.505Z,22.10
2022-09-22T17:10:02.622Z,22.08
2022-09-22T17:15:05.683Z,21.97
2022-09-22T17:20:07.800Z,22.08
2022-09-22T17:25:09.673Z,22.08
2022-09-22T17:30:11.874Z,22.06
2022-09-22T17:35:13.759Z,22.12
2022-09-22T17:40:15.746Z,22.05
2022-09-22T17:45:17.981Z,22.06
2022-09-22T17:50:38.468Z,22.00
2022-09-22T17:55:40.400Z,22.11
2022-09-22T18:00:42.557Z,22.10
2022-09-22T18:05:52.710Z,22.06
2022-09-22T18:10:54.617Z,22.03
2022-09-22T18:15:56.622Z,22.06
2022-09-22T18:20:58.948Z,22.10
2022-09-22T18:26:02.029Z,21.99
2022-09-22T18:31:04.106Z,22.00
2022-09-22T18:36:06.223Z,21.93
2022-09-22T18:41:08.546Z,21.93
2022-09-22T18:46:12.399Z,21.94
2022-09-22T18:51:15.096Z,22.05
2022-09-22T18:56:17.988Z,22.03
2022-09-22T19:01:20.628Z,22.10
2022-09-22T19:06:22.648Z,22.20
2022-09-22T19:11:24.523Z,22.22
2022-09-22T19:16:26.513Z,22.10
2022-09-22T19:21:30.261Z,22.03
2022-09-22T19:26:32.835Z,21.90
2022-09-22T19:31:36.616Z,21.89
2022-09-22T19:36:39.437Z,21.87
2022-09-22T19:41:42.769Z,21.83
2022-09-22T19:46:45.848Z,21.87
2022-09-22T19:51:47.841Z,21.83
2022-09-22T19:56:50.464Z,21.87
2022-09-22T20:01:52.150Z,21.86
2022-09-22T20:06:53.904Z,21.86
2022-09-22T20:11:55.813Z,21.82
2022-09-22T20:17:07.730Z,21.94
2022-09-22T20:22:25.464Z,21.82
2022-09-22T20:27:29.731Z,21.80
2022-09-22T20:32:32.288Z,21.81
2022-09-22T20:37:34.122Z,21.85
2022-09-22T20:42:36.015Z,21.82
2022-09-22T20:47:38.117Z,21.82
2022-09-22T20:52:41.747Z,21.88
2022-09-22T20:57:43.540Z,21.87
2022-09-22T21:02:45.559Z,21.84
2022-09-22T21:07:47.641Z,21.80
2022-09-22T21:12:50.894Z,21.83
2022-09-22T21:17:52.974Z,21.95
2022-09-22T21:22:55.823Z,21.95
2022-09-22T21:27:57.653Z,21.97
2022-09-22T21:32:59.486Z,22.05
2022-09-22T21:38:01.327Z,22.02
2022-09-22T21:43:03.126Z,21.99
2022-09-22T21:48:04.984Z,22.01
2022-09-22T21:53:07.656Z,22.02
2022-09-22T21:58:09.836Z,21.95
2022-09-22T22:03:30.426Z,21.96
2022-09-22T22:08:37.174Z,21.97
2022-09-22T22:13:42.188Z,21.98
2022-09-22T22:18:44.278Z,21.94
2022-09-22T22:23:48.397Z,21.98
2022-09-22T22:28:51.614Z,21.97
2022-09-22T22:33:53.793Z,21.92
2022-09-22T22:38:55.531Z,21.93
2022-09-22T22:43:57.582Z,21.98
2022-09-22T22:48:59.715Z,21.97
2022-09-22T22:54:01.799Z,21.97
2022-09-22T22:59:03.613Z,21.99
2022-09-22T23:04:07.727Z,21.93
2022-09-22T23:09:14.259Z,21.98
2022-09-22T23:14:16.486Z,21.95
2022-09-22T23:19:19.167Z,21.90
2022-09-22T23:24:21.206Z,21.93
2022-09-22T23:29:23.172Z,21.90
2022-09-22T23:34:25.021Z,21.95
2022-09-22T23:39:27.217Z,21.97
2022-09-22T23:44:29.910Z,21.95
2022-09-22T23:49:32.622Z,21.89
2022-09-22T23:54:34.642Z,21.94
2022-09-22T23:59:36.719Z,21.87
