createdAt,value
2022-09-21T00:01:31.959Z,8.93
2022-09-21T00:04:03.296Z,8.91
2022-09-21T00:06:33.876Z,8.88
2022-09-21T00:09:05.223Z,8.85
2022-09-21T00:11:34.200Z,8.83
2022-09-21T00:14:07.425Z,8.79
2022-09-21T00:16:35.686Z,8.78
2022-09-21T00:19:04.693Z,8.75
2022-09-21T00:21:34.418Z,8.72
2022-09-21T00:24:03.268Z,8.71
2022-09-21T00:26:32.172Z,8.69
2022-09-21T00:29:02.923Z,8.67
2022-09-21T00:31:32.037Z,8.65
2022-09-21T00:34:01.131Z,8.64
2022-09-21T00:36:29.606Z,8.63
2022-09-21T00:39:01.043Z,8.63
2022-09-21T00:41:31.788Z,8.61
2022-09-21T00:44:18.313Z,8.61
2022-09-21T00:46:49.424Z,8.60
2022-09-21T00:49:17.986Z,8.59
2022-09-21T00:51:47.594Z,8.58
2022-09-21T00:54:26.274Z,8.58
2022-09-21T00:56:56.251Z,8.57
2022-09-21T00:59:29.366Z,8.56
2022-09-21T01:01:59.708Z,8.54
2022-09-21T01:04:28.503Z,8.53
2022-09-21T01:06:58.246Z,8.51
2022-09-21T01:09:27.376Z,8.50
2022-09-21T01:12:05.529Z,8.50
2022-09-21T01:14:54.408Z,8.49
2022-09-21T01:17:45.155Z,8.47
2022-09-21T01:20:37.581Z,8.46
2022-09-21T01:23:25.809Z,8.45
2022-09-21T01:26:21.064Z,8.45
2022-09-21T01:29:17.009Z,8.45
2022-09-21T01:32:13.862Z,8.44
2022-09-21T01:35:06.906Z,8.44
2022-09-21T01:37:45.508Z,8.43
2022-09-21T01:40:19.704Z,8.41
2022-09-21T01:42:51.337Z,8.40
2022-09-21T01:45:26.661Z,8.40
2022-09-21T01:47:57.561Z,8.39
2022-09-21T01:50:28.981Z,8.37
2022-09-21T01:53:13.923Z,8.37
2022-09-21T01:55:50.454Z,8.37
2022-09-21T01:58:30.287Z,8.36
2022-09-21T02:00:58.382Z,8.37
2022-09-21T02:03:49.253Z,8.37
2022-09-21T02:06:19.281Z,8.39
2022-09-21T02:08:48.559Z,8.40
2022-09-21T02:11:16.318Z,8.41
2022-09-21T02:13:46.942Z,8.42
2022-09-21T02:16:31.120Z,8.43
2022-09-21T02:19:27.809Z,8.46
2022-09-21T02:22:03.900Z,8.47
2022-09-21T02:24:44.898Z,8.49
2022-09-21T02:27:36.113Z,8.50
2022-09-21T02:30:19.363Z,8.50
2022-09-21T02:33:03.330Z,8.51
2022-09-21T02:36:12.837Z,8.52
2022-09-21T02:38:58.534Z,8.56
2022-09-21T02:41:36.782Z,8.59
2022-09-21T02:44:16.923Z,8.60
2022-09-21T02:47:14.561Z,8.62
2022-09-21T02:49:51.483Z,8.64
2022-09-21T02:52:21.564Z,8.66
2022-09-21T02:54:53.476Z,8.69
2022-09-21T02:57:23.874Z,8.73
2022-09-21T02:59:52.383Z,8.76
2022-09-21T03:02:20.154Z,8.80
2022-09-21T03:04:49.873Z,8.83
2022-09-21T03:07:18.465Z,8.85
2022-09-21T03:09:46.630Z,8.86
2022-09-21T03:12:14.367Z,8.88
2022-09-21T03:14:42.206Z,8.90
2022-09-21T03:17:11.234Z,8.91
2022-09-21T03:19:38.967Z,8.91
2022-09-21T03:22:06.784Z,8.92
2022-09-21T03:24:46.966Z,8.91
2022-09-21T03:27:17.352Z,8.89
2022-09-21T03:29:45.412Z,8.89
2022-09-21T03:32:14.635Z,8.89
2022-09-21T03:34:42.945Z,8.90
2022-09-21T03:37:11.165Z,8.93
2022-09-21T03:39:39.053Z,8.96
2022-09-21T03:42:07.101Z,8.99
2022-09-21T03:44:37.341Z,9.02
2022-09-21T03:47:08.032Z,9.05
2022-09-21T03:49:35.854Z,9.07
2022-09-21T03:52:03.720Z,9.10
2022-09-21T03:54:31.530Z,9.10
2022-09-21T03:56:59.794Z,9.11
2022-09-21T03:59:27.970Z,9.14
2022-09-21T04:01:55.711Z,9.18
2022-09-21T04:04:23.957Z,9.21
2022-09-21T04:06:51.943Z,9.23
2022-09-21T04:09:19.697Z,9.23
2022-09-21T04:11:48.380Z,9.23
2022-09-21T04:14:16.091Z,9.25
2022-09-21T04:16:43.816Z,9.25
2022-09-21T04:19:12.599Z,9.23
2022-09-21T04:21:40.325Z,9.21
2022-09-21T04:24:08.071Z,9.17
2022-09-21T04:26:36.587Z,9.14
2022-09-21T04:29:06.658Z,9.10
2022-09-21T04:31:35.715Z,9.06
2022-09-21T04:34:03.478Z,9.02
2022-09-21T04:36:36.423Z,8.99
2022-09-21T04:39:06.267Z,8.96
2022-09-21T04:41:34.855Z,8.94
2022-09-21T04:44:04.809Z,8.92
2022-09-21T04:46:32.697Z,8.91
2022-09-21T04:49:00.525Z,8.95
2022-09-21T04:51:28.515Z,9.38
2022-09-21T04:53:56.737Z,9.77
2022-09-21T04:56:27.585Z,10.00
2022-09-21T04:58:55.586Z,10.20
2022-09-21T05:01:23.951Z,10.43
2022-09-21T05:03:52.192Z,10.48
2022-09-21T05:06:20.132Z,10.39
2022-09-21T05:09:07.470Z,10.29
2022-09-21T05:11:36.092Z,10.22
2022-09-21T05:14:03.898Z,10.18
2022-09-21T05:16:31.663Z,10.18
2022-09-21T05:18:59.481Z,10.18
2022-09-21T05:21:28.016Z,10.14
2022-09-21T05:23:57.653Z,10.10
2022-09-21T05:26:26.007Z,10.07
2022-09-21T05:28:54.125Z,10.06
2022-09-21T05:31:43.706Z,10.10
2022-09-21T05:34:36.906Z,10.11
2022-09-21T05:37:38.590Z,10.13
2022-09-21T05:40:07.829Z,10.17
2022-09-21T05:42:36.051Z,10.21
2022-09-21T05:45:06.177Z,10.23
2022-09-21T05:47:42.025Z,10.24
2022-09-21T05:50:35.537Z,10.27
2022-09-21T05:53:21.913Z,10.28
2022-09-21T05:55:58.573Z,10.25
2022-09-21T05:58:45.655Z,10.23
2022-09-21T06:01:38.293Z,10.29
2022-09-21T06:04:11.497Z,10.31
2022-09-21T06:06:39.643Z,10.34
2022-09-21T06:09:07.502Z,10.38
2022-09-21T06:11:35.730Z,10.45
2022-09-21T06:14:03.761Z,10.48
2022-09-21T06:16:42.921Z,10.53
2022-09-21T06:19:12.256Z,10.59
2022-09-21T06:21:40.090Z,10.68
2022-09-21T06:24:08.047Z,10.76
2022-09-21T06:26:36.126Z,10.84
2022-09-21T06:29:06.598Z,10.92
2022-09-21T06:31:34.920Z,10.98
2022-09-21T06:34:03.017Z,11.04
2022-09-21T06:36:31.285Z,11.09
2022-09-21T06:38:59.138Z,11.14
2022-09-21T06:41:28.638Z,11.18
2022-09-21T06:43:57.286Z,11.18
2022-09-21T06:46:25.544Z,11.23
2022-09-21T06:48:54.808Z,11.32
2022-09-21T06:51:24.059Z,11.39
2022-09-21T06:53:58.038Z,11.41
2022-09-21T06:56:26.850Z,11.49
2022-09-21T06:58:55.518Z,11.55
2022-09-21T07:01:24.772Z,11.59
2022-09-21T07:03:54.210Z,11.61
2022-09-21T07:06:22.500Z,11.65
2022-09-21T07:11:42.010Z,11.72
2022-09-21T07:14:09.864Z,11.78
2022-09-21T07:16:37.742Z,11.84
2022-09-21T07:19:12.841Z,11.93
2022-09-21T07:21:41.244Z,12.07
2022-09-21T07:24:12.506Z,12.12
2022-09-21T07:26:40.835Z,12.17
2022-09-21T07:29:08.738Z,12.27
2022-09-21T07:31:37.069Z,12.35
2022-09-21T07:34:04.792Z,12.41
2022-09-21T07:36:32.610Z,12.45
2022-09-21T07:39:00.372Z,12.47
2022-09-21T07:41:28.146Z,12.50
2022-09-21T07:43:55.920Z,12.54
2022-09-21T07:46:25.280Z,12.63
2022-09-21T07:48:54.862Z,12.69
2022-09-21T07:51:23.998Z,12.70
2022-09-21T07:53:57.325Z,12.69
2022-09-21T07:56:25.953Z,12.72
2022-09-21T07:59:05.970Z,12.75
2022-09-21T08:01:40.541Z,12.89
2022-09-21T08:04:10.339Z,13.08
2022-09-21T08:06:40.485Z,13.23
2022-09-21T08:09:08.872Z,13.31
2022-09-21T08:11:40.001Z,13.25
2022-09-21T08:14:08.111Z,13.22
2022-09-21T08:16:38.451Z,13.20
2022-09-21T08:19:06.232Z,13.20
2022-09-21T08:21:34.608Z,13.21
2022-09-21T08:24:11.095Z,13.21
2022-09-21T08:26:39.855Z,13.22
2022-09-21T08:29:07.777Z,13.25
2022-09-21T08:31:35.769Z,13.30
2022-09-21T08:34:03.957Z,13.41
2022-09-21T08:36:33.311Z,13.54
2022-09-21T08:39:01.078Z,13.68
2022-09-21T08:42:09.660Z,13.75
2022-09-21T08:44:55.987Z,13.87
2022-09-21T08:47:33.426Z,14.03
2022-09-21T08:50:04.259Z,14.10
2022-09-21T08:52:33.671Z,14.11
2022-09-21T08:55:18.849Z,14.22
2022-09-21T08:57:47.035Z,14.30
2022-09-21T09:00:19.885Z,14.30
2022-09-21T09:03:16.482Z,14.31
2022-09-21T09:05:55.372Z,14.45
2022-09-21T09:08:44.244Z,14.61
2022-09-21T09:11:28.269Z,14.73
2022-09-21T09:14:26.097Z,14.70
2022-09-21T09:17:09.993Z,14.62
2022-09-21T09:19:49.161Z,14.59
2022-09-21T09:22:29.742Z,14.63
2022-09-21T09:25:03.402Z,14.55
2022-09-21T09:27:41.928Z,14.51
2022-09-21T09:30:27.106Z,14.55
2022-09-21T09:33:08.765Z,14.57
2022-09-21T09:35:55.139Z,14.45
2022-09-21T09:38:40.885Z,14.49
2022-09-21T09:41:25.434Z,14.62
2022-09-21T09:44:02.801Z,14.68
2022-09-21T09:46:57.975Z,14.70
2022-09-21T09:49:39.120Z,14.70
2022-09-21T09:52:12.405Z,14.69
2022-09-21T09:54:40.844Z,14.68
2022-09-21T09:57:09.963Z,14.72
2022-09-21T09:59:43.571Z,14.73
2022-09-21T10:02:22.211Z,14.79
2022-09-21T10:05:05.903Z,14.98
2022-09-21T10:07:43.510Z,15.07
2022-09-21T10:10:33.232Z,14.95
2022-09-21T10:13:09.917Z,15.00
2022-09-21T10:15:45.530Z,15.02
2022-09-21T10:18:23.343Z,15.00
2022-09-21T10:21:09.345Z,14.97
2022-09-21T10:23:38.847Z,14.90
2022-09-21T10:26:12.823Z,14.85
2022-09-21T10:29:19.261Z,14.78
2022-09-21T10:32:17.912Z,14.81
2022-09-21T10:35:04.716Z,14.98
2022-09-21T10:37:39.162Z,15.11
2022-09-21T10:40:25.992Z,15.24
2022-09-21T10:42:58.642Z,15.26
2022-09-21T10:45:37.302Z,15.07
2022-09-21T10:48:18.786Z,14.80
2022-09-21T10:50:49.590Z,14.66
2022-09-21T10:53:23.683Z,14.69
2022-09-21T10:56:15.634Z,14.75
2022-09-21T10:59:14.970Z,14.72
2022-09-21T11:01:48.781Z,14.78
2022-09-21T11:04:28.462Z,14.99
2022-09-21T11:07:05.278Z,15.18
2022-09-21T11:10:00.493Z,15.34
2022-09-21T11:12:53.457Z,15.45
2022-09-21T11:15:47.264Z,15.52
2022-09-21T11:18:42.170Z,15.57
2022-09-21T11:21:30.312Z,15.65
2022-09-21T11:24:21.544Z,15.74
2022-09-21T11:27:04.134Z,16.07
2022-09-21T11:30:11.425Z,16.30
2022-09-21T11:33:19.544Z,16.26
2022-09-21T11:36:13.685Z,16.23
2022-09-21T11:38:53.095Z,16.33
2022-09-21T11:41:46.115Z,16.22
2022-09-21T11:44:20.115Z,15.82
2022-09-21T11:47:07.294Z,15.44
2022-09-21T11:50:31.618Z,15.30
2022-09-21T11:53:15.543Z,15.19
2022-09-21T11:56:11.787Z,15.20
2022-09-21T11:59:07.136Z,15.36
2022-09-21T12:02:02.215Z,15.44
2022-09-21T12:04:58.833Z,15.44
2022-09-21T12:08:14.929Z,15.49
2022-09-21T12:11:13.410Z,15.53
2022-09-21T12:13:52.915Z,15.61
2022-09-21T12:16:45.261Z,15.70
2022-09-21T12:19:29.766Z,15.64
2022-09-21T12:22:13.452Z,15.66
2022-09-21T12:24:48.603Z,15.73
2022-09-21T12:27:28.327Z,15.64
2022-09-21T12:30:03.356Z,15.60
2022-09-21T12:32:57.923Z,15.53
2022-09-21T12:35:48.118Z,15.41
2022-09-21T12:38:41.739Z,15.28
2022-09-21T12:41:23.833Z,15.28
2022-09-21T12:44:52.321Z,15.19
2022-09-21T12:47:33.715Z,15.18
2022-09-21T12:50:16.342Z,15.37
2022-09-21T12:52:44.455Z,15.58
2022-09-21T12:55:53.239Z,15.61
2022-09-21T12:58:26.817Z,15.53
2022-09-21T13:00:54.537Z,15.41
2022-09-21T13:03:36.282Z,15.52
2022-09-21T13:06:20.867Z,15.63
2022-09-21T13:11:23.581Z,15.65
2022-09-21T13:13:59.525Z,15.69
2022-09-21T13:16:55.921Z,15.80
2022-09-21T13:19:26.124Z,15.85
2022-09-21T13:22:23.405Z,15.90
2022-09-21T13:25:01.851Z,16.11
2022-09-21T13:28:02.007Z,16.42
2022-09-21T13:30:37.646Z,16.70
2022-09-21T13:33:25.713Z,16.83
2022-09-21T13:36:00.489Z,16.75
2022-09-21T13:38:34.235Z,16.43
2022-09-21T13:41:04.745Z,16.18
2022-09-21T13:44:01.088Z,16.06
2022-09-21T13:46:32.455Z,15.99
2022-09-21T13:49:16.555Z,15.97
2022-09-21T13:52:06.033Z,16.11
2022-09-21T13:54:51.343Z,16.30
2022-09-21T13:57:27.280Z,16.57
2022-09-21T14:00:20.143Z,16.74
2022-09-21T14:02:51.642Z,16.84
2022-09-21T14:05:44.002Z,16.87
2022-09-21T14:08:17.808Z,16.84
2022-09-21T14:11:03.800Z,16.73
2022-09-21T14:13:45.842Z,16.57
2022-09-21T14:16:29.165Z,16.49
2022-09-21T14:18:56.961Z,16.42
2022-09-21T14:21:25.466Z,16.26
2022-09-21T14:24:20.533Z,16.09
2022-09-21T14:27:03.282Z,15.86
2022-09-21T14:29:42.027Z,15.65
2022-09-21T14:32:23.732Z,15.52
2022-09-21T14:34:57.403Z,15.51
2022-09-21T14:37:27.825Z,15.52
2022-09-21T14:40:01.067Z,15.53
2022-09-21T14:42:29.345Z,15.50
2022-09-21T14:45:01.520Z,15.44
2022-09-21T14:47:52.146Z,15.40
2022-09-21T14:50:38.446Z,15.40
2022-09-21T14:53:29.420Z,15.36
2022-09-21T14:56:16.506Z,15.25
2022-09-21T14:58:58.538Z,15.16
2022-09-21T15:01:38.159Z,15.06
2022-09-21T15:04:40.661Z,14.99
2022-09-21T15:07:45.145Z,14.95
2022-09-21T15:10:39.953Z,14.89
2022-09-21T15:13:37.254Z,14.85
2022-09-21T15:16:22.622Z,14.82
2022-09-21T15:18:52.009Z,14.75
2022-09-21T15:21:29.060Z,14.66
2022-09-21T15:23:57.126Z,14.54
2022-09-21T15:26:32.753Z,14.44
2022-09-21T15:29:09.739Z,14.40
2022-09-21T15:31:40.450Z,14.32
2022-09-21T15:34:11.015Z,14.23
2022-09-21T15:36:42.838Z,14.15
2022-09-21T15:39:29.627Z,14.14
2022-09-21T15:42:10.683Z,14.17
2022-09-21T15:44:39.580Z,14.19
2022-09-21T15:47:12.658Z,14.18
2022-09-21T15:49:42.125Z,14.18
2022-09-21T15:52:33.029Z,14.19
2022-09-21T15:55:30.567Z,14.17
2022-09-21T15:57:58.897Z,14.12
2022-09-21T16:00:35.396Z,14.04
2022-09-21T16:03:07.626Z,13.94
2022-09-21T16:05:51.173Z,13.86
2022-09-21T16:08:28.880Z,13.78
2022-09-21T16:11:32.959Z,13.63
2022-09-21T16:14:29.861Z,13.46
2022-09-21T16:17:11.596Z,13.34
2022-09-21T16:19:51.966Z,13.26
2022-09-21T16:22:25.501Z,13.20
2022-09-21T16:24:57.435Z,13.15
2022-09-21T16:27:28.867Z,13.09
2022-09-21T16:29:58.648Z,13.04
2022-09-21T16:32:34.320Z,13.01
2022-09-21T16:35:31.685Z,12.95
2022-09-21T16:38:01.495Z,12.88
2022-09-21T16:40:31.689Z,12.82
2022-09-21T16:43:00.032Z,12.79
2022-09-21T16:45:31.497Z,12.74
2022-09-21T16:47:59.838Z,12.67
2022-09-21T16:50:29.761Z,12.61
2022-09-21T16:52:57.521Z,12.56
2022-09-21T16:55:28.915Z,12.51
2022-09-21T16:57:57.446Z,12.46
2022-09-21T17:00:25.383Z,12.39
2022-09-21T17:02:56.699Z,12.30
2022-09-21T17:05:24.769Z,12.22
2022-09-21T17:07:55.730Z,12.13
2022-09-21T17:10:31.934Z,12.03
2022-09-21T17:13:00.247Z,11.95
2022-09-21T17:15:31.722Z,11.85
2022-09-21T17:18:00.200Z,11.75
2022-09-21T17:20:34.978Z,11.66
2022-09-21T17:23:03.359Z,11.58
2022-09-21T17:25:32.981Z,11.52
2022-09-21T17:28:02.832Z,11.47
2022-09-21T17:30:30.615Z,11.42
2022-09-21T17:32:58.576Z,11.38
2022-09-21T17:35:39.454Z,11.33
2022-09-21T17:38:12.419Z,11.28
2022-09-21T17:40:43.315Z,11.23
2022-09-21T17:43:56.484Z,11.18
2022-09-21T17:46:58.712Z,11.11
2022-09-21T17:49:30.740Z,11.05
2022-09-21T17:52:17.446Z,11.01
2022-09-21T17:54:46.553Z,10.96
2022-09-21T17:57:28.473Z,10.89
2022-09-21T18:00:05.110Z,10.84
2022-09-21T18:02:34.828Z,10.79
2022-09-21T18:05:13.525Z,10.75
2022-09-21T18:07:41.794Z,10.71
2022-09-21T18:10:14.349Z,10.67
2022-09-21T18:13:07.145Z,10.64
2022-09-21T18:16:17.023Z,10.60
2022-09-21T18:19:06.029Z,10.55
2022-09-21T18:21:39.436Z,10.52
2022-09-21T18:24:22.271Z,10.50
2022-09-21T18:26:53.604Z,10.47
2022-09-21T18:29:40.917Z,10.46
2022-09-21T18:32:33.097Z,10.44
2022-09-21T18:35:10.660Z,10.44
2022-09-21T18:38:01.110Z,10.44
2022-09-21T18:41:06.495Z,10.45
2022-09-21T18:43:54.920Z,10.47
2022-09-21T18:46:35.005Z,10.50
2022-09-21T18:49:35.051Z,10.54
2022-09-21T18:52:36.111Z,10.59
2022-09-21T18:55:19.961Z,10.65
2022-09-21T18:57:48.031Z,10.70
2022-09-21T19:00:17.289Z,10.75
2022-09-21T19:03:15.209Z,10.80
2022-09-21T19:05:40.575Z,10.85
2022-09-21T19:08:29.367Z,10.91
2022-09-21T19:11:04.645Z,10.95
2022-09-21T19:14:15.868Z,10.98
2022-09-21T19:17:08.179Z,11.01
2022-09-21T19:19:56.895Z,11.01
2022-09-21T19:23:00.479Z,11.03
2022-09-21T19:25:50.885Z,11.05
2022-09-21T19:28:40.318Z,11.07
2022-09-21T19:31:15.209Z,11.10
2022-09-21T19:33:50.428Z,11.11
2022-09-21T19:36:20.653Z,11.11
2022-09-21T19:38:48.819Z,11.12
2022-09-21T19:41:49.422Z,11.14
2022-09-21T19:44:38.881Z,11.16
2022-09-21T19:47:31.392Z,11.17
2022-09-21T19:50:17.426Z,11.19
2022-09-21T19:52:46.867Z,11.22
2022-09-21T19:55:39.770Z,11.24
2022-09-21T19:58:28.084Z,11.26
2022-09-21T20:00:57.618Z,11.28
2022-09-21T20:03:38.731Z,11.30
2022-09-21T20:06:17.065Z,11.31
2022-09-21T20:09:05.457Z,11.34
2022-09-21T20:12:18.686Z,11.36
2022-09-21T20:15:07.558Z,11.36
2022-09-21T20:17:44.776Z,11.34
2022-09-21T20:20:28.741Z,11.34
2022-09-21T20:22:56.533Z,11.34
2022-09-21T20:25:41.231Z,11.34
2022-09-21T20:28:10.831Z,11.34
2022-09-21T20:30:40.169Z,11.35
2022-09-21T20:33:22.673Z,11.37
2022-09-21T20:35:53.079Z,11.38
2022-09-21T20:38:21.891Z,11.39
2022-09-21T20:40:50.111Z,11.42
2022-09-21T20:43:18.876Z,11.43
2022-09-21T20:45:50.421Z,11.44
2022-09-21T20:48:18.636Z,11.47
2022-09-21T20:50:51.336Z,11.50
2022-09-21T20:53:19.443Z,11.54
2022-09-21T20:55:59.030Z,11.57
2022-09-21T20:58:27.564Z,11.61
2022-09-21T21:00:59.064Z,11.65
2022-09-21T21:03:27.184Z,11.67
2022-09-21T21:06:07.260Z,11.68
2022-09-21T21:08:35.181Z,11.71
2022-09-21T21:11:02.968Z,11.73
2022-09-21T21:13:31.315Z,11.76
2022-09-21T21:16:00.307Z,11.76
2022-09-21T21:18:28.205Z,11.75
2022-09-21T21:20:55.974Z,11.75
2022-09-21T21:23:23.792Z,11.76
2022-09-21T21:25:51.867Z,11.75
2022-09-21T21:28:19.620Z,11.74
2022-09-21T21:30:53.057Z,11.74
2022-09-21T21:33:20.926Z,11.75
2022-09-21T21:35:50.204Z,11.76
2022-09-21T21:38:17.910Z,11.75
2022-09-21T21:40:45.773Z,11.76
2022-09-21T21:43:13.607Z,11.76
2022-09-21T21:45:41.761Z,11.77
2022-09-21T21:48:09.454Z,11.77
2022-09-21T21:50:37.186Z,11.77
2022-09-21T21:53:04.899Z,11.77
2022-09-21T21:55:33.563Z,11.75
2022-09-21T21:58:01.385Z,11.71
2022-09-21T22:00:29.129Z,11.68
2022-09-21T22:02:56.958Z,11.65
2022-09-21T22:05:26.158Z,11.63
2022-09-21T22:07:53.852Z,11.60
2022-09-21T22:10:21.894Z,11.57
2022-09-21T22:12:51.545Z,11.55
2022-09-21T22:15:19.299Z,11.52
2022-09-21T22:17:47.067Z,11.49
2022-09-21T22:20:17.847Z,11.45
2022-09-21T22:22:45.582Z,11.40
2022-09-21T22:25:13.538Z,11.35
2022-09-21T22:27:41.289Z,11.31
2022-09-21T22:30:10.687Z,11.27
2022-09-21T22:32:38.688Z,11.22
2022-09-21T22:35:08.157Z,11.16
2022-09-21T22:37:36.261Z,11.11
2022-09-21T22:40:04.503Z,11.08
2022-09-21T22:42:32.293Z,11.03
2022-09-21T22:45:00.032Z,10.99
2022-09-21T22:47:27.978Z,10.97
2022-09-21T22:49:56.482Z,10.95
2022-09-21T22:52:24.229Z,10.93
2022-09-21T22:54:53.790Z,10.92
2022-09-21T22:57:21.548Z,10.90
2022-09-21T22:59:49.259Z,10.87
2022-09-21T23:02:17.156Z,10.85
2022-09-21T23:04:45.950Z,10.81
2022-09-21T23:07:16.243Z,10.79
2022-09-21T23:09:44.784Z,10.77
2022-09-21T23:12:12.527Z,10.75
2022-09-21T23:14:40.287Z,10.75
2022-09-21T23:17:08.041Z,10.74
2022-09-21T23:19:36.119Z,10.72
2022-09-21T23:22:03.903Z,10.72
2022-09-21T23:24:31.718Z,10.72
2022-09-21T23:26:59.493Z,10.72
2022-09-21T23:29:28.272Z,10.72
2022-09-21T23:31:56.074Z,10.72
2022-09-21T23:34:24.271Z,10.72
2022-09-21T23:36:52.124Z,10.72
2022-09-21T23:39:19.931Z,10.71
2022-09-21T23:41:47.695Z,10.71
2022-09-21T23:44:15.595Z,10.71
2022-09-21T23:46:43.603Z,10.70
2022-09-21T23:49:11.510Z,10.69
2022-09-21T23:51:40.044Z,10.69
2022-09-21T23:54:08.167Z,10.67
2022-09-21T23:56:36.077Z,10.65
2022-09-21T23:59:04.231Z,10.63
