createdAt,value
2022-08-23T00:00:52.439Z,25.65
2022-08-23T00:03:20.364Z,25.75
2022-08-23T00:05:47.812Z,25.64
2022-08-23T00:08:15.509Z,25.54
2022-08-23T00:10:42.966Z,25.62
2022-08-23T00:13:10.522Z,25.58
2022-08-23T00:15:38.013Z,25.58
2022-08-23T00:18:05.515Z,25.52
2022-08-23T00:20:33.236Z,25.37
2022-08-23T00:23:00.653Z,25.37
2022-08-23T00:25:28.375Z,25.35
2022-08-23T00:27:55.876Z,25.28
2022-08-23T00:30:23.922Z,25.20
2022-08-23T00:32:51.423Z,25.20
2022-08-23T00:35:27.224Z,25.14
2022-08-23T00:38:33.014Z,25.18
2022-08-23T00:40:45.507Z,25.14
2022-08-23T00:43:32.466Z,25.05
2022-08-23T00:46:18.686Z,25.04
2022-08-23T00:48:46.214Z,25.06
2022-08-23T00:51:17.612Z,25.01
2022-08-23T00:53:47.026Z,24.91
2022-08-23T00:56:15.338Z,24.91
2022-08-23T00:58:43.074Z,24.85
2022-08-23T01:01:10.499Z,24.84
2022-08-23T01:03:39.134Z,24.88
2022-08-23T01:06:11.709Z,24.79
2022-08-23T01:08:39.696Z,24.64
2022-08-23T01:11:08.927Z,24.77
2022-08-23T01:13:38.120Z,24.79
2022-08-23T01:16:07.605Z,24.77
2022-08-23T01:18:35.276Z,24.72
2022-08-23T01:21:13.789Z,24.51
2022-08-23T01:23:45.828Z,24.51
2022-08-23T01:26:14.749Z,24.62
2022-08-23T01:28:51.068Z,24.57
2022-08-23T01:31:18.794Z,24.33
2022-08-23T01:33:50.591Z,24.54
2022-08-23T01:36:18.243Z,24.52
2022-08-23T01:38:48.945Z,24.45
2022-08-23T01:41:17.178Z,24.28
2022-08-23T01:43:45.227Z,24.22
2022-08-23T01:46:15.109Z,24.17
2022-08-23T01:48:42.502Z,24.11
2022-08-23T01:51:09.945Z,24.24
2022-08-23T01:53:38.120Z,24.13
2022-08-23T01:56:05.669Z,24.09
2022-08-23T01:58:36.460Z,24.00
2022-08-23T02:01:04.897Z,24.02
2022-08-23T02:03:33.865Z,23.91
2022-08-23T02:06:01.750Z,23.96
2022-08-23T02:08:48.055Z,23.90
2022-08-23T02:11:20.409Z,23.79
2022-08-23T02:13:48.456Z,23.82
2022-08-23T02:16:29.043Z,23.79
2022-08-23T02:18:56.861Z,23.80
2022-08-23T02:21:24.506Z,23.76
2022-08-23T02:23:51.908Z,23.79
2022-08-23T02:26:19.700Z,23.59
2022-08-23T02:28:50.247Z,23.55
2022-08-23T02:31:18.536Z,23.49
2022-08-23T02:33:48.519Z,23.50
2022-08-23T02:38:50.528Z,23.43
2022-08-23T02:41:18.046Z,23.24
2022-08-23T02:43:45.983Z,23.39
2022-08-23T02:46:13.469Z,23.35
2022-08-23T02:48:41.081Z,23.28
2022-08-23T02:51:09.944Z,23.15
2022-08-23T02:53:37.352Z,23.18
2022-08-23T02:56:21.240Z,23.16
2022-08-23T02:58:54.238Z,23.00
2022-08-23T03:01:25.331Z,23.14
2022-08-23T03:03:54.780Z,22.94
2022-08-23T03:06:24.838Z,22.87
2022-08-23T03:08:54.465Z,22.92
2022-08-23T03:11:22.512Z,22.87
2022-08-23T03:13:52.656Z,22.95
2022-08-23T03:16:20.851Z,22.77
2022-08-23T03:18:48.599Z,22.90
2022-08-23T03:21:16.235Z,22.93
2022-08-23T03:23:43.787Z,22.87
2022-08-23T03:26:12.444Z,22.88
2022-08-23T03:28:40.315Z,22.82
2022-08-23T03:31:09.040Z,23.10
2022-08-23T03:33:46.115Z,23.02
2022-08-23T03:36:13.751Z,23.09
2022-08-23T03:38:41.727Z,22.99
2022-08-23T03:41:10.840Z,22.96
2022-08-23T03:43:38.617Z,22.93
2022-08-23T03:46:06.568Z,23.20
2022-08-23T03:48:37.704Z,23.08
2022-08-23T03:51:05.609Z,23.13
2022-08-23T03:53:34.202Z,23.14
2022-08-23T03:56:02.795Z,23.10
2022-08-23T03:58:30.466Z,23.04
2022-08-23T04:00:58.069Z,23.10
2022-08-23T04:03:26.915Z,23.12
2022-08-23T04:06:00.688Z,23.12
2022-08-23T04:08:33.777Z,23.03
2022-08-23T04:11:04.370Z,23.19
2022-08-23T04:13:32.473Z,23.10
2022-08-23T04:16:03.670Z,23.16
2022-08-23T04:18:32.256Z,23.18
2022-08-23T04:21:01.576Z,23.31
2022-08-23T04:23:29.306Z,23.25
2022-08-23T04:25:57.690Z,23.34
2022-08-23T04:28:26.705Z,23.36
2022-08-23T04:30:55.402Z,23.30
2022-08-23T04:33:24.672Z,23.46
2022-08-23T04:35:52.133Z,23.47
2022-08-23T04:38:24.866Z,23.58
2022-08-23T04:41:18.710Z,23.59
2022-08-23T04:43:47.525Z,23.60
2022-08-23T04:46:15.625Z,23.74
2022-08-23T04:48:45.142Z,23.65
2022-08-23T04:51:12.842Z,23.75
2022-08-23T04:53:41.233Z,23.72
2022-08-23T04:56:28.517Z,23.80
2022-08-23T04:58:56.179Z,23.84
2022-08-23T05:01:25.673Z,23.86
2022-08-23T05:03:55.463Z,24.00
2022-08-23T05:06:25.097Z,24.07
2022-08-23T05:08:53.342Z,24.01
2022-08-23T05:11:20.982Z,24.01
2022-08-23T05:13:50.193Z,24.10
2022-08-23T05:16:17.851Z,24.13
2022-08-23T05:19:00.236Z,24.26
2022-08-23T05:21:27.863Z,24.26
2022-08-23T05:23:55.933Z,24.43
2022-08-23T05:26:26.507Z,24.45
2022-08-23T05:28:54.389Z,24.62
2022-08-23T05:31:27.644Z,24.67
2022-08-23T05:33:59.296Z,24.80
2022-08-23T05:36:48.900Z,24.92
2022-08-23T05:39:36.663Z,24.91
2022-08-23T05:42:08.056Z,25.10
2022-08-23T05:44:38.001Z,25.21
2022-08-23T05:47:11.109Z,25.23
2022-08-23T05:49:57.510Z,25.18
2022-08-23T05:52:26.579Z,25.35
2022-08-23T05:54:54.035Z,25.38
2022-08-23T05:57:40.884Z,25.35
2022-08-23T06:00:11.359Z,25.50
2022-08-23T06:02:46.637Z,25.62
2022-08-23T06:05:15.045Z,25.66
2022-08-23T06:07:44.440Z,25.89
2022-08-23T06:10:16.151Z,25.92
2022-08-23T06:12:51.723Z,26.03
2022-08-23T06:15:20.316Z,26.10
2022-08-23T06:17:47.857Z,26.17
2022-08-23T06:20:16.279Z,26.28
2022-08-23T06:23:06.200Z,26.33
2022-08-23T06:25:38.547Z,26.44
2022-08-23T06:28:14.993Z,26.65
2022-08-23T06:30:43.217Z,26.76
2022-08-23T06:33:21.075Z,26.89
2022-08-23T06:36:08.068Z,27.04
2022-08-23T06:39:09.160Z,27.08
2022-08-23T06:42:22.232Z,27.19
2022-08-23T06:45:01.434Z,27.20
2022-08-23T06:47:40.408Z,27.44
2022-08-23T06:50:09.454Z,27.44
2022-08-23T06:52:55.339Z,27.47
2022-08-23T06:55:40.620Z,27.59
2022-08-23T06:58:22.462Z,27.70
2022-08-23T07:01:28.551Z,27.85
2022-08-23T07:04:05.533Z,27.89
2022-08-23T07:06:51.758Z,27.93
2022-08-23T07:09:19.302Z,28.12
2022-08-23T07:11:49.210Z,28.11
2022-08-23T07:14:17.616Z,28.21
2022-08-23T07:16:52.297Z,28.32
2022-08-23T07:19:20.815Z,28.39
2022-08-23T07:21:49.383Z,29.51
2022-08-23T07:24:18.439Z,32.45
2022-08-23T07:26:46.534Z,34.76
2022-08-23T07:29:14.123Z,35.64
2022-08-23T07:31:42.846Z,35.99
2022-08-23T07:34:11.441Z,36.35
2022-08-23T07:36:42.402Z,36.74
2022-08-23T07:39:11.174Z,36.78
2022-08-23T07:41:39.270Z,36.76
2022-08-23T07:44:08.848Z,36.83
2022-08-23T07:46:37.329Z,37.19
2022-08-23T07:49:05.111Z,37.14
2022-08-23T07:51:37.723Z,37.47
2022-08-23T07:54:07.231Z,37.22
2022-08-23T07:56:39.512Z,37.03
2022-08-23T07:59:14.338Z,37.22
2022-08-23T08:02:00.246Z,37.71
2022-08-23T08:04:28.280Z,37.10
2022-08-23T08:07:17.832Z,37.49
2022-08-23T08:09:47.328Z,37.94
2022-08-23T08:12:16.745Z,37.62
2022-08-23T08:14:45.018Z,37.71
2022-08-23T08:17:16.084Z,37.51
2022-08-23T08:20:20.149Z,37.79
2022-08-23T08:23:06.610Z,38.01
2022-08-23T08:26:05.711Z,37.47
2022-08-23T08:28:34.692Z,37.55
2022-08-23T08:31:03.030Z,38.02
2022-08-23T08:33:34.341Z,37.62
2022-08-23T08:36:04.618Z,37.50
2022-08-23T08:38:36.829Z,37.83
2022-08-23T08:41:15.836Z,38.84
2022-08-23T08:43:55.573Z,38.27
2022-08-23T08:46:25.930Z,38.16
2022-08-23T08:48:54.803Z,38.73
2022-08-23T08:51:35.320Z,37.90
2022-08-23T08:54:03.934Z,37.87
2022-08-23T08:56:38.980Z,38.44
2022-08-23T08:59:22.013Z,37.37
2022-08-23T09:01:49.824Z,36.58
2022-08-23T09:04:23.858Z,37.12
2022-08-23T09:06:51.338Z,37.32
2022-08-23T09:09:23.231Z,36.82
2022-08-23T09:11:55.400Z,37.12
2022-08-23T09:14:23.364Z,37.90
2022-08-23T09:16:52.644Z,38.28
2022-08-23T09:19:21.002Z,37.60
2022-08-23T09:21:54.814Z,38.10
2022-08-23T09:24:22.882Z,38.33
2022-08-23T09:27:11.839Z,37.59
2022-08-23T09:29:40.243Z,37.51
2022-08-23T09:32:27.706Z,36.43
2022-08-23T09:35:06.263Z,35.92
2022-08-23T09:37:46.051Z,37.12
2022-08-23T09:40:16.865Z,37.70
2022-08-23T09:42:47.528Z,38.25
2022-08-23T09:45:52.040Z,37.90
2022-08-23T09:48:42.411Z,38.59
2022-08-23T09:51:18.037Z,38.63
2022-08-23T09:53:50.392Z,38.24
2022-08-23T09:56:19.966Z,38.17
2022-08-23T09:58:50.777Z,38.71
2022-08-23T10:01:29.386Z,38.73
2022-08-23T10:04:12.942Z,38.38
2022-08-23T10:06:42.335Z,38.31
2022-08-23T10:09:11.678Z,38.79
2022-08-23T10:11:47.703Z,38.33
2022-08-23T10:14:18.047Z,37.12
2022-08-23T10:16:58.118Z,35.89
2022-08-23T10:19:26.323Z,34.87
2022-08-23T10:21:54.624Z,35.18
2022-08-23T10:24:26.649Z,35.72
2022-08-23T10:27:01.355Z,35.41
2022-08-23T10:29:38.004Z,35.02
2022-08-23T10:32:28.195Z,35.49
2022-08-23T10:35:04.411Z,35.57
2022-08-23T10:37:42.591Z,34.77
2022-08-23T10:40:15.240Z,35.33
2022-08-23T10:43:02.115Z,35.73
2022-08-23T10:45:35.989Z,35.12
2022-08-23T10:48:09.478Z,35.07
2022-08-23T10:50:55.541Z,35.24
2022-08-23T10:53:27.436Z,38.37
2022-08-23T10:56:05.198Z,38.81
2022-08-23T10:58:41.738Z,38.69
2022-08-23T11:01:09.707Z,38.88
2022-08-23T11:03:40.928Z,38.71
2022-08-23T11:06:27.922Z,39.07
2022-08-23T11:09:02.856Z,39.74
2022-08-23T11:11:37.867Z,39.77
2022-08-23T11:14:06.442Z,38.82
2022-08-23T11:16:34.480Z,38.89
2022-08-23T11:19:02.598Z,39.13
2022-08-23T11:21:37.701Z,38.58
2022-08-23T11:24:07.883Z,39.07
2022-08-23T11:26:41.490Z,39.55
2022-08-23T11:29:22.161Z,39.88
2022-08-23T11:32:01.681Z,38.83
2022-08-23T11:34:34.033Z,39.14
2022-08-23T11:37:19.888Z,39.10
2022-08-23T11:39:58.165Z,38.51
2022-08-23T11:42:32.902Z,38.39
2022-08-23T11:45:24.044Z,37.53
2022-08-23T11:48:09.178Z,38.43
2022-08-23T11:50:58.061Z,38.18
2022-08-23T11:53:42.629Z,38.93
2022-08-23T11:56:16.472Z,39.14
2022-08-23T11:58:44.027Z,38.30
2022-08-23T12:01:12.599Z,38.50
2022-08-23T12:04:00.075Z,38.98
2022-08-23T12:06:53.077Z,38.47
2022-08-23T12:09:21.262Z,38.87
2022-08-23T12:12:06.643Z,39.22
2022-08-23T12:14:55.119Z,38.77
2022-08-23T12:17:26.593Z,38.74
2022-08-23T12:20:06.353Z,38.97
2022-08-23T12:22:56.803Z,38.34
2022-08-23T12:25:24.435Z,37.71
2022-08-23T12:28:02.364Z,38.25
2022-08-23T12:30:34.015Z,38.41
2022-08-23T12:33:13.668Z,38.35
2022-08-23T12:35:50.559Z,38.34
2022-08-23T12:38:27.409Z,38.77
2022-08-23T12:40:55.125Z,38.59
2022-08-23T12:43:23.376Z,38.26
2022-08-23T12:45:52.478Z,38.45
2022-08-23T12:48:21.391Z,38.50
2022-08-23T12:50:53.692Z,38.00
2022-08-23T12:53:31.352Z,37.70
2022-08-23T12:56:00.105Z,38.11
2022-08-23T12:58:31.715Z,38.80
2022-08-23T13:01:04.111Z,37.91
2022-08-23T13:03:36.158Z,37.73
2022-08-23T13:06:07.036Z,38.22
2022-08-23T13:08:45.461Z,37.96
2022-08-23T13:11:14.187Z,37.68
2022-08-23T13:13:42.527Z,37.50
2022-08-23T13:16:27.247Z,37.33
2022-08-23T13:18:56.321Z,37.66
2022-08-23T13:21:23.786Z,37.67
2022-08-23T13:23:51.889Z,37.38
2022-08-23T13:26:37.986Z,37.29
2022-08-23T13:29:09.843Z,37.25
2022-08-23T13:31:59.289Z,37.44
2022-08-23T13:34:32.081Z,37.47
2022-08-23T13:36:59.952Z,37.43
2022-08-23T13:39:28.108Z,37.37
2022-08-23T13:41:55.953Z,37.46
2022-08-23T13:44:23.563Z,37.41
2022-08-23T13:46:51.221Z,37.28
2022-08-23T13:49:21.503Z,37.35
2022-08-23T13:52:18.675Z,37.47
2022-08-23T13:54:51.235Z,37.12
2022-08-23T13:57:20.491Z,36.68
2022-08-23T13:59:52.418Z,37.00
2022-08-23T14:02:21.216Z,35.17
2022-08-23T14:04:48.810Z,34.46
2022-08-23T14:07:16.661Z,34.22
2022-08-23T14:09:44.151Z,34.07
2022-08-23T14:12:13.452Z,33.84
2022-08-23T14:14:41.031Z,33.86
2022-08-23T14:17:10.687Z,33.77
2022-08-23T14:20:33.046Z,33.67
2022-08-23T14:22:28.280Z,33.76
2022-08-23T14:24:55.765Z,33.60
2022-08-23T14:27:23.207Z,33.46
2022-08-23T14:29:50.707Z,33.37
2022-08-23T14:32:18.083Z,33.36
2022-08-23T14:34:45.647Z,33.42
2022-08-23T14:38:02.991Z,33.22
2022-08-23T14:40:02.294Z,33.35
2022-08-23T14:42:30.264Z,33.21
2022-08-23T14:44:58.007Z,33.19
2022-08-23T14:47:25.936Z,33.21
2022-08-23T14:49:54.133Z,33.09
2022-08-23T14:52:21.865Z,32.96
2022-08-23T14:54:50.063Z,32.79
2022-08-23T14:57:19.050Z,32.84
2022-08-23T14:59:46.753Z,32.77
2022-08-23T15:02:14.135Z,32.68
2022-08-23T15:04:42.312Z,32.67
2022-08-23T15:07:18.933Z,32.66
2022-08-23T15:09:47.678Z,32.48
2022-08-23T15:15:04.512Z,32.45
2022-08-23T15:17:35.282Z,32.49
2022-08-23T15:20:03.204Z,32.35
2022-08-23T15:22:30.703Z,32.34
2022-08-23T15:24:58.463Z,32.33
2022-08-23T15:27:25.984Z,32.22
2022-08-23T15:29:53.643Z,32.28
2022-08-23T15:32:22.538Z,32.30
2022-08-23T15:34:50.785Z,32.19
2022-08-23T15:37:18.380Z,32.26
2022-08-23T15:39:46.333Z,32.02
2022-08-23T15:42:18.529Z,32.04
2022-08-23T15:44:50.109Z,32.06
2022-08-23T15:47:22.334Z,32.03
2022-08-23T15:49:50.009Z,31.91
2022-08-23T15:52:20.155Z,31.87
2022-08-23T15:54:47.748Z,31.81
2022-08-23T15:57:16.135Z,31.72
2022-08-23T15:59:43.863Z,31.60
2022-08-23T16:02:11.329Z,31.69
2022-08-23T16:04:39.692Z,31.69
2022-08-23T16:07:07.830Z,31.53
2022-08-23T16:09:36.025Z,31.40
2022-08-23T16:12:04.782Z,31.45
2022-08-23T16:14:35.508Z,31.41
2022-08-23T16:17:03.279Z,31.44
2022-08-23T16:19:31.287Z,31.41
2022-08-23T16:22:00.438Z,31.32
2022-08-23T16:24:27.947Z,31.15
2022-08-23T16:26:55.428Z,31.09
2022-08-23T16:29:48.601Z,31.04
2022-08-23T16:32:16.046Z,31.10
2022-08-23T16:34:43.733Z,31.16
2022-08-23T16:37:11.338Z,30.97
2022-08-23T16:39:38.784Z,31.00
2022-08-23T16:42:06.985Z,30.83
2022-08-23T16:44:34.442Z,30.89
2022-08-23T16:47:02.354Z,30.75
2022-08-23T16:49:29.952Z,30.81
2022-08-23T16:51:57.514Z,30.73
2022-08-23T16:54:25.225Z,30.66
2022-08-23T16:56:52.804Z,30.61
2022-08-23T16:59:20.345Z,30.62
2022-08-23T17:01:47.854Z,30.67
2022-08-23T17:04:15.718Z,33.08
2022-08-23T17:06:43.921Z,34.44
2022-08-23T17:09:12.213Z,35.43
2022-08-23T17:11:40.605Z,35.54
2022-08-23T17:14:08.815Z,35.14
2022-08-23T17:16:37.623Z,34.82
2022-08-23T17:19:05.184Z,35.15
2022-08-23T17:21:32.694Z,34.87
2022-08-23T17:24:00.235Z,34.74
2022-08-23T17:26:27.657Z,34.67
2022-08-23T17:28:56.621Z,34.50
2022-08-23T17:31:24.405Z,34.66
2022-08-23T17:33:51.923Z,34.50
2022-08-23T17:36:39.820Z,34.39
2022-08-23T17:39:08.027Z,33.97
2022-08-23T17:41:35.844Z,33.98
2022-08-23T17:44:04.389Z,33.87
2022-08-23T17:46:34.414Z,33.93
2022-08-23T17:49:01.977Z,33.73
2022-08-23T17:51:29.907Z,33.84
2022-08-23T17:53:57.328Z,33.69
2022-08-23T17:56:24.836Z,33.63
2022-08-23T17:58:55.356Z,33.71
2022-08-23T18:01:22.928Z,33.83
2022-08-23T18:03:50.385Z,33.62
2022-08-23T18:06:18.324Z,33.65
2022-08-23T18:08:46.123Z,33.60
2022-08-23T18:11:13.977Z,33.30
2022-08-23T18:13:41.599Z,33.31
2022-08-23T18:16:09.271Z,33.08
2022-08-23T18:18:38.058Z,33.42
2022-08-23T18:21:06.065Z,33.09
2022-08-23T18:23:34.009Z,33.00
2022-08-23T18:26:08.421Z,32.91
2022-08-23T18:28:35.918Z,33.10
2022-08-23T18:31:06.729Z,33.15
2022-08-23T18:33:46.983Z,33.16
2022-08-23T18:36:15.724Z,32.99
2022-08-23T18:38:43.400Z,33.10
2022-08-23T18:41:12.336Z,33.43
2022-08-23T18:43:40.104Z,33.24
2022-08-23T18:46:08.755Z,33.33
2022-08-23T18:48:36.453Z,33.00
2022-08-23T18:51:04.364Z,33.17
2022-08-23T18:53:32.015Z,33.29
2022-08-23T18:55:59.754Z,32.96
2022-08-23T18:58:27.505Z,32.78
2022-08-23T19:00:56.323Z,31.49
2022-08-23T19:03:23.974Z,30.70
2022-08-23T19:05:52.100Z,29.97
2022-08-23T19:08:19.666Z,29.79
2022-08-23T19:11:25.957Z,29.85
2022-08-23T19:14:19.547Z,29.52
2022-08-23T19:16:48.524Z,29.58
2022-08-23T19:19:35.277Z,29.44
2022-08-23T19:22:03.868Z,29.17
2022-08-23T19:24:39.059Z,28.68
2022-08-23T19:27:15.196Z,29.01
2022-08-23T19:29:45.699Z,28.63
2022-08-23T19:32:14.112Z,28.28
2022-08-23T19:34:42.325Z,28.13
2022-08-23T19:37:10.806Z,27.85
2022-08-23T19:39:50.164Z,27.64
2022-08-23T19:42:18.500Z,27.84
2022-08-23T19:44:45.976Z,27.62
2022-08-23T19:47:19.611Z,27.52
2022-08-23T19:49:48.676Z,27.37
2022-08-23T19:52:16.222Z,27.66
2022-08-23T19:54:43.856Z,27.47
2022-08-23T19:57:11.893Z,27.65
2022-08-23T19:59:39.570Z,27.46
2022-08-23T20:02:07.228Z,27.52
2022-08-23T20:04:34.997Z,27.41
2022-08-23T20:07:03.460Z,27.30
2022-08-23T20:09:31.740Z,27.34
2022-08-23T20:11:59.507Z,27.30
2022-08-23T20:14:27.284Z,27.20
2022-08-23T20:16:55.474Z,27.30
2022-08-23T20:19:23.077Z,27.26
2022-08-23T20:21:50.586Z,27.12
2022-08-23T20:24:28.793Z,27.02
2022-08-23T20:27:06.193Z,27.11
2022-08-23T20:29:34.263Z,27.73
2022-08-23T20:32:06.232Z,27.94
2022-08-23T20:34:34.535Z,27.41
2022-08-23T20:37:05.395Z,27.11
2022-08-23T20:39:33.032Z,27.00
2022-08-23T20:42:00.946Z,26.88
2022-08-23T20:44:28.429Z,26.90
2022-08-23T20:47:00.970Z,27.11
2022-08-23T20:49:30.298Z,26.90
2022-08-23T20:51:57.761Z,26.67
2022-08-23T20:54:25.216Z,26.69
2022-08-23T20:56:52.615Z,26.82
2022-08-23T20:59:20.296Z,26.71
2022-08-23T21:01:48.176Z,26.71
2022-08-23T21:04:15.742Z,26.69
2022-08-23T21:06:46.384Z,26.60
2022-08-23T21:09:17.138Z,26.54
2022-08-23T21:11:45.526Z,26.46
2022-08-23T21:14:15.210Z,26.42
2022-08-23T21:16:43.837Z,26.31
2022-08-23T21:19:11.599Z,26.39
2022-08-23T21:21:39.048Z,26.41
2022-08-23T21:24:06.954Z,26.24
2022-08-23T21:26:34.854Z,26.21
2022-08-23T21:29:03.295Z,26.25
2022-08-23T21:31:31.853Z,26.23
2022-08-23T21:34:00.657Z,26.25
2022-08-23T21:36:28.337Z,25.91
2022-08-23T21:38:55.777Z,26.00
2022-08-23T21:41:27.890Z,26.06
2022-08-23T21:43:55.349Z,26.00
2022-08-23T21:46:23.433Z,26.09
2022-08-23T21:48:50.992Z,25.85
2022-08-23T21:51:18.399Z,25.85
2022-08-23T21:53:46.808Z,25.95
2022-08-23T21:56:14.366Z,25.86
2022-08-23T21:58:41.738Z,25.72
2022-08-23T22:01:09.643Z,25.56
2022-08-23T22:03:37.551Z,25.70
2022-08-23T22:06:05.360Z,25.63
2022-08-23T22:08:34.164Z,25.85
2022-08-23T22:11:06.340Z,25.68
2022-08-23T22:13:35.410Z,25.82
2022-08-23T22:16:03.192Z,25.74
2022-08-23T22:18:31.204Z,25.67
2022-08-23T22:20:58.757Z,25.63
2022-08-23T22:23:26.843Z,25.61
2022-08-23T22:26:00.693Z,25.40
2022-08-23T22:28:31.339Z,25.30
2022-08-23T22:31:00.626Z,25.22
2022-08-23T22:33:28.198Z,25.16
2022-08-23T22:35:55.644Z,25.21
2022-08-23T22:38:22.977Z,25.16
2022-08-23T22:40:50.678Z,25.18
2022-08-23T22:43:18.780Z,25.22
2022-08-23T22:45:50.562Z,25.07
2022-08-23T22:48:18.239Z,24.99
2022-08-23T22:50:46.364Z,24.96
2022-08-23T22:53:14.380Z,25.04
2022-08-23T22:55:42.172Z,25.00
2022-08-23T22:58:09.612Z,25.05
2022-08-23T23:00:41.317Z,24.98
2022-08-23T23:03:09.585Z,24.91
2022-08-23T23:05:38.241Z,24.76
2022-08-23T23:08:26.005Z,24.75
2022-08-23T23:11:00.673Z,24.94
2022-08-23T23:13:29.491Z,25.00
2022-08-23T23:15:57.136Z,24.79
2022-08-23T23:18:24.959Z,24.72
2022-08-23T23:20:52.411Z,24.67
2022-08-23T23:23:20.692Z,24.73
2022-08-23T23:25:48.408Z,24.86
2022-08-23T23:28:16.436Z,24.80
2022-08-23T23:30:44.959Z,24.76
2022-08-23T23:33:12.462Z,24.54
2022-08-23T23:35:40.242Z,24.63
2022-08-23T23:38:07.875Z,24.65
2022-08-23T23:40:35.905Z,24.58
2022-08-23T23:43:03.555Z,24.75
2022-08-23T23:45:31.071Z,24.77
2022-08-23T23:47:58.535Z,24.62
2022-08-23T23:50:27.093Z,24.65
2022-08-23T23:52:54.714Z,24.75
2022-08-23T23:55:22.843Z,24.74
2022-08-23T23:57:50.249Z,24.53
