createdAt,value
2022-09-07T00:00:08.778Z,3.33
2022-09-07T00:02:55.344Z,3.00
2022-09-07T00:05:46.791Z,3.27
2022-09-07T00:08:33.011Z,2.90
2022-09-07T00:11:19.907Z,3.57
2022-09-07T00:14:07.671Z,3.00
2022-09-07T00:16:54.063Z,3.40
2022-09-07T00:19:40.637Z,3.90
2022-09-07T00:22:26.831Z,3.03
2022-09-07T00:25:13.481Z,2.80
2022-09-07T00:27:59.965Z,3.13
2022-09-07T00:30:46.221Z,2.90
2022-09-07T00:33:32.538Z,2.70
2022-09-07T00:36:20.377Z,2.40
2022-09-07T00:39:06.988Z,2.70
2022-09-07T00:41:56.374Z,2.70
2022-09-07T00:44:42.661Z,2.30
2022-09-07T00:47:41.442Z,2.60
2022-09-07T00:50:36.653Z,2.33
2022-09-07T00:53:30.742Z,2.37
2022-09-07T00:56:17.285Z,2.60
2022-09-07T00:59:05.057Z,2.30
2022-09-07T01:01:51.803Z,2.33
2022-09-07T01:04:39.417Z,2.30
2022-09-07T01:07:26.108Z,2.10
2022-09-07T01:10:13.093Z,2.30
2022-09-07T01:13:00.321Z,2.23
2022-09-07T01:16:16.808Z,1.90
2022-09-07T01:19:20.773Z,2.20
2022-09-07T01:22:44.809Z,2.80
2022-09-07T01:25:43.468Z,3.00
2022-09-07T01:28:35.158Z,3.23
2022-09-07T01:31:38.572Z,3.23
2022-09-07T01:34:26.337Z,2.80
2022-09-07T01:37:31.179Z,2.73
2022-09-07T01:40:59.859Z,3.50
2022-09-07T01:43:52.360Z,2.97
2022-09-07T01:47:10.672Z,2.67
2022-09-07T01:50:12.131Z,2.20
2022-09-07T01:53:04.304Z,3.07
2022-09-07T01:55:57.838Z,2.60
2022-09-07T01:58:46.470Z,2.50
2022-09-07T02:01:41.723Z,2.40
2022-09-07T02:04:37.151Z,2.53
2022-09-07T02:07:29.520Z,2.47
2022-09-07T02:10:27.396Z,2.33
2022-09-07T02:13:21.770Z,2.27
2022-09-07T02:16:28.631Z,2.60
2022-09-07T02:19:17.170Z,2.47
2022-09-07T02:22:10.088Z,1.97
2022-09-07T02:25:00.855Z,2.20
2022-09-07T02:27:55.171Z,3.20
2022-09-07T02:30:42.794Z,2.40
2022-09-07T02:33:30.303Z,2.27
2022-09-07T02:36:20.601Z,2.50
2022-09-07T02:39:07.330Z,2.60
2022-09-07T02:41:53.766Z,2.30
2022-09-07T02:44:42.805Z,2.20
2022-09-07T02:48:02.553Z,2.70
2022-09-07T02:51:36.875Z,2.80
2022-09-07T02:54:46.310Z,2.93
2022-09-07T02:57:56.562Z,2.53
2022-09-07T03:00:52.858Z,2.27
2022-09-07T03:04:08.466Z,2.57
2022-09-07T03:07:11.793Z,3.47
2022-09-07T03:10:00.653Z,2.60
2022-09-07T03:12:49.166Z,3.03
2022-09-07T03:15:35.822Z,3.27
2022-09-07T03:18:23.147Z,3.23
2022-09-07T03:21:10.165Z,2.80
2022-09-07T03:23:56.713Z,2.90
2022-09-07T03:26:46.201Z,2.50
2022-09-07T03:29:32.847Z,2.50
2022-09-07T03:32:19.170Z,2.33
2022-09-07T03:35:07.466Z,3.27
2022-09-07T03:37:53.791Z,2.37
2022-09-07T03:40:40.269Z,2.90
2022-09-07T03:43:27.239Z,2.90
2022-09-07T03:46:18.057Z,3.03
2022-09-07T03:49:04.751Z,3.30
2022-09-07T03:51:50.863Z,2.30
2022-09-07T03:54:39.645Z,2.83
2022-09-07T03:57:26.427Z,3.03
2022-09-07T04:00:14.604Z,2.83
2022-09-07T04:03:00.870Z,3.00
2022-09-07T04:05:47.355Z,3.03
2022-09-07T04:08:35.393Z,3.23
2022-09-07T04:11:21.676Z,3.13
2022-09-07T04:14:09.373Z,3.30
2022-09-07T04:16:55.766Z,3.27
2022-09-07T04:19:42.181Z,3.73
2022-09-07T04:22:28.573Z,3.43
2022-09-07T04:25:15.658Z,3.23
2022-09-07T04:28:02.310Z,3.10
2022-09-07T04:30:49.074Z,3.00
2022-09-07T04:33:36.526Z,3.40
2022-09-07T04:36:24.643Z,3.10
2022-09-07T04:39:11.417Z,3.00
2022-09-07T04:41:57.943Z,2.70
2022-09-07T04:44:44.218Z,2.80
2022-09-07T04:47:31.390Z,3.33
2022-09-07T04:50:18.282Z,2.80
2022-09-07T04:53:04.482Z,2.57
2022-09-07T04:55:50.953Z,3.30
2022-09-07T04:58:37.275Z,3.50
2022-09-07T05:01:26.141Z,2.80
2022-09-07T05:04:12.758Z,3.33
2022-09-07T05:06:59.093Z,3.13
2022-09-07T05:09:45.443Z,2.90
2022-09-07T05:12:31.822Z,3.27
2022-09-07T05:15:18.079Z,3.47
2022-09-07T05:18:04.506Z,3.73
2022-09-07T05:20:50.661Z,3.03
2022-09-07T05:23:37.173Z,4.17
2022-09-07T05:26:25.704Z,3.67
2022-09-07T05:32:18.576Z,3.50
2022-09-07T05:35:05.603Z,4.10
2022-09-07T05:37:52.252Z,3.63
2022-09-07T05:40:40.835Z,3.50
2022-09-07T05:43:27.623Z,3.27
2022-09-07T05:46:15.650Z,4.00
2022-09-07T05:49:03.245Z,3.23
2022-09-07T05:51:49.841Z,3.33
2022-09-07T05:54:36.289Z,3.80
2022-09-07T05:57:22.554Z,4.07
2022-09-07T06:00:09.666Z,3.40
2022-09-07T06:02:58.702Z,3.60
2022-09-07T06:05:45.343Z,3.23
2022-09-07T06:08:33.462Z,3.13
2022-09-07T06:11:22.081Z,3.27
2022-09-07T06:14:09.878Z,3.10
2022-09-07T06:16:56.324Z,3.47
2022-09-07T06:19:42.876Z,3.20
2022-09-07T06:22:31.127Z,3.07
2022-09-07T06:25:17.978Z,2.97
2022-09-07T06:28:04.599Z,3.40
2022-09-07T06:30:50.964Z,3.20
2022-09-07T06:33:37.678Z,3.20
2022-09-07T06:36:27.741Z,3.43
2022-09-07T06:39:14.405Z,2.70
2022-09-07T06:42:00.963Z,3.10
2022-09-07T06:44:50.005Z,3.57
2022-09-07T06:47:36.909Z,3.33
2022-09-07T06:50:23.653Z,2.90
2022-09-07T06:56:18.477Z,3.30
2022-09-07T06:59:04.905Z,3.43
2022-09-07T07:01:51.176Z,3.30
2022-09-07T07:04:40.836Z,3.10
2022-09-07T07:07:27.901Z,3.00
2022-09-07T07:10:14.218Z,3.33
2022-09-07T07:13:00.792Z,3.23
2022-09-07T07:15:47.342Z,3.47
2022-09-07T07:18:35.172Z,3.30
2022-09-07T07:21:22.560Z,2.77
2022-09-07T07:24:09.057Z,2.90
2022-09-07T07:26:55.747Z,2.93
2022-09-07T07:29:42.853Z,2.73
2022-09-07T07:32:29.422Z,3.47
2022-09-07T07:35:16.149Z,2.67
2022-09-07T07:44:17.446Z,3.20
2022-09-07T07:47:04.135Z,2.40
2022-09-07T07:50:30.497Z,2.50
2022-09-07T07:56:05.489Z,2.40
2022-09-07T07:58:52.808Z,2.73
2022-09-07T08:01:39.184Z,2.47
2022-09-07T08:04:25.401Z,2.83
2022-09-07T08:07:12.166Z,2.30
2022-09-07T08:09:59.117Z,2.60
2022-09-07T08:12:46.902Z,2.47
2022-09-07T08:15:39.733Z,2.40
2022-09-07T08:18:26.714Z,2.47
2022-09-07T08:52:18.768Z,2.50
2022-09-07T08:55:17.990Z,2.27
2022-09-07T08:58:26.990Z,2.40
2022-09-07T09:01:37.524Z,2.47
2022-09-07T09:04:27.638Z,2.47
2022-09-07T09:07:31.529Z,2.20
2022-09-07T09:10:36.641Z,2.53
2022-09-07T09:13:50.145Z,2.17
2022-09-07T09:16:48.337Z,2.60
2022-09-07T09:19:56.703Z,3.07
2022-09-07T09:22:43.249Z,2.20
2022-09-07T09:25:36.567Z,1.97
2022-09-07T09:28:24.652Z,2.53
2022-09-07T09:31:20.754Z,2.47
2022-09-07T09:34:14.336Z,2.70
2022-09-07T09:37:00.863Z,2.63
2022-09-07T09:40:00.676Z,2.20
2022-09-07T09:43:01.780Z,2.00
2022-09-07T09:49:20.059Z,2.00
2022-09-07T09:52:41.749Z,2.33
2022-09-07T09:55:36.925Z,2.10
2022-09-07T10:04:46.437Z,2.03
2022-09-07T10:07:33.013Z,2.37
2022-09-07T10:10:19.627Z,2.50
2022-09-07T10:13:08.706Z,2.13
2022-09-07T10:16:01.223Z,2.03
2022-09-07T10:18:56.815Z,2.20
2022-09-07T10:21:58.006Z,2.30
2022-09-07T10:24:44.485Z,2.22
2022-09-07T10:27:37.174Z,2.80
2022-09-07T10:30:23.709Z,1.80
2022-09-07T10:34:25.732Z,2.67
2022-09-07T10:36:53.976Z,2.28
2022-09-07T10:40:27.970Z,2.10
2022-09-07T10:43:22.300Z,2.20
2022-09-07T10:54:29.403Z,2.20
2022-09-07T10:56:50.950Z,1.80
2022-09-07T11:00:10.960Z,2.38
2022-09-07T11:03:29.562Z,2.03
2022-09-07T11:06:25.612Z,2.35
2022-09-07T11:09:49.508Z,1.92
2022-09-07T11:12:38.397Z,1.92
2022-09-07T11:15:35.352Z,1.63
2022-09-07T11:18:32.964Z,1.98
2022-09-07T11:24:36.762Z,1.50
2022-09-07T11:27:31.380Z,1.83
2022-09-07T11:30:29.838Z,1.73
2022-09-07T11:33:23.085Z,2.10
2022-09-07T11:36:16.152Z,1.92
2022-09-07T11:39:13.020Z,1.80
2022-09-07T11:45:16.180Z,1.70
2022-09-07T11:48:32.081Z,1.80
2022-09-07T11:51:35.885Z,1.70
2022-09-07T11:54:31.988Z,1.60
2022-09-07T11:57:43.515Z,1.48
2022-09-07T12:00:42.082Z,1.50
2022-09-07T12:03:54.170Z,1.58
2022-09-07T12:06:46.868Z,1.80
2022-09-07T12:09:52.114Z,1.58
2022-09-07T12:12:56.539Z,1.60
2022-09-07T12:16:40.363Z,1.48
2022-09-07T12:19:28.220Z,1.70
2022-09-07T12:22:20.435Z,1.40
2022-09-07T12:25:18.022Z,1.30
2022-09-07T12:28:04.658Z,1.95
2022-09-07T12:31:02.220Z,1.75
2022-09-07T12:34:47.309Z,1.50
2022-09-07T12:37:33.579Z,1.70
2022-09-07T12:40:29.204Z,1.50
2022-09-07T12:43:15.630Z,1.60
2022-09-07T12:46:02.769Z,1.85
2022-09-07T12:49:07.805Z,1.60
2022-09-07T12:52:15.610Z,1.83
2022-09-07T12:55:27.854Z,1.55
2022-09-07T12:58:42.958Z,1.80
2022-09-07T13:01:41.217Z,1.80
2022-09-07T13:04:52.805Z,1.65
2022-09-07T13:07:59.287Z,1.80
2022-09-07T13:10:50.995Z,1.70
2022-09-07T13:19:53.715Z,1.88
2022-09-07T13:22:40.181Z,1.60
2022-09-07T13:25:27.030Z,1.50
2022-09-07T13:28:28.347Z,1.73
2022-09-07T13:31:46.946Z,1.45
2022-09-07T13:34:36.772Z,1.75
2022-09-07T13:37:25.795Z,1.80
2022-09-07T13:40:18.624Z,1.50
2022-09-07T13:43:06.064Z,1.85
2022-09-07T13:45:55.628Z,1.55
2022-09-07T13:48:51.073Z,1.50
2022-09-07T13:51:50.577Z,1.65
2022-09-07T13:54:58.458Z,1.98
2022-09-07T13:57:47.857Z,1.70
2022-09-07T14:00:34.697Z,1.70
2022-09-07T14:03:23.972Z,2.17
2022-09-07T14:06:22.391Z,1.60
2022-09-07T14:09:08.892Z,1.70
2022-09-07T14:11:55.372Z,1.55
2022-09-07T14:14:41.573Z,1.65
2022-09-07T14:17:27.926Z,1.40
2022-09-07T14:20:17.107Z,1.55
2022-09-07T14:23:03.632Z,1.55
2022-09-07T14:26:21.811Z,1.80
2022-09-07T14:29:21.744Z,1.50
2022-09-07T14:32:14.853Z,1.85
2022-09-07T14:35:02.720Z,1.70
2022-09-07T14:37:49.853Z,1.83
2022-09-07T14:40:36.730Z,1.60
2022-09-07T14:43:30.154Z,1.80
2022-09-07T14:46:25.472Z,1.40
2022-09-07T14:49:20.742Z,2.50
2022-09-07T14:52:07.261Z,2.08
2022-09-07T14:54:53.742Z,1.67
2022-09-07T14:57:40.277Z,1.60
2022-09-07T15:00:31.089Z,1.80
2022-09-07T15:03:50.466Z,1.73
2022-09-07T15:09:49.055Z,1.90
2022-09-07T15:12:44.134Z,2.05
2022-09-07T15:15:37.373Z,2.08
2022-09-07T15:18:54.387Z,2.00
2022-09-07T15:21:40.756Z,1.88
2022-09-07T15:24:27.403Z,1.73
2022-09-07T15:27:28.670Z,1.80
2022-09-07T15:30:17.445Z,1.70
2022-09-07T15:33:04.151Z,1.75
2022-09-07T15:35:52.157Z,1.70
2022-09-07T15:41:45.590Z,1.70
2022-09-07T15:44:32.402Z,1.95
2022-09-07T15:50:25.512Z,1.30
2022-09-07T15:56:20.170Z,1.63
2022-09-07T15:59:07.124Z,1.52
2022-09-07T16:01:53.930Z,1.90
2022-09-07T16:04:40.758Z,4.13
2022-09-07T16:08:24.927Z,1.75
2022-09-07T16:10:33.906Z,1.85
2022-09-07T16:13:20.558Z,1.80
2022-09-07T16:16:07.863Z,1.70
2022-09-07T16:18:54.557Z,1.73
2022-09-07T16:21:41.501Z,1.65
2022-09-07T16:24:28.287Z,2.00
2022-09-07T16:27:15.006Z,3.00
2022-09-07T16:30:01.476Z,2.33
2022-09-07T16:32:47.983Z,2.22
2022-09-07T16:35:34.420Z,2.08
2022-09-07T16:41:31.741Z,1.80
2022-09-07T16:44:18.192Z,1.60
2022-09-07T16:47:04.791Z,2.05
2022-09-07T16:49:51.811Z,2.08
2022-09-07T16:52:38.284Z,1.70
2022-09-07T16:55:24.567Z,1.80
2022-09-07T17:01:20.484Z,1.90
2022-09-07T17:04:11.005Z,1.77
2022-09-07T17:06:57.684Z,2.10
2022-09-07T17:09:43.855Z,1.60
2022-09-07T17:12:30.238Z,2.00
2022-09-07T17:15:16.919Z,1.80
2022-09-07T17:18:03.165Z,1.70
2022-09-07T17:20:58.378Z,2.17
2022-09-07T17:23:51.961Z,1.70
2022-09-07T17:26:42.739Z,1.50
2022-09-07T17:29:32.908Z,1.50
2022-09-07T17:32:24.481Z,1.50
2022-09-07T17:35:11.731Z,1.50
2022-09-07T17:37:58.335Z,1.57
2022-09-07T17:40:44.698Z,1.30
2022-09-07T17:43:41.587Z,1.43
2022-09-07T17:46:34.453Z,1.33
2022-09-07T17:49:20.898Z,1.20
2022-09-07T17:52:07.518Z,1.13
2022-09-07T17:54:55.410Z,1.50
2022-09-07T17:57:41.597Z,1.40
2022-09-07T18:00:27.976Z,1.20
2022-09-07T18:03:14.312Z,1.37
2022-09-07T18:06:01.222Z,1.10
2022-09-07T18:08:47.808Z,1.30
2022-09-07T18:11:50.580Z,1.20
2022-09-07T18:14:37.229Z,1.30
2022-09-07T18:17:23.438Z,1.30
2022-09-07T18:20:09.927Z,1.40
2022-09-07T18:22:57.571Z,1.60
2022-09-07T18:25:44.447Z,1.47
2022-09-07T18:31:37.407Z,1.60
2022-09-07T18:34:23.688Z,1.30
2022-09-07T18:37:12.008Z,1.53
2022-09-07T18:39:58.382Z,1.40
2022-09-07T18:42:46.274Z,1.53
2022-09-07T18:45:32.465Z,1.67
2022-09-07T18:48:18.907Z,1.90
2022-09-07T18:51:06.021Z,1.73
2022-09-07T18:53:52.386Z,1.50
2022-09-07T18:56:38.799Z,1.80
2022-09-07T18:59:25.949Z,1.77
2022-09-07T19:02:12.178Z,1.50
2022-09-07T19:08:04.957Z,1.73
2022-09-07T19:10:51.267Z,1.73
2022-09-07T19:13:39.346Z,1.80
2022-09-07T19:16:27.610Z,1.90
2022-09-07T19:19:14.422Z,1.83
2022-09-07T19:22:02.397Z,1.83
2022-09-07T19:24:48.648Z,1.53
2022-09-07T19:27:34.977Z,1.80
2022-09-07T19:30:21.776Z,1.70
2022-09-07T19:33:11.929Z,1.90
2022-09-07T19:36:06.489Z,2.20
2022-09-07T19:38:52.656Z,1.90
2022-09-07T19:41:42.374Z,1.90
2022-09-07T19:44:28.479Z,2.47
2022-09-07T19:47:14.810Z,1.70
2022-09-07T19:50:01.360Z,1.90
2022-09-07T19:52:48.813Z,1.60
2022-09-07T19:55:35.188Z,1.67
2022-09-07T19:58:21.654Z,1.83
2022-09-07T20:01:11.087Z,1.63
2022-09-07T20:03:59.729Z,1.90
2022-09-07T20:06:47.988Z,2.00
2022-09-07T20:09:34.165Z,2.20
2022-09-07T20:12:20.565Z,2.07
2022-09-07T20:15:07.702Z,1.90
2022-09-07T20:17:54.313Z,1.87
2022-09-07T20:20:40.708Z,1.80
2022-09-07T20:23:26.945Z,2.10
2022-09-07T20:26:16.246Z,1.53
2022-09-07T20:29:23.825Z,1.70
2022-09-07T20:32:09.307Z,2.03
2022-09-07T20:34:56.961Z,1.67
2022-09-07T20:37:43.636Z,1.73
2022-09-07T20:40:30.226Z,2.00
2022-09-07T20:43:16.341Z,2.00
2022-09-07T20:46:02.878Z,2.30
2022-09-07T20:48:49.145Z,2.43
2022-09-07T20:51:35.306Z,1.93
2022-09-07T20:54:21.414Z,2.20
2022-09-07T20:57:07.677Z,2.17
2022-09-07T20:59:54.080Z,2.20
2022-09-07T21:02:40.450Z,2.07
2022-09-07T21:05:26.647Z,2.23
2022-09-07T21:08:13.525Z,1.70
2022-09-07T21:11:08.543Z,2.00
2022-09-07T21:13:57.249Z,1.80
2022-09-07T21:16:43.644Z,2.03
2022-09-07T21:19:30.191Z,2.17
2022-09-07T21:22:16.330Z,1.90
2022-09-07T21:25:02.839Z,2.10
2022-09-07T21:27:49.144Z,2.30
2022-09-07T21:30:35.832Z,1.97
2022-09-07T21:33:22.122Z,1.70
2022-09-07T21:36:12.857Z,1.80
2022-09-07T21:38:59.406Z,1.90
2022-09-07T21:41:45.538Z,2.10
2022-09-07T21:44:31.872Z,2.23
2022-09-07T21:47:18.049Z,1.80
2022-09-07T21:50:05.034Z,1.67
2022-09-07T21:52:51.427Z,1.97
2022-09-07T21:55:37.621Z,1.83
2022-09-07T21:58:25.133Z,1.80
2022-09-07T22:01:17.343Z,2.00
2022-09-07T22:04:06.813Z,1.70
2022-09-07T22:06:53.299Z,1.90
2022-09-07T22:09:39.654Z,1.90
2022-09-07T22:12:25.970Z,2.03
2022-09-07T22:15:12.125Z,1.63
2022-09-07T22:17:58.393Z,1.50
2022-09-07T22:20:44.748Z,1.90
2022-09-07T22:23:32.916Z,2.17
2022-09-07T22:26:22.126Z,2.00
2022-09-07T22:29:11.630Z,1.87
2022-09-07T22:31:58.352Z,1.90
2022-09-07T22:34:44.587Z,1.93
2022-09-07T22:37:30.990Z,2.20
2022-09-07T22:40:17.301Z,2.40
2022-09-07T22:43:03.834Z,1.90
2022-09-07T22:45:50.416Z,1.87
2022-09-07T22:48:37.262Z,2.17
2022-09-07T22:51:25.224Z,2.10
2022-09-07T22:54:12.332Z,1.77
2022-09-07T22:56:58.434Z,1.60
2022-09-07T22:59:44.877Z,1.90
2022-09-07T23:02:31.613Z,2.20
2022-09-07T23:05:18.025Z,2.07
2022-09-07T23:08:04.421Z,1.80
2022-09-07T23:10:50.998Z,2.03
2022-09-07T23:13:37.441Z,2.20
2022-09-07T23:16:24.907Z,2.10
2022-09-07T23:19:16.733Z,1.97
2022-09-07T23:22:03.680Z,1.87
2022-09-07T23:24:50.247Z,2.07
2022-09-07T23:27:36.773Z,2.07
2022-09-07T23:30:23.153Z,2.00
2022-09-07T23:33:09.308Z,2.70
2022-09-07T23:36:06.901Z,2.00
2022-09-07T23:38:55.218Z,1.77
2022-09-07T23:41:41.443Z,1.97
2022-09-07T23:44:27.565Z,1.90
2022-09-07T23:47:14.719Z,2.37
2022-09-07T23:50:00.962Z,1.97
2022-09-07T23:52:47.139Z,2.20
2022-09-07T23:55:33.482Z,2.60
2022-09-07T23:58:21.476Z,1.80
