createdAt,value
2023-01-29T00:00:25.087Z,0.00
2023-01-29T00:01:25.659Z,0.02
2023-01-29T00:02:25.180Z,0.00
2023-01-29T00:03:25.431Z,0.02
2023-01-29T00:04:26.847Z,0.07
2023-01-29T00:05:28.195Z,0.00
2023-01-29T00:06:25.780Z,0.02
2023-01-29T00:07:25.156Z,0.02
2023-01-29T00:08:25.610Z,0.01
2023-01-29T00:09:25.052Z,0.01
2023-01-29T00:10:25.469Z,0.01
2023-01-29T00:11:24.881Z,0.02
2023-01-29T00:12:25.347Z,0.00
2023-01-29T00:13:25.826Z,0.01
2023-01-29T00:14:25.225Z,0.02
2023-01-29T00:15:26.733Z,0.02
2023-01-29T00:16:25.996Z,0.02
2023-01-29T00:17:25.500Z,0.02
2023-01-29T00:18:24.930Z,0.00
2023-01-29T00:19:26.340Z,0.02
2023-01-29T00:20:24.765Z,0.02
2023-01-29T00:21:26.171Z,0.02
2023-01-29T00:22:26.610Z,0.00
2023-01-29T00:23:25.460Z,0.00
2023-01-29T00:24:25.543Z,0.05
2023-01-29T00:25:24.934Z,0.01
2023-01-29T00:26:25.334Z,0.00
2023-01-29T00:27:24.726Z,0.00
2023-01-29T00:28:25.196Z,0.01
2023-01-29T00:29:24.967Z,0.02
2023-01-29T00:30:25.086Z,0.00
2023-01-29T00:32:24.954Z,0.02
2023-01-29T00:33:25.425Z,0.01
2023-01-29T00:34:24.880Z,0.02
2023-01-29T00:35:25.346Z,0.01
2023-01-29T00:36:24.674Z,0.02
2023-01-29T00:37:25.105Z,0.02
2023-01-29T00:38:24.603Z,0.02
2023-01-29T00:39:33.677Z,0.01
2023-01-29T00:40:25.453Z,0.01
2023-01-29T00:41:24.811Z,0.00
2023-01-29T00:42:26.220Z,0.01
2023-01-29T00:43:25.655Z,0.00
2023-01-29T00:44:26.106Z,0.05
2023-01-29T00:45:24.540Z,0.01
2023-01-29T00:46:25.008Z,0.01
2023-01-29T00:47:25.332Z,0.02
2023-01-29T00:48:25.913Z,0.06
2023-01-29T00:49:25.341Z,0.02
2023-01-29T00:50:24.685Z,0.06
2023-01-29T00:51:25.132Z,0.02
2023-01-29T00:52:24.553Z,0.00
2023-01-29T00:53:24.943Z,0.01
2023-01-29T00:54:24.341Z,0.02
2023-01-29T00:55:24.793Z,0.06
2023-01-29T00:56:25.210Z,0.02
2023-01-29T00:57:24.623Z,0.00
2023-01-29T00:58:25.040Z,0.01
2023-01-29T00:59:25.504Z,0.01
2023-01-29T01:00:25.845Z,0.02
2023-01-29T01:01:25.206Z,0.01
2023-01-29T01:02:24.821Z,0.06
2023-01-29T01:03:25.101Z,0.02
2023-01-29T01:04:26.517Z,0.00
2023-01-29T01:05:25.921Z,0.02
2023-01-29T01:06:24.335Z,0.02
2023-01-29T01:07:24.809Z,0.02
2023-01-29T01:08:24.193Z,0.02
2023-01-29T01:09:24.615Z,0.00
2023-01-29T01:10:24.026Z,0.02
2023-01-29T01:11:24.486Z,0.02
2023-01-29T01:12:24.960Z,0.02
2023-01-29T01:13:24.384Z,0.01
2023-01-29T01:14:24.821Z,0.00
2023-01-29T01:15:24.203Z,0.02
2023-01-29T01:16:24.722Z,0.02
2023-01-29T01:17:24.126Z,0.02
2023-01-29T01:18:24.550Z,0.02
2023-01-29T01:19:23.957Z,0.00
2023-01-29T01:20:24.409Z,0.00
2023-01-29T01:21:24.824Z,0.00
2023-01-29T01:22:24.251Z,0.00
2023-01-29T01:23:24.746Z,0.06
2023-01-29T01:24:25.062Z,0.02
2023-01-29T01:25:24.582Z,0.02
2023-01-29T01:26:24.937Z,0.02
2023-01-29T01:27:25.417Z,0.00
2023-01-29T01:28:24.827Z,0.01
2023-01-29T01:29:24.311Z,0.02
2023-01-29T01:30:24.771Z,0.01
2023-01-29T01:31:24.317Z,0.02
2023-01-29T01:32:24.612Z,0.01
2023-01-29T01:33:24.004Z,0.06
2023-01-29T01:34:24.701Z,0.02
2023-01-29T01:35:23.878Z,0.01
2023-01-29T01:37:23.737Z,0.05
2023-01-29T01:38:24.170Z,0.02
2023-01-29T01:39:24.630Z,0.02
2023-01-29T01:40:24.115Z,0.02
2023-01-29T01:41:24.506Z,0.00
2023-01-29T01:42:24.871Z,0.00
2023-01-29T01:43:25.341Z,0.02
2023-01-29T01:44:23.770Z,0.02
2023-01-29T01:45:24.226Z,0.00
2023-01-29T01:46:23.675Z,0.02
2023-01-29T01:47:24.100Z,0.06
2023-01-29T01:48:25.571Z,0.02
2023-01-29T01:49:23.945Z,0.00
2023-01-29T01:50:24.456Z,0.02
2023-01-29T01:51:23.826Z,0.00
2023-01-29T01:52:24.298Z,0.02
2023-01-29T01:53:24.660Z,0.02
2023-01-29T01:55:23.583Z,0.00
2023-01-29T01:56:24.191Z,0.00
2023-01-29T01:57:24.402Z,0.02
2023-01-29T01:58:24.860Z,0.00
2023-01-29T01:59:25.280Z,0.02
2023-01-29T02:00:24.690Z,0.00
2023-01-29T02:01:25.842Z,0.02
2023-01-29T02:02:23.622Z,0.01
2023-01-29T02:03:24.080Z,0.01
2023-01-29T02:04:23.471Z,0.02
2023-01-29T02:06:24.268Z,0.06
2023-01-29T02:07:23.766Z,0.01
2023-01-29T02:08:24.155Z,0.02
2023-01-29T02:09:24.536Z,0.01
2023-01-29T02:10:24.963Z,0.00
2023-01-29T02:11:23.381Z,0.01
2023-01-29T02:12:23.835Z,0.00
2023-01-29T02:13:23.299Z,0.01
2023-01-29T02:14:23.712Z,0.01
2023-01-29T02:15:24.115Z,0.02
2023-01-29T02:16:23.530Z,0.02
2023-01-29T02:17:25.013Z,0.02
2023-01-29T02:18:23.396Z,0.01
2023-01-29T02:19:24.804Z,0.02
2023-01-29T02:20:24.209Z,0.01
2023-01-29T02:21:23.673Z,0.00
2023-01-29T02:22:24.114Z,0.02
2023-01-29T02:23:23.582Z,0.02
2023-01-29T02:24:24.054Z,0.01
2023-01-29T02:25:23.392Z,0.02
2023-01-29T02:26:23.821Z,0.00
2023-01-29T02:27:23.216Z,0.02
2023-01-29T02:28:24.675Z,0.02
2023-01-29T02:29:23.624Z,0.01
2023-01-29T02:30:24.516Z,0.01
2023-01-29T02:31:24.922Z,0.02
2023-01-29T02:32:24.314Z,0.02
2023-01-29T02:33:24.776Z,0.05
2023-01-29T02:34:24.190Z,0.00
2023-01-29T02:35:25.056Z,0.01
2023-01-29T02:36:23.125Z,0.02
2023-01-29T02:37:24.592Z,0.01
2023-01-29T02:38:23.032Z,0.01
2023-01-29T02:39:23.529Z,0.01
2023-01-29T02:40:22.991Z,0.01
2023-01-29T02:41:23.477Z,0.02
2023-01-29T02:42:22.840Z,0.02
2023-01-29T02:43:23.359Z,0.01
2023-01-29T02:44:23.790Z,0.01
2023-01-29T02:45:23.225Z,0.02
2023-01-29T02:46:23.705Z,0.02
2023-01-29T02:47:23.166Z,0.02
2023-01-29T02:48:23.620Z,0.00
2023-01-29T02:49:23.075Z,0.01
2023-01-29T02:50:23.512Z,0.01
2023-01-29T02:51:22.935Z,0.02
2023-01-29T02:52:23.585Z,0.02
2023-01-29T02:53:22.860Z,0.01
2023-01-29T02:54:23.335Z,0.02
2023-01-29T02:55:22.783Z,0.02
2023-01-29T02:56:23.279Z,0.01
2023-01-29T02:57:22.677Z,0.02
2023-01-29T02:58:23.336Z,0.00
2023-01-29T02:59:23.658Z,0.00
2023-01-29T03:00:23.070Z,0.02
2023-01-29T03:01:23.654Z,0.00
2023-01-29T03:02:23.005Z,0.02
2023-01-29T03:03:23.497Z,0.02
2023-01-29T03:04:23.837Z,0.02
2023-01-29T03:05:24.296Z,0.06
2023-01-29T03:06:23.776Z,0.01
2023-01-29T03:07:23.291Z,0.06
2023-01-29T03:08:22.705Z,0.01
2023-01-29T03:09:23.304Z,0.00
2023-01-29T03:10:22.625Z,0.00
2023-01-29T03:11:23.116Z,0.01
2023-01-29T03:12:22.565Z,0.02
2023-01-29T03:13:23.059Z,0.00
2023-01-29T03:14:22.486Z,0.06
2023-01-29T03:15:23.031Z,0.00
2023-01-29T03:16:22.463Z,0.02
2023-01-29T03:17:22.883Z,0.02
2023-01-29T03:18:23.376Z,0.02
2023-01-29T03:19:22.832Z,0.01
2023-01-29T03:20:23.306Z,0.00
2023-01-29T03:21:22.749Z,0.00
2023-01-29T03:22:23.228Z,0.06
2023-01-29T03:23:23.618Z,0.01
2023-01-29T03:24:23.150Z,0.02
2023-01-29T03:25:22.430Z,0.01
2023-01-29T03:26:23.201Z,0.00
2023-01-29T03:27:22.379Z,0.02
2023-01-29T03:28:22.815Z,0.01
2023-01-29T03:29:22.295Z,0.01
2023-01-29T03:30:22.710Z,0.00
2023-01-29T03:31:23.378Z,0.02
2023-01-29T03:32:22.614Z,0.02
2023-01-29T03:33:23.110Z,0.02
2023-01-29T03:34:22.499Z,0.02
2023-01-29T03:35:22.981Z,0.02
2023-01-29T03:36:22.408Z,0.02
2023-01-29T03:37:23.051Z,0.02
2023-01-29T03:38:22.231Z,0.02
2023-01-29T03:39:22.691Z,0.00
2023-01-29T03:40:23.039Z,0.00
2023-01-29T03:41:23.557Z,0.02
2023-01-29T03:42:23.081Z,0.02
2023-01-29T03:43:22.526Z,0.01
2023-01-29T03:44:22.977Z,0.00
2023-01-29T03:45:22.386Z,0.02
2023-01-29T03:46:22.834Z,0.02
2023-01-29T03:47:22.259Z,0.02
2023-01-29T03:48:22.810Z,0.02
2023-01-29T03:49:22.120Z,0.02
2023-01-29T03:50:22.605Z,0.02
2023-01-29T03:51:22.081Z,0.02
2023-01-29T03:52:22.549Z,0.02
2023-01-29T03:53:22.010Z,0.00
2023-01-29T03:54:22.504Z,0.01
2023-01-29T03:55:22.960Z,0.02
2023-01-29T03:56:23.294Z,0.02
2023-01-29T03:57:22.790Z,0.02
2023-01-29T03:58:23.180Z,0.00
2023-01-29T03:59:22.708Z,0.01
2023-01-29T04:00:22.133Z,0.02
2023-01-29T04:01:22.603Z,0.02
2023-01-29T04:02:22.966Z,0.02
2023-01-29T04:03:22.502Z,0.00
2023-01-29T04:04:22.982Z,0.02
2023-01-29T04:06:22.899Z,0.00
2023-01-29T04:07:22.279Z,0.06
2023-01-29T04:08:22.731Z,0.00
2023-01-29T04:09:22.210Z,0.00
2023-01-29T04:10:22.615Z,0.00
2023-01-29T04:11:22.033Z,0.00
2023-01-29T04:12:22.490Z,0.01
2023-01-29T04:13:21.900Z,0.02
2023-01-29T04:14:22.336Z,0.00
2023-01-29T04:15:21.752Z,0.01
2023-01-29T04:16:22.322Z,0.01
2023-01-29T04:17:21.650Z,0.00
2023-01-29T04:18:22.120Z,0.00
2023-01-29T04:19:22.652Z,0.02
2023-01-29T04:21:22.652Z,0.01
2023-01-29T04:22:22.184Z,0.06
2023-01-29T04:23:22.675Z,0.00
2023-01-29T04:24:22.174Z,0.00
2023-01-29T04:25:21.570Z,0.02
2023-01-29T04:26:22.073Z,0.02
2023-01-29T04:27:22.679Z,0.02
2023-01-29T04:28:22.855Z,0.01
2023-01-29T04:29:22.336Z,0.00
2023-01-29T04:30:21.595Z,0.02
2023-01-29T04:31:22.212Z,0.01
2023-01-29T04:32:21.471Z,0.02
2023-01-29T04:33:22.006Z,0.00
2023-01-29T04:34:22.449Z,0.02
2023-01-29T04:35:21.841Z,0.06
2023-01-29T04:36:22.304Z,0.01
2023-01-29T04:37:22.691Z,0.00
2023-01-29T04:38:22.200Z,0.01
2023-01-29T04:39:21.645Z,0.02
2023-01-29T04:40:22.100Z,0.01
2023-01-29T04:41:21.523Z,0.02
2023-01-29T04:42:21.981Z,0.02
2023-01-29T04:43:21.420Z,0.02
2023-01-29T04:44:22.135Z,0.02
2023-01-29T04:45:21.329Z,0.02
2023-01-29T04:46:21.792Z,0.02
2023-01-29T04:47:22.348Z,0.01
2023-01-29T04:48:21.673Z,0.01
2023-01-29T04:49:22.180Z,0.01
2023-01-29T04:50:21.599Z,0.01
2023-01-29T04:51:22.075Z,0.02
2023-01-29T04:52:21.474Z,0.01
2023-01-29T04:53:21.945Z,0.02
2023-01-29T04:54:21.359Z,0.06
2023-01-29T04:55:21.880Z,0.02
2023-01-29T04:56:21.240Z,0.02
2023-01-29T04:57:21.664Z,0.02
2023-01-29T04:58:22.138Z,0.00
2023-01-29T04:59:21.519Z,0.00
2023-01-29T05:00:22.000Z,0.02
2023-01-29T05:01:21.414Z,0.02
2023-01-29T05:02:21.820Z,0.00
2023-01-29T05:03:21.214Z,0.02
2023-01-29T05:04:21.659Z,0.02
2023-01-29T05:05:21.072Z,0.01
2023-01-29T05:06:21.570Z,0.02
2023-01-29T05:07:21.981Z,0.01
2023-01-29T05:08:21.415Z,0.02
2023-01-29T05:09:22.864Z,0.02
2023-01-29T05:10:22.225Z,0.02
2023-01-29T05:11:21.802Z,0.02
2023-01-29T05:12:21.185Z,0.02
2023-01-29T05:13:22.587Z,0.02
2023-01-29T05:14:22.000Z,0.00
2023-01-29T05:15:22.475Z,0.02
2023-01-29T05:16:20.997Z,0.01
2023-01-29T05:17:21.478Z,0.02
2023-01-29T05:18:21.877Z,0.02
2023-01-29T05:19:21.331Z,0.02
2023-01-29T05:20:22.714Z,0.02
2023-01-29T05:21:21.185Z,0.06
2023-01-29T05:22:21.644Z,0.02
2023-01-29T05:23:21.029Z,0.00
2023-01-29T05:24:21.631Z,0.02
2023-01-29T05:25:20.943Z,0.02
2023-01-29T05:26:22.275Z,0.05
2023-01-29T05:27:22.752Z,0.02
2023-01-29T05:28:21.475Z,0.01
2023-01-29T05:29:21.645Z,0.06
2023-01-29T05:30:21.023Z,0.00
2023-01-29T05:31:21.577Z,0.01
2023-01-29T05:32:20.912Z,0.02
2023-01-29T05:33:21.308Z,0.00
2023-01-29T05:34:20.795Z,0.02
2023-01-29T05:35:21.259Z,0.02
2023-01-29T05:36:21.626Z,0.00
2023-01-29T05:37:22.017Z,0.01
2023-01-29T05:38:21.455Z,0.01
2023-01-29T05:39:20.885Z,0.01
2023-01-29T05:40:21.407Z,0.00
2023-01-29T05:41:20.746Z,0.02
2023-01-29T05:42:21.179Z,0.01
2023-01-29T05:43:20.598Z,0.02
2023-01-29T05:44:21.038Z,0.02
2023-01-29T05:45:21.495Z,0.06
2023-01-29T05:46:20.914Z,0.01
2023-01-29T05:47:22.309Z,0.00
2023-01-29T05:48:20.784Z,0.00
2023-01-29T05:49:22.144Z,0.00
2023-01-29T05:50:21.556Z,0.00
2023-01-29T05:51:21.112Z,0.00
2023-01-29T05:52:21.418Z,0.01
2023-01-29T05:53:21.877Z,0.06
2023-01-29T05:54:22.306Z,0.00
2023-01-29T05:55:20.810Z,0.06
2023-01-29T05:56:21.228Z,0.01
2023-01-29T05:57:20.615Z,0.01
2023-01-29T05:58:21.110Z,0.02
2023-01-29T05:59:20.465Z,0.02
2023-01-29T06:00:21.860Z,0.02
2023-01-29T06:01:21.575Z,0.01
2023-01-29T06:02:21.720Z,0.02
2023-01-29T06:03:21.243Z,0.02
2023-01-29T06:04:20.635Z,0.00
2023-01-29T06:05:21.989Z,0.02
2023-01-29T06:06:21.421Z,0.02
2023-01-29T06:07:21.121Z,0.00
2023-01-29T06:08:21.225Z,0.00
2023-01-29T06:09:21.748Z,0.00
2023-01-29T06:10:22.184Z,0.01
2023-01-29T06:11:20.731Z,0.02
2023-01-29T06:12:21.130Z,0.00
2023-01-29T06:13:22.185Z,0.02
2023-01-29T06:14:22.014Z,0.00
2023-01-29T06:15:21.460Z,0.01
2023-01-29T06:16:21.110Z,0.02
2023-01-29T06:17:20.476Z,0.02
2023-01-29T06:18:20.931Z,0.07
2023-01-29T06:19:20.375Z,0.02
2023-01-29T06:20:20.915Z,0.02
2023-01-29T06:21:20.330Z,0.01
2023-01-29T06:22:20.875Z,0.01
2023-01-29T06:23:20.221Z,0.01
2023-01-29T06:24:20.783Z,0.01
2023-01-29T06:25:20.260Z,0.03
2023-01-29T06:26:20.696Z,0.03
2023-01-29T06:27:20.116Z,0.02
2023-01-29T06:28:20.620Z,0.02
2023-01-29T06:29:20.061Z,0.03
2023-01-29T06:30:20.819Z,0.03
2023-01-29T06:31:36.712Z,0.03
2023-01-29T06:32:21.470Z,0.03
2023-01-29T06:33:20.923Z,0.04
2023-01-29T06:34:20.394Z,0.04
2023-01-29T06:35:20.895Z,0.05
2023-01-29T06:36:20.334Z,0.11
2023-01-29T06:37:21.822Z,0.12
2023-01-29T06:38:20.220Z,0.14
2023-01-29T06:39:20.710Z,0.09
2023-01-29T06:40:20.187Z,0.16
2023-01-29T06:41:20.904Z,0.16
2023-01-29T06:42:20.033Z,0.15
2023-01-29T06:43:20.475Z,0.22
2023-01-29T06:44:19.902Z,0.28
2023-01-29T06:45:20.409Z,0.25
2023-01-29T06:46:19.800Z,0.40
2023-01-29T06:47:21.375Z,0.42
2023-01-29T06:48:21.686Z,0.47
2023-01-29T06:49:21.217Z,0.53
2023-01-29T06:50:21.602Z,0.54
2023-01-29T06:51:21.021Z,0.72
2023-01-29T06:52:20.608Z,0.86
2023-01-29T06:53:19.990Z,1.06
2023-01-29T06:54:21.381Z,1.31
2023-01-29T06:55:19.921Z,1.54
2023-01-29T06:56:21.305Z,1.83
2023-01-29T06:57:20.745Z,2.11
2023-01-29T06:58:20.300Z,2.42
2023-01-29T06:59:20.644Z,2.72
2023-01-29T07:00:20.150Z,3.00
2023-01-29T07:01:35.293Z,3.30
2023-01-29T07:02:21.174Z,4.04
2023-01-29T07:03:21.444Z,5.22
2023-01-29T07:04:19.932Z,6.90
2023-01-29T07:05:20.383Z,8.24
2023-01-29T07:06:19.933Z,9.91
2023-01-29T07:07:20.333Z,10.86
2023-01-29T07:08:19.690Z,11.22
2023-01-29T07:09:21.126Z,11.28
2023-01-29T07:10:19.691Z,11.62
2023-01-29T07:11:20.995Z,12.99
2023-01-29T07:12:20.411Z,14.32
2023-01-29T07:13:19.914Z,16.12
2023-01-29T07:14:20.463Z,17.68
2023-01-29T07:15:20.755Z,18.91
2023-01-29T07:16:20.323Z,20.98
2023-01-29T07:17:20.667Z,22.91
2023-01-29T07:18:21.106Z,24.55
2023-01-29T07:19:19.580Z,26.14
2023-01-29T07:20:20.160Z,26.33
2023-01-29T07:21:20.420Z,27.78
2023-01-29T07:22:20.860Z,30.07
2023-01-29T07:23:20.291Z,32.06
2023-01-29T07:24:20.820Z,34.30
2023-01-29T07:25:20.287Z,36.50
2023-01-29T07:26:19.644Z,38.59
2023-01-29T07:27:20.091Z,40.77
2023-01-29T07:28:20.478Z,42.23
2023-01-29T07:29:20.925Z,45.40
2023-01-29T07:30:20.335Z,48.90
2023-01-29T07:31:20.205Z,48.86
2023-01-29T07:32:20.272Z,52.48
2023-01-29T07:33:19.718Z,59.07
2023-01-29T07:34:21.146Z,64.64
2023-01-29T07:35:19.591Z,68.59
2023-01-29T07:36:20.295Z,71.72
2023-01-29T07:37:19.508Z,73.73
2023-01-29T07:38:21.970Z,76.10
2023-01-29T07:39:19.426Z,79.88
2023-01-29T07:40:20.830Z,84.63
2023-01-29T07:41:20.272Z,89.14
2023-01-29T07:42:19.837Z,93.36
2023-01-29T07:43:20.171Z,94.70
2023-01-29T07:44:20.626Z,90.78
2023-01-29T07:45:19.974Z,86.63
2023-01-29T07:46:19.575Z,85.85
2023-01-29T07:47:20.051Z,86.90
2023-01-29T07:48:19.549Z,92.11
2023-01-29T07:49:20.881Z,106.83
2023-01-29T07:50:20.300Z,126.93
2023-01-29T07:51:19.841Z,141.53
2023-01-29T07:52:21.329Z,152.48
2023-01-29T07:53:19.783Z,153.60
2023-01-29T07:54:20.090Z,146.00
2023-01-29T07:55:19.598Z,146.62
2023-01-29T07:56:20.015Z,168.60
2023-01-29T07:57:20.462Z,178.52
2023-01-29T07:58:19.880Z,182.42
2023-01-29T07:59:20.400Z,189.99
2023-01-29T08:00:19.834Z,196.92
2023-01-29T08:01:20.337Z,195.88
2023-01-29T08:02:20.782Z,184.71
2023-01-29T08:03:20.216Z,175.63
2023-01-29T08:04:20.713Z,176.66
2023-01-29T08:05:20.096Z,186.51
2023-01-29T08:06:20.562Z,200.06
2023-01-29T08:07:19.985Z,212.64
2023-01-29T08:08:20.476Z,217.16
2023-01-29T08:09:19.915Z,214.47
2023-01-29T08:10:20.554Z,211.83
2023-01-29T08:11:19.832Z,209.41
2023-01-29T08:12:20.310Z,204.31
2023-01-29T08:13:19.735Z,196.46
2023-01-29T08:14:20.235Z,188.91
2023-01-29T08:15:18.700Z,178.27
2023-01-29T08:16:20.351Z,162.86
2023-01-29T08:17:18.630Z,142.17
2023-01-29T08:18:19.105Z,134.41
2023-01-29T08:19:19.626Z,133.70
2023-01-29T08:20:19.365Z,134.62
2023-01-29T08:21:20.478Z,136.64
2023-01-29T08:22:19.878Z,139.31
2023-01-29T08:23:19.389Z,141.68
2023-01-29T08:24:19.792Z,144.62
2023-01-29T08:25:20.227Z,148.92
2023-01-29T08:26:19.660Z,152.18
2023-01-29T08:27:20.180Z,155.07
2023-01-29T08:28:19.565Z,165.55
2023-01-29T08:29:20.040Z,170.22
2023-01-29T08:30:19.446Z,170.81
2023-01-29T08:31:18.975Z,168.84
2023-01-29T08:32:20.637Z,167.81
2023-01-29T08:33:29.679Z,162.88
2023-01-29T08:34:20.339Z,161.47
2023-01-29T08:35:20.142Z,162.66
2023-01-29T08:36:20.136Z,162.77
2023-01-29T08:37:19.555Z,164.56
2023-01-29T08:38:20.005Z,168.14
2023-01-29T08:39:19.424Z,173.64
2023-01-29T08:40:20.171Z,181.20
2023-01-29T08:41:19.294Z,187.87
2023-01-29T08:42:19.747Z,189.42
2023-01-29T08:43:20.205Z,192.53
2023-01-29T08:44:19.656Z,196.82
2023-01-29T08:45:20.047Z,199.27
2023-01-29T08:46:19.475Z,200.66
2023-01-29T08:47:19.902Z,201.43
2023-01-29T08:48:19.310Z,202.71
2023-01-29T08:49:18.885Z,203.19
2023-01-29T08:50:19.662Z,202.73
2023-01-29T08:51:19.625Z,203.00
2023-01-29T08:52:20.036Z,205.45
2023-01-29T08:53:19.441Z,209.44
2023-01-29T08:54:18.940Z,213.85
2023-01-29T08:55:19.557Z,217.55
2023-01-29T08:56:19.730Z,219.57
2023-01-29T08:57:19.168Z,219.56
2023-01-29T08:58:19.621Z,217.62
2023-01-29T08:59:18.068Z,211.80
2023-01-29T09:00:19.545Z,203.65
2023-01-29T09:01:19.038Z,197.24
2023-01-29T09:02:19.416Z,192.44
2023-01-29T09:03:20.444Z,187.44
2023-01-29T09:04:20.205Z,181.31
2023-01-29T09:05:20.110Z,175.92
2023-01-29T09:06:19.016Z,174.92
2023-01-29T09:07:19.506Z,176.57
2023-01-29T09:08:17.961Z,177.78
2023-01-29T09:09:18.397Z,179.48
2023-01-29T09:10:19.795Z,176.20
2023-01-29T09:11:18.289Z,170.45
2023-01-29T09:12:18.742Z,168.92
2023-01-29T09:13:18.135Z,169.49
2023-01-29T09:14:18.577Z,172.06
2023-01-29T09:15:18.373Z,176.19
2023-01-29T09:16:19.515Z,176.44
2023-01-29T09:17:18.861Z,175.60
2023-01-29T09:18:18.275Z,175.99
2023-01-29T09:19:19.707Z,178.55
2023-01-29T09:20:18.165Z,183.27
2023-01-29T09:21:18.600Z,188.62
2023-01-29T09:22:18.033Z,194.63
2023-01-29T09:23:19.376Z,202.87
2023-01-29T09:24:17.845Z,214.77
2023-01-29T09:25:19.431Z,224.13
2023-01-29T09:26:18.788Z,229.09
2023-01-29T09:27:18.225Z,244.38
2023-01-29T09:28:18.576Z,258.14
2023-01-29T09:29:18.916Z,268.88
2023-01-29T09:30:18.401Z,278.70
2023-01-29T09:31:18.076Z,278.47
2023-01-29T09:32:37.613Z,268.47
2023-01-29T09:33:19.799Z,257.91
2023-01-29T09:34:18.021Z,264.74
2023-01-29T09:35:18.764Z,272.71
2023-01-29T09:36:18.800Z,284.68
2023-01-29T09:37:21.019Z,293.53
2023-01-29T09:38:17.709Z,297.15
2023-01-29T09:39:18.260Z,301.12
2023-01-29T09:40:17.581Z,301.59
2023-01-29T09:41:18.019Z,307.71
2023-01-29T09:42:19.425Z,313.34
2023-01-29T09:43:18.812Z,313.56
2023-01-29T09:44:18.327Z,308.05
2023-01-29T09:45:17.977Z,294.62
2023-01-29T09:46:19.167Z,269.53
2023-01-29T09:47:18.532Z,261.92
2023-01-29T09:48:17.999Z,272.65
2023-01-29T09:49:19.372Z,275.47
2023-01-29T09:50:20.198Z,273.13
2023-01-29T09:51:19.240Z,274.98
2023-01-29T09:52:18.668Z,293.78
2023-01-29T09:53:19.039Z,316.91
2023-01-29T09:54:17.485Z,325.56
2023-01-29T09:55:18.349Z,311.09
2023-01-29T09:56:18.361Z,306.38
2023-01-29T09:57:18.720Z,315.05
2023-01-29T09:58:19.192Z,329.68
2023-01-29T09:59:18.595Z,338.54
2023-01-29T10:00:19.070Z,345.64
2023-01-29T10:01:18.557Z,352.12
2023-01-29T10:02:19.316Z,411.49
2023-01-29T10:03:17.391Z,410.82
2023-01-29T10:04:17.867Z,407.52
2023-01-29T10:05:17.645Z,385.60
2023-01-29T10:06:17.739Z,389.81
2023-01-29T10:07:18.164Z,373.26
2023-01-29T10:08:17.547Z,335.60
2023-01-29T10:09:17.969Z,328.33
2023-01-29T10:10:17.396Z,342.10
2023-01-29T10:11:17.860Z,413.51
2023-01-29T10:12:17.250Z,421.99
2023-01-29T10:13:17.690Z,443.76
2023-01-29T10:14:18.160Z,463.94
2023-01-29T10:15:17.932Z,493.97
2023-01-29T10:16:18.946Z,514.92
2023-01-29T10:17:17.502Z,528.35
2023-01-29T10:18:17.871Z,538.23
2023-01-29T10:19:18.178Z,555.95
2023-01-29T10:20:18.594Z,578.34
2023-01-29T10:21:17.010Z,607.62
2023-01-29T10:22:18.391Z,618.60
2023-01-29T10:23:18.851Z,630.85
2023-01-29T10:24:18.269Z,641.31
2023-01-29T10:25:19.135Z,606.44
2023-01-29T10:26:17.096Z,556.40
2023-01-29T10:27:17.511Z,534.20
2023-01-29T10:28:17.924Z,521.35
2023-01-29T10:29:18.300Z,495.35
2023-01-29T10:30:18.775Z,459.11
2023-01-29T10:31:18.279Z,403.65
2023-01-29T10:32:18.637Z,397.80
2023-01-29T10:33:17.281Z,402.33
2023-01-29T10:34:17.481Z,419.57
2023-01-29T10:35:18.182Z,441.99
2023-01-29T10:36:17.280Z,455.38
2023-01-29T10:37:17.733Z,467.94
2023-01-29T10:38:19.179Z,468.06
2023-01-29T10:39:17.537Z,471.50
2023-01-29T10:40:16.940Z,478.16
2023-01-29T10:41:18.340Z,484.35
2023-01-29T10:42:18.690Z,481.47
2023-01-29T10:43:17.142Z,496.50
2023-01-29T10:44:18.508Z,523.79
2023-01-29T10:45:18.468Z,551.17
2023-01-29T10:46:18.365Z,585.51
2023-01-29T10:47:17.725Z,623.71
2023-01-29T10:48:17.205Z,704.51
2023-01-29T10:49:18.533Z,985.92
2023-01-29T10:50:17.223Z,736.74
2023-01-29T10:51:18.340Z,760.51
2023-01-29T10:52:17.705Z,823.90
2023-01-29T10:53:18.907Z,873.61
2023-01-29T10:54:18.479Z,805.11
2023-01-29T10:55:18.214Z,800.09
2023-01-29T10:56:23.041Z,792.49
2023-01-29T10:57:17.674Z,803.63
2023-01-29T10:58:17.088Z,809.22
2023-01-29T10:59:17.524Z,807.26
2023-01-29T11:00:17.941Z,808.28
2023-01-29T11:01:18.324Z,816.77
2023-01-29T11:02:16.742Z,801.91
2023-01-29T11:03:26.933Z,784.70
2023-01-29T11:04:17.502Z,762.58
2023-01-29T11:05:17.121Z,721.83
2023-01-29T11:06:17.249Z,665.24
2023-01-29T11:07:17.555Z,656.17
2023-01-29T11:08:21.153Z,704.23
2023-01-29T11:09:17.375Z,719.03
2023-01-29T11:10:16.980Z,712.98
2023-01-29T11:11:17.132Z,692.29
2023-01-29T11:12:17.510Z,634.04
2023-01-29T11:13:16.964Z,679.13
2023-01-29T11:14:16.313Z,585.11
2023-01-29T11:15:16.725Z,591.25
2023-01-29T11:16:18.650Z,610.28
2023-01-29T11:17:16.659Z,633.77
2023-01-29T11:18:16.945Z,671.56
2023-01-29T11:19:17.290Z,685.75
2023-01-29T11:20:17.062Z,724.39
2023-01-29T11:21:17.145Z,831.26
2023-01-29T11:22:17.503Z,768.99
2023-01-29T11:23:16.980Z,755.25
2023-01-29T11:24:16.295Z,795.93
2023-01-29T11:25:17.723Z,858.99
2023-01-29T11:26:17.333Z,840.84
2023-01-29T11:27:16.679Z,809.75
2023-01-29T11:28:17.116Z,808.53
2023-01-29T11:29:16.250Z,834.29
2023-01-29T11:30:18.019Z,800.10
2023-01-29T11:31:17.126Z,815.51
2023-01-29T11:32:16.405Z,810.53
2023-01-29T11:33:16.820Z,842.25
2023-01-29T11:34:16.241Z,728.66
2023-01-29T11:35:16.637Z,720.66
2023-01-29T11:36:17.166Z,771.69
2023-01-29T11:37:16.393Z,760.54
2023-01-29T11:38:17.748Z,819.97
2023-01-29T11:39:16.179Z,860.56
2023-01-29T11:40:16.985Z,793.16
2023-01-29T11:41:17.945Z,827.52
2023-01-29T11:42:17.339Z,892.77
2023-01-29T11:43:16.827Z,700.95
2023-01-29T11:44:16.997Z,769.57
2023-01-29T11:45:16.596Z,753.05
2023-01-29T11:46:16.978Z,774.65
2023-01-29T11:47:17.306Z,682.12
2023-01-29T11:48:17.747Z,710.24
2023-01-29T11:49:20.838Z,645.77
2023-01-29T11:50:17.927Z,606.53
2023-01-29T11:51:16.916Z,589.80
2023-01-29T11:52:16.514Z,662.54
2023-01-29T11:53:16.786Z,703.00
2023-01-29T12:40:48.072Z,431.62
2023-01-29T12:40:54.231Z,430.34
2023-01-29T12:41:54.671Z,428.77
2023-01-29T12:42:54.043Z,428.52
2023-01-29T12:43:54.436Z,428.22
2023-01-29T12:44:53.782Z,425.51
2023-01-29T12:45:54.349Z,420.08
2023-01-29T12:46:54.749Z,415.96
2023-01-29T12:47:53.973Z,414.39
2023-01-29T12:48:54.362Z,412.96
2023-01-29T12:49:54.777Z,406.67
2023-01-29T12:50:54.255Z,398.73
2023-01-29T12:51:54.552Z,396.95
2023-01-29T12:52:53.920Z,402.77
2023-01-29T12:53:54.287Z,412.74
2023-01-29T12:54:53.672Z,431.44
2023-01-29T12:55:55.006Z,467.26
2023-01-29T12:56:54.454Z,502.79
2023-01-29T12:57:53.925Z,533.90
2023-01-29T12:58:55.174Z,563.84
2023-01-29T12:59:54.657Z,586.19
2023-01-29T13:00:54.423Z,609.26
2023-01-29T13:01:55.412Z,642.47
2023-01-29T13:02:53.772Z,673.96
2023-01-29T13:03:54.198Z,702.55
2023-01-29T13:04:54.573Z,729.37
2023-01-29T13:05:53.910Z,758.16
2023-01-29T13:06:54.346Z,785.65
2023-01-29T13:07:53.682Z,811.47
2023-01-29T13:08:54.077Z,819.51
2023-01-29T13:11:09.410Z,889.50
2023-01-29T13:12:07.965Z,911.46
2023-01-29T13:13:07.056Z,933.14
2023-01-29T13:14:09.589Z,912.27
2023-01-29T13:15:08.910Z,942.30
2023-01-29T13:16:09.481Z,1003.58
2023-01-29T13:17:08.706Z,1022.22
2023-01-29T13:18:07.986Z,1008.66
2023-01-29T13:19:08.395Z,1012.82
2023-01-29T13:20:07.784Z,962.78
2023-01-29T13:21:08.187Z,1049.26
2023-01-29T13:22:08.576Z,1042.41
2023-01-29T13:23:09.187Z,930.30
2023-01-29T13:24:08.356Z,979.98
2023-01-29T13:25:07.720Z,995.52
2023-01-29T13:26:09.175Z,926.49
2023-01-29T13:27:08.465Z,1084.82
2023-01-29T13:28:08.830Z,1104.51
2023-01-29T13:29:11.375Z,1046.99
2023-01-29T13:30:09.640Z,946.81
2023-01-29T13:31:07.903Z,988.60
2023-01-29T13:32:09.226Z,910.82
2023-01-29T13:33:09.701Z,996.56
2023-01-29T13:34:08.000Z,935.19
2023-01-29T13:35:08.437Z,965.38
2023-01-29T13:36:08.756Z,1004.85
2023-01-29T13:37:09.141Z,1042.76
2023-01-29T13:38:08.491Z,1060.13
2023-01-29T13:39:07.834Z,1079.56
2023-01-29T13:40:09.265Z,1100.50
2023-01-29T13:41:06.594Z,1118.39
2023-01-29T13:42:08.975Z,1130.62
2023-01-29T13:43:08.345Z,1141.71
2023-01-29T13:44:08.775Z,1149.81
2023-01-29T13:45:06.160Z,1156.14
2023-01-29T13:46:08.611Z,1157.87
2023-01-29T13:47:08.914Z,1149.12
2023-01-29T13:48:09.291Z,1144.52