createdAt,value
2022-12-09T00:01:18.360Z,68.45
2022-12-09T00:03:46.342Z,67.74
2022-12-09T00:06:17.637Z,68.49
2022-12-09T00:08:45.112Z,67.89
2022-12-09T00:11:12.732Z,68.18
2022-12-09T00:13:39.778Z,68.66
2022-12-09T00:16:13.387Z,68.04
2022-12-09T00:18:41.244Z,68.27
2022-12-09T00:21:32.532Z,68.80
2022-12-09T00:24:05.009Z,68.06
2022-12-09T00:26:33.744Z,68.00
2022-12-09T00:29:01.077Z,68.70
2022-12-09T00:31:34.387Z,68.12
2022-12-09T00:34:05.007Z,68.30
2022-12-09T00:36:32.344Z,68.07
2022-12-09T00:39:00.397Z,68.47
2022-12-09T00:41:28.870Z,68.43
2022-12-09T00:43:56.637Z,68.77
2022-12-09T00:46:24.082Z,68.39
2022-12-09T00:48:51.357Z,67.90
2022-12-09T00:51:21.960Z,68.50
2022-12-09T00:53:53.857Z,68.11
2022-12-09T00:56:23.034Z,67.67
2022-12-09T00:58:50.178Z,68.50
2022-12-09T01:01:17.515Z,68.09
2022-12-09T01:03:45.021Z,67.97
2022-12-09T01:06:21.604Z,68.14
2022-12-09T01:08:49.325Z,68.55
2022-12-09T01:11:23.175Z,67.92
2022-12-09T01:13:51.245Z,68.61
2022-12-09T01:16:27.631Z,68.80
2022-12-09T01:18:57.576Z,68.94
2022-12-09T01:21:25.068Z,68.11
2022-12-09T01:23:52.500Z,69.01
2022-12-09T01:26:20.292Z,68.85
2022-12-09T01:28:52.847Z,68.79
2022-12-09T01:31:23.060Z,68.62
2022-12-09T01:33:51.283Z,67.92
2022-12-09T01:36:22.130Z,68.24
2022-12-09T01:38:49.487Z,68.46
2022-12-09T01:41:18.749Z,68.06
2022-12-09T01:43:46.564Z,68.05
2022-12-09T01:46:14.805Z,68.46
2022-12-09T01:48:46.459Z,67.96
2022-12-09T01:51:18.505Z,68.18
2022-12-09T01:53:50.099Z,68.30
2022-12-09T01:56:26.168Z,68.62
2022-12-09T01:58:55.993Z,68.08
2022-12-09T02:01:23.415Z,68.00
2022-12-09T02:03:50.574Z,67.92
2022-12-09T02:06:18.471Z,67.85
2022-12-09T02:08:47.635Z,67.73
2022-12-09T02:11:37.556Z,67.74
2022-12-09T02:14:24.376Z,68.14
2022-12-09T02:17:06.517Z,67.75
2022-12-09T02:19:49.432Z,68.20
2022-12-09T02:22:24.053Z,67.86
2022-12-09T02:24:56.185Z,67.91
2022-12-09T02:27:33.039Z,67.99
2022-12-09T02:30:19.519Z,68.27
2022-12-09T02:33:07.089Z,67.87
2022-12-09T02:36:02.836Z,68.11
2022-12-09T02:38:33.296Z,68.31
2022-12-09T02:41:03.642Z,68.37
2022-12-09T02:43:42.079Z,67.92
2022-12-09T02:46:15.174Z,67.91
2022-12-09T02:48:52.923Z,67.94
2022-12-09T02:51:22.613Z,68.54
2022-12-09T02:53:53.504Z,67.51
2022-12-09T02:56:22.781Z,67.55
2022-12-09T02:58:51.047Z,67.97
2022-12-09T03:01:32.583Z,67.95
2022-12-09T03:03:59.684Z,68.02
2022-12-09T03:06:35.751Z,67.88
2022-12-09T03:09:13.876Z,68.54
2022-12-09T03:11:41.996Z,68.49
2022-12-09T03:14:19.598Z,67.81
2022-12-09T03:17:08.097Z,68.58
2022-12-09T03:19:45.900Z,68.32
2022-12-09T03:22:17.985Z,68.37
2022-12-09T03:24:53.038Z,68.94
2022-12-09T03:27:26.055Z,68.67
2022-12-09T03:29:53.175Z,68.64
2022-12-09T03:32:24.537Z,68.74
2022-12-09T03:34:57.407Z,68.55
2022-12-09T03:37:24.528Z,67.94
2022-12-09T03:39:53.700Z,68.92
2022-12-09T03:42:28.967Z,68.44
2022-12-09T03:45:01.256Z,68.39
2022-12-09T03:47:32.744Z,68.37
2022-12-09T03:49:59.923Z,68.62
2022-12-09T03:52:28.855Z,68.01
2022-12-09T03:55:01.205Z,67.87
2022-12-09T03:57:30.307Z,68.10
2022-12-09T04:00:02.045Z,68.13
2022-12-09T04:02:40.383Z,67.65
2022-12-09T04:05:08.032Z,67.78
2022-12-09T04:07:35.920Z,68.76
2022-12-09T04:10:03.867Z,68.29
2022-12-09T04:12:31.549Z,68.69
2022-12-09T04:14:58.674Z,68.82
2022-12-09T04:17:25.702Z,68.71
2022-12-09T04:19:53.696Z,68.93
2022-12-09T04:22:21.268Z,68.87
2022-12-09T04:24:48.605Z,69.18
2022-12-09T04:27:15.799Z,68.71
2022-12-09T04:29:42.859Z,68.42
2022-12-09T04:32:10.209Z,68.96
2022-12-09T04:34:37.711Z,68.57
2022-12-09T04:37:05.139Z,69.09
2022-12-09T04:39:32.208Z,69.16
2022-12-09T04:41:59.387Z,69.43
2022-12-09T04:44:26.339Z,69.44
2022-12-09T04:46:54.149Z,69.21
2022-12-09T04:49:21.271Z,69.42
2022-12-09T04:51:48.499Z,69.09
2022-12-09T04:54:15.977Z,69.35
2022-12-09T04:56:44.491Z,68.49
2022-12-09T04:59:11.817Z,68.48
2022-12-09T05:01:39.202Z,68.49
2022-12-09T05:04:06.469Z,68.94
2022-12-09T05:06:33.993Z,68.33
2022-12-09T05:09:01.886Z,69.45
2022-12-09T05:11:29.138Z,69.19
2022-12-09T05:13:56.790Z,69.49
2022-12-09T05:16:24.121Z,68.88
2022-12-09T05:18:51.593Z,68.83
2022-12-09T05:21:20.834Z,69.34
2022-12-09T05:23:48.904Z,69.15
2022-12-09T05:26:19.278Z,69.05
2022-12-09T05:28:46.982Z,68.85
2022-12-09T05:31:17.090Z,69.16
2022-12-09T05:33:45.086Z,69.29
2022-12-09T05:36:15.057Z,69.28
2022-12-09T05:38:42.426Z,70.08
2022-12-09T05:41:10.344Z,70.08
2022-12-09T05:43:39.569Z,70.62
2022-12-09T05:46:07.798Z,71.66
2022-12-09T05:48:36.426Z,70.85
2022-12-09T05:51:12.399Z,69.86
2022-12-09T05:53:39.709Z,69.84
2022-12-09T05:56:06.855Z,70.36
2022-12-09T05:58:35.157Z,71.14
2022-12-09T06:01:08.829Z,70.74
2022-12-09T06:03:36.800Z,69.77
2022-12-09T06:06:08.432Z,70.14
2022-12-09T06:08:36.928Z,69.39
2022-12-09T06:11:05.249Z,70.60
2022-12-09T06:13:32.844Z,70.79
2022-12-09T06:16:04.516Z,70.76
2022-12-09T06:18:32.102Z,70.59
2022-12-09T06:20:59.672Z,70.35
2022-12-09T06:23:27.023Z,70.83
2022-12-09T06:25:54.322Z,70.53
2022-12-09T06:28:21.571Z,69.90
2022-12-09T06:30:48.940Z,70.01
2022-12-09T06:33:45.082Z,70.30
2022-12-09T06:36:04.247Z,70.27
2022-12-09T06:38:31.241Z,70.51
2022-12-09T06:40:58.336Z,70.50
2022-12-09T06:43:25.453Z,70.45
2022-12-09T06:45:52.574Z,70.58
2022-12-09T06:48:19.647Z,69.63
2022-12-09T06:50:47.284Z,70.25
2022-12-09T06:53:14.389Z,70.40
2022-12-09T06:55:41.600Z,69.31
2022-12-09T06:58:08.893Z,69.34
2022-12-09T07:00:36.834Z,68.99
2022-12-09T07:03:04.218Z,69.54
2022-12-09T07:05:32.387Z,69.43
2022-12-09T07:08:00.333Z,69.47
2022-12-09T07:10:27.975Z,69.70
2022-12-09T07:12:55.442Z,69.92
2022-12-09T07:15:22.889Z,70.00
2022-12-09T07:17:49.964Z,69.92
2022-12-09T07:20:17.977Z,69.80
2022-12-09T07:22:45.447Z,69.77
2022-12-09T07:25:12.906Z,69.99
2022-12-09T07:27:40.927Z,69.56
2022-12-09T07:30:08.862Z,69.94
2022-12-09T07:32:36.359Z,69.54
2022-12-09T07:35:04.034Z,68.94
2022-12-09T07:37:31.702Z,69.24
2022-12-09T07:39:58.980Z,69.24
2022-12-09T07:42:26.308Z,69.50
2022-12-09T07:44:54.644Z,69.34
2022-12-09T07:47:22.221Z,69.93
2022-12-09T07:49:49.859Z,69.64
2022-12-09T07:52:16.965Z,69.83
2022-12-09T07:54:44.016Z,69.70
2022-12-09T07:57:11.409Z,69.31
2022-12-09T07:59:38.563Z,69.40
2022-12-09T08:02:06.743Z,69.96
2022-12-09T08:04:36.547Z,69.54
2022-12-09T08:07:04.515Z,69.45
2022-12-09T08:09:32.144Z,69.17
2022-12-09T08:11:59.514Z,69.73
2022-12-09T08:14:27.060Z,69.17
2022-12-09T08:16:54.194Z,70.04
2022-12-09T08:19:21.998Z,69.63
2022-12-09T08:21:54.339Z,69.24
2022-12-09T08:24:21.981Z,70.22
2022-12-09T08:26:51.368Z,69.79
2022-12-09T08:29:19.269Z,70.08
2022-12-09T08:31:46.547Z,70.18
2022-12-09T08:34:14.703Z,70.30
2022-12-09T08:36:42.681Z,69.48
2022-12-09T08:39:11.629Z,70.16
2022-12-09T08:41:40.045Z,70.27
2022-12-09T08:44:14.444Z,70.06
2022-12-09T08:46:47.337Z,70.37
2022-12-09T08:49:19.098Z,70.16
2022-12-09T08:51:48.592Z,69.69
2022-12-09T08:54:15.960Z,69.38
2022-12-09T08:56:47.638Z,70.08
2022-12-09T08:59:16.178Z,69.81
2022-12-09T09:01:44.652Z,69.68
2022-12-09T09:04:14.585Z,70.04
2022-12-09T09:06:44.366Z,69.42
2022-12-09T09:09:14.152Z,68.97
2022-12-09T09:11:43.050Z,68.91
2022-12-09T09:14:12.380Z,69.83
2022-12-09T09:16:42.841Z,68.45
2022-12-09T09:19:16.590Z,68.63
2022-12-09T09:21:43.911Z,70.11
2022-12-09T09:24:14.323Z,69.12
2022-12-09T09:26:43.462Z,69.39
2022-12-09T09:29:15.316Z,69.04
2022-12-09T09:31:43.158Z,68.95
2022-12-09T09:34:11.348Z,68.88
2022-12-09T09:36:40.551Z,68.99
2022-12-09T09:39:07.741Z,69.92
2022-12-09T09:42:05.994Z,69.66
2022-12-09T09:44:40.371Z,69.59
2022-12-09T09:47:44.800Z,70.30
2022-12-09T09:50:18.198Z,69.67
2022-12-09T09:52:46.013Z,69.05
2022-12-09T09:55:19.262Z,69.50
2022-12-09T09:57:48.563Z,69.60
2022-12-09T10:00:24.787Z,69.14
2022-12-09T10:03:25.957Z,69.08
2022-12-09T10:05:56.423Z,69.20
2022-12-09T10:08:47.842Z,69.39
2022-12-09T10:11:21.023Z,68.67
2022-12-09T10:14:10.348Z,69.15
2022-12-09T10:16:40.697Z,69.44
2022-12-09T10:19:19.919Z,68.62
2022-12-09T10:21:51.316Z,68.66
2022-12-09T10:24:28.094Z,68.68
2022-12-09T10:27:02.181Z,68.98
2022-12-09T10:30:07.707Z,69.40
2022-12-09T10:32:37.506Z,69.32
2022-12-09T10:35:23.783Z,68.57
2022-12-09T10:37:52.691Z,68.90
2022-12-09T10:40:46.122Z,68.74
2022-12-09T10:43:42.026Z,68.94
2022-12-09T10:46:17.745Z,68.55
2022-12-09T10:48:46.877Z,68.75
2022-12-09T10:51:16.685Z,67.99
2022-12-09T10:53:51.698Z,68.08
2022-12-09T10:56:25.154Z,68.19
2022-12-09T10:59:13.875Z,68.38
2022-12-09T11:01:52.709Z,67.64
2022-12-09T11:04:29.451Z,68.33
2022-12-09T11:07:01.499Z,67.96
2022-12-09T11:09:32.677Z,67.97
2022-12-09T11:12:02.027Z,68.16
2022-12-09T11:14:35.796Z,67.36
2022-12-09T11:17:22.562Z,67.82
2022-12-09T11:20:14.359Z,67.60
2022-12-09T11:22:44.316Z,68.20
2022-12-09T11:25:11.789Z,68.07
2022-12-09T11:27:57.070Z,67.66
2022-12-09T11:30:34.848Z,67.69
2022-12-09T11:33:04.572Z,67.58
2022-12-09T11:35:44.874Z,67.16
2022-12-09T11:38:27.937Z,67.59
2022-12-09T11:41:10.059Z,67.68
2022-12-09T11:43:48.080Z,67.92
2022-12-09T11:46:15.165Z,68.24
2022-12-09T11:48:49.175Z,68.11
2022-12-09T11:51:26.034Z,68.21
2022-12-09T11:54:03.269Z,68.07
2022-12-09T11:56:31.165Z,67.57
2022-12-09T11:59:13.579Z,67.78
2022-12-09T12:02:27.479Z,67.57
2022-12-09T12:05:00.291Z,67.36
2022-12-09T12:08:05.766Z,67.91
2022-12-09T12:10:54.722Z,67.53
2022-12-09T12:13:28.386Z,66.94
2022-12-09T12:16:10.428Z,67.29
2022-12-09T12:18:48.388Z,67.39
2022-12-09T12:21:56.110Z,67.67
2022-12-09T12:24:31.722Z,67.60
2022-12-09T12:27:21.752Z,67.66
2022-12-09T12:30:14.762Z,66.98
2022-12-09T12:36:20.468Z,67.33
2022-12-09T12:39:06.728Z,67.13
2022-12-09T12:42:08.852Z,68.15
2022-12-09T12:45:13.204Z,68.42
2022-12-09T12:48:07.782Z,68.19
2022-12-09T12:50:53.135Z,68.37
2022-12-09T12:53:39.065Z,67.76
2022-12-09T12:56:12.823Z,68.08
2022-12-09T12:58:45.728Z,68.14
2022-12-09T13:01:30.886Z,67.55
2022-12-09T13:04:24.179Z,67.37
2022-12-09T13:07:16.266Z,67.90
2022-12-09T13:09:58.083Z,67.50
2022-12-09T13:12:49.280Z,68.15
2022-12-09T13:15:18.690Z,67.66
2022-12-09T13:17:48.376Z,68.13
2022-12-09T13:20:28.417Z,67.55
2022-12-09T13:23:06.651Z,68.29
2022-12-09T13:25:47.017Z,67.89
2022-12-09T13:28:25.155Z,68.13
2022-12-09T13:30:57.696Z,68.13
2022-12-09T13:33:48.342Z,68.07
2022-12-09T13:36:40.839Z,67.56
2022-12-09T13:39:12.253Z,67.29
2022-12-09T13:42:00.224Z,67.75
2022-12-09T13:44:32.645Z,67.48
2022-12-09T13:47:16.546Z,67.72
2022-12-09T13:49:53.880Z,67.71
2022-12-09T13:52:46.884Z,67.10
2022-12-09T13:55:41.599Z,67.68
2022-12-09T13:58:35.789Z,67.29
2022-12-09T14:01:11.845Z,67.78
2022-12-09T14:04:10.933Z,67.58
2022-12-09T14:06:55.146Z,68.00
2022-12-09T14:09:47.141Z,68.46
2022-12-09T14:12:15.219Z,67.87
2022-12-09T14:14:44.952Z,67.99
2022-12-09T14:17:27.238Z,67.63
2022-12-09T14:19:56.561Z,68.23
2022-12-09T14:22:23.571Z,67.65
2022-12-09T14:25:14.729Z,68.52
2022-12-09T14:28:10.926Z,68.32
2022-12-09T14:30:40.938Z,68.06
2022-12-09T14:33:26.639Z,68.21
2022-12-09T14:35:58.909Z,68.52
2022-12-09T14:39:07.741Z,68.93
2022-12-09T14:41:37.210Z,68.67
2022-12-09T14:44:26.180Z,68.24
2022-12-09T14:47:14.238Z,68.07
2022-12-09T14:49:48.907Z,67.71
2022-12-09T14:52:27.503Z,68.20
2022-12-09T14:54:58.589Z,68.49
2022-12-09T14:57:30.479Z,67.71
2022-12-09T14:59:57.647Z,67.75
2022-12-09T15:02:25.854Z,68.20
2022-12-09T15:04:54.456Z,68.43
2022-12-09T15:07:33.348Z,68.00
2022-12-09T15:10:07.065Z,68.05
2022-12-09T15:12:40.146Z,68.40
2022-12-09T15:15:14.314Z,68.39
2022-12-09T15:17:49.549Z,68.13
2022-12-09T15:20:28.511Z,68.02
2022-12-09T15:23:28.715Z,68.25
2022-12-09T15:25:58.685Z,68.17
2022-12-09T15:28:30.916Z,68.17
2022-12-09T15:31:14.148Z,68.70
2022-12-09T15:33:43.712Z,68.15
2022-12-09T15:36:18.750Z,68.02
2022-12-09T15:39:03.579Z,68.13
2022-12-09T15:42:04.269Z,68.26
2022-12-09T15:44:33.442Z,68.33
2022-12-09T15:47:08.478Z,67.68
2022-12-09T15:49:44.961Z,68.57
2022-12-09T15:52:13.481Z,68.24
2022-12-09T15:54:44.060Z,68.14
2022-12-09T15:57:14.415Z,68.52
2022-12-09T15:59:44.071Z,68.13
2022-12-09T16:02:19.383Z,67.82
2022-12-09T16:04:48.890Z,67.81
2022-12-09T16:07:20.003Z,67.97
2022-12-09T16:10:06.961Z,67.42
2022-12-09T16:12:34.635Z,67.61
2022-12-09T16:15:02.282Z,67.97
2022-12-09T16:17:34.542Z,68.31
2022-12-09T16:20:22.635Z,67.67
2022-12-09T16:22:50.615Z,68.04
2022-12-09T16:25:23.941Z,67.51
2022-12-09T16:27:57.943Z,67.84
2022-12-09T16:30:28.721Z,68.63
2022-12-09T16:32:58.454Z,68.79
2022-12-09T16:36:04.946Z,68.28
2022-12-09T16:38:34.624Z,67.76
2022-12-09T16:41:05.374Z,68.36
2022-12-09T16:43:33.115Z,68.05
2022-12-09T16:46:28.722Z,67.66
2022-12-09T16:49:04.417Z,68.16
2022-12-09T16:51:32.112Z,68.29
2022-12-09T16:54:00.410Z,68.00
2022-12-09T16:56:31.883Z,67.72
2022-12-09T16:58:59.887Z,67.50
2022-12-09T17:01:31.927Z,68.22
2022-12-09T17:04:05.578Z,68.06
2022-12-09T17:06:32.615Z,68.17
2022-12-09T17:08:59.704Z,68.26
2022-12-09T17:11:26.747Z,67.58
2022-12-09T17:13:53.817Z,67.44
2022-12-09T17:16:22.373Z,68.08
2022-12-09T17:18:50.182Z,67.40
2022-12-09T17:21:17.459Z,67.63
2022-12-09T17:23:44.687Z,67.24
2022-12-09T17:26:14.603Z,67.66
2022-12-09T17:28:42.954Z,67.73
2022-12-09T17:31:12.559Z,67.42
2022-12-09T17:33:39.788Z,67.30
2022-12-09T17:36:07.675Z,67.91
2022-12-09T17:38:35.460Z,68.04
2022-12-09T17:41:07.807Z,68.01
2022-12-09T17:43:35.378Z,67.51
2022-12-09T17:46:03.896Z,67.73
2022-12-09T17:48:33.439Z,67.79
2022-12-09T17:51:06.253Z,68.09
2022-12-09T17:53:39.135Z,68.34
2022-12-09T17:56:12.606Z,68.44
2022-12-09T17:58:39.974Z,68.17
2022-12-09T18:01:14.161Z,67.93
2022-12-09T18:03:55.473Z,68.01
2022-12-09T18:06:23.788Z,68.09
2022-12-09T18:08:50.885Z,68.65
2022-12-09T18:11:18.076Z,68.14
2022-12-09T18:13:45.239Z,68.22
2022-12-09T18:16:13.446Z,69.02
2022-12-09T18:18:41.420Z,68.29
2022-12-09T18:21:15.365Z,68.21
2022-12-09T18:23:43.294Z,69.04
2022-12-09T18:26:12.980Z,69.02
2022-12-09T18:28:40.952Z,68.80
2022-12-09T18:31:14.190Z,68.96
2022-12-09T18:33:41.923Z,68.38
2022-12-09T18:36:14.683Z,68.77
2022-12-09T18:38:42.614Z,68.38
2022-12-09T18:41:18.927Z,69.37
2022-12-09T18:43:48.052Z,68.45
2022-12-09T18:46:21.366Z,69.01
2022-12-09T18:48:59.182Z,68.64
2022-12-09T18:51:27.427Z,68.23
2022-12-09T18:53:54.792Z,68.55
2022-12-09T18:56:21.819Z,68.62
2022-12-09T19:01:41.206Z,68.10
2022-12-09T19:04:16.152Z,68.08
2022-12-09T19:06:45.343Z,68.77
2022-12-09T19:09:22.099Z,69.09
2022-12-09T19:11:50.605Z,69.17
2022-12-09T19:14:19.533Z,68.93
2022-12-09T19:16:46.769Z,68.96
2022-12-09T19:19:16.968Z,69.08
2022-12-09T19:21:44.927Z,68.87
2022-12-09T19:24:20.740Z,68.17
2022-12-09T19:26:48.319Z,68.31
2022-12-09T19:29:15.993Z,68.90
2022-12-09T19:31:46.023Z,68.97
2022-12-09T19:34:30.236Z,68.59
2022-12-09T19:36:59.573Z,68.25
2022-12-09T19:39:34.097Z,67.78
2022-12-09T19:42:02.025Z,67.88
2022-12-09T19:45:00.803Z,67.49
2022-12-09T19:47:16.330Z,67.55
2022-12-09T19:49:44.540Z,67.90
2022-12-09T19:52:12.371Z,67.44
2022-12-09T19:54:39.627Z,67.40
2022-12-09T19:57:06.783Z,68.14
2022-12-09T19:59:35.279Z,68.13
2022-12-09T20:02:02.436Z,68.26
2022-12-09T20:07:18.350Z,68.11
2022-12-09T20:09:45.844Z,69.04
2022-12-09T20:12:13.241Z,69.07
2022-12-09T20:14:40.444Z,68.94
2022-12-09T20:17:08.007Z,68.62
2022-12-09T20:19:36.869Z,68.30
2022-12-09T20:22:04.234Z,68.64
2022-12-09T20:24:31.290Z,68.97
2022-12-09T20:26:58.527Z,68.77
2022-12-09T20:29:25.598Z,68.43
2022-12-09T20:31:53.240Z,68.33
2022-12-09T20:34:20.319Z,68.45
2022-12-09T20:36:48.582Z,68.90
2022-12-09T20:39:18.695Z,69.00
2022-12-09T20:41:46.738Z,68.59
2022-12-09T20:44:15.378Z,68.72
2022-12-09T20:46:46.409Z,69.22
2022-12-09T20:49:13.445Z,68.58
2022-12-09T20:51:41.446Z,68.40
2022-12-09T20:54:11.062Z,68.27
2022-12-09T20:56:38.277Z,68.90
2022-12-09T20:59:06.742Z,69.32
2022-12-09T21:01:35.589Z,68.88
2022-12-09T21:04:06.232Z,68.15
2022-12-09T21:06:38.861Z,68.60
2022-12-09T21:09:12.479Z,69.03
2022-12-09T21:11:39.695Z,69.19
2022-12-09T21:14:07.303Z,69.42
2022-12-09T21:16:39.010Z,68.39
2022-12-09T21:19:07.506Z,69.13
2022-12-09T21:21:37.112Z,68.48
2022-12-09T21:24:04.366Z,68.72
2022-12-09T21:26:31.542Z,70.26
2022-12-09T21:29:00.778Z,69.43
2022-12-09T21:31:34.329Z,70.26
2022-12-09T21:34:03.712Z,70.29
2022-12-09T21:36:34.160Z,69.66
2022-12-09T21:39:01.437Z,71.19
2022-12-09T21:41:31.060Z,70.62
2022-12-09T21:43:58.222Z,69.89
2022-12-09T21:46:28.312Z,70.18
2022-12-09T21:49:03.281Z,69.74
2022-12-09T21:51:31.212Z,70.69
2022-12-09T21:53:58.168Z,70.71
2022-12-09T21:56:30.781Z,70.86
2022-12-09T21:58:59.108Z,70.57
2022-12-09T22:01:32.228Z,70.67
2022-12-09T22:04:00.589Z,70.22
2022-12-09T22:06:28.579Z,71.47
2022-12-09T22:08:57.514Z,70.69
2022-12-09T22:11:27.106Z,70.45
2022-12-09T22:13:57.950Z,71.43
2022-12-09T22:16:28.492Z,71.18
2022-12-09T22:18:57.892Z,71.74
2022-12-09T22:21:28.256Z,71.33
2022-12-09T22:23:58.600Z,71.13
2022-12-09T22:26:26.205Z,71.12
2022-12-09T22:28:54.057Z,71.72
2022-12-09T22:31:31.157Z,71.50
2022-12-09T22:34:06.164Z,70.94
2022-12-09T22:36:34.671Z,70.67
2022-12-09T22:39:01.669Z,70.74
2022-12-09T22:41:29.978Z,71.12
2022-12-09T22:44:00.850Z,70.59
2022-12-09T22:46:33.920Z,71.22
2022-12-09T22:49:05.226Z,71.00
2022-12-09T22:51:35.425Z,70.99
2022-12-09T22:54:08.490Z,71.37
2022-12-09T22:56:40.328Z,70.64
2022-12-09T22:59:07.690Z,71.28
2022-12-09T23:01:37.566Z,70.55
2022-12-09T23:04:16.477Z,70.80
2022-12-09T23:06:43.575Z,70.41
2022-12-09T23:09:15.979Z,70.66
2022-12-09T23:11:43.174Z,71.02
2022-12-09T23:14:10.318Z,70.68
2022-12-09T23:16:37.439Z,71.27
2022-12-09T23:19:04.409Z,70.76
2022-12-09T23:21:34.995Z,70.83
2022-12-09T23:24:05.740Z,70.95
2022-12-09T23:26:37.007Z,70.85
2022-12-09T23:29:05.439Z,70.23
2022-12-09T23:31:35.117Z,70.81
2022-12-09T23:34:03.940Z,70.96
2022-12-09T23:36:35.119Z,70.34
2022-12-09T23:39:03.994Z,71.02
2022-12-09T23:41:31.379Z,71.07
2022-12-09T23:43:58.687Z,71.12
2022-12-09T23:46:27.774Z,71.12
2022-12-09T23:48:55.938Z,71.82
2022-12-09T23:51:29.884Z,71.59
2022-12-09T23:53:59.938Z,71.89
2022-12-09T23:56:30.654Z,72.26
2022-12-09T23:59:00.080Z,71.50
