createdAt,value
2017-09-11T00:00:28.535Z,53.1
2017-09-11T00:01:29.958Z,53.0
2017-09-11T00:02:31.367Z,53.0
2017-09-11T00:03:32.780Z,53.2
2017-09-11T00:04:34.216Z,53.1
2017-09-11T00:05:35.632Z,53.1
2017-09-11T00:06:37.046Z,53.3
2017-09-11T00:07:38.465Z,53.0
2017-09-11T00:08:39.880Z,53.3
2017-09-11T00:09:41.296Z,54.0
2017-09-11T00:10:42.711Z,54.0
2017-09-11T00:11:44.128Z,53.9
2017-09-11T00:12:45.544Z,53.7
2017-09-11T00:13:46.958Z,53.8
2017-09-11T00:14:48.372Z,53.8
2017-09-11T00:15:49.791Z,53.7
2017-09-11T00:16:51.205Z,53.7
2017-09-11T00:17:52.621Z,53.6
2017-09-11T00:18:54.050Z,53.7
2017-09-11T00:19:55.466Z,53.7
2017-09-11T00:20:56.877Z,53.4
2017-09-11T00:21:58.295Z,53.4
2017-09-11T00:22:59.710Z,53.5
2017-09-11T00:24:01.127Z,53.4
2017-09-11T00:25:02.544Z,53.4
2017-09-11T00:26:03.958Z,53.7
2017-09-11T00:27:05.372Z,53.5
2017-09-11T00:28:06.796Z,53.4
2017-09-11T00:29:08.209Z,53.5
2017-09-11T00:30:09.623Z,53.6
2017-09-11T00:31:11.036Z,53.7
2017-09-11T00:32:12.448Z,53.5
2017-09-11T00:33:13.866Z,53.6
2017-09-11T00:34:15.283Z,53.5
2017-09-11T00:35:16.696Z,53.5
2017-09-11T00:36:18.111Z,53.5
2017-09-11T00:37:19.528Z,53.5
2017-09-11T00:38:20.941Z,53.5
2017-09-11T00:39:22.364Z,53.6
2017-09-11T00:40:23.779Z,53.6
2017-09-11T00:41:25.195Z,53.5
2017-09-11T00:42:26.608Z,54.0
2017-09-11T00:43:28.025Z,54.1
2017-09-11T00:44:29.443Z,53.9
2017-09-11T00:45:30.855Z,54.0
2017-09-11T00:46:32.274Z,53.2
2017-09-11T00:47:33.687Z,54.1
2017-09-11T00:48:35.103Z,54.0
2017-09-11T00:49:36.522Z,53.8
2017-09-11T00:50:37.943Z,54.1
2017-09-11T00:51:39.360Z,53.5
2017-09-11T00:52:40.775Z,53.9
2017-09-11T00:53:42.191Z,54.1
2017-09-11T00:54:43.610Z,53.9
2017-09-11T00:55:45.026Z,53.6
2017-09-11T00:56:46.465Z,53.6
2017-09-11T00:57:47.879Z,53.7
2017-09-11T00:58:49.293Z,53.8
2017-09-11T00:59:50.710Z,53.7
2017-09-11T01:00:52.130Z,53.7
2017-09-11T01:01:53.547Z,53.5
2017-09-11T01:02:54.963Z,53.9
2017-09-11T01:03:56.379Z,53.8
2017-09-11T01:04:57.796Z,53.9
2017-09-11T01:05:59.212Z,53.8
2017-09-11T01:07:00.627Z,53.9
2017-09-11T01:08:02.043Z,53.7
2017-09-11T01:09:03.458Z,54.1
2017-09-11T01:10:04.872Z,54.0
2017-09-11T01:11:06.297Z,53.8
2017-09-11T01:12:07.705Z,53.9
2017-09-11T01:13:09.123Z,53.9
2017-09-11T01:14:10.537Z,54.1
2017-09-11T01:15:11.954Z,54.0
2017-09-11T01:16:13.373Z,53.9
2017-09-11T01:17:14.788Z,53.7
2017-09-11T01:18:16.205Z,54.1
2017-09-11T01:19:17.620Z,53.8
2017-09-11T01:20:19.043Z,54.1
2017-09-11T01:21:27.241Z,54.0
2017-09-11T01:22:28.658Z,54.2
2017-09-11T01:23:30.076Z,54.0
2017-09-11T01:24:31.492Z,54.3
2017-09-11T01:25:32.910Z,54.2
2017-09-11T01:26:34.326Z,54.1
2017-09-11T01:27:35.740Z,54.1
2017-09-11T01:28:37.181Z,54.0
2017-09-11T01:29:38.592Z,54.0
2017-09-11T01:30:40.012Z,54.2
2017-09-11T01:31:41.423Z,54.0
2017-09-11T01:32:42.838Z,54.2
2017-09-11T01:33:44.251Z,54.0
2017-09-11T01:34:45.668Z,54.1
2017-09-11T01:35:47.082Z,54.0
2017-09-11T01:36:48.497Z,54.0
2017-09-11T01:37:49.909Z,54.2
2017-09-11T01:38:51.325Z,54.1
2017-09-11T01:39:52.738Z,54.1
2017-09-11T01:40:54.156Z,54.3
2017-09-11T01:41:55.571Z,54.1
2017-09-11T01:42:56.988Z,54.0
2017-09-11T01:43:58.403Z,54.5
2017-09-11T01:44:59.820Z,54.5
2017-09-11T01:46:01.234Z,54.7
2017-09-11T01:47:02.652Z,53.9
2017-09-11T01:48:04.068Z,54.3
2017-09-11T01:49:05.486Z,54.3
2017-09-11T01:50:06.902Z,54.7
2017-09-11T01:51:08.318Z,54.8
2017-09-11T01:52:09.732Z,54.5
2017-09-11T01:53:11.147Z,54.3
2017-09-11T01:54:12.562Z,54.5
2017-09-11T01:55:13.976Z,54.6
2017-09-11T01:56:15.392Z,54.4
2017-09-11T01:57:16.809Z,54.4
2017-09-11T01:58:18.225Z,54.4
2017-09-11T01:59:19.642Z,54.5
2017-09-11T02:00:21.058Z,54.4
2017-09-11T02:01:22.473Z,54.5
2017-09-11T02:02:23.888Z,54.3
2017-09-11T02:03:25.306Z,54.3
2017-09-11T02:04:26.718Z,54.4
2017-09-11T02:05:28.131Z,54.0
2017-09-11T02:06:29.548Z,54.2
2017-09-11T02:07:30.962Z,54.2
2017-09-11T02:08:32.378Z,54.2
2017-09-11T02:09:33.809Z,54.4
2017-09-11T02:10:35.227Z,54.4
2017-09-11T02:11:36.646Z,54.3
2017-09-11T02:12:38.063Z,54.4
2017-09-11T02:13:39.477Z,54.4
2017-09-11T02:14:40.894Z,54.7
2017-09-11T02:15:42.310Z,54.7
2017-09-11T02:16:43.725Z,54.7
2017-09-11T02:17:45.145Z,54.4
2017-09-11T02:18:46.560Z,54.2
2017-09-11T02:19:47.975Z,54.8
2017-09-11T02:20:49.390Z,54.6
2017-09-11T02:21:50.810Z,54.7
2017-09-11T02:22:52.222Z,54.7
2017-09-11T02:23:53.637Z,54.4
2017-09-11T02:24:55.050Z,54.3
2017-09-11T02:25:56.467Z,54.5
2017-09-11T02:26:57.882Z,54.7
2017-09-11T02:27:59.298Z,54.7
2017-09-11T02:29:00.712Z,54.7
2017-09-11T02:30:02.128Z,54.7
2017-09-11T02:31:03.544Z,54.5
2017-09-11T02:32:04.960Z,54.8
2017-09-11T02:33:06.375Z,54.8
2017-09-11T02:34:07.790Z,54.8
2017-09-11T02:35:09.206Z,54.4
2017-09-11T02:36:10.623Z,54.6
2017-09-11T02:37:12.038Z,54.6
2017-09-11T02:38:13.454Z,54.6
2017-09-11T02:39:14.868Z,54.6
2017-09-11T02:40:16.283Z,54.4
2017-09-11T02:41:17.700Z,54.4
2017-09-11T02:42:19.113Z,54.6
2017-09-11T02:43:20.531Z,54.5
2017-09-11T02:44:21.946Z,54.6
2017-09-11T02:45:23.364Z,54.5
2017-09-11T02:46:24.778Z,54.5
2017-09-11T02:47:26.191Z,54.7
2017-09-11T02:48:27.608Z,54.7
2017-09-11T02:49:29.023Z,54.7
2017-09-11T02:50:30.437Z,54.7
2017-09-11T02:51:31.854Z,54.7
2017-09-11T02:52:33.269Z,54.7
2017-09-11T02:53:34.686Z,54.7
2017-09-11T02:54:36.099Z,54.9
2017-09-11T02:55:37.514Z,54.9
2017-09-11T02:56:38.930Z,54.7
2017-09-11T02:57:40.349Z,54.7
2017-09-11T02:58:41.764Z,54.9
2017-09-11T02:59:43.178Z,55.1
2017-09-11T03:00:44.597Z,54.9
2017-09-11T03:01:46.019Z,54.9
2017-09-11T03:02:47.436Z,55.0
2017-09-11T03:03:48.848Z,54.8
2017-09-11T03:04:50.265Z,55.4
2017-09-11T03:05:51.681Z,55.0
2017-09-11T03:06:53.100Z,54.7
2017-09-11T03:07:54.515Z,54.7
2017-09-11T03:08:55.930Z,55.5
2017-09-11T03:09:57.344Z,55.1
2017-09-11T03:10:58.759Z,54.9
2017-09-11T03:12:00.178Z,54.9
2017-09-11T03:13:01.589Z,54.9
2017-09-11T03:14:03.005Z,55.2
2017-09-11T03:15:04.420Z,54.7
2017-09-11T03:16:05.838Z,54.7
2017-09-11T03:17:07.252Z,54.8
2017-09-11T03:18:08.670Z,55.0
2017-09-11T03:19:10.085Z,55.0
2017-09-11T03:20:11.500Z,55.5
2017-09-11T03:21:12.915Z,55.5
2017-09-11T03:22:14.330Z,55.5
2017-09-11T03:23:15.745Z,55.6
2017-09-11T03:24:17.156Z,55.6
2017-09-11T03:25:18.576Z,55.6
2017-09-11T03:26:19.991Z,55.6
2017-09-11T03:27:21.406Z,55.7
2017-09-11T03:28:22.820Z,55.7
2017-09-11T03:29:24.238Z,55.3
2017-09-11T03:30:25.654Z,55.1
2017-09-11T03:31:27.070Z,55.2
2017-09-11T03:32:28.484Z,55.5
2017-09-11T03:33:29.896Z,55.5
2017-09-11T03:34:31.315Z,55.3
2017-09-11T03:35:32.730Z,55.0
2017-09-11T03:36:34.149Z,55.0
2017-09-11T03:37:35.566Z,55.5
2017-09-11T03:38:36.976Z,55.2
2017-09-11T03:39:38.394Z,55.2
2017-09-11T03:40:39.808Z,55.5
2017-09-11T03:41:41.226Z,55.4
2017-09-11T03:42:42.644Z,55.2
2017-09-11T03:43:44.055Z,55.2
2017-09-11T03:44:45.467Z,55.2
2017-09-11T03:45:46.880Z,55.5
2017-09-11T03:46:48.300Z,55.2
2017-09-11T03:47:49.715Z,55.5
2017-09-11T03:48:51.131Z,55.4
2017-09-11T03:49:52.549Z,55.5
2017-09-11T03:50:53.963Z,55.4
2017-09-11T03:51:55.381Z,55.5
2017-09-11T03:52:56.798Z,55.3
2017-09-11T03:53:58.212Z,55.6
2017-09-11T03:54:59.626Z,55.6
2017-09-11T03:56:01.041Z,55.4
2017-09-11T03:57:02.460Z,55.5
2017-09-11T03:58:03.874Z,55.4
2017-09-11T03:59:05.290Z,55.7
2017-09-11T04:00:06.707Z,55.6
2017-09-11T04:01:08.122Z,55.5
2017-09-11T04:02:09.536Z,55.5
2017-09-11T04:03:10.952Z,55.6
2017-09-11T04:04:12.368Z,55.6
2017-09-11T04:05:13.784Z,55.5
2017-09-11T04:06:15.201Z,55.4
2017-09-11T04:07:16.617Z,55.2
2017-09-11T04:08:18.032Z,55.5
2017-09-11T04:09:19.448Z,55.5
2017-09-11T04:10:20.864Z,55.6
2017-09-11T04:11:22.291Z,55.3
2017-09-11T04:12:23.696Z,55.7
2017-09-11T04:13:25.111Z,55.4
2017-09-11T04:14:26.523Z,55.7
2017-09-11T04:15:27.939Z,55.4
2017-09-11T04:16:29.356Z,55.4
2017-09-11T04:17:30.769Z,55.7
2017-09-11T04:18:32.183Z,55.7
2017-09-11T04:19:33.599Z,55.5
2017-09-11T04:20:35.046Z,55.5
2017-09-11T04:21:36.454Z,55.6
2017-09-11T04:22:37.870Z,55.9
2017-09-11T04:23:39.285Z,55.5
2017-09-11T04:24:40.699Z,56.0
2017-09-11T04:25:42.117Z,55.9
2017-09-11T04:26:43.533Z,56.0
2017-09-11T04:27:44.949Z,55.9
2017-09-11T04:28:46.368Z,55.8
2017-09-11T04:29:47.799Z,55.6
2017-09-11T04:30:49.212Z,55.8
2017-09-11T04:31:50.629Z,55.9
2017-09-11T04:32:52.043Z,55.7
2017-09-11T04:33:53.459Z,55.7
2017-09-11T04:34:54.872Z,55.8
2017-09-11T04:35:56.285Z,55.8
2017-09-11T04:36:57.701Z,56.0
2017-09-11T04:37:59.119Z,55.8
2017-09-11T04:39:00.535Z,55.9
2017-09-11T04:40:01.949Z,55.9
2017-09-11T04:41:03.364Z,55.7
2017-09-11T04:42:04.781Z,55.9
2017-09-11T04:43:06.197Z,55.6
2017-09-11T04:44:07.618Z,55.7
2017-09-11T04:45:09.027Z,55.6
2017-09-11T04:46:10.442Z,55.8
2017-09-11T04:47:11.858Z,56.0
2017-09-11T04:48:13.277Z,55.8
2017-09-11T04:49:14.697Z,56.0
2017-09-11T04:50:16.113Z,56.0
2017-09-11T04:51:17.525Z,55.8
2017-09-11T04:52:18.948Z,56.0
2017-09-11T04:53:20.358Z,56.1
2017-09-11T04:54:21.773Z,56.0
2017-09-11T04:55:23.197Z,56.0
2017-09-11T04:56:24.608Z,55.9
2017-09-11T04:57:26.031Z,56.0
2017-09-11T04:58:27.448Z,56.2
2017-09-11T04:59:28.867Z,56.1
2017-09-11T05:00:30.282Z,56.1
2017-09-11T05:01:31.699Z,56.0
2017-09-11T05:02:33.115Z,55.9
2017-09-11T05:03:34.530Z,56.3
2017-09-11T05:04:35.955Z,56.1
2017-09-11T05:05:37.361Z,56.3
2017-09-11T05:06:38.777Z,56.3
2017-09-11T05:07:40.204Z,56.1
2017-09-11T05:08:41.621Z,56.3
2017-09-11T05:09:43.036Z,56.5
2017-09-11T05:10:44.456Z,56.1
2017-09-11T05:11:45.864Z,56.1
2017-09-11T05:12:47.281Z,56.6
2017-09-11T05:13:48.697Z,56.5
2017-09-11T05:14:50.111Z,56.5
2017-09-11T05:15:51.528Z,56.6
2017-09-11T05:16:52.949Z,56.4
2017-09-11T05:17:54.359Z,56.4
2017-09-11T05:18:55.778Z,56.3
2017-09-11T05:19:57.204Z,56.3
2017-09-11T05:20:58.621Z,56.6
2017-09-11T05:22:00.039Z,56.3
2017-09-11T05:23:01.457Z,56.3
2017-09-11T05:24:02.877Z,56.2
2017-09-11T05:25:04.291Z,56.9
2017-09-11T05:26:05.709Z,56.4
2017-09-11T05:27:07.121Z,56.3
2017-09-11T05:28:08.555Z,56.0
2017-09-11T05:29:09.967Z,56.0
2017-09-11T05:30:11.381Z,56.3
2017-09-11T05:31:12.798Z,56.9
2017-09-11T05:32:14.214Z,56.2
2017-09-11T05:33:15.629Z,56.2
2017-09-11T05:34:17.044Z,56.6
2017-09-11T05:35:18.467Z,56.9
2017-09-11T05:36:19.896Z,56.4
2017-09-11T05:37:21.315Z,56.0
2017-09-11T05:38:22.741Z,56.8
2017-09-11T05:39:24.158Z,56.4
2017-09-11T05:40:25.572Z,56.8
2017-09-11T05:41:26.990Z,56.6
2017-09-11T05:42:28.409Z,56.3
2017-09-11T05:43:29.831Z,56.6
2017-09-11T05:44:31.245Z,56.4
2017-09-11T05:45:32.660Z,56.4
2017-09-11T05:46:34.075Z,56.6
2017-09-11T05:47:35.490Z,56.6
2017-09-11T05:48:36.903Z,56.5
2017-09-11T05:49:38.326Z,56.4
2017-09-11T05:50:39.745Z,57.0
2017-09-11T05:51:41.158Z,57.1
2017-09-11T05:52:42.572Z,56.9
2017-09-11T05:53:43.997Z,57.0
2017-09-11T05:54:45.412Z,56.8
2017-09-11T05:55:46.831Z,56.9
2017-09-11T05:56:48.248Z,56.9
2017-09-11T05:57:49.667Z,56.7
2017-09-11T05:58:51.084Z,56.9
2017-09-11T05:59:52.510Z,57.0
2017-09-11T06:00:53.917Z,57.3
2017-09-11T06:01:55.331Z,57.3
2017-09-11T06:02:56.747Z,57.3
2017-09-11T06:03:58.167Z,56.9
2017-09-11T06:04:59.591Z,57.3
2017-09-11T06:06:01.005Z,57.0
2017-09-11T06:07:02.427Z,57.1
2017-09-11T06:08:03.842Z,57.1
2017-09-11T06:09:05.260Z,57.0
2017-09-11T06:10:06.677Z,57.2
2017-09-11T06:11:08.093Z,57.1
2017-09-11T06:12:09.511Z,57.0
2017-09-11T06:13:10.926Z,57.1
2017-09-11T06:14:12.342Z,56.8
2017-09-11T06:15:13.756Z,56.9
2017-09-11T06:16:15.177Z,57.2
2017-09-11T06:17:16.597Z,56.7
2017-09-11T06:18:18.017Z,57.1
2017-09-11T06:19:19.432Z,57.1
2017-09-11T06:20:20.849Z,57.1
2017-09-11T06:21:22.265Z,57.3
2017-09-11T06:22:23.681Z,57.3
2017-09-11T06:23:25.097Z,57.3
2017-09-11T06:24:26.514Z,57.3
2017-09-11T06:25:27.931Z,57.3
2017-09-11T06:26:29.350Z,57.3
2017-09-11T06:27:30.775Z,57.4
2017-09-11T06:28:32.191Z,57.4
2017-09-11T06:29:33.608Z,57.3
2017-09-11T06:30:35.053Z,57.3
2017-09-11T06:31:36.470Z,57.3
2017-09-11T06:32:37.887Z,57.4
2017-09-11T06:33:39.304Z,57.7
2017-09-11T06:34:40.720Z,57.4
2017-09-11T06:35:42.134Z,57.4
2017-09-11T06:36:43.551Z,57.2
2017-09-11T06:37:44.969Z,57.6
2017-09-11T06:38:46.384Z,57.6
2017-09-11T06:39:47.800Z,57.3
2017-09-11T06:40:49.216Z,57.4
2017-09-11T06:41:50.633Z,57.4
2017-09-11T06:42:52.052Z,57.3
2017-09-11T06:43:53.466Z,57.4
2017-09-11T06:44:54.884Z,57.4
2017-09-11T06:45:56.301Z,57.3
2017-09-11T06:46:57.723Z,57.7
2017-09-11T06:47:59.140Z,57.6
2017-09-11T06:49:00.554Z,57.3
2017-09-11T06:50:01.974Z,57.7
2017-09-11T06:51:03.393Z,57.5
2017-09-11T06:52:04.837Z,57.5
2017-09-11T06:53:06.282Z,57.3
2017-09-11T06:54:07.667Z,57.3
2017-09-11T06:55:09.089Z,57.3
2017-09-11T06:56:10.505Z,57.6
2017-09-11T06:57:11.924Z,57.5
2017-09-11T06:58:13.340Z,57.7
2017-09-11T06:59:14.759Z,57.4
2017-09-11T07:00:16.174Z,57.4
2017-09-11T07:01:17.590Z,57.7
2017-09-11T07:02:19.007Z,57.4
2017-09-11T07:03:20.424Z,57.5
2017-09-11T07:04:21.839Z,57.5
2017-09-11T07:05:23.277Z,57.6
2017-09-11T07:06:24.696Z,57.7
2017-09-11T07:07:26.124Z,57.5
2017-09-11T07:08:27.540Z,57.7
2017-09-11T07:09:28.961Z,57.9
2017-09-11T07:10:30.382Z,57.8
2017-09-11T07:11:31.794Z,57.6
2017-09-11T07:12:33.214Z,57.8
2017-09-11T07:13:34.630Z,57.8
2017-09-11T07:14:36.045Z,57.6
2017-09-11T07:15:37.468Z,57.7
2017-09-11T07:16:38.880Z,57.8
2017-09-11T07:17:40.304Z,57.5
2017-09-11T07:18:41.722Z,57.7
2017-09-11T07:19:43.145Z,57.5
2017-09-11T07:20:44.570Z,57.7
2017-09-11T07:21:45.986Z,57.5
2017-09-11T07:22:47.397Z,57.4
2017-09-11T07:23:48.819Z,57.7
2017-09-11T07:24:50.237Z,57.4
2017-09-11T07:25:51.652Z,57.4
2017-09-11T07:26:53.067Z,57.7
2017-09-11T07:27:54.483Z,57.4
2017-09-11T07:28:55.900Z,57.6
2017-09-11T07:29:57.315Z,57.6
2017-09-11T07:30:58.730Z,57.5
2017-09-11T07:32:00.145Z,57.8
2017-09-11T07:33:01.561Z,58.1
2017-09-11T07:34:02.980Z,58.0
2017-09-11T07:35:04.399Z,58.1
2017-09-11T07:36:05.828Z,57.6
2017-09-11T07:37:07.236Z,57.6
2017-09-11T07:38:08.657Z,57.4
2017-09-11T07:39:10.081Z,57.9
2017-09-11T07:40:11.516Z,58.2
2017-09-11T07:41:12.932Z,58.0
2017-09-11T07:42:14.354Z,57.9
2017-09-11T07:43:15.766Z,58.0
2017-09-11T07:44:17.193Z,57.6
2017-09-11T07:45:18.604Z,57.5
2017-09-11T07:46:20.021Z,58.1
2017-09-11T07:47:21.443Z,57.4
2017-09-11T07:48:22.860Z,57.8
2017-09-11T07:49:24.279Z,57.6
2017-09-11T07:50:25.701Z,57.5
2017-09-11T07:51:27.120Z,57.3
2017-09-11T07:52:28.538Z,57.4
2017-09-11T07:53:29.948Z,57.7
2017-09-11T07:54:31.395Z,57.7
2017-09-11T07:55:32.784Z,57.7
2017-09-11T07:56:34.196Z,57.7
2017-09-11T07:57:35.613Z,57.7
2017-09-11T07:58:37.044Z,57.8
2017-09-11T07:59:38.453Z,57.5
2017-09-11T08:00:39.871Z,57.8
2017-09-11T08:01:41.288Z,57.8
2017-09-11T08:02:42.712Z,57.8
2017-09-11T08:03:44.128Z,57.6
2017-09-11T08:04:45.543Z,57.5
2017-09-11T08:05:46.960Z,57.8
2017-09-11T08:06:48.377Z,57.9
2017-09-11T08:07:49.793Z,57.8
2017-09-11T08:08:51.207Z,57.8
2017-09-11T08:09:52.624Z,57.4
2017-09-11T08:10:54.041Z,57.6
2017-09-11T08:11:55.473Z,57.4
2017-09-11T08:12:56.877Z,57.5
2017-09-11T08:13:58.312Z,57.4
2017-09-11T08:14:59.729Z,57.5
2017-09-11T08:16:01.147Z,57.3
2017-09-11T08:17:02.565Z,57.4
2017-09-11T08:18:03.986Z,57.8
2017-09-11T08:19:05.400Z,57.6
2017-09-11T08:20:06.815Z,57.5
2017-09-11T08:21:08.232Z,57.3
2017-09-11T08:22:09.649Z,57.3
2017-09-11T08:23:11.065Z,57.3
2017-09-11T08:24:12.492Z,57.3
2017-09-11T08:25:13.909Z,57.3
2017-09-11T08:26:15.325Z,57.5
2017-09-11T08:27:16.747Z,57.6
2017-09-11T08:28:18.170Z,57.1
2017-09-11T08:29:19.591Z,57.5
2017-09-11T08:30:21.009Z,57.3
2017-09-11T08:31:22.426Z,57.3
2017-09-11T08:32:23.843Z,57.3
2017-09-11T08:33:25.261Z,57.3
2017-09-11T08:34:26.672Z,57.4
2017-09-11T08:35:28.090Z,57.5
2017-09-11T08:36:29.507Z,57.6
2017-09-11T08:37:30.927Z,57.3
2017-09-11T08:38:32.341Z,57.3
2017-09-11T08:39:33.759Z,57.3
2017-09-11T08:40:35.205Z,57.4
2017-09-11T08:41:36.625Z,57.3
2017-09-11T08:42:38.043Z,57.4
2017-09-11T08:43:39.458Z,57.4
2017-09-11T08:44:40.874Z,57.3
2017-09-11T08:45:42.289Z,57.4
2017-09-11T08:46:43.707Z,57.2
2017-09-11T08:47:45.124Z,57.1
2017-09-11T08:48:46.542Z,57.3
2017-09-11T08:49:47.957Z,57.3
2017-09-11T08:50:49.373Z,57.2
2017-09-11T08:51:50.794Z,57.3
2017-09-11T08:52:52.208Z,56.8
2017-09-11T08:53:53.634Z,57.1
2017-09-11T08:54:55.084Z,56.9
2017-09-11T08:55:56.460Z,57.0
2017-09-11T08:56:57.885Z,56.9
2017-09-11T08:57:59.300Z,57.2
2017-09-11T08:59:00.754Z,56.9
2017-09-11T09:00:02.176Z,57.1
2017-09-11T09:01:03.595Z,57.2
2017-09-11T09:02:05.013Z,57.3
2017-09-11T09:03:06.433Z,57.1
2017-09-11T09:04:07.850Z,57.4
2017-09-11T09:05:09.268Z,57.2
2017-09-11T09:06:10.685Z,56.9
2017-09-11T09:07:12.101Z,57.3
2017-09-11T09:08:13.520Z,57.2
2017-09-11T09:09:14.962Z,57.3
2017-09-11T09:10:16.353Z,57.3
2017-09-11T09:11:17.768Z,57.4
2017-09-11T09:12:19.188Z,57.3
2017-09-11T09:13:20.604Z,57.3
2017-09-11T09:14:22.024Z,57.2
2017-09-11T09:15:23.439Z,57.2
2017-09-11T09:16:24.859Z,57.4
2017-09-11T09:17:26.278Z,57.5
2017-09-11T09:18:27.692Z,57.4
2017-09-11T09:19:29.112Z,56.7
2017-09-11T09:20:30.532Z,56.9
2017-09-11T09:21:31.950Z,57.0
2017-09-11T09:22:33.372Z,57.0
2017-09-11T09:23:34.789Z,57.0
2017-09-11T09:24:36.206Z,56.9
2017-09-11T09:25:37.626Z,56.9
2017-09-11T09:26:39.042Z,57.0
2017-09-11T09:27:40.457Z,57.3
2017-09-11T09:28:41.874Z,57.2
2017-09-11T09:29:43.291Z,57.1
2017-09-11T09:30:44.707Z,57.2
2017-09-11T09:31:46.126Z,57.2
2017-09-11T09:32:47.544Z,57.1
2017-09-11T09:33:48.962Z,57.2
2017-09-11T09:34:50.377Z,57.1
2017-09-11T09:35:51.794Z,57.1
2017-09-11T09:36:53.214Z,56.8
2017-09-11T09:37:54.631Z,57.0
2017-09-11T09:38:56.047Z,56.9
2017-09-11T09:39:57.463Z,56.4
2017-09-11T09:40:58.879Z,56.8
2017-09-11T09:42:00.295Z,56.6
2017-09-11T09:43:01.712Z,56.6
2017-09-11T09:44:03.128Z,56.4
2017-09-11T09:45:04.545Z,56.9
2017-09-11T09:46:05.962Z,56.9
2017-09-11T09:47:07.381Z,56.4
2017-09-11T09:48:08.801Z,56.3
2017-09-11T09:49:10.221Z,56.2
2017-09-11T09:50:11.640Z,56.3
2017-09-11T09:51:13.056Z,56.2
2017-09-11T09:52:14.475Z,56.2
2017-09-11T09:53:15.894Z,56.1
2017-09-11T09:54:17.309Z,56.0
2017-09-11T09:55:18.727Z,56.2
2017-09-11T09:56:20.145Z,56.3
2017-09-11T09:57:21.564Z,56.0
2017-09-11T09:58:22.981Z,56.2
2017-09-11T09:59:24.395Z,56.2
2017-09-11T10:00:25.818Z,56.2
2017-09-11T10:01:27.234Z,56.1
2017-09-11T10:02:28.654Z,56.0
2017-09-11T10:03:30.070Z,56.0
2017-09-11T10:04:31.490Z,56.0
2017-09-11T10:05:32.910Z,55.9
2017-09-11T10:06:34.325Z,55.8
2017-09-11T10:07:35.743Z,55.4
2017-09-11T10:08:37.166Z,55.8
2017-09-11T10:09:38.581Z,55.6
2017-09-11T10:10:39.999Z,55.5
2017-09-11T10:11:41.420Z,55.4
2017-09-11T10:12:42.839Z,55.9
2017-09-11T10:13:44.260Z,55.4
2017-09-11T10:14:45.677Z,55.5
2017-09-11T10:15:47.094Z,55.5
2017-09-11T10:16:48.541Z,55.8
2017-09-11T10:17:49.930Z,55.5
2017-09-11T10:18:51.350Z,55.5
2017-09-11T10:19:52.766Z,55.3
2017-09-11T10:20:54.183Z,55.5
2017-09-11T10:21:55.601Z,55.2
2017-09-11T10:22:57.019Z,55.7
2017-09-11T10:23:58.448Z,55.7
2017-09-11T10:24:59.865Z,55.4
2017-09-11T10:26:01.286Z,55.6
2017-09-11T10:27:02.711Z,55.6
2017-09-11T10:28:04.132Z,55.5
2017-09-11T10:29:05.554Z,55.2
2017-09-11T10:30:06.973Z,55.1
2017-09-11T10:31:08.392Z,55.6
2017-09-11T10:32:09.809Z,55.3
2017-09-11T10:33:11.252Z,55.3
2017-09-11T10:34:12.648Z,55.5
2017-09-11T10:35:14.066Z,54.8
2017-09-11T10:36:15.486Z,55.0
2017-09-11T10:37:16.910Z,54.8
2017-09-11T10:38:18.324Z,54.7
2017-09-11T10:39:19.748Z,54.8
2017-09-11T10:40:21.164Z,54.6
2017-09-11T10:41:22.588Z,54.6
2017-09-11T10:42:24.012Z,54.9
2017-09-11T10:43:25.433Z,54.6
2017-09-11T10:44:26.848Z,54.6
2017-09-11T10:45:28.270Z,54.6
2017-09-11T10:46:29.687Z,54.8
2017-09-11T10:47:31.109Z,54.7
2017-09-11T10:48:32.525Z,54.8
2017-09-11T10:49:33.941Z,54.4
2017-09-11T10:50:35.393Z,54.5
2017-09-11T10:51:36.815Z,54.5
2017-09-11T10:52:38.251Z,54.9
2017-09-11T10:53:39.662Z,54.7
2017-09-11T10:54:41.078Z,54.4
2017-09-11T10:55:42.501Z,54.4
2017-09-11T10:56:43.915Z,54.4
2017-09-11T10:57:45.347Z,54.4
2017-09-11T10:58:46.769Z,54.4
2017-09-11T10:59:48.188Z,54.3
2017-09-11T11:00:49.618Z,54.4
2017-09-11T11:01:51.038Z,54.4
2017-09-11T11:02:52.458Z,54.5
2017-09-11T11:03:53.879Z,54.5
2017-09-11T11:04:55.295Z,54.4
2017-09-11T11:05:56.713Z,54.6
2017-09-11T11:06:58.133Z,54.1
2017-09-11T11:07:59.555Z,54.6
2017-09-11T11:09:00.972Z,54.3
2017-09-11T11:10:02.399Z,54.2
2017-09-11T11:11:03.815Z,54.4
2017-09-11T11:12:05.238Z,54.4
2017-09-11T11:13:06.656Z,54.5
2017-09-11T11:14:08.077Z,54.2
2017-09-11T11:15:09.492Z,53.9
2017-09-11T11:16:10.912Z,54.1
2017-09-11T11:17:12.336Z,54.4
2017-09-11T11:18:13.755Z,54.1
2017-09-11T11:19:15.181Z,54.0
2017-09-11T11:20:16.592Z,53.9
2017-09-11T11:21:18.014Z,54.1
2017-09-11T11:22:19.430Z,53.5
2017-09-11T11:23:20.854Z,54.0
2017-09-11T11:24:22.274Z,53.3
2017-09-11T11:25:23.697Z,54.1
2017-09-11T11:26:25.132Z,54.1
2017-09-11T11:27:26.555Z,53.7
2017-09-11T11:28:27.975Z,53.8
2017-09-11T11:29:29.405Z,53.6
2017-09-11T11:30:30.821Z,53.7
2017-09-11T11:31:32.268Z,53.7
2017-09-11T11:32:33.666Z,53.8
2017-09-11T11:33:35.085Z,53.8
2017-09-11T11:34:36.492Z,53.8
2017-09-11T11:35:37.944Z,53.6
2017-09-11T11:36:39.362Z,53.7
2017-09-11T11:37:40.785Z,53.9
2017-09-11T11:38:42.206Z,53.1
2017-09-11T11:39:43.623Z,53.1
2017-09-11T11:40:45.043Z,53.4
2017-09-11T11:41:46.467Z,53.0
2017-09-11T11:42:47.881Z,53.2
2017-09-11T11:43:49.305Z,53.6
2017-09-11T11:44:50.720Z,53.8
2017-09-11T11:45:52.141Z,53.8
2017-09-11T11:46:53.559Z,53.6
2017-09-11T11:47:54.977Z,53.6
2017-09-11T11:48:56.397Z,53.5
2017-09-11T11:49:57.819Z,53.8
2017-09-11T11:50:59.227Z,53.8
2017-09-11T11:52:00.671Z,53.8
2017-09-11T11:53:02.090Z,53.9
2017-09-11T11:54:03.511Z,53.7
2017-09-11T11:55:04.932Z,53.9
2017-09-11T11:56:06.353Z,53.1
2017-09-11T11:57:07.775Z,53.1
2017-09-11T11:58:09.194Z,53.5
2017-09-11T11:59:10.614Z,53.8
2017-09-11T12:00:12.033Z,53.4
2017-09-11T12:01:13.454Z,53.2
2017-09-11T12:02:14.873Z,53.4
2017-09-11T12:03:16.291Z,53.2
2017-09-11T12:04:17.710Z,53.2
2017-09-11T12:05:19.130Z,53.5
2017-09-11T12:06:20.548Z,53.4
2017-09-11T12:07:21.970Z,53.5
2017-09-11T12:08:23.388Z,53.3
2017-09-11T12:09:24.809Z,53.3
2017-09-11T12:10:26.231Z,53.4
2017-09-11T12:11:27.654Z,53.3
2017-09-11T12:12:29.112Z,52.8
2017-09-11T12:13:30.509Z,52.7
2017-09-11T12:14:31.928Z,52.8
2017-09-11T12:15:33.348Z,52.6
2017-09-11T12:16:34.768Z,52.5
2017-09-11T12:17:36.187Z,52.7
2017-09-11T12:18:37.623Z,53.0
2017-09-11T12:19:39.043Z,52.8
2017-09-11T12:20:40.465Z,52.6
2017-09-11T12:21:41.883Z,52.7
2017-09-11T12:22:43.306Z,52.8
2017-09-11T12:23:44.723Z,53.0
2017-09-11T12:24:46.144Z,52.8
2017-09-11T12:25:47.567Z,52.8
2017-09-11T12:26:48.982Z,52.4
2017-09-11T12:27:50.403Z,52.5
2017-09-11T12:28:51.823Z,52.6
2017-09-11T12:29:53.243Z,52.5
2017-09-11T12:30:54.663Z,52.9
2017-09-11T12:31:56.085Z,52.4
2017-09-11T12:32:57.508Z,52.6
2017-09-11T12:33:58.930Z,52.6
2017-09-11T12:35:00.352Z,52.2
2017-09-11T12:36:01.770Z,52.6
2017-09-11T12:37:03.187Z,52.4
2017-09-11T12:38:04.607Z,52.9
2017-09-11T12:39:06.025Z,52.9
2017-09-11T12:40:07.446Z,52.8
2017-09-11T12:41:08.869Z,52.8
2017-09-11T12:42:10.287Z,52.6
2017-09-11T12:43:11.706Z,52.7
2017-09-11T12:44:13.126Z,52.7
2017-09-11T12:45:14.545Z,52.8
2017-09-11T12:46:15.961Z,52.4
2017-09-11T12:47:17.385Z,52.6
2017-09-11T12:48:18.822Z,53.5
2017-09-11T12:49:20.241Z,52.9
2017-09-11T12:50:21.662Z,53.0
2017-09-11T12:51:23.087Z,52.7
2017-09-11T12:52:24.507Z,52.7
2017-09-11T12:53:26.056Z,52.8
2017-09-11T12:54:27.482Z,52.6
2017-09-11T12:55:28.906Z,52.8
2017-09-11T12:56:30.338Z,52.7
2017-09-11T12:57:31.760Z,52.7
2017-09-11T12:58:33.183Z,52.2
2017-09-11T12:59:34.601Z,52.5
2017-09-11T13:00:36.023Z,52.2
2017-09-11T13:01:37.444Z,52.3
2017-09-11T13:02:38.864Z,52.7
2017-09-11T13:03:40.286Z,52.4
2017-09-11T13:04:41.706Z,52.3
2017-09-11T13:05:43.129Z,52.3
2017-09-11T13:06:44.548Z,52.1
2017-09-11T13:07:45.968Z,51.9
2017-09-11T13:08:47.390Z,51.9
2017-09-11T13:09:48.814Z,51.5
2017-09-11T13:10:50.238Z,51.6
2017-09-11T13:11:51.659Z,51.8
2017-09-11T13:12:53.076Z,51.8
2017-09-11T13:13:54.506Z,51.9
2017-09-11T13:14:55.926Z,51.7
2017-09-11T13:15:57.350Z,51.7
2017-09-11T13:16:58.767Z,52.0
2017-09-11T13:18:00.191Z,51.8
2017-09-11T13:19:01.638Z,51.6
2017-09-11T13:20:03.059Z,51.2
2017-09-11T13:21:04.478Z,51.3
2017-09-11T13:22:05.899Z,51.5
2017-09-11T13:23:07.321Z,51.2
2017-09-11T13:24:08.738Z,51.1
2017-09-11T13:25:10.160Z,51.2
2017-09-11T13:26:11.581Z,50.8
2017-09-11T13:27:13.002Z,50.7
2017-09-11T13:28:14.427Z,51.1
2017-09-11T13:29:15.847Z,51.0
2017-09-11T13:30:17.270Z,50.6
2017-09-11T13:31:18.696Z,50.6
2017-09-11T13:32:20.118Z,51.0
2017-09-11T13:33:21.541Z,50.5
2017-09-11T13:34:22.962Z,50.5
2017-09-11T13:35:24.383Z,50.5
2017-09-11T13:36:25.801Z,50.3
2017-09-11T13:37:27.223Z,50.3