createdAt,value
2022-10-09T00:01:26.794Z,101920.00
2022-10-09T00:03:56.660Z,101928.00
2022-10-09T00:06:31.123Z,101934.00
2022-10-09T00:09:00.160Z,101924.00
2022-10-09T00:11:29.223Z,101937.00
2022-10-09T00:13:57.369Z,101940.00
2022-10-09T00:16:25.306Z,101941.00
2022-10-09T00:18:52.634Z,101958.00
2022-10-09T00:21:26.475Z,101950.00
2022-10-09T00:23:56.467Z,101956.00
2022-10-09T00:26:23.862Z,101963.00
2022-10-09T00:28:51.270Z,101958.00
2022-10-09T00:31:19.222Z,101960.00
2022-10-09T00:33:46.310Z,101970.00
2022-10-09T00:36:18.307Z,101965.00
2022-10-09T00:38:45.442Z,101964.00
2022-10-09T00:41:22.862Z,101970.00
2022-10-09T00:43:58.211Z,101973.00
2022-10-09T00:46:45.322Z,101968.00
2022-10-09T00:49:33.782Z,101975.00
2022-10-09T00:52:06.955Z,101970.00
2022-10-09T00:54:39.905Z,101987.00
2022-10-09T00:57:08.424Z,101982.00
2022-10-09T00:59:36.513Z,101983.00
2022-10-09T01:02:03.970Z,101994.00
2022-10-09T01:04:31.349Z,101978.00
2022-10-09T01:07:31.937Z,101978.00
2022-10-09T01:10:25.648Z,101988.00
2022-10-09T01:13:08.607Z,101985.00
2022-10-09T01:16:18.326Z,101985.00
2022-10-09T01:19:32.171Z,102001.00
2022-10-09T01:22:20.448Z,102007.00
2022-10-09T01:25:07.304Z,101996.00
2022-10-09T01:27:36.543Z,101994.00
2022-10-09T01:30:12.043Z,101998.00
2022-10-09T01:32:46.079Z,102000.00
2022-10-09T01:35:15.232Z,101992.00
2022-10-09T01:37:46.424Z,102002.00
2022-10-09T01:40:16.802Z,102009.00
2022-10-09T01:42:47.015Z,102007.00
2022-10-09T01:45:15.886Z,102013.00
2022-10-09T01:47:43.162Z,102019.00
2022-10-09T01:50:34.298Z,102018.00
2022-10-09T01:53:07.594Z,102022.00
2022-10-09T01:56:00.852Z,102023.00
2022-10-09T01:58:39.576Z,102025.00
2022-10-09T02:01:36.700Z,102024.00
2022-10-09T02:04:08.456Z,102025.00
2022-10-09T02:06:40.137Z,102024.00
2022-10-09T02:09:13.890Z,102026.00
2022-10-09T02:11:45.721Z,102023.00
2022-10-09T02:14:12.630Z,102027.00
2022-10-09T02:17:02.264Z,102030.00
2022-10-09T02:19:45.906Z,102019.00
2022-10-09T02:22:19.967Z,102027.00
2022-10-09T02:24:47.278Z,102020.00
2022-10-09T02:27:16.269Z,102035.00
2022-10-09T02:29:45.357Z,102028.00
2022-10-09T02:32:12.890Z,102034.00
2022-10-09T02:34:40.032Z,102040.00
2022-10-09T02:37:08.251Z,102037.00
2022-10-09T02:39:35.465Z,102031.00
2022-10-09T02:42:03.115Z,102041.00
2022-10-09T02:44:29.968Z,102038.00
2022-10-09T02:46:56.726Z,102037.00
2022-10-09T02:49:24.264Z,102034.00
2022-10-09T02:51:51.432Z,102043.00
2022-10-09T02:54:18.269Z,102042.00
2022-10-09T02:56:46.123Z,102034.00
2022-10-09T02:59:12.885Z,102032.00
2022-10-09T03:01:39.768Z,102041.00
2022-10-09T03:04:06.553Z,102038.00
2022-10-09T03:06:34.010Z,102040.00
2022-10-09T03:09:00.841Z,102042.00
2022-10-09T03:11:28.050Z,102044.00
2022-10-09T03:13:55.093Z,102035.00
2022-10-09T03:16:25.395Z,102047.00
2022-10-09T03:18:53.556Z,102048.00
2022-10-09T03:21:24.260Z,102049.00
2022-10-09T03:23:53.280Z,102050.00
2022-10-09T03:26:24.020Z,102060.00
2022-10-09T03:28:52.503Z,102056.00
2022-10-09T03:31:53.801Z,102054.00
2022-10-09T03:34:12.107Z,102055.00
2022-10-09T03:36:39.024Z,102057.00
2022-10-09T03:39:05.763Z,102055.00
2022-10-09T03:41:32.479Z,102055.00
2022-10-09T03:43:59.342Z,102053.00
2022-10-09T03:46:26.116Z,102049.00
2022-10-09T03:48:52.953Z,102054.00
2022-10-09T03:51:19.687Z,102063.00
2022-10-09T03:53:46.610Z,102074.00
2022-10-09T03:56:13.364Z,102061.00
2022-10-09T03:58:40.098Z,102067.00
2022-10-09T04:01:06.900Z,102076.00
2022-10-09T04:03:33.822Z,102070.00
2022-10-09T04:06:00.571Z,102071.00
2022-10-09T04:08:27.698Z,102084.00
2022-10-09T04:11:01.388Z,102087.00
2022-10-09T04:13:28.477Z,102084.00
2022-10-09T04:15:56.624Z,102089.00
2022-10-09T04:18:24.411Z,102090.00
2022-10-09T04:20:53.565Z,102088.00
2022-10-09T04:23:25.038Z,102084.00
2022-10-09T04:25:58.403Z,102086.00
2022-10-09T04:28:26.790Z,102095.00
2022-10-09T04:30:53.547Z,102089.00
2022-10-09T04:33:20.674Z,102091.00
2022-10-09T04:35:52.295Z,102107.00
2022-10-09T04:38:21.040Z,102092.00
2022-10-09T04:41:06.822Z,102100.00
2022-10-09T04:43:35.101Z,102097.00
2022-10-09T04:46:07.961Z,102091.00
2022-10-09T04:48:46.009Z,102084.00
2022-10-09T04:51:14.754Z,102095.00
2022-10-09T04:53:42.164Z,102087.00
2022-10-09T04:56:14.230Z,102093.00
2022-10-09T04:58:42.330Z,102095.00
2022-10-09T05:01:21.290Z,102102.00
2022-10-09T05:03:48.602Z,102111.00
2022-10-09T05:06:17.581Z,102097.00
2022-10-09T05:08:44.835Z,102101.00
2022-10-09T05:11:19.178Z,102111.00
2022-10-09T05:13:50.438Z,102127.00
2022-10-09T05:16:21.604Z,102111.00
2022-10-09T05:18:51.620Z,102118.00
2022-10-09T05:21:19.042Z,102120.00
2022-10-09T05:23:46.596Z,102116.00
2022-10-09T05:26:16.826Z,102126.00
2022-10-09T05:28:44.007Z,102131.00
2022-10-09T05:31:24.586Z,102135.00
2022-10-09T05:33:52.299Z,102135.00
2022-10-09T05:36:19.606Z,102132.00
2022-10-09T05:38:46.681Z,102136.00
2022-10-09T05:41:17.103Z,102130.00
2022-10-09T05:43:46.846Z,102134.00
2022-10-09T05:46:25.830Z,102140.00
2022-10-09T05:49:02.084Z,102148.00
2022-10-09T05:51:34.801Z,102138.00
2022-10-09T05:54:04.341Z,102148.00
2022-10-09T05:56:35.097Z,102157.00
2022-10-09T05:59:13.751Z,102165.00
2022-10-09T06:01:44.569Z,102170.00
2022-10-09T06:04:21.832Z,102172.00
2022-10-09T06:06:49.670Z,102175.00
2022-10-09T06:09:22.414Z,102167.00
2022-10-09T06:11:50.810Z,102178.00
2022-10-09T06:14:18.285Z,102177.00
2022-10-09T06:16:46.306Z,102183.00
2022-10-09T06:19:16.674Z,102179.00
2022-10-09T06:21:43.952Z,102182.00
2022-10-09T06:24:28.206Z,102181.00
2022-10-09T06:26:56.560Z,102188.00
2022-10-09T06:29:23.413Z,102185.00
2022-10-09T06:31:50.670Z,102193.00
2022-10-09T06:34:17.518Z,102193.00
2022-10-09T06:36:44.252Z,102192.00
2022-10-09T06:39:11.138Z,102203.00
2022-10-09T06:41:37.862Z,102210.00
2022-10-09T06:44:11.736Z,102201.00
2022-10-09T06:46:41.656Z,102199.00
2022-10-09T06:49:10.703Z,102203.00
2022-10-09T06:51:38.041Z,102212.00
2022-10-09T06:54:13.447Z,102216.00
2022-10-09T06:56:40.517Z,102211.00
2022-10-09T06:59:08.559Z,102208.00
2022-10-09T07:01:35.530Z,102216.00
2022-10-09T07:04:07.156Z,102220.00
2022-10-09T07:06:39.893Z,102218.00
2022-10-09T07:09:12.785Z,102233.00
2022-10-09T07:11:43.539Z,102225.00
2022-10-09T07:14:12.620Z,102225.00
2022-10-09T07:16:43.908Z,102234.00
2022-10-09T07:19:13.636Z,102229.00
2022-10-09T07:21:43.917Z,102232.00
2022-10-09T07:24:12.436Z,102241.00
2022-10-09T07:26:43.600Z,102237.00
2022-10-09T07:29:14.680Z,102232.00
2022-10-09T07:31:41.495Z,102235.00
2022-10-09T07:34:08.563Z,102235.00
2022-10-09T07:36:35.882Z,102239.00
2022-10-09T07:39:03.810Z,102240.00
2022-10-09T07:41:30.902Z,102242.00
2022-10-09T07:43:58.463Z,102249.00
2022-10-09T07:46:32.144Z,102239.00
2022-10-09T07:48:59.906Z,102247.00
2022-10-09T07:51:29.296Z,102248.00
2022-10-09T07:53:57.250Z,102244.00
2022-10-09T07:56:38.132Z,102255.00
2022-10-09T07:59:12.638Z,102248.00
2022-10-09T08:01:39.836Z,102256.00
2022-10-09T08:04:06.826Z,102248.00
2022-10-09T08:06:34.809Z,102250.00
2022-10-09T08:09:03.762Z,102263.00
2022-10-09T08:11:31.184Z,102245.00
2022-10-09T08:13:58.436Z,102250.00
2022-10-09T08:16:26.999Z,102252.00
2022-10-09T08:18:59.072Z,102256.00
2022-10-09T08:21:27.958Z,102262.00
2022-10-09T08:23:57.821Z,102250.00
2022-10-09T08:26:27.061Z,102262.00
2022-10-09T08:29:05.556Z,102274.00
2022-10-09T08:31:32.989Z,102267.00
2022-10-09T08:34:03.356Z,102279.00
2022-10-09T08:36:30.842Z,102272.00
2022-10-09T08:38:57.946Z,102276.00
2022-10-09T08:41:44.570Z,102278.00
2022-10-09T08:44:25.353Z,102284.00
2022-10-09T08:47:07.293Z,102283.00
2022-10-09T08:50:10.812Z,102272.00
2022-10-09T08:52:58.733Z,102273.00
2022-10-09T08:55:31.425Z,102283.00
2022-10-09T08:58:04.762Z,102284.00
2022-10-09T09:00:54.833Z,102273.00
2022-10-09T09:03:46.571Z,102266.00
2022-10-09T09:06:39.895Z,102268.00
2022-10-09T09:09:53.970Z,102272.00
2022-10-09T09:12:50.621Z,102280.00
2022-10-09T09:15:39.135Z,102280.00
2022-10-09T09:18:37.635Z,102275.00
2022-10-09T09:21:41.425Z,102269.00
2022-10-09T09:24:19.462Z,102271.00
2022-10-09T09:26:51.628Z,102272.00
2022-10-09T09:29:24.011Z,102265.00
2022-10-09T09:32:00.993Z,102272.00
2022-10-09T09:34:41.018Z,102270.00
2022-10-09T09:37:12.556Z,102270.00
2022-10-09T09:42:28.464Z,102272.00
2022-10-09T09:45:07.055Z,102264.00
2022-10-09T09:47:59.880Z,102260.00
2022-10-09T09:50:52.951Z,102269.00
2022-10-09T09:53:37.017Z,102262.00
2022-10-09T09:56:04.896Z,102271.00
2022-10-09T09:58:46.081Z,102260.00
2022-10-09T10:01:26.287Z,102254.00
2022-10-09T10:03:58.914Z,102253.00
2022-10-09T10:06:55.021Z,102254.00
2022-10-09T10:09:22.195Z,102252.00
2022-10-09T10:11:59.946Z,102257.00
2022-10-09T10:14:28.164Z,102256.00
2022-10-09T10:16:58.754Z,102243.00
2022-10-09T10:19:28.082Z,102241.00
2022-10-09T10:22:20.385Z,102247.00
2022-10-09T10:24:50.302Z,102243.00
2022-10-09T10:27:38.056Z,102244.00
2022-10-09T10:30:11.747Z,102228.00
2022-10-09T10:33:22.059Z,102235.00
2022-10-09T10:35:53.876Z,102233.00
2022-10-09T10:38:38.835Z,102243.00
2022-10-09T10:41:24.862Z,102234.00
2022-10-09T10:44:00.824Z,102245.00
2022-10-09T10:46:54.937Z,102230.00
2022-10-09T10:49:23.336Z,102232.00
2022-10-09T10:52:05.328Z,102238.00
2022-10-09T10:54:59.830Z,102235.00
2022-10-09T10:57:40.313Z,102225.00
2022-10-09T11:00:11.074Z,102215.00
2022-10-09T11:03:20.653Z,102222.00
2022-10-09T11:06:07.067Z,102216.00
2022-10-09T11:09:00.936Z,102218.00
2022-10-09T11:11:54.834Z,102211.00
2022-10-09T11:14:47.086Z,102207.00
2022-10-09T11:17:45.391Z,102219.00
2022-10-09T11:20:41.969Z,102212.00
2022-10-09T11:23:35.574Z,102211.00
2022-10-09T11:26:57.508Z,102200.00
2022-10-09T11:29:35.979Z,102202.00
2022-10-09T11:32:18.262Z,102201.00
2022-10-09T11:34:54.997Z,102200.00
2022-10-09T11:37:29.662Z,102191.00
2022-10-09T11:39:56.978Z,102191.00
2022-10-09T11:42:26.287Z,102193.00
2022-10-09T11:45:16.829Z,102181.00
2022-10-09T11:48:18.318Z,102179.00
2022-10-09T11:51:10.169Z,102170.00
2022-10-09T11:53:40.017Z,102167.00
2022-10-09T11:56:20.645Z,102169.00
2022-10-09T11:59:07.534Z,102174.00
2022-10-09T12:01:44.599Z,102163.00
2022-10-09T12:04:20.860Z,102160.00
2022-10-09T12:07:02.398Z,102161.00
2022-10-09T12:09:43.576Z,102165.00
2022-10-09T12:12:16.236Z,102164.00
2022-10-09T12:14:47.006Z,102155.00
2022-10-09T12:17:23.008Z,102152.00
2022-10-09T12:20:01.366Z,102153.00
2022-10-09T12:22:42.554Z,102153.00
2022-10-09T12:25:30.470Z,102153.00
2022-10-09T12:28:00.343Z,102151.00
2022-10-09T12:30:45.041Z,102147.00
2022-10-09T12:33:44.934Z,102142.00
2022-10-09T12:36:26.633Z,102143.00
2022-10-09T12:38:54.326Z,102132.00
2022-10-09T12:41:31.185Z,102134.00
2022-10-09T12:43:59.638Z,102118.00
2022-10-09T12:46:36.503Z,102119.00
2022-10-09T12:49:14.511Z,102126.00
2022-10-09T12:51:41.193Z,102119.00
2022-10-09T12:54:10.297Z,102120.00
2022-10-09T12:56:39.166Z,102113.00
2022-10-09T12:59:13.359Z,102108.00
2022-10-09T13:01:43.063Z,102107.00
2022-10-09T13:04:26.996Z,102107.00
2022-10-09T13:06:56.751Z,102105.00
2022-10-09T13:09:30.203Z,102095.00
2022-10-09T13:12:04.585Z,102093.00
2022-10-09T13:14:52.913Z,102106.00
2022-10-09T13:20:12.738Z,102107.00
2022-10-09T13:22:40.174Z,102092.00
2022-10-09T13:25:09.394Z,102102.00
2022-10-09T13:27:39.714Z,102096.00
2022-10-09T13:30:10.613Z,102087.00
2022-10-09T13:32:37.526Z,102087.00
2022-10-09T13:35:04.666Z,102088.00
2022-10-09T13:37:31.497Z,102082.00
2022-10-09T13:40:00.705Z,102104.00
2022-10-09T13:42:32.410Z,102086.00
2022-10-09T13:44:59.471Z,102094.00
2022-10-09T13:47:26.242Z,102093.00
2022-10-09T13:49:53.509Z,102088.00
2022-10-09T13:52:20.204Z,102083.00
2022-10-09T13:54:46.921Z,102087.00
2022-10-09T13:57:13.677Z,102073.00
2022-10-09T13:59:40.375Z,102081.00
2022-10-09T14:02:07.607Z,102077.00
2022-10-09T14:04:34.483Z,102083.00
2022-10-09T14:07:01.221Z,102075.00
2022-10-09T14:09:27.917Z,102078.00
2022-10-09T14:11:54.656Z,102066.00
2022-10-09T14:14:22.497Z,102066.00
2022-10-09T14:16:50.657Z,102069.00
2022-10-09T14:19:17.695Z,102056.00
2022-10-09T14:21:44.445Z,102056.00
2022-10-09T14:24:11.154Z,102056.00
2022-10-09T14:26:37.961Z,102058.00
2022-10-09T14:29:04.701Z,102052.00
2022-10-09T14:31:31.428Z,102040.00
2022-10-09T14:33:59.703Z,102044.00
2022-10-09T14:36:27.544Z,102044.00
2022-10-09T14:38:55.462Z,102044.00
2022-10-09T14:41:22.912Z,102036.00
2022-10-09T14:43:57.631Z,102040.00
2022-10-09T14:46:25.082Z,102035.00
2022-10-09T14:48:55.423Z,102036.00
2022-10-09T14:51:27.176Z,102024.00
2022-10-09T14:53:58.261Z,102031.00
2022-10-09T14:56:26.864Z,102026.00
2022-10-09T14:58:54.481Z,102023.00
2022-10-09T15:01:22.874Z,102019.00
2022-10-09T15:03:49.800Z,102032.00
2022-10-09T15:06:20.120Z,102026.00
2022-10-09T15:08:46.833Z,102027.00
2022-10-09T15:11:13.622Z,102024.00
2022-10-09T15:13:40.508Z,102025.00
2022-10-09T15:16:15.150Z,102028.00
2022-10-09T15:18:42.585Z,102021.00
2022-10-09T15:21:31.320Z,102016.00
2022-10-09T15:24:00.601Z,102018.00
2022-10-09T15:26:30.530Z,102014.00
2022-10-09T15:28:57.763Z,102014.00
2022-10-09T15:31:28.877Z,102018.00
2022-10-09T15:33:58.151Z,102008.00
2022-10-09T15:36:25.233Z,102011.00
2022-10-09T15:38:51.970Z,102000.00
2022-10-09T15:41:26.798Z,101999.00
2022-10-09T15:43:57.878Z,102003.00
2022-10-09T15:46:25.439Z,101991.00
2022-10-09T15:48:52.870Z,102001.00
2022-10-09T15:51:20.688Z,101998.00
2022-10-09T15:53:49.937Z,101998.00
2022-10-09T15:56:21.491Z,101994.00
2022-10-09T15:58:49.263Z,102010.00
2022-10-09T16:01:17.516Z,101989.00
2022-10-09T16:03:45.754Z,102005.00
2022-10-09T16:06:17.347Z,101998.00
2022-10-09T16:08:44.509Z,102001.00
2022-10-09T16:11:14.592Z,102007.00
2022-10-09T16:13:44.209Z,102006.00
2022-10-09T16:16:17.485Z,102002.00
2022-10-09T16:18:44.751Z,101997.00
2022-10-09T16:21:19.956Z,101996.00
2022-10-09T16:23:47.645Z,101996.00
2022-10-09T16:26:18.586Z,101995.00
2022-10-09T16:28:47.223Z,101996.00
2022-10-09T16:31:38.939Z,101996.00
2022-10-09T16:34:07.868Z,101993.00
2022-10-09T16:36:35.155Z,102000.00
2022-10-09T16:39:01.981Z,101989.00
2022-10-09T16:41:28.758Z,101991.00
2022-10-09T16:43:57.697Z,101993.00
2022-10-09T16:46:29.273Z,101991.00
2022-10-09T16:48:58.207Z,101997.00
2022-10-09T16:51:29.589Z,101992.00
2022-10-09T16:53:59.527Z,101983.00
2022-10-09T16:56:33.379Z,101985.00
2022-10-09T16:59:02.053Z,101987.00
2022-10-09T17:01:29.171Z,101978.00
2022-10-09T17:03:58.411Z,101981.00
2022-10-09T17:06:25.856Z,101982.00
2022-10-09T17:08:55.580Z,101990.00
2022-10-09T17:11:23.566Z,101986.00
2022-10-09T17:13:50.483Z,101986.00
2022-10-09T17:16:21.941Z,101985.00
2022-10-09T17:18:49.968Z,101971.00
2022-10-09T17:21:18.562Z,101975.00
2022-10-09T17:23:47.316Z,101979.00
2022-10-09T17:26:17.784Z,101972.00
2022-10-09T17:28:46.370Z,101973.00
2022-10-09T17:31:16.951Z,101983.00
2022-10-09T17:33:48.154Z,101980.00
2022-10-09T17:36:20.933Z,101974.00
2022-10-09T17:38:49.266Z,101980.00
2022-10-09T17:41:21.299Z,101979.00
2022-10-09T17:43:48.048Z,101974.00
2022-10-09T17:46:15.053Z,101974.00
2022-10-09T17:48:45.254Z,101971.00
2022-10-09T17:51:18.244Z,101975.00
2022-10-09T17:53:45.833Z,101977.00
2022-10-09T17:56:13.390Z,101964.00
2022-10-09T17:58:40.655Z,101971.00
2022-10-09T18:01:09.456Z,101963.00
2022-10-09T18:03:36.381Z,101949.00
2022-10-09T18:06:10.083Z,101949.00
2022-10-09T18:08:37.434Z,101962.00
2022-10-09T18:11:08.466Z,101962.00
2022-10-09T18:13:39.241Z,101959.00
2022-10-09T18:16:15.639Z,101954.00
2022-10-09T18:18:42.660Z,101963.00
2022-10-09T18:21:12.858Z,101948.00
2022-10-09T18:23:40.170Z,101951.00
2022-10-09T18:26:13.695Z,101952.00
2022-10-09T18:28:42.616Z,101961.00
2022-10-09T18:31:18.020Z,101941.00
2022-10-09T18:33:45.109Z,101949.00
2022-10-09T18:36:19.876Z,101947.00
2022-10-09T18:38:53.508Z,101947.00
2022-10-09T18:41:22.792Z,101943.00
2022-10-09T18:43:51.013Z,101938.00
2022-10-09T18:46:23.403Z,101941.00
2022-10-09T18:48:52.071Z,101934.00
2022-10-09T18:51:23.217Z,101935.00
2022-10-09T18:53:55.839Z,101937.00
2022-10-09T18:56:22.838Z,101941.00
2022-10-09T18:58:52.425Z,101929.00
2022-10-09T19:01:19.839Z,101937.00
2022-10-09T19:03:49.936Z,101932.00
2022-10-09T19:06:19.221Z,101931.00
2022-10-09T19:08:46.879Z,101925.00
2022-10-09T19:11:14.489Z,101925.00
2022-10-09T19:13:43.415Z,101922.00
2022-10-09T19:16:10.482Z,101917.00
2022-10-09T19:18:37.924Z,101920.00
2022-10-09T19:21:05.670Z,101911.00
2022-10-09T19:23:32.485Z,101909.00
2022-10-09T19:26:00.382Z,101902.00
2022-10-09T19:28:32.929Z,101909.00
2022-10-09T19:31:02.489Z,101901.00
2022-10-09T19:33:29.587Z,101904.00
2022-10-09T19:35:57.030Z,101891.00
2022-10-09T19:38:25.265Z,101906.00
2022-10-09T19:40:52.017Z,101905.00
2022-10-09T19:43:21.136Z,101902.00
2022-10-09T19:45:50.405Z,101901.00
2022-10-09T19:48:20.254Z,101900.00
2022-10-09T19:50:46.969Z,101898.00
2022-10-09T19:53:13.963Z,101903.00
2022-10-09T19:55:40.968Z,101885.00
2022-10-09T19:58:07.734Z,101902.00
2022-10-09T20:00:34.613Z,101892.00
2022-10-09T20:03:01.385Z,101889.00
2022-10-09T20:05:28.396Z,101889.00
2022-10-09T20:07:55.108Z,101879.00
2022-10-09T20:10:21.849Z,101887.00
2022-10-09T20:12:49.030Z,101882.00
2022-10-09T20:15:16.093Z,101872.00
2022-10-09T20:17:42.830Z,101871.00
2022-10-09T20:20:10.154Z,101877.00
2022-10-09T20:22:36.845Z,101877.00
2022-10-09T20:25:04.457Z,101881.00
2022-10-09T20:27:31.465Z,101881.00
2022-10-09T20:29:58.191Z,101892.00
2022-10-09T20:32:25.461Z,101876.00
2022-10-09T20:34:52.743Z,101876.00
2022-10-09T20:37:19.546Z,101875.00
2022-10-09T20:39:46.418Z,101871.00
2022-10-09T20:42:13.279Z,101870.00
2022-10-09T20:44:40.151Z,101871.00
2022-10-09T20:47:06.932Z,101865.00
2022-10-09T20:49:33.700Z,101871.00
2022-10-09T20:52:00.400Z,101870.00
2022-10-09T20:54:27.187Z,101853.00
2022-10-09T20:56:54.628Z,101862.00
2022-10-09T20:59:21.414Z,101871.00
2022-10-09T21:01:48.365Z,101864.00
2022-10-09T21:04:15.109Z,101859.00
2022-10-09T21:06:42.650Z,101859.00
2022-10-09T21:09:09.510Z,101861.00
2022-10-09T21:11:36.259Z,101849.00
2022-10-09T21:14:03.529Z,101865.00
2022-10-09T21:16:30.387Z,101859.00
2022-10-09T21:19:01.137Z,101846.00
2022-10-09T21:21:29.798Z,101846.00
2022-10-09T21:23:59.687Z,101839.00
2022-10-09T21:26:28.455Z,101834.00
2022-10-09T21:28:59.374Z,101840.00
2022-10-09T21:31:30.266Z,101836.00
2022-10-09T21:33:58.867Z,101836.00
2022-10-09T21:36:32.592Z,101836.00
2022-10-09T21:38:59.579Z,101825.00
2022-10-09T21:41:27.341Z,101830.00
2022-10-09T21:43:54.174Z,101824.00
2022-10-09T21:46:20.958Z,101836.00
2022-10-09T21:48:48.044Z,101825.00
2022-10-09T21:51:15.775Z,101827.00
2022-10-09T21:53:42.521Z,101821.00
2022-10-09T21:56:09.921Z,101826.00
2022-10-09T21:58:39.037Z,101831.00
2022-10-09T22:01:07.375Z,101833.00
2022-10-09T22:03:36.791Z,101822.00
2022-10-09T22:06:07.587Z,101834.00
2022-10-09T22:08:34.516Z,101827.00
2022-10-09T22:11:05.229Z,101836.00
2022-10-09T22:13:32.536Z,101818.00
2022-10-09T22:15:59.441Z,101820.00
2022-10-09T22:18:26.182Z,101821.00
2022-10-09T22:20:53.460Z,101811.00
2022-10-09T22:23:21.479Z,101816.00
2022-10-09T22:26:00.338Z,101801.00
2022-10-09T22:28:27.314Z,101800.00
2022-10-09T22:31:08.995Z,101806.00
2022-10-09T22:33:36.696Z,101802.00
2022-10-09T22:36:11.794Z,101797.00
2022-10-09T22:38:39.060Z,101794.00
2022-10-09T22:41:15.661Z,101795.00
2022-10-09T22:43:46.332Z,101785.00
2022-10-09T22:46:21.355Z,101790.00
2022-10-09T22:48:48.246Z,101791.00
2022-10-09T22:51:17.680Z,101777.00
2022-10-09T22:53:45.026Z,101776.00
2022-10-09T22:56:19.815Z,101779.00
2022-10-09T22:58:47.877Z,101779.00
2022-10-09T23:01:30.347Z,101766.00
2022-10-09T23:04:06.088Z,101778.00
2022-10-09T23:06:33.271Z,101779.00
2022-10-09T23:09:00.526Z,101763.00
2022-10-09T23:11:27.932Z,101770.00
2022-10-09T23:13:57.816Z,101775.00
2022-10-09T23:16:26.334Z,101750.00
2022-10-09T23:18:54.044Z,101762.00
2022-10-09T23:21:22.976Z,101759.00
2022-10-09T23:23:51.894Z,101764.00
2022-10-09T23:26:24.230Z,101751.00
2022-10-09T23:28:55.048Z,101754.00
2022-10-09T23:31:23.091Z,101759.00
2022-10-09T23:33:50.403Z,101751.00
2022-10-09T23:36:22.044Z,101761.00
2022-10-09T23:38:49.983Z,101751.00
2022-10-09T23:41:21.230Z,101747.00
2022-10-09T23:43:49.717Z,101757.00
2022-10-09T23:46:24.120Z,101745.00
2022-10-09T23:48:52.398Z,101750.00
2022-10-09T23:51:22.446Z,101739.00
2022-10-09T23:53:49.324Z,101742.00
2022-10-09T23:56:25.329Z,101744.00
2022-10-09T23:58:53.814Z,101743.00
