createdAt,value
2022-10-17T00:01:34.547Z,98753.66
2022-10-17T00:04:00.229Z,98757.16
2022-10-17T00:06:26.022Z,98752.59
2022-10-17T00:08:51.696Z,98758.78
2022-10-17T00:11:20.505Z,98761.25
2022-10-17T00:13:49.176Z,98765.56
2022-10-17T00:16:22.517Z,98762.88
2022-10-17T00:18:48.181Z,98763.69
2022-10-17T00:21:18.626Z,98769.06
2022-10-17T00:23:45.230Z,98763.31
2022-10-17T00:26:10.989Z,98767.25
2022-10-17T00:28:36.783Z,98756.38
2022-10-17T00:31:04.568Z,98769.94
2022-10-17T00:33:31.462Z,98771.22
2022-10-17T00:36:15.931Z,98772.47
2022-10-17T00:38:43.361Z,98773.94
2022-10-17T00:41:09.618Z,98772.97
2022-10-17T00:44:02.593Z,98773.59
2022-10-17T00:46:36.889Z,98765.19
2022-10-17T00:49:06.753Z,98766.22
2022-10-17T00:51:57.961Z,98766.66
2022-10-17T00:54:29.531Z,98757.44
2022-10-17T00:56:55.440Z,98765.28
2022-10-17T00:59:22.571Z,98773.34
2022-10-17T01:02:02.899Z,98769.69
2022-10-17T01:04:28.613Z,98762.53
2022-10-17T01:06:54.391Z,98770.16
2022-10-17T01:09:20.280Z,98769.78
2022-10-17T01:11:56.334Z,98769.16
2022-10-17T01:14:32.149Z,98768.75
2022-10-17T01:17:03.083Z,98777.81
2022-10-17T01:20:06.531Z,98772.69
2022-10-17T01:22:42.894Z,98767.78
2022-10-17T01:25:19.126Z,98767.97
2022-10-17T01:28:07.259Z,98777.25
2022-10-17T01:30:58.635Z,98778.50
2022-10-17T01:33:35.386Z,98774.63
2022-10-17T01:36:10.362Z,98771.53
2022-10-17T01:39:01.131Z,98781.63
2022-10-17T01:41:49.557Z,98780.19
2022-10-17T01:44:26.152Z,98772.81
2022-10-17T01:46:57.728Z,98773.03
2022-10-17T01:49:27.594Z,98773.25
2022-10-17T01:52:21.131Z,98770.19
2022-10-17T01:54:51.934Z,98770.41
2022-10-17T01:57:26.105Z,98767.13
2022-10-17T01:59:54.541Z,98775.13
2022-10-17T02:02:21.156Z,98768.16
2022-10-17T02:04:50.219Z,98764.22
2022-10-17T02:07:16.285Z,98761.97
2022-10-17T02:09:42.592Z,98770.22
2022-10-17T02:12:26.649Z,98763.66
2022-10-17T02:15:03.941Z,98760.59
2022-10-17T02:18:07.102Z,98766.97
2022-10-17T02:20:48.363Z,98763.69
2022-10-17T02:23:32.883Z,98767.59
2022-10-17T02:26:04.689Z,98758.38
2022-10-17T02:28:43.794Z,98766.56
2022-10-17T02:31:17.179Z,98769.03
2022-10-17T02:33:53.281Z,98758.75
2022-10-17T02:36:23.777Z,98763.28
2022-10-17T02:38:52.969Z,98763.50
2022-10-17T02:41:21.539Z,98768.03
2022-10-17T02:43:49.124Z,98756.94
2022-10-17T02:46:20.386Z,98753.66
2022-10-17T02:49:00.713Z,98760.03
2022-10-17T02:51:26.285Z,98759.41
2022-10-17T02:54:12.076Z,98767.44
2022-10-17T02:56:45.276Z,98766.00
2022-10-17T02:59:16.757Z,98768.03
2022-10-17T03:01:43.489Z,98770.09
2022-10-17T03:04:13.949Z,98769.28
2022-10-17T03:06:40.800Z,98776.69
2022-10-17T03:09:07.312Z,98776.06
2022-10-17T03:11:33.473Z,98773.59
2022-10-17T03:13:59.241Z,98775.66
2022-10-17T03:16:24.969Z,98782.25
2022-10-17T03:18:50.633Z,98782.88
2022-10-17T03:21:16.416Z,98787.81
2022-10-17T03:23:42.086Z,98788.22
2022-10-17T03:26:09.087Z,98796.22
2022-10-17T03:28:34.831Z,98799.91
2022-10-17T03:31:09.363Z,98784.94
2022-10-17T03:33:36.533Z,98797.25
2022-10-17T03:36:10.444Z,98802.81
2022-10-17T03:38:36.627Z,98801.56
2022-10-17T03:41:03.428Z,98806.31
2022-10-17T03:43:29.652Z,98806.50
2022-10-17T03:45:57.607Z,98814.72
2022-10-17T03:48:23.914Z,98809.81
2022-10-17T03:50:49.759Z,98810.22
2022-10-17T03:53:15.734Z,98822.13
2022-10-17T03:55:41.376Z,98820.66
2022-10-17T03:58:07.177Z,98822.72
2022-10-17T04:00:35.127Z,98826.41
2022-10-17T04:03:00.821Z,98828.88
2022-10-17T04:05:26.494Z,98822.50
2022-10-17T04:07:52.148Z,98827.22
2022-10-17T04:10:18.028Z,98825.19
2022-10-17T04:12:43.768Z,98829.91
2022-10-17T04:15:09.798Z,98833.59
2022-10-17T04:17:38.034Z,98833.81
2022-10-17T04:20:04.450Z,98834.22
2022-10-17T04:22:30.344Z,98831.97
2022-10-17T04:24:56.457Z,98832.78
2022-10-17T04:27:22.116Z,98828.25
2022-10-17T04:29:47.910Z,98835.03
2022-10-17T04:32:14.323Z,98830.72
2022-10-17T04:34:40.097Z,98837.91
2022-10-17T04:37:05.852Z,98840.59
2022-10-17T04:39:31.662Z,98839.97
2022-10-17T04:41:57.329Z,98841.81
2022-10-17T04:44:23.274Z,98836.88
2022-10-17T04:46:48.942Z,98844.91
2022-10-17T04:49:14.601Z,98838.72
2022-10-17T04:51:40.367Z,98839.56
2022-10-17T04:54:06.044Z,98838.72
2022-10-17T04:56:31.717Z,98841.41
2022-10-17T04:58:59.208Z,98841.56
2022-10-17T05:01:26.154Z,98845.09
2022-10-17T05:03:52.803Z,98838.28
2022-10-17T05:06:21.230Z,98849.16
2022-10-17T05:08:47.727Z,98841.38
2022-10-17T05:11:22.294Z,98849.38
2022-10-17T05:13:53.629Z,98844.66
2022-10-17T05:16:20.257Z,98847.72
2022-10-17T05:18:52.847Z,98848.94
2022-10-17T05:21:19.898Z,98848.34
2022-10-17T05:23:46.040Z,98846.69
2022-10-17T05:26:11.980Z,98847.72
2022-10-17T05:28:37.841Z,98850.38
2022-10-17T05:31:05.054Z,98852.84
2022-10-17T05:33:30.989Z,98855.50
2022-10-17T05:35:57.243Z,98857.34
2022-10-17T05:38:23.166Z,98860.03
2022-10-17T05:40:49.016Z,98867.84
2022-10-17T05:43:14.728Z,98872.16
2022-10-17T05:45:40.700Z,98860.25
2022-10-17T05:48:08.284Z,98867.44
2022-10-17T05:50:34.620Z,98863.13
2022-10-17T05:53:00.624Z,98871.94
2022-10-17T05:55:26.741Z,98872.75
2022-10-17T05:57:53.365Z,98872.56
2022-10-17T06:00:20.708Z,98878.72
2022-10-17T06:02:47.206Z,98876.88
2022-10-17T06:05:13.963Z,98884.47
2022-10-17T06:07:40.558Z,98880.56
2022-10-17T06:10:06.823Z,98882.47
2022-10-17T06:12:32.557Z,98890.91
2022-10-17T06:14:58.260Z,98896.28
2022-10-17T06:17:24.354Z,98902.25
2022-10-17T06:19:50.039Z,98902.28
2022-10-17T06:22:15.757Z,98897.94
2022-10-17T06:24:41.818Z,98901.47
2022-10-17T06:27:11.057Z,98907.84
2022-10-17T06:29:40.556Z,98908.28
2022-10-17T06:32:08.606Z,98914.00
2022-10-17T06:34:36.874Z,98910.72
2022-10-17T06:37:02.918Z,98915.22
2022-10-17T06:39:33.014Z,98909.84
2022-10-17T06:42:00.156Z,98912.72
2022-10-17T06:44:29.828Z,98919.72
2022-10-17T06:46:56.241Z,98924.00
2022-10-17T06:49:22.122Z,98930.34
2022-10-17T06:51:47.773Z,98924.19
2022-10-17T06:54:13.517Z,98939.19
2022-10-17T06:56:39.165Z,98929.47
2022-10-17T06:59:04.823Z,98932.53
2022-10-17T07:01:31.336Z,98932.91
2022-10-17T07:03:57.338Z,98943.16
2022-10-17T07:06:25.900Z,98940.25
2022-10-17T07:08:51.994Z,98950.91
2022-10-17T07:11:20.069Z,98950.91
2022-10-17T07:13:46.309Z,98956.25
2022-10-17T07:16:13.157Z,98961.56
2022-10-17T07:18:39.343Z,98961.28
2022-10-17T07:21:05.989Z,98956.50
2022-10-17T07:23:33.530Z,98965.31
2022-10-17T07:26:01.825Z,98954.34
2022-10-17T07:28:28.131Z,98951.59
2022-10-17T07:30:54.618Z,98957.53
2022-10-17T07:33:20.887Z,98958.50
2022-10-17T07:35:46.545Z,98955.53
2022-10-17T07:38:12.192Z,98955.50
2022-10-17T07:40:38.159Z,98967.59
2022-10-17T07:43:03.813Z,98975.75
2022-10-17T07:45:29.477Z,98964.72
2022-10-17T07:47:56.944Z,98961.09
2022-10-17T07:50:23.312Z,98963.53
2022-10-17T07:52:49.003Z,98958.00
2022-10-17T07:55:14.727Z,98958.09
2022-10-17T07:57:40.443Z,98961.66
2022-10-17T08:00:07.846Z,98959.84
2022-10-17T08:02:33.536Z,98964.22
2022-10-17T08:04:59.192Z,98961.59
2022-10-17T08:07:29.142Z,98960.00
2022-10-17T08:09:55.269Z,98968.59
2022-10-17T08:12:21.240Z,98962.63
2022-10-17T08:14:47.396Z,98963.53
2022-10-17T08:17:13.146Z,98959.22
2022-10-17T08:19:39.617Z,98957.63
2022-10-17T08:22:06.201Z,98957.16
2022-10-17T08:24:31.947Z,98961.28
2022-10-17T08:26:57.683Z,98958.34
2022-10-17T08:29:23.400Z,98964.78
2022-10-17T08:31:52.410Z,98961.81
2022-10-17T08:34:22.014Z,98961.59
2022-10-17T08:36:47.684Z,98959.13
2022-10-17T08:39:13.373Z,98961.00
2022-10-17T08:41:54.753Z,98953.69
2022-10-17T08:44:44.710Z,98951.31
2022-10-17T08:47:14.771Z,98953.47
2022-10-17T08:49:51.747Z,98959.97
2022-10-17T08:52:38.137Z,98959.44
2022-10-17T08:55:12.664Z,98956.94
2022-10-17T08:57:38.416Z,98955.47
2022-10-17T09:00:21.336Z,98952.13
2022-10-17T09:03:13.797Z,98959.59
2022-10-17T09:05:46.116Z,98949.44
2022-10-17T09:08:34.952Z,98949.31
2022-10-17T09:11:18.188Z,98949.19
2022-10-17T09:13:59.047Z,98946.03
2022-10-17T09:16:48.651Z,98947.19
2022-10-17T09:19:17.434Z,98952.66
2022-10-17T09:21:56.482Z,98940.69
2022-10-17T09:24:43.657Z,98931.91
2022-10-17T09:27:21.368Z,98936.66
2022-10-17T09:29:49.741Z,98936.75
2022-10-17T09:32:23.304Z,98941.72
2022-10-17T09:34:49.033Z,98943.75
2022-10-17T09:37:16.595Z,98943.28
2022-10-17T09:39:43.562Z,98939.91
2022-10-17T09:42:13.983Z,98939.44
2022-10-17T09:44:55.137Z,98941.16
2022-10-17T09:47:37.294Z,98939.47
2022-10-17T09:50:03.322Z,98941.13
2022-10-17T09:52:47.883Z,98942.59
2022-10-17T09:55:33.807Z,98945.06
2022-10-17T09:58:02.571Z,98937.53
2022-10-17T10:00:41.729Z,98943.59
2022-10-17T10:03:08.026Z,98936.88
2022-10-17T10:05:33.681Z,98941.53
2022-10-17T10:08:12.250Z,98938.13
2022-10-17T10:10:42.256Z,98946.88
2022-10-17T10:13:13.928Z,98940.75
2022-10-17T10:15:42.243Z,98944.59
2022-10-17T10:18:35.276Z,98937.03
2022-10-17T10:21:15.154Z,98933.81
2022-10-17T10:23:43.710Z,98938.47
2022-10-17T10:26:31.310Z,98933.13
2022-10-17T10:29:01.027Z,98933.41
2022-10-17T10:31:39.117Z,98930.22
2022-10-17T10:34:17.950Z,98924.28
2022-10-17T10:36:56.220Z,98931.66
2022-10-17T10:39:33.964Z,98928.69
2022-10-17T10:42:02.948Z,98929.25
2022-10-17T10:44:31.909Z,98922.72
2022-10-17T10:47:21.422Z,98921.91
2022-10-17T10:49:49.366Z,98918.69
2022-10-17T10:52:27.947Z,98918.38
2022-10-17T10:55:02.817Z,98919.50
2022-10-17T10:57:32.646Z,98912.97
2022-10-17T11:00:15.897Z,98920.81
2022-10-17T11:03:17.263Z,98915.94
2022-10-17T11:05:54.870Z,98920.00
2022-10-17T11:08:30.574Z,98914.78
2022-10-17T11:11:06.100Z,98914.25
2022-10-17T11:14:05.498Z,98911.25
2022-10-17T11:16:54.751Z,98913.94
2022-10-17T11:19:32.386Z,98904.38
2022-10-17T11:22:40.480Z,98912.53
2022-10-17T11:25:31.133Z,98909.81
2022-10-17T11:27:59.820Z,98903.28
2022-10-17T11:33:19.581Z,98892.06
2022-10-17T11:35:50.740Z,98899.41
2022-10-17T11:38:44.108Z,98897.94
2022-10-17T11:41:17.910Z,98901.72
2022-10-17T11:43:53.386Z,98903.28
2022-10-17T11:46:26.542Z,98901.38
2022-10-17T11:49:12.399Z,98900.22
2022-10-17T11:52:01.953Z,98901.31
2022-10-17T11:54:55.464Z,98901.59
2022-10-17T11:57:48.054Z,98897.25
2022-10-17T12:00:40.806Z,98903.81
2022-10-17T12:03:22.888Z,98894.81
2022-10-17T12:05:52.453Z,98894.81
2022-10-17T12:08:31.324Z,98899.75
2022-10-17T12:11:04.368Z,98898.16
2022-10-17T12:13:32.776Z,98893.03
2022-10-17T12:16:21.123Z,98889.78
2022-10-17T12:19:09.863Z,98881.84
2022-10-17T12:21:59.172Z,98884.28
2022-10-17T12:24:36.567Z,98889.44
2022-10-17T12:27:22.475Z,98889.97
2022-10-17T12:29:49.964Z,98890.50
2022-10-17T12:32:16.093Z,98887.75
2022-10-17T12:34:53.224Z,98889.91
2022-10-17T12:37:59.531Z,98887.94
2022-10-17T12:40:34.486Z,98881.34
2022-10-17T12:43:29.220Z,98874.00
2022-10-17T12:46:02.676Z,98875.91
2022-10-17T12:48:37.408Z,98874.78
2022-10-17T12:51:37.642Z,98875.81
2022-10-17T12:54:15.882Z,98870.94
2022-10-17T12:56:44.880Z,98868.25
2022-10-17T12:59:21.221Z,98869.91
2022-10-17T13:01:52.363Z,98864.75
2022-10-17T13:04:19.356Z,98865.00
2022-10-17T13:06:48.446Z,98866.91
2022-10-17T13:09:24.136Z,98855.50
2022-10-17T13:11:51.057Z,98852.25
2022-10-17T13:14:20.281Z,98855.78
2022-10-17T13:16:57.752Z,98854.72
2022-10-17T13:19:26.563Z,98855.31
2022-10-17T13:22:05.337Z,98857.75
2022-10-17T13:24:37.950Z,98855.06
2022-10-17T13:27:05.432Z,98854.78
2022-10-17T13:29:32.207Z,98858.88
2022-10-17T13:32:00.684Z,98860.81
2022-10-17T13:34:27.457Z,98872.19
2022-10-17T13:36:56.213Z,98881.72
2022-10-17T13:39:38.296Z,98887.69
2022-10-17T13:42:20.854Z,98888.50
2022-10-17T13:44:46.920Z,98890.41
2022-10-17T13:47:29.897Z,98891.81
2022-10-17T13:49:57.480Z,98883.06
2022-10-17T13:52:26.717Z,98878.72
2022-10-17T13:54:53.328Z,98886.59
2022-10-17T13:57:27.765Z,98880.34
2022-10-17T14:00:08.564Z,98884.44
2022-10-17T14:02:37.436Z,98882.78
2022-10-17T14:05:18.290Z,98889.63
2022-10-17T14:08:12.047Z,98886.91
2022-10-17T14:10:39.923Z,98894.81
2022-10-17T14:13:07.465Z,98893.19
2022-10-17T14:15:35.949Z,98899.69
2022-10-17T14:18:07.809Z,98892.34
2022-10-17T14:23:42.694Z,98896.53
2022-10-17T14:26:22.366Z,98908.50
2022-10-17T14:29:19.588Z,98904.69
2022-10-17T14:31:48.104Z,98909.31
2022-10-17T14:34:25.802Z,98911.81
2022-10-17T14:36:52.696Z,98914.81
2022-10-17T14:39:22.419Z,98919.72
2022-10-17T14:41:49.273Z,98910.22
2022-10-17T14:44:31.251Z,98917.31
2022-10-17T14:47:06.004Z,98920.88
2022-10-17T14:49:38.061Z,98916.00
2022-10-17T14:52:18.387Z,98918.47
2022-10-17T14:54:47.198Z,98922.53
2022-10-17T14:57:30.900Z,98921.19
2022-10-17T14:59:57.170Z,98925.81
2022-10-17T15:02:25.063Z,98927.22
2022-10-17T15:04:51.502Z,98922.88
2022-10-17T15:07:17.758Z,98932.41
2022-10-17T15:09:46.331Z,98930.78
2022-10-17T15:12:17.743Z,98934.84
2022-10-17T15:14:44.261Z,98937.31
2022-10-17T15:17:23.962Z,98929.19
2022-10-17T15:19:49.890Z,98943.06
2022-10-17T15:22:17.603Z,98946.34
2022-10-17T15:24:45.501Z,98947.19
2022-10-17T15:27:17.401Z,98946.34
2022-10-17T15:29:43.898Z,98941.75
2022-10-17T15:32:10.072Z,98943.38
2022-10-17T15:34:35.869Z,98942.88
2022-10-17T15:37:04.034Z,98942.03
2022-10-17T15:39:29.700Z,98940.13
2022-10-17T15:41:55.677Z,98942.88
2022-10-17T15:44:21.847Z,98938.25
2022-10-17T15:46:48.034Z,98942.03
2022-10-17T15:49:17.259Z,98937.69
2022-10-17T15:51:43.416Z,98937.16
2022-10-17T15:54:09.138Z,98944.19
2022-10-17T15:56:40.447Z,98946.09
2022-10-17T15:59:14.482Z,98944.44
2022-10-17T16:01:41.265Z,98948.22
2022-10-17T16:04:11.867Z,98953.91
2022-10-17T16:06:38.037Z,98961.16
2022-10-17T16:09:04.226Z,98954.34
2022-10-17T16:11:42.523Z,98954.03
2022-10-17T16:14:13.707Z,98956.16
2022-10-17T16:16:39.489Z,98965.03
2022-10-17T16:19:05.363Z,98965.53
2022-10-17T16:21:35.211Z,98977.63
2022-10-17T16:24:01.309Z,98977.50
2022-10-17T16:26:27.803Z,98979.03
2022-10-17T16:28:54.606Z,98978.91
2022-10-17T16:31:29.834Z,98986.09
2022-10-17T16:33:57.392Z,98980.53
2022-10-17T16:36:23.434Z,98984.75
2022-10-17T16:38:50.773Z,98992.44
2022-10-17T16:41:22.307Z,98989.56
2022-10-17T16:43:49.523Z,98987.53
2022-10-17T16:46:15.974Z,98992.78
2022-10-17T16:48:43.071Z,98997.78
2022-10-17T16:51:09.125Z,98999.44
2022-10-17T16:53:39.149Z,99005.22
2022-10-17T16:56:06.221Z,98999.94
2022-10-17T16:58:31.944Z,99012.56
2022-10-17T17:01:02.965Z,99006.28
2022-10-17T17:03:29.173Z,99006.94
2022-10-17T17:05:54.971Z,99005.72
2022-10-17T17:08:20.784Z,99006.72
2022-10-17T17:10:50.202Z,99011.19
2022-10-17T17:13:16.768Z,99012.44
2022-10-17T17:15:42.688Z,99010.97
2022-10-17T17:18:09.833Z,99007.59
2022-10-17T17:20:36.137Z,99016.59
2022-10-17T17:23:01.853Z,99011.84
2022-10-17T17:25:27.769Z,99005.75
2022-10-17T17:27:53.466Z,99008.56
2022-10-17T17:30:19.127Z,99010.59
2022-10-17T17:32:44.776Z,99009.91
2022-10-17T17:37:36.266Z,99012.09
2022-10-17T17:40:01.964Z,99007.88
2022-10-17T17:42:27.657Z,99016.34
2022-10-17T17:44:53.377Z,99022.13
2022-10-17T17:47:19.134Z,99019.53
2022-10-17T17:49:44.817Z,99016.97
2022-10-17T17:52:10.508Z,99024.38
2022-10-17T17:54:39.996Z,99038.00
2022-10-17T17:57:07.001Z,99037.63
2022-10-17T17:59:32.735Z,99038.91
2022-10-17T18:01:58.461Z,99037.53
2022-10-17T18:04:24.147Z,99043.38
2022-10-17T18:06:49.876Z,99041.41
2022-10-17T18:09:15.526Z,99039.63
2022-10-17T18:11:41.452Z,99040.53
2022-10-17T18:14:11.122Z,99046.28
2022-10-17T18:16:37.345Z,99050.38
2022-10-17T18:19:06.728Z,99048.38
2022-10-17T18:21:33.052Z,99060.66
2022-10-17T18:23:59.427Z,99063.22
2022-10-17T18:26:25.118Z,99065.56
2022-10-17T18:28:50.941Z,99069.53
2022-10-17T18:31:23.508Z,99068.00
2022-10-17T18:33:56.986Z,99074.28
2022-10-17T18:36:25.257Z,99077.44
2022-10-17T18:38:51.951Z,99077.91
2022-10-17T18:41:19.961Z,99080.47
2022-10-17T18:43:47.580Z,99079.75
2022-10-17T18:46:16.469Z,99086.84
2022-10-17T18:48:43.761Z,99069.75
2022-10-17T18:51:09.664Z,99077.09
2022-10-17T18:53:42.279Z,99081.06
2022-10-17T18:56:09.416Z,99082.94
2022-10-17T18:58:36.542Z,99083.16
2022-10-17T19:01:09.351Z,99080.28
2022-10-17T19:03:35.723Z,99076.41
2022-10-17T19:06:03.343Z,99077.09
2022-10-17T19:08:29.643Z,99081.53
2022-10-17T19:10:55.608Z,99071.81
2022-10-17T19:13:21.742Z,99074.97
2022-10-17T19:15:47.564Z,99078.28
2022-10-17T19:18:13.264Z,99093.59
2022-10-17T19:20:38.983Z,99082.25
2022-10-17T19:23:04.694Z,99091.00
2022-10-17T19:25:30.393Z,99088.19
2022-10-17T19:27:57.057Z,99094.00
2022-10-17T19:30:23.503Z,99096.31
2022-10-17T19:32:49.190Z,99099.44
2022-10-17T19:35:15.037Z,99103.38
2022-10-17T19:37:40.750Z,99111.06
2022-10-17T19:40:07.135Z,99100.19
2022-10-17T19:42:34.323Z,99101.91
2022-10-17T19:45:01.441Z,99102.34
2022-10-17T19:47:27.767Z,99101.13
2022-10-17T19:49:53.532Z,99104.47
2022-10-17T19:52:19.307Z,99100.38
2022-10-17T19:54:44.976Z,99104.31
2022-10-17T19:57:10.793Z,99096.72
2022-10-17T19:59:36.506Z,99102.53
2022-10-17T20:02:02.330Z,99104.63
2022-10-17T20:04:28.098Z,99112.06
2022-10-17T20:06:58.950Z,99106.53
2022-10-17T20:09:25.683Z,99110.69
2022-10-17T20:11:51.381Z,99114.03
2022-10-17T20:14:17.069Z,99118.44
2022-10-17T20:16:44.047Z,99120.72
2022-10-17T20:19:11.695Z,99124.00
2022-10-17T20:21:38.759Z,99127.13
2022-10-17T20:24:07.098Z,99129.00
2022-10-17T20:26:38.032Z,99128.41
2022-10-17T20:29:13.568Z,99128.63
2022-10-17T20:31:41.032Z,99137.13
2022-10-17T20:34:07.177Z,99137.94
2022-10-17T20:36:35.957Z,99135.03
2022-10-17T20:39:01.975Z,99144.13
2022-10-17T20:41:27.650Z,99144.13
2022-10-17T20:43:54.373Z,99139.78
2022-10-17T20:46:35.502Z,99134.88
2022-10-17T20:49:03.499Z,99139.63
2022-10-17T20:51:29.186Z,99145.22
2022-10-17T20:53:54.826Z,99148.13
2022-10-17T20:56:26.171Z,99144.84
2022-10-17T20:58:54.207Z,99142.16
2022-10-17T21:01:20.221Z,99140.09
2022-10-17T21:03:46.678Z,99147.75
2022-10-17T21:06:13.212Z,99143.44
2022-10-17T21:08:39.287Z,99137.44
2022-10-17T21:11:21.122Z,99144.91
2022-10-17T21:13:52.408Z,99140.78
2022-10-17T21:16:18.373Z,99149.88
2022-10-17T21:18:44.952Z,99148.88
2022-10-17T21:21:18.985Z,99145.78
2022-10-17T21:23:46.494Z,99150.53
2022-10-17T21:26:12.803Z,99152.00
2022-10-17T21:28:39.356Z,99146.47
2022-10-17T21:31:14.716Z,99152.06
2022-10-17T21:33:41.604Z,99149.59
2022-10-17T21:36:08.636Z,99156.81
2022-10-17T21:38:36.552Z,99150.22
2022-10-17T21:41:04.196Z,99154.16
2022-10-17T21:43:30.056Z,99151.06
2022-10-17T21:45:55.734Z,99148.59
2022-10-17T21:48:21.442Z,99153.13
2022-10-17T21:50:47.394Z,99139.34
2022-10-17T21:53:13.074Z,99139.97
2022-10-17T21:55:38.771Z,99138.53
2022-10-17T21:58:04.584Z,99137.13
2022-10-17T22:00:30.318Z,99131.97
2022-10-17T22:02:56.102Z,99133.44
2022-10-17T22:05:21.999Z,99131.16
2022-10-17T22:07:47.686Z,99130.53
2022-10-17T22:10:13.526Z,99132.41
2022-10-17T22:12:39.224Z,99137.16
2022-10-17T22:15:05.462Z,99137.38
2022-10-17T22:17:31.488Z,99134.91
2022-10-17T22:19:57.371Z,99129.75
2022-10-17T22:22:23.078Z,99131.00
2022-10-17T22:24:48.796Z,99130.59
2022-10-17T22:27:14.760Z,99140.31
2022-10-17T22:29:40.555Z,99140.50
2022-10-17T22:32:06.257Z,99140.72
2022-10-17T22:34:32.156Z,99140.53
2022-10-17T22:36:57.832Z,99150.81
2022-10-17T22:39:23.530Z,99144.63
2022-10-17T22:41:49.179Z,99153.47
2022-10-17T22:44:14.831Z,99155.34
2022-10-17T22:46:40.542Z,99139.25
2022-10-17T22:49:06.213Z,99136.78
2022-10-17T22:51:32.014Z,99136.41
2022-10-17T22:53:57.705Z,99132.28
2022-10-17T22:56:23.379Z,99131.88
2022-10-17T22:58:49.099Z,99137.41
2022-10-17T23:01:19.261Z,99134.13
2022-10-17T23:03:45.580Z,99135.78
2022-10-17T23:06:12.079Z,99120.72
2022-10-17T23:08:38.596Z,99125.88
2022-10-17T23:11:05.128Z,99131.25
2022-10-17T23:13:30.788Z,99127.56
2022-10-17T23:15:56.665Z,99121.16
2022-10-17T23:18:24.355Z,99121.56
2022-10-17T23:20:50.550Z,99123.00
2022-10-17T23:23:17.296Z,99115.59
2022-10-17T23:25:43.132Z,99115.81
2022-10-17T23:28:09.718Z,99111.28
2022-10-17T23:30:36.176Z,99108.81
2022-10-17T23:33:02.314Z,99108.22
2022-10-17T23:35:28.515Z,99112.13
2022-10-17T23:37:54.214Z,99123.66
2022-10-17T23:40:19.912Z,99109.44
2022-10-17T23:42:45.986Z,99106.97
2022-10-17T23:45:12.378Z,99106.38
2022-10-17T23:47:38.976Z,99109.44
2022-10-17T23:50:05.764Z,99113.16
2022-10-17T23:52:31.565Z,99110.69
2022-10-17T23:54:57.370Z,99113.78
2022-10-17T23:57:23.049Z,99104.31
2022-10-17T23:59:48.903Z,99104.09
