createdAt,value
2019-03-27T00:01:27.276Z,15.75
2019-03-27T00:03:57.292Z,14.87
2019-03-27T00:06:27.263Z,15.40
2019-03-27T00:08:57.384Z,17.30
2019-03-27T00:11:27.298Z,16.60
2019-03-27T00:13:57.297Z,16.07
2019-03-27T00:16:27.330Z,14.28
2019-03-27T00:18:57.480Z,16.30
2019-03-27T00:21:27.921Z,10.93
2019-03-27T00:23:57.915Z,16.80
2019-03-27T00:26:27.934Z,20.02
2019-03-27T00:28:57.988Z,16.25
2019-03-27T00:31:27.936Z,16.50
2019-03-27T00:33:57.895Z,14.23
2019-03-27T00:36:27.989Z,14.60
2019-03-27T00:38:58.208Z,16.40
2019-03-27T00:41:28.363Z,14.43
2019-03-27T00:43:58.485Z,12.88
2019-03-27T00:46:28.491Z,15.60
2019-03-27T00:48:58.466Z,14.80
2019-03-27T00:51:28.507Z,15.38
2019-03-27T00:53:58.511Z,17.02
2019-03-27T00:56:28.557Z,16.70
2019-03-27T00:58:58.522Z,14.50
2019-03-27T01:01:28.561Z,18.82
2019-03-27T01:03:58.740Z,22.62
2019-03-27T01:06:28.992Z,19.00
2019-03-27T01:08:58.977Z,18.98
2019-03-27T01:11:28.979Z,19.20
2019-03-27T01:13:59.470Z,17.23
2019-03-27T01:16:29.737Z,15.88
2019-03-27T01:18:59.704Z,15.28
2019-03-27T01:21:29.718Z,15.75
2019-03-27T01:23:59.708Z,19.35
2019-03-27T01:26:29.907Z,16.97
2019-03-27T01:29:00.137Z,17.82
2019-03-27T01:31:30.089Z,19.90
2019-03-27T01:34:00.174Z,18.77
2019-03-27T01:36:30.417Z,16.93
2019-03-27T01:39:00.317Z,14.13
2019-03-27T01:41:30.359Z,21.50
2019-03-27T01:44:00.360Z,20.63
2019-03-27T01:46:30.450Z,18.57
2019-03-27T01:49:00.777Z,15.88
2019-03-27T01:51:30.745Z,18.05
2019-03-27T01:54:00.793Z,15.35
2019-03-27T01:56:30.877Z,17.00
2019-03-27T01:59:00.894Z,18.37
2019-03-27T02:01:30.857Z,15.98
2019-03-27T02:04:01.033Z,14.03
2019-03-27T02:06:31.023Z,15.10
2019-03-27T02:09:01.030Z,17.42
2019-03-27T02:11:31.090Z,17.00
2019-03-27T02:14:01.214Z,16.07
2019-03-27T02:16:31.534Z,12.70
2019-03-27T02:19:01.825Z,19.80
2019-03-27T02:21:31.863Z,17.75
2019-03-27T02:24:01.855Z,15.48
2019-03-27T02:26:31.871Z,18.80
2019-03-27T02:29:01.829Z,15.60
2019-03-27T02:31:31.830Z,19.20
2019-03-27T02:34:02.135Z,16.15
2019-03-27T02:36:32.196Z,17.75
2019-03-27T02:39:02.323Z,17.52
2019-03-27T02:41:32.462Z,19.02
2019-03-27T02:44:02.433Z,21.35
2019-03-27T02:46:32.493Z,23.25
2019-03-27T02:49:02.515Z,21.10
2019-03-27T02:51:32.491Z,16.93
2019-03-27T02:54:02.487Z,18.40
2019-03-27T02:56:32.511Z,18.00
2019-03-27T02:59:02.524Z,20.88
2019-03-27T03:01:32.479Z,20.30
2019-03-27T03:04:02.490Z,27.10
2019-03-27T03:06:32.605Z,21.57
2019-03-27T03:09:04.587Z,21.57
2019-03-27T03:11:34.556Z,20.23
2019-03-27T03:14:04.531Z,31.93
2019-03-27T03:16:42.106Z,20.65
2019-03-27T03:19:06.486Z,19.05
2019-03-27T03:21:36.602Z,20.60
2019-03-27T03:24:06.570Z,22.37
2019-03-27T03:26:36.564Z,15.95
2019-03-27T03:29:06.621Z,27.20
2019-03-27T03:31:36.603Z,22.67
2019-03-27T03:34:06.618Z,20.08
2019-03-27T03:36:36.963Z,30.48
2019-03-27T03:39:07.805Z,23.55
2019-03-27T03:41:37.859Z,18.40
2019-03-27T03:44:07.830Z,21.97
2019-03-27T03:46:38.120Z,20.93
2019-03-27T03:49:08.190Z,19.77
2019-03-27T03:51:38.265Z,22.27
2019-03-27T03:54:08.736Z,23.77
2019-03-27T03:56:41.404Z,23.27
2019-03-27T03:59:13.564Z,23.02
2019-03-27T04:01:46.035Z,23.22
2019-03-27T04:04:17.735Z,23.50
2019-03-27T04:06:47.713Z,21.93
2019-03-27T04:09:17.706Z,21.15
2019-03-27T04:11:47.743Z,23.95
2019-03-27T04:14:17.716Z,23.60
2019-03-27T04:16:47.764Z,19.77
2019-03-27T04:19:17.732Z,22.13
2019-03-27T04:21:47.824Z,26.50
2019-03-27T04:24:17.766Z,21.37
2019-03-27T04:26:47.790Z,19.80
2019-03-27T04:29:17.846Z,28.92
2019-03-27T04:31:47.857Z,26.00
2019-03-27T04:34:17.823Z,25.70
2019-03-27T04:36:47.862Z,25.53
2019-03-27T04:39:17.860Z,27.90
2019-03-27T04:41:47.880Z,21.90
2019-03-27T04:44:17.899Z,28.27
2019-03-27T04:46:47.922Z,24.92
2019-03-27T04:49:17.952Z,28.65
2019-03-27T04:51:47.966Z,20.87
2019-03-27T04:54:18.378Z,24.57
2019-03-27T04:56:48.375Z,23.33
2019-03-27T04:59:18.723Z,20.05
2019-03-27T05:01:48.736Z,20.03
2019-03-27T05:04:18.812Z,27.00
2019-03-27T05:06:48.849Z,21.00
2019-03-27T05:09:19.222Z,22.77
2019-03-27T05:11:49.216Z,18.73
2019-03-27T05:14:19.200Z,20.23
2019-03-27T05:16:49.431Z,19.15
2019-03-27T05:19:19.400Z,19.67
2019-03-27T05:21:49.385Z,16.53
2019-03-27T05:24:19.381Z,15.23
2019-03-27T05:26:49.712Z,13.43
2019-03-27T05:29:19.908Z,10.83
2019-03-27T05:31:49.954Z,10.27
2019-03-27T05:34:20.059Z,18.17
2019-03-27T05:36:50.228Z,12.50
2019-03-27T05:39:20.202Z,12.50
2019-03-27T05:41:50.181Z,14.80
2019-03-27T05:44:20.219Z,14.23
2019-03-27T05:46:50.233Z,11.57
2019-03-27T05:49:20.433Z,15.03
2019-03-27T05:51:50.443Z,16.55
2019-03-27T05:54:20.437Z,14.90
2019-03-27T05:56:50.399Z,15.05
2019-03-27T05:59:20.469Z,15.43
2019-03-27T06:01:50.443Z,17.95
2019-03-27T06:04:20.397Z,14.95
2019-03-27T06:06:50.371Z,14.85
2019-03-27T06:09:19.548Z,17.02
2019-03-27T06:11:49.546Z,17.40
2019-03-27T06:14:19.519Z,15.68
2019-03-27T06:16:49.759Z,18.48
2019-03-27T06:19:18.895Z,13.97
2019-03-27T06:21:48.062Z,15.85
2019-03-27T06:24:17.337Z,16.25
2019-03-27T06:26:46.489Z,16.20
2019-03-27T06:29:16.092Z,13.90
2019-03-27T06:31:45.603Z,14.07
2019-03-27T06:34:14.763Z,16.02
2019-03-27T06:36:44.788Z,14.68
2019-03-27T06:39:13.942Z,14.18
2019-03-27T06:41:43.112Z,19.73
2019-03-27T06:44:12.358Z,18.10
2019-03-27T06:46:42.292Z,14.57
2019-03-27T06:49:12.572Z,17.17
2019-03-27T06:51:42.628Z,12.98
2019-03-27T06:54:11.741Z,17.67
2019-03-27T06:56:41.898Z,14.95
2019-03-27T06:59:12.162Z,17.65
2019-03-27T07:01:42.270Z,16.60
2019-03-27T07:04:12.263Z,16.77
2019-03-27T07:06:41.449Z,17.82
2019-03-27T07:09:10.856Z,18.30
2019-03-27T07:11:40.103Z,16.42
2019-03-27T07:14:10.311Z,17.47
2019-03-27T07:16:39.817Z,16.50
2019-03-27T07:19:09.066Z,14.23
2019-03-27T07:21:38.180Z,15.32
2019-03-27T07:24:07.328Z,17.65
2019-03-27T07:26:36.666Z,15.83
2019-03-27T07:29:05.905Z,16.85
2019-03-27T07:31:34.992Z,17.35
2019-03-27T07:34:05.045Z,15.90
2019-03-27T07:36:34.175Z,19.67
2019-03-27T07:39:10.883Z,15.05
2019-03-27T07:41:36.060Z,15.88
2019-03-27T07:44:06.404Z,13.78
2019-03-27T07:46:35.516Z,16.50
2019-03-27T07:49:04.727Z,11.73
2019-03-27T07:51:34.715Z,14.00
2019-03-27T07:54:03.975Z,15.08
2019-03-27T07:56:34.310Z,14.35
2019-03-27T07:59:04.455Z,12.70
2019-03-27T08:01:34.557Z,14.07
2019-03-27T08:04:04.761Z,13.03
2019-03-27T08:06:33.900Z,13.98
2019-03-27T08:09:04.490Z,14.00
2019-03-27T08:11:34.824Z,12.82
2019-03-27T08:14:05.243Z,13.53
2019-03-27T08:16:34.370Z,13.08
2019-03-27T08:19:07.738Z,15.13
2019-03-27T08:21:36.031Z,16.17
2019-03-27T08:24:06.043Z,11.20
2019-03-27T08:26:36.212Z,9.83
2019-03-27T08:29:06.225Z,10.17
2019-03-27T08:31:36.194Z,11.73
2019-03-27T08:34:06.204Z,13.13
2019-03-27T08:36:36.234Z,12.20
2019-03-27T08:39:08.689Z,11.53
2019-03-27T08:41:38.739Z,13.68
2019-03-27T08:44:07.926Z,10.80
2019-03-27T08:46:37.884Z,11.45
2019-03-27T08:49:20.708Z,11.83
2019-03-27T08:51:38.852Z,9.13
2019-03-27T08:54:09.021Z,11.95
2019-03-27T08:56:39.005Z,10.20
2019-03-27T08:59:09.037Z,10.82
2019-03-27T09:01:39.066Z,10.07
2019-03-27T09:04:09.050Z,9.98
2019-03-27T09:06:39.077Z,11.08
2019-03-27T09:09:10.169Z,9.00
2019-03-27T09:11:40.223Z,6.53
2019-03-27T09:14:10.241Z,7.15
2019-03-27T09:16:40.233Z,6.37
2019-03-27T09:19:10.198Z,9.08
2019-03-27T09:21:40.239Z,6.75
2019-03-27T09:24:10.401Z,5.53
2019-03-27T09:26:39.576Z,6.58
2019-03-27T09:29:08.715Z,5.53
2019-03-27T09:31:44.753Z,5.70
2019-03-27T09:34:10.342Z,7.10
2019-03-27T09:36:40.322Z,5.92
2019-03-27T09:39:11.183Z,5.33
2019-03-27T09:41:41.164Z,7.60
2019-03-27T09:44:11.256Z,5.12
2019-03-27T09:46:41.250Z,5.80
2019-03-27T09:49:10.445Z,5.75
2019-03-27T09:51:40.470Z,7.50
2019-03-27T09:54:10.463Z,5.28
2019-03-27T09:56:40.485Z,7.20
2019-03-27T09:59:10.496Z,6.10
2019-03-27T10:01:40.514Z,5.08
2019-03-27T10:04:10.569Z,3.77
2019-03-27T10:06:40.674Z,5.05
2019-03-27T10:09:10.641Z,4.45
2019-03-27T10:11:40.686Z,7.22
2019-03-27T10:14:10.650Z,6.65
2019-03-27T10:16:39.814Z,5.20
2019-03-27T10:19:09.810Z,5.50
2019-03-27T10:21:39.835Z,5.45
2019-03-27T10:24:09.814Z,5.25
2019-03-27T10:26:42.448Z,3.87
2019-03-27T10:29:11.419Z,7.15
2019-03-27T10:31:41.423Z,4.53
2019-03-27T10:34:11.363Z,4.87
2019-03-27T10:36:41.338Z,5.83
2019-03-27T10:39:11.332Z,5.20
2019-03-27T10:41:41.333Z,3.87
2019-03-27T10:44:12.207Z,3.37
2019-03-27T10:46:41.345Z,3.72
2019-03-27T12:00:54.789Z,4.35
2019-03-27T12:03:23.510Z,3.67
2019-03-27T12:05:53.567Z,2.95
2019-03-27T12:08:23.581Z,3.37
2019-03-27T12:10:53.615Z,4.30
2019-03-27T12:13:23.700Z,4.30
2019-03-27T12:15:52.942Z,4.92
2019-03-27T12:18:22.153Z,5.75
2019-03-27T12:20:58.830Z,4.33
2019-03-27T12:23:23.805Z,4.80
2019-03-27T12:25:55.170Z,2.77
2019-03-27T12:28:24.569Z,4.08
2019-03-27T12:30:54.566Z,4.78
2019-03-27T12:33:24.708Z,3.58
2019-03-27T12:35:54.717Z,3.15
2019-03-27T12:38:24.043Z,3.30
2019-03-27T12:40:54.198Z,7.63
2019-03-27T12:43:24.095Z,5.43
2019-03-27T12:45:54.165Z,4.20
2019-03-27T12:48:23.300Z,3.57
2019-03-27T12:50:53.380Z,5.87
2019-03-27T12:53:23.353Z,6.03
2019-03-27T12:55:52.617Z,3.43
2019-03-27T12:58:23.767Z,5.55
2019-03-27T13:00:52.882Z,4.95
2019-03-27T13:03:22.888Z,5.92
2019-03-27T13:05:52.989Z,6.55
2019-03-27T13:08:22.993Z,6.45
2019-03-27T13:10:52.127Z,7.22
2019-03-27T13:13:22.102Z,4.30
2019-03-27T13:15:51.295Z,3.90
2019-03-27T13:18:21.343Z,3.55
2019-03-27T13:20:51.360Z,3.20
2019-03-27T13:23:21.476Z,4.93
2019-03-27T13:25:51.712Z,6.50
2019-03-27T13:28:21.773Z,5.33
2019-03-27T13:30:51.856Z,5.28
2019-03-27T13:33:21.844Z,4.22
2019-03-27T13:35:51.822Z,5.10
2019-03-27T13:38:21.922Z,5.50
2019-03-27T13:40:51.974Z,4.05
2019-03-27T13:43:22.079Z,3.90
2019-03-27T13:45:52.097Z,4.95
2019-03-27T13:48:22.091Z,4.83
2019-03-27T13:50:52.073Z,5.05
2019-03-27T13:53:22.107Z,6.55
2019-03-27T13:55:52.103Z,5.35
2019-03-27T13:58:21.288Z,4.63
2019-03-27T14:00:50.452Z,3.77
2019-03-27T14:03:20.520Z,6.90
2019-03-27T14:05:50.588Z,5.30
2019-03-27T14:08:20.644Z,4.20
2019-03-27T14:10:50.743Z,5.53
2019-03-27T14:13:20.934Z,5.43
2019-03-27T14:15:50.191Z,5.27
2019-03-27T14:18:19.412Z,3.47
2019-03-27T14:20:49.407Z,7.23
2019-03-27T14:23:19.374Z,6.30
2019-03-27T14:25:48.590Z,3.43
2019-03-27T14:28:18.552Z,5.57
2019-03-27T14:30:56.433Z,3.60
2019-03-27T14:33:25.755Z,10.10
2019-03-27T14:35:54.892Z,5.10
2019-03-27T14:38:25.258Z,4.43
2019-03-27T14:40:55.347Z,2.27
2019-03-27T14:43:27.089Z,5.33
2019-03-27T14:45:56.963Z,4.17
2019-03-27T14:48:26.908Z,4.90
2019-03-27T14:50:56.859Z,5.33
2019-03-27T14:53:26.022Z,4.70
2019-03-27T14:55:55.988Z,4.83
2019-03-27T14:58:25.967Z,3.20
2019-03-27T15:00:55.974Z,8.53
2019-03-27T15:03:25.270Z,7.07
2019-03-27T15:05:55.263Z,6.40
2019-03-27T15:08:24.388Z,6.47
2019-03-27T15:10:53.886Z,4.27
2019-03-27T15:13:23.299Z,10.47
2019-03-27T15:15:52.567Z,5.20
2019-03-27T15:18:22.617Z,7.77
2019-03-27T15:20:52.992Z,6.10
2019-03-27T15:23:23.356Z,7.10
2019-03-27T15:25:52.532Z,7.67
2019-03-27T15:28:22.524Z,8.30
2019-03-27T15:30:52.504Z,7.53
2019-03-27T15:33:22.516Z,9.00
2019-03-27T15:35:52.504Z,8.60
2019-03-27T15:38:22.526Z,5.97
2019-03-27T15:40:52.558Z,18.93
2019-03-27T15:43:22.505Z,7.97
2019-03-27T15:45:52.508Z,7.83
2019-03-27T15:48:22.489Z,11.43
2019-03-27T15:50:58.411Z,8.70
2019-03-27T15:53:24.297Z,7.07
2019-03-27T15:55:54.539Z,9.67
2019-03-27T15:58:24.650Z,17.17
2019-03-27T16:00:54.851Z,16.00
2019-03-27T16:03:24.845Z,16.13
2019-03-27T16:05:54.877Z,10.23
2019-03-27T16:08:24.929Z,7.93
2019-03-27T16:10:55.024Z,13.37
2019-03-27T16:13:25.252Z,8.63
2019-03-27T16:15:55.417Z,8.13
2019-03-27T16:18:25.850Z,11.97
2019-03-27T16:20:55.936Z,9.97
2019-03-27T16:23:26.008Z,14.40
2019-03-27T16:25:56.245Z,8.80
2019-03-27T16:28:26.226Z,11.90
2019-03-27T16:30:56.252Z,14.57
2019-03-27T16:33:26.282Z,11.63
2019-03-27T18:27:33.971Z,25.07
2019-03-27T18:30:04.468Z,25.13
2019-03-27T18:32:34.531Z,25.13
2019-03-27T18:35:04.693Z,26.60
2019-03-27T18:37:35.775Z,26.43
2019-03-27T18:40:06.239Z,26.97
2019-03-27T18:42:36.298Z,31.40
2019-03-27T18:45:06.916Z,31.13
2019-03-27T18:47:36.940Z,32.83
2019-03-27T18:50:07.459Z,30.57
2019-03-27T18:52:37.452Z,53.13
2019-03-27T18:55:07.758Z,38.80
2019-03-27T18:57:38.070Z,26.23
2019-03-27T19:00:08.891Z,30.47
2019-03-27T19:02:39.275Z,35.13
2019-03-27T19:05:10.017Z,24.83
2019-03-27T19:07:40.045Z,38.30
2019-03-27T19:10:10.221Z,33.27
2019-03-27T19:12:40.429Z,29.57
2019-03-27T19:15:11.213Z,33.37
2019-03-27T19:17:41.286Z,32.03
2019-03-27T19:20:11.463Z,28.90
2019-03-27T19:22:41.417Z,30.77
2019-03-27T19:25:12.028Z,112.13
2019-03-27T19:27:42.047Z,28.83
2019-03-27T19:30:12.524Z,23.07
2019-03-27T19:32:42.473Z,22.87
2019-03-27T19:35:12.545Z,34.33
2019-03-27T19:37:44.783Z,21.13
2019-03-27T19:40:14.795Z,29.83
2019-03-27T19:42:45.271Z,20.83
2019-03-27T19:45:16.360Z,18.60
2019-03-27T19:47:46.375Z,23.73
2019-03-27T19:50:17.271Z,22.30
2019-03-27T19:52:47.255Z,19.87
2019-03-27T19:55:17.635Z,19.63
2019-03-27T19:57:47.625Z,17.93
2019-03-27T20:00:18.806Z,23.60
2019-03-27T20:02:48.810Z,27.70
2019-03-27T20:05:18.813Z,26.73
2019-03-27T20:07:48.817Z,24.40
2019-03-27T20:10:18.948Z,36.27
2019-03-27T20:12:49.013Z,18.27
2019-03-27T20:15:19.526Z,18.90
2019-03-27T20:17:49.541Z,14.53
2019-03-27T20:20:19.698Z,23.57
2019-03-27T20:22:49.650Z,14.87
2019-03-27T20:25:19.661Z,21.57
2019-03-27T20:27:51.144Z,19.73
2019-03-27T20:30:22.168Z,20.50
2019-03-27T20:32:52.170Z,24.17
2019-03-27T20:35:23.039Z,21.10
2019-03-27T20:37:53.409Z,140.93
2019-03-27T20:40:23.425Z,23.33
2019-03-27T20:42:53.394Z,21.67
2019-03-27T20:45:23.598Z,22.43
2019-03-27T20:47:53.628Z,35.20
2019-03-27T20:50:26.673Z,24.13
2019-03-27T20:52:55.334Z,18.80
2019-03-27T20:55:30.557Z,31.37
2019-03-27T20:57:57.117Z,28.30
2019-03-27T21:00:27.090Z,15.83
2019-03-27T21:02:57.140Z,23.87
2019-03-27T21:05:27.163Z,25.40
2019-03-27T21:07:57.538Z,25.37
2019-03-27T21:10:27.607Z,22.37
2019-03-27T21:12:57.750Z,21.80
2019-03-27T21:15:28.010Z,17.63
2019-03-27T21:17:58.264Z,31.07
2019-03-27T21:20:28.321Z,28.17
2019-03-27T21:22:58.857Z,18.37
2019-03-27T21:25:28.912Z,25.80
2019-03-27T21:27:58.961Z,26.33
2019-03-27T21:30:29.141Z,25.03
2019-03-27T21:32:59.373Z,24.97
2019-03-27T21:35:29.512Z,22.10
2019-03-27T21:37:59.886Z,28.97
2019-03-27T21:40:29.918Z,27.57
2019-03-27T21:43:00.049Z,32.03
2019-03-27T21:45:32.294Z,35.73
2019-03-27T21:48:02.340Z,32.23
2019-03-27T21:50:32.629Z,27.20
2019-03-27T21:53:02.782Z,36.80
2019-03-27T21:55:42.613Z,28.77
2019-03-27T21:58:04.562Z,30.73
2019-03-27T22:00:39.458Z,27.10
2019-03-27T22:03:09.610Z,21.27
2019-03-27T22:05:39.761Z,25.60
2019-03-27T22:08:09.927Z,23.70
2019-03-27T22:10:40.340Z,19.20
2019-03-27T22:13:10.489Z,31.97
2019-03-27T22:15:40.566Z,26.30
2019-03-27T22:18:10.565Z,25.87
2019-03-27T22:20:40.887Z,26.37
2019-03-27T22:23:11.006Z,33.10
2019-03-27T22:25:41.105Z,32.50
2019-03-27T22:28:11.154Z,41.70
2019-03-27T22:30:41.280Z,30.13
2019-03-27T22:33:11.390Z,25.43
2019-03-27T22:35:41.569Z,40.60
2019-03-27T22:38:11.583Z,38.77
2019-03-27T22:40:41.584Z,40.43
2019-03-27T22:43:11.551Z,36.10
2019-03-27T22:45:41.897Z,42.33
2019-03-27T22:48:12.031Z,32.67
2019-03-27T22:50:42.101Z,49.23
2019-03-27T22:53:11.352Z,42.93
2019-03-27T22:55:49.672Z,45.60
2019-03-27T22:58:13.228Z,46.87
2019-03-27T23:00:51.075Z,39.07
2019-03-27T23:03:21.237Z,37.77
2019-03-27T23:05:51.358Z,41.83
2019-03-27T23:08:21.554Z,35.07
2019-03-27T23:10:51.641Z,30.90
2019-03-27T23:13:22.127Z,48.73
2019-03-27T23:15:52.175Z,42.67
2019-03-27T23:18:23.224Z,42.33
2019-03-27T23:20:53.291Z,43.17
2019-03-27T23:23:23.533Z,49.03
2019-03-27T23:26:02.878Z,64.20
2019-03-27T23:28:25.300Z,57.67
2019-03-27T23:30:55.416Z,56.70
2019-03-27T23:33:26.444Z,59.17
2019-03-27T23:35:56.614Z,52.97
2019-03-27T23:38:26.695Z,49.63
2019-03-27T23:40:56.708Z,45.07
2019-03-27T23:43:26.695Z,46.70
2019-03-27T23:45:56.854Z,44.23
2019-03-27T23:48:26.861Z,29.40
2019-03-27T23:50:56.915Z,41.97
2019-03-27T23:53:26.884Z,40.97
2019-03-27T23:55:56.882Z,23.60
2019-03-27T23:58:26.898Z,43.87
