createdAt,value
2018-04-29T00:04:16.630Z,59.91
2018-04-29T00:06:44.161Z,59.83
2018-04-29T00:09:11.718Z,60.23
2018-04-29T00:11:39.222Z,59.99
2018-04-29T00:14:06.719Z,59.98
2018-04-29T00:16:34.177Z,60.21
2018-04-29T00:19:01.667Z,60.57
2018-04-29T00:21:29.148Z,60.51
2018-04-29T00:23:56.635Z,60.65
2018-04-29T00:26:24.116Z,60.56
2018-04-29T00:28:51.642Z,60.60
2018-04-29T00:31:19.449Z,61.07
2018-04-29T00:33:46.927Z,61.02
2018-04-29T00:36:14.429Z,60.98
2018-04-29T00:38:41.998Z,60.71
2018-04-29T00:41:09.433Z,60.48
2018-04-29T00:46:03.685Z,59.78
2018-04-29T00:48:31.168Z,60.01
2018-04-29T00:50:58.636Z,60.58
2018-04-29T00:53:26.116Z,61.33
2018-04-29T00:55:53.616Z,61.68
2018-04-29T00:58:21.119Z,62.25
2018-04-29T01:00:48.640Z,62.97
2018-04-29T01:03:16.102Z,63.17
2018-04-29T01:05:43.637Z,63.54
2018-04-29T01:08:11.168Z,64.02
2018-04-29T01:10:38.646Z,64.51
2018-04-29T01:13:06.134Z,64.92
2018-04-29T01:15:33.608Z,65.22
2018-04-29T01:18:01.133Z,65.35
2018-04-29T01:20:28.679Z,66.12
2018-04-29T01:22:56.228Z,66.67
2018-04-29T01:25:23.710Z,66.74
2018-04-29T01:27:51.201Z,67.16
2018-04-29T01:30:18.683Z,67.42
2018-04-29T01:32:46.182Z,67.71
2018-04-29T01:35:13.686Z,68.00
2018-04-29T01:37:41.186Z,68.08
2018-04-29T01:40:08.685Z,68.16
2018-04-29T01:42:36.184Z,68.41
2018-04-29T01:45:03.709Z,69.14
2018-04-29T01:47:31.202Z,69.30
2018-04-29T01:49:58.727Z,69.32
2018-04-29T01:52:26.220Z,69.51
2018-04-29T01:54:53.718Z,69.52
2018-04-29T01:57:21.228Z,69.67
2018-04-29T01:59:48.740Z,69.63
2018-04-29T02:02:16.229Z,69.33
2018-04-29T02:04:43.707Z,69.36
2018-04-29T02:07:11.224Z,69.53
2018-04-29T02:09:38.743Z,69.77
2018-04-29T02:12:06.255Z,70.26
2018-04-29T02:14:33.743Z,70.54
2018-04-29T02:17:01.235Z,70.54
2018-04-29T02:19:28.757Z,70.62
2018-04-29T02:21:56.262Z,70.45
2018-04-29T02:24:23.771Z,70.88
2018-04-29T02:26:51.241Z,71.15
2018-04-29T02:29:18.723Z,71.56
2018-04-29T02:31:46.223Z,72.00
2018-04-29T02:34:13.738Z,72.12
2018-04-29T02:36:41.232Z,72.19
2018-04-29T02:39:08.832Z,72.16
2018-04-29T02:41:36.331Z,72.23
2018-04-29T02:44:03.828Z,72.49
2018-04-29T02:46:31.351Z,72.65
2018-04-29T02:48:58.839Z,72.97
2018-04-29T02:51:26.339Z,73.14
2018-04-29T02:53:53.816Z,73.44
2018-04-29T02:56:21.305Z,73.35
2018-04-29T02:58:48.816Z,73.52
2018-04-29T03:01:16.328Z,73.37
2018-04-29T03:03:43.829Z,73.40
2018-04-29T03:06:11.351Z,73.42
2018-04-29T03:08:38.842Z,73.61
2018-04-29T03:11:06.315Z,73.87
2018-04-29T03:13:33.799Z,74.40
2018-04-29T03:16:01.247Z,74.78
2018-04-29T03:18:28.746Z,75.18
2018-04-29T03:20:56.236Z,75.34
2018-04-29T03:23:23.721Z,75.62
2018-04-29T03:25:51.228Z,75.81
2018-04-29T03:28:18.727Z,76.01
2018-04-29T03:30:46.237Z,76.25
2018-04-29T03:33:13.718Z,76.62
2018-04-29T03:35:41.308Z,76.93
2018-04-29T03:38:08.752Z,77.72
2018-04-29T03:40:36.246Z,78.00
2018-04-29T03:43:03.743Z,78.19
2018-04-29T03:45:31.236Z,78.51
2018-04-29T03:47:58.748Z,78.54
2018-04-29T03:50:26.251Z,78.36
2018-04-29T03:52:53.729Z,78.26
2018-04-29T03:58:06.609Z,78.70
2018-04-29T04:00:49.133Z,78.57
2018-04-29T04:03:28.361Z,78.36
2018-04-29T04:05:55.852Z,78.15
2018-04-29T04:08:23.860Z,78.11
2018-04-29T04:10:51.374Z,78.12
2018-04-29T04:13:19.431Z,78.37
2018-04-29T04:15:46.935Z,78.45
2018-04-29T04:18:15.479Z,78.38
2018-04-29T04:20:42.943Z,78.40
2018-04-29T04:23:10.455Z,78.25
2018-04-29T04:25:38.012Z,78.05
2018-04-29T04:28:05.505Z,77.91
2018-04-29T04:30:33.015Z,77.79
2018-04-29T04:33:00.519Z,77.72
2018-04-29T04:35:28.011Z,77.49
2018-04-29T04:37:55.520Z,77.17
2018-04-29T04:40:23.015Z,76.93
2018-04-29T04:42:50.493Z,76.53
2018-04-29T04:45:18.131Z,76.06
2018-04-29T04:47:45.645Z,75.70
2018-04-29T04:50:13.122Z,75.37
2018-04-29T04:52:40.609Z,74.97
2018-04-29T04:55:08.100Z,74.80
2018-04-29T04:57:35.586Z,74.51
2018-04-29T05:00:03.073Z,74.23
2018-04-29T05:02:30.563Z,73.97
2018-04-29T05:04:58.040Z,73.68
2018-04-29T05:09:58.177Z,73.06
2018-04-29T05:12:26.319Z,72.61
2018-04-29T05:14:53.802Z,72.27
2018-04-29T05:17:21.290Z,72.11
2018-04-29T05:19:48.796Z,71.77
2018-04-29T05:22:16.389Z,71.46
2018-04-29T05:24:43.877Z,71.17
2018-04-29T05:27:11.373Z,70.79
2018-04-29T05:29:38.852Z,69.99
2018-04-29T05:32:06.347Z,70.14
2018-04-29T05:34:33.847Z,70.01
2018-04-29T05:37:01.336Z,69.70
2018-04-29T05:39:28.814Z,69.52
2018-04-29T05:41:56.310Z,69.35
2018-04-29T05:44:23.829Z,68.94
2018-04-29T05:46:51.335Z,68.60
2018-04-29T05:49:18.868Z,68.17
2018-04-29T05:51:46.487Z,67.83
2018-04-29T05:54:13.980Z,67.32
2018-04-29T05:56:41.487Z,66.37
2018-04-29T05:59:09.089Z,66.02
2018-04-29T06:01:36.896Z,65.84
2018-04-29T06:04:04.419Z,65.64
2018-04-29T06:06:31.947Z,65.41
2018-04-29T06:09:00.211Z,65.18
2018-04-29T06:11:27.732Z,65.11
2018-04-29T06:13:55.225Z,65.00
2018-04-29T06:16:22.706Z,64.81
2018-04-29T06:18:50.193Z,64.90
2018-04-29T06:21:17.691Z,64.54
2018-04-29T06:23:46.104Z,64.24
2018-04-29T06:26:13.608Z,63.86
2018-04-29T06:28:41.123Z,63.47
2018-04-29T06:31:08.697Z,63.31
2018-04-29T06:33:36.228Z,62.47
2018-04-29T06:36:03.753Z,62.09
2018-04-29T06:38:31.266Z,61.78
2018-04-29T06:40:59.266Z,61.37
2018-04-29T06:43:26.807Z,60.98
2018-04-29T06:45:54.321Z,60.72
2018-04-29T06:48:21.822Z,60.29
2018-04-29T06:50:49.327Z,59.42
2018-04-29T06:53:16.922Z,58.98
2018-04-29T06:55:44.438Z,59.18
2018-04-29T06:58:11.920Z,59.30
2018-04-29T07:00:39.441Z,59.02
2018-04-29T07:03:06.947Z,58.87
2018-04-29T07:05:34.463Z,58.85
2018-04-29T07:08:02.033Z,57.09
2018-04-29T07:10:29.544Z,55.44
2018-04-29T07:12:57.037Z,54.68
2018-04-29T07:15:24.547Z,54.42
2018-04-29T07:17:52.055Z,54.38
2018-04-29T07:20:19.895Z,54.43
2018-04-29T07:22:47.379Z,54.29
2018-04-29T07:25:14.870Z,53.43
2018-04-29T07:27:42.351Z,53.17
2018-04-29T07:30:09.856Z,52.45
2018-04-29T07:32:37.373Z,52.48
2018-04-29T07:35:04.919Z,52.20
2018-04-29T07:37:32.451Z,51.37
2018-04-29T07:40:00.056Z,51.18
2018-04-29T07:42:27.554Z,51.18
2018-04-29T07:44:55.067Z,50.83
2018-04-29T07:47:22.629Z,50.66
2018-04-29T07:49:50.131Z,50.69
2018-04-29T07:52:17.747Z,50.88
2018-04-29T07:54:45.199Z,51.25
2018-04-29T07:57:12.811Z,51.40
2018-04-29T07:59:41.591Z,50.86
2018-04-29T08:02:09.128Z,50.71
2018-04-29T08:04:36.683Z,50.64
2018-04-29T08:07:04.218Z,50.43
2018-04-29T08:09:31.692Z,49.91
2018-04-29T08:11:59.166Z,49.27
2018-04-29T08:14:26.642Z,49.29
2018-04-29T08:16:54.215Z,49.04
2018-04-29T08:19:21.707Z,49.10
2018-04-29T08:21:49.268Z,49.23
2018-04-29T08:24:16.978Z,49.44
2018-04-29T08:26:44.507Z,47.83
2018-04-29T08:29:12.216Z,47.63
2018-04-29T08:31:39.831Z,46.69
2018-04-29T08:34:07.378Z,45.40
2018-04-29T08:36:34.880Z,44.23
2018-04-29T08:39:02.408Z,43.82
2018-04-29T08:41:29.929Z,43.84
2018-04-29T08:43:57.495Z,43.36
2018-04-29T08:46:24.987Z,43.30
2018-04-29T08:48:52.491Z,43.09
2018-04-29T08:51:20.003Z,42.56
2018-04-29T08:53:47.539Z,41.62
2018-04-29T08:56:15.357Z,40.09
2018-04-29T08:58:42.852Z,39.24
2018-04-29T09:01:10.397Z,38.94
2018-04-29T09:03:37.981Z,38.78
2018-04-29T09:06:05.503Z,39.01
2018-04-29T09:08:33.012Z,39.60
2018-04-29T09:11:00.538Z,39.94
2018-04-29T09:13:28.048Z,40.19
2018-04-29T09:15:55.571Z,39.74
2018-04-29T09:18:23.357Z,39.79
2018-04-29T09:20:50.896Z,39.57
2018-04-29T09:23:18.547Z,39.09
2018-04-29T09:25:46.060Z,38.96
2018-04-29T09:28:13.551Z,38.94
2018-04-29T09:30:41.044Z,38.96
2018-04-29T09:33:08.546Z,39.77
2018-04-29T09:35:36.026Z,39.87
2018-04-29T09:38:03.519Z,39.29
2018-04-29T09:40:31.153Z,39.52
2018-04-29T09:42:58.638Z,39.71
2018-04-29T09:45:26.136Z,39.41
2018-04-29T09:47:53.623Z,39.06
2018-04-29T09:50:21.180Z,38.31
2018-04-29T09:52:48.695Z,38.41
2018-04-29T09:55:16.235Z,38.52
2018-04-29T09:57:43.699Z,39.11
2018-04-29T10:00:11.262Z,39.19
2018-04-29T10:02:44.427Z,39.38
2018-04-29T10:05:11.944Z,39.07
2018-04-29T10:07:39.431Z,39.02
2018-04-29T10:10:06.916Z,38.73
2018-04-29T10:12:34.447Z,38.21
2018-04-29T10:15:01.984Z,38.06
2018-04-29T10:17:29.512Z,36.64
2018-04-29T10:19:57.007Z,35.80
2018-04-29T10:22:24.512Z,35.79
2018-04-29T10:24:52.093Z,35.14
2018-04-29T10:27:19.611Z,34.88
2018-04-29T10:29:47.150Z,35.02
2018-04-29T10:32:14.700Z,34.95
2018-04-29T10:34:42.215Z,34.93
2018-04-29T10:37:09.742Z,35.05
2018-04-29T10:39:37.396Z,34.98
2018-04-29T10:42:04.934Z,34.52
2018-04-29T10:44:32.431Z,34.41
2018-04-29T10:46:59.951Z,34.63
2018-04-29T10:49:27.503Z,34.27
2018-04-29T10:51:55.052Z,35.14
2018-04-29T10:54:22.531Z,34.86
2018-04-29T10:56:50.015Z,35.05
2018-04-29T10:59:17.559Z,35.34
2018-04-29T11:01:45.131Z,35.50
2018-04-29T11:04:12.618Z,35.10
2018-04-29T11:06:40.139Z,34.99
2018-04-29T11:09:07.682Z,34.61
2018-04-29T11:11:35.196Z,34.38
2018-04-29T11:14:02.747Z,33.97
2018-04-29T11:16:30.270Z,33.24
2018-04-29T11:18:57.879Z,32.05
2018-04-29T11:21:25.862Z,31.43
2018-04-29T11:23:53.347Z,29.96
2018-04-29T11:26:20.863Z,29.51
2018-04-29T11:28:48.389Z,29.15
2018-04-29T11:31:15.902Z,28.49
2018-04-29T11:33:43.440Z,26.15
2018-04-29T11:36:11.011Z,24.70
2018-04-29T11:38:38.505Z,24.29
2018-04-29T11:41:06.004Z,23.89
2018-04-29T11:43:34.894Z,23.45
2018-04-29T11:46:02.409Z,23.49
2018-04-29T11:48:30.616Z,23.13
2018-04-29T11:50:58.103Z,22.88
2018-04-29T11:53:25.690Z,22.48
2018-04-29T11:55:53.241Z,22.58
2018-04-29T11:58:20.811Z,23.10
2018-04-29T12:00:48.364Z,23.56
2018-04-29T12:03:15.952Z,23.79
2018-04-29T12:05:43.483Z,23.87
2018-04-29T12:08:11.029Z,23.17
2018-04-29T12:10:38.615Z,21.77
2018-04-29T12:13:06.171Z,21.96
2018-04-29T12:15:33.967Z,22.32
2018-04-29T12:18:01.527Z,22.32
2018-04-29T12:20:29.147Z,22.33
2018-04-29T12:22:56.696Z,22.38
2018-04-29T12:25:24.214Z,21.90
2018-04-29T12:27:51.745Z,21.58
2018-04-29T12:30:19.320Z,21.05
2018-04-29T12:32:46.816Z,20.85
2018-04-29T12:35:14.304Z,20.37
2018-04-29T12:37:41.895Z,20.23
2018-04-29T12:40:09.491Z,19.90
2018-04-29T12:42:37.071Z,19.30
2018-04-29T12:45:04.568Z,18.56
2018-04-29T12:47:32.044Z,18.33
2018-04-29T12:49:59.644Z,18.13
2018-04-29T12:52:27.118Z,18.36
2018-04-29T12:54:54.677Z,17.91
2018-04-29T12:57:22.167Z,19.95
2018-04-29T12:59:49.945Z,20.28
2018-04-29T13:02:17.422Z,20.82
2018-04-29T13:04:44.964Z,21.01
2018-04-29T13:07:12.523Z,20.85
2018-04-29T13:09:40.016Z,20.31
2018-04-29T13:12:07.504Z,19.66
2018-04-29T13:14:35.046Z,18.88
2018-04-29T13:17:02.566Z,19.34
2018-04-29T13:19:30.886Z,19.54
2018-04-29T13:21:58.395Z,18.90
2018-04-29T13:24:25.873Z,19.10
2018-04-29T13:26:53.347Z,18.10
2018-04-29T13:29:20.832Z,17.60
2018-04-29T13:31:48.373Z,18.16
2018-04-29T13:34:15.913Z,18.55
2018-04-29T13:36:43.457Z,18.27
2018-04-29T13:39:10.954Z,18.05
2018-04-29T13:41:38.467Z,17.95
2018-04-29T13:44:06.007Z,17.79
2018-04-29T13:46:33.505Z,17.81
2018-04-29T13:49:00.983Z,17.40
2018-04-29T13:51:28.523Z,17.22
2018-04-29T13:53:56.029Z,17.13
2018-04-29T13:56:23.628Z,16.90
2018-04-29T13:58:51.230Z,16.91
2018-04-29T14:01:18.754Z,17.02
2018-04-29T14:03:46.249Z,17.10
2018-04-29T14:06:13.812Z,16.67
2018-04-29T14:08:41.299Z,16.17
2018-04-29T14:11:08.799Z,16.12
2018-04-29T14:13:36.317Z,15.70
2018-04-29T14:16:05.919Z,15.12
2018-04-29T14:18:33.384Z,14.91
2018-04-29T14:21:00.896Z,14.52
2018-04-29T14:23:28.464Z,13.80
2018-04-29T14:25:56.055Z,14.04
2018-04-29T14:28:23.562Z,14.10
2018-04-29T14:30:51.050Z,14.19
2018-04-29T14:33:18.632Z,13.89
2018-04-29T14:35:46.140Z,13.31
2018-04-29T14:38:13.633Z,13.30
2018-04-29T14:40:41.116Z,13.69
2018-04-29T14:43:08.677Z,13.47
2018-04-29T14:45:36.182Z,13.00
2018-04-29T14:48:03.672Z,12.99
2018-04-29T14:50:31.181Z,12.97
2018-04-29T14:52:58.677Z,13.00
2018-04-29T14:55:26.177Z,12.91
2018-04-29T14:57:53.710Z,13.70
2018-04-29T15:00:21.198Z,13.93
2018-04-29T15:02:48.703Z,13.55
2018-04-29T15:05:16.189Z,13.30
2018-04-29T15:07:43.681Z,12.92
2018-04-29T15:10:11.192Z,12.70
2018-04-29T15:12:38.695Z,12.89
2018-04-29T15:15:06.187Z,12.92
2018-04-29T15:17:33.719Z,12.75
2018-04-29T15:20:01.257Z,13.92
2018-04-29T15:22:28.806Z,13.61
2018-04-29T15:24:56.260Z,13.26
2018-04-29T15:27:23.723Z,13.01
2018-04-29T15:29:51.522Z,12.56
2018-04-29T15:32:19.005Z,12.38
2018-04-29T15:34:46.516Z,12.87
2018-04-29T15:37:14.010Z,12.55
2018-04-29T15:39:41.494Z,12.84
2018-04-29T15:42:08.996Z,12.99
2018-04-29T15:44:36.472Z,12.73
2018-04-29T15:47:03.926Z,12.56
2018-04-29T15:49:31.416Z,12.83
2018-04-29T15:51:58.906Z,12.99
2018-04-29T15:54:26.376Z,13.49
2018-04-29T15:56:53.962Z,12.93
2018-04-29T15:59:21.430Z,13.03
2018-04-29T16:01:48.947Z,12.76
2018-04-29T16:04:16.446Z,12.60
2018-04-29T16:06:43.973Z,12.56
2018-04-29T16:09:11.542Z,12.81
2018-04-29T16:11:39.090Z,12.62
2018-04-29T16:14:06.576Z,12.58
2018-04-29T16:16:34.067Z,13.17
2018-04-29T16:19:01.557Z,13.19
2018-04-29T16:21:29.024Z,13.75
2018-04-29T16:23:56.552Z,13.85
2018-04-29T16:26:24.055Z,13.76
2018-04-29T16:28:51.534Z,14.03
2018-04-29T16:31:19.021Z,14.29
2018-04-29T16:33:46.523Z,14.41
2018-04-29T16:36:13.989Z,14.22
2018-04-29T16:38:41.494Z,14.27
2018-04-29T16:41:08.987Z,14.72
2018-04-29T16:43:36.843Z,15.08
2018-04-29T16:46:04.332Z,15.89
2018-04-29T16:48:31.894Z,16.59
2018-04-29T16:50:59.433Z,17.47
2018-04-29T16:53:26.974Z,17.23
2018-04-29T16:55:54.461Z,17.60
2018-04-29T16:58:21.969Z,17.87
2018-04-29T17:00:49.481Z,18.18
2018-04-29T17:03:17.041Z,18.52
2018-04-29T17:05:44.555Z,18.97
2018-04-29T17:08:12.330Z,19.36
2018-04-29T17:10:39.837Z,19.63
2018-04-29T17:13:07.306Z,20.04
2018-04-29T17:15:34.756Z,20.65
2018-04-29T17:18:02.933Z,21.58
2018-04-29T17:20:30.421Z,22.10
2018-04-29T17:22:57.901Z,22.73
2018-04-29T17:25:25.384Z,23.74
2018-04-29T17:27:52.844Z,24.76
2018-04-29T17:30:20.375Z,25.97
2018-04-29T17:32:47.875Z,26.70
2018-04-29T17:35:15.361Z,27.38
2018-04-29T17:37:42.860Z,28.58
2018-04-29T17:40:10.344Z,29.96
2018-04-29T17:42:37.841Z,30.68
2018-04-29T17:45:05.378Z,31.92
2018-04-29T17:47:33.007Z,32.77
2018-04-29T17:50:00.493Z,33.26
2018-04-29T17:52:28.003Z,33.95
2018-04-29T17:54:55.465Z,34.50
2018-04-29T17:57:23.133Z,34.89
2018-04-29T17:59:50.600Z,35.68
2018-04-29T18:02:18.064Z,36.12
2018-04-29T18:04:45.530Z,36.26
2018-04-29T18:07:13.059Z,37.03
2018-04-29T18:09:40.512Z,37.37
2018-04-29T18:12:08.000Z,37.75
2018-04-29T18:14:35.509Z,37.96
2018-04-29T18:17:03.038Z,38.34
2018-04-29T18:19:30.480Z,38.67
2018-04-29T18:21:57.957Z,38.98
2018-04-29T18:24:25.487Z,39.37
2018-04-29T18:26:52.935Z,39.65
2018-04-29T18:29:20.386Z,39.83
2018-04-29T18:31:47.842Z,39.94
2018-04-29T18:34:15.337Z,40.17
2018-04-29T18:36:42.859Z,40.20
2018-04-29T18:39:10.334Z,40.23
2018-04-29T18:41:37.875Z,40.33
2018-04-29T18:44:05.368Z,40.43
2018-04-29T18:46:34.472Z,40.45
2018-04-29T18:49:01.986Z,40.78
2018-04-29T18:51:29.638Z,40.96
2018-04-29T18:53:57.008Z,41.09
2018-04-29T18:56:24.546Z,41.29
2018-04-29T18:58:52.015Z,41.43
2018-04-29T19:01:19.516Z,41.48
2018-04-29T19:03:46.964Z,41.80
2018-04-29T19:06:14.424Z,41.90
2018-04-29T19:08:41.937Z,42.39
2018-04-29T19:11:09.526Z,42.81
2018-04-29T19:13:36.987Z,43.06
2018-04-29T19:16:04.463Z,43.47
2018-04-29T19:18:31.951Z,44.20
2018-04-29T19:20:59.507Z,44.80
2018-04-29T19:23:27.010Z,45.42
2018-04-29T19:25:54.499Z,45.96
2018-04-29T19:28:21.979Z,46.34
2018-04-29T19:30:49.437Z,46.58
2018-04-29T19:33:16.959Z,47.00
2018-04-29T19:35:44.429Z,47.23
2018-04-29T19:38:11.926Z,47.60
2018-04-29T19:43:13.208Z,48.11
2018-04-29T19:45:40.705Z,48.12
2018-04-29T19:48:08.181Z,48.59
2018-04-29T19:50:35.718Z,48.68
2018-04-29T19:53:03.197Z,48.80
2018-04-29T19:55:30.661Z,48.83
2018-04-29T19:57:58.133Z,48.98
2018-04-29T20:00:25.586Z,49.02
2018-04-29T20:02:53.157Z,48.81
2018-04-29T20:05:20.655Z,48.96
2018-04-29T20:07:48.147Z,48.84
2018-04-29T20:10:15.659Z,48.87
2018-04-29T20:12:43.146Z,48.95
2018-04-29T20:15:10.627Z,49.30
2018-04-29T20:17:38.130Z,49.45
2018-04-29T20:20:05.653Z,49.59
2018-04-29T20:22:33.166Z,49.79
2018-04-29T20:25:00.644Z,49.78
2018-04-29T20:27:28.140Z,49.96
2018-04-29T20:29:55.715Z,50.18
2018-04-29T20:32:33.770Z,50.25
2018-04-29T20:35:01.241Z,50.22
2018-04-29T20:37:28.698Z,50.51
2018-04-29T20:39:56.181Z,50.55
2018-04-29T20:42:23.653Z,50.50
2018-04-29T20:44:51.135Z,50.59
2018-04-29T20:47:18.622Z,50.77
2018-04-29T20:49:46.107Z,50.46
2018-04-29T20:52:13.577Z,50.27
2018-04-29T20:54:41.044Z,50.51
2018-04-29T20:57:08.587Z,50.46
2018-04-29T20:59:36.090Z,50.36
2018-04-29T21:02:03.607Z,50.09
2018-04-29T21:04:31.144Z,49.93
2018-04-29T21:06:58.622Z,49.99
2018-04-29T21:09:26.158Z,50.03
2018-04-29T21:11:53.634Z,50.12
2018-04-29T21:14:21.156Z,50.32
2018-04-29T21:16:48.764Z,50.28
2018-04-29T21:19:16.230Z,50.16
2018-04-29T21:21:43.748Z,50.07
2018-04-29T21:24:11.233Z,50.24
2018-04-29T21:26:38.695Z,49.98
2018-04-29T21:29:06.158Z,50.12
2018-04-29T21:31:33.624Z,50.17
2018-04-29T21:34:01.097Z,50.03
2018-04-29T21:36:28.551Z,50.09
2018-04-29T21:38:56.163Z,50.20
2018-04-29T21:41:23.622Z,50.09
2018-04-29T21:43:51.104Z,50.28
2018-04-29T21:46:18.568Z,50.33
2018-04-29T21:48:46.033Z,50.66
2018-04-29T21:51:13.555Z,50.84
2018-04-29T21:53:41.096Z,51.14
2018-04-29T21:56:08.598Z,51.53
2018-04-29T21:58:36.457Z,51.75
2018-04-29T22:01:03.955Z,51.63
2018-04-29T22:03:31.442Z,51.55
2018-04-29T22:05:58.977Z,51.86
2018-04-29T22:08:26.443Z,51.77
2018-04-29T22:10:53.916Z,51.65
2018-04-29T22:13:21.445Z,51.78
2018-04-29T22:15:48.957Z,51.94
2018-04-29T22:18:16.503Z,51.93
2018-04-29T22:20:43.980Z,51.95
2018-04-29T22:23:11.468Z,52.15
2018-04-29T22:25:38.991Z,52.64
2018-04-29T22:28:06.460Z,52.86
2018-04-29T22:30:33.961Z,53.20
2018-04-29T22:33:01.493Z,53.36
2018-04-29T22:35:28.969Z,53.10
2018-04-29T22:37:56.461Z,53.10
2018-04-29T22:40:24.017Z,53.19
2018-04-29T22:42:51.485Z,53.17
2018-04-29T22:45:22.824Z,53.36
2018-04-29T22:47:50.411Z,53.45
2018-04-29T22:50:17.872Z,53.69
2018-04-29T22:52:45.806Z,53.80
2018-04-29T22:55:13.272Z,54.19
2018-04-29T22:57:40.773Z,54.40
2018-04-29T23:00:08.343Z,54.67
2018-04-29T23:02:35.815Z,54.85
2018-04-29T23:05:03.381Z,54.99
2018-04-29T23:07:30.903Z,55.04
2018-04-29T23:09:58.359Z,55.16
2018-04-29T23:12:25.838Z,55.64
2018-04-29T23:14:53.305Z,55.92
2018-04-29T23:17:20.823Z,56.47
2018-04-29T23:19:48.366Z,56.80
2018-04-29T23:22:15.902Z,57.39
2018-04-29T23:24:43.438Z,57.63
2018-04-29T23:27:10.983Z,58.12
2018-04-29T23:29:38.976Z,58.33
2018-04-29T23:32:06.460Z,58.63
2018-04-29T23:34:33.940Z,58.57
2018-04-29T23:37:01.478Z,58.76
2018-04-29T23:39:29.023Z,59.15
2018-04-29T23:41:56.571Z,59.34
2018-04-29T23:44:24.023Z,59.39
2018-04-29T23:46:51.487Z,59.08
2018-04-29T23:49:18.971Z,59.17
2018-04-29T23:51:46.431Z,59.36
2018-04-29T23:54:13.925Z,59.47
2018-04-29T23:56:41.383Z,59.07
2018-04-29T23:59:08.869Z,59.17
