createdAt,value
2022-10-02T00:00:53.141Z,0
2022-10-02T00:01:53.290Z,0
2022-10-02T00:02:53.658Z,0
2022-10-02T00:03:53.802Z,0
2022-10-02T00:04:54.136Z,0
2022-10-02T00:05:54.277Z,0
2022-10-02T00:06:54.411Z,0
2022-10-02T00:07:54.537Z,0
2022-10-02T00:08:54.661Z,0
2022-10-02T00:09:54.785Z,0
2022-10-02T00:10:54.916Z,0
2022-10-02T00:11:55.043Z,0
2022-10-02T00:12:55.176Z,0
2022-10-02T00:13:55.305Z,0
2022-10-02T00:14:55.440Z,0
2022-10-02T00:15:55.604Z,0
2022-10-02T00:16:55.778Z,0
2022-10-02T00:17:56.042Z,0
2022-10-02T00:18:56.168Z,0
2022-10-02T00:19:56.292Z,0
2022-10-02T00:20:56.422Z,0
2022-10-02T00:21:56.546Z,0
2022-10-02T00:22:56.673Z,0
2022-10-02T00:23:56.801Z,0
2022-10-02T00:24:56.925Z,0
2022-10-02T00:25:57.051Z,0
2022-10-02T00:26:57.177Z,0
2022-10-02T00:27:57.331Z,0
2022-10-02T00:28:57.642Z,0
2022-10-02T00:29:57.773Z,0
2022-10-02T00:30:57.908Z,0
2022-10-02T00:31:58.141Z,0
2022-10-02T00:32:58.523Z,0
2022-10-02T00:33:58.653Z,0
2022-10-02T00:34:58.782Z,0
2022-10-02T00:35:58.907Z,0
2022-10-02T00:36:59.030Z,0
2022-10-02T00:37:59.160Z,0
2022-10-02T00:38:59.291Z,0
2022-10-02T00:39:59.421Z,0
2022-10-02T00:40:59.556Z,0
2022-10-02T00:41:59.687Z,0
2022-10-02T00:42:59.812Z,0
2022-10-02T00:43:59.939Z,0
2022-10-02T00:45:00.073Z,0
2022-10-02T00:46:00.293Z,0
2022-10-02T00:47:00.551Z,0
2022-10-02T00:48:00.677Z,0
2022-10-02T00:49:00.803Z,0
2022-10-02T00:50:00.928Z,0
2022-10-02T00:51:01.052Z,0
2022-10-02T00:52:01.181Z,0
2022-10-02T00:53:01.318Z,0
2022-10-02T00:54:01.448Z,0
2022-10-02T00:55:01.608Z,0
2022-10-02T00:56:01.735Z,0
2022-10-02T00:57:01.882Z,0
2022-10-02T00:58:02.024Z,0
2022-10-02T00:59:02.161Z,0
2022-10-02T01:00:02.299Z,0
2022-10-02T01:01:02.500Z,0
2022-10-02T01:02:02.855Z,0
2022-10-02T01:03:03.211Z,0
2022-10-02T01:04:03.351Z,0
2022-10-02T01:05:03.489Z,0
2022-10-02T01:06:03.635Z,0
2022-10-02T01:07:03.772Z,0
2022-10-02T01:08:03.911Z,0
2022-10-02T01:09:04.041Z,0
2022-10-02T01:10:04.166Z,0
2022-10-02T01:11:04.298Z,0
2022-10-02T01:12:04.426Z,0
2022-10-02T01:13:04.554Z,0
2022-10-02T01:14:04.680Z,0
2022-10-02T01:15:04.803Z,0
2022-10-02T01:16:05.053Z,0
2022-10-02T01:17:05.324Z,0
2022-10-02T01:18:05.449Z,0
2022-10-02T01:19:05.600Z,0
2022-10-02T01:20:05.738Z,0
2022-10-02T01:21:05.890Z,0
2022-10-02T01:22:06.016Z,0
2022-10-02T01:23:06.144Z,0
2022-10-02T01:24:06.276Z,0
2022-10-02T01:25:06.405Z,0
2022-10-02T01:26:06.531Z,0
2022-10-02T01:27:06.747Z,0
2022-10-02T01:28:06.950Z,0
2022-10-02T01:29:07.276Z,0
2022-10-02T01:30:07.410Z,0
2022-10-02T01:31:07.551Z,0
2022-10-02T01:32:07.838Z,0
2022-10-02T01:33:07.950Z,0
2022-10-02T01:34:08.068Z,0
2022-10-02T01:35:08.062Z,0
2022-10-02T01:36:08.184Z,0
2022-10-02T01:37:08.306Z,0
2022-10-02T01:38:08.416Z,0
2022-10-02T01:39:08.548Z,0
2022-10-02T01:40:08.663Z,0
2022-10-02T01:41:08.781Z,0
2022-10-02T01:42:08.923Z,0
2022-10-02T01:43:09.075Z,0
2022-10-02T01:44:09.209Z,0
2022-10-02T01:45:09.343Z,0
2022-10-02T01:46:09.503Z,0
2022-10-02T01:47:09.838Z,0
2022-10-02T01:48:09.965Z,0
2022-10-02T01:49:10.091Z,0
2022-10-02T01:50:10.220Z,0
2022-10-02T01:51:10.343Z,0
2022-10-02T01:52:10.464Z,0
2022-10-02T01:53:10.587Z,0
2022-10-02T01:54:10.711Z,0
2022-10-02T01:55:10.825Z,0
2022-10-02T01:56:10.953Z,0
2022-10-02T01:57:11.083Z,0
2022-10-02T01:58:11.213Z,0
2022-10-02T01:59:11.336Z,0
2022-10-02T02:00:11.456Z,0
2022-10-02T02:01:11.660Z,0
2022-10-02T02:02:12.014Z,0
2022-10-02T02:03:12.429Z,0
2022-10-02T02:04:12.549Z,0
2022-10-02T02:05:12.675Z,0
2022-10-02T02:06:12.799Z,0
2022-10-02T02:07:12.929Z,0
2022-10-02T02:08:13.053Z,0
2022-10-02T02:09:13.171Z,0
2022-10-02T02:10:13.288Z,0
2022-10-02T02:11:13.411Z,0
2022-10-02T02:12:13.545Z,0
2022-10-02T02:13:13.689Z,0
2022-10-02T02:14:13.822Z,0
2022-10-02T02:15:13.951Z,0
2022-10-02T02:16:14.131Z,0
2022-10-02T02:17:14.441Z,0
2022-10-02T02:18:14.587Z,0
2022-10-02T02:19:14.712Z,0
2022-10-02T02:20:14.845Z,0
2022-10-02T02:21:14.977Z,0
2022-10-02T02:22:15.110Z,0
2022-10-02T02:23:15.230Z,0
2022-10-02T02:24:15.352Z,0
2022-10-02T02:25:15.530Z,0
2022-10-02T02:26:15.659Z,0
2022-10-02T02:27:15.782Z,0
2022-10-02T02:28:15.950Z,0
2022-10-02T02:29:16.198Z,0
2022-10-02T02:30:16.323Z,0
2022-10-02T02:31:16.541Z,0
2022-10-02T02:32:16.975Z,0
2022-10-02T02:33:17.106Z,0
2022-10-02T02:34:17.242Z,0
2022-10-02T02:35:17.379Z,0
2022-10-02T02:36:17.525Z,0
2022-10-02T02:37:17.653Z,0
2022-10-02T02:38:17.774Z,0
2022-10-02T02:39:17.896Z,0
2022-10-02T02:40:18.020Z,0
2022-10-02T02:41:18.147Z,0
2022-10-02T02:42:19.435Z,0
2022-10-02T02:43:26.415Z,0
2022-10-02T02:44:26.544Z,0
2022-10-02T02:45:26.738Z,0
2022-10-02T02:46:26.977Z,0
2022-10-02T02:47:27.111Z,0
2022-10-02T02:48:27.235Z,0
2022-10-02T02:49:27.367Z,0
2022-10-02T02:50:27.500Z,0
2022-10-02T02:51:27.627Z,0
2022-10-02T02:52:27.747Z,0
2022-10-02T02:53:27.871Z,0
2022-10-02T02:54:27.994Z,0
2022-10-02T02:55:28.121Z,0
2022-10-02T02:56:28.254Z,0
2022-10-02T02:57:28.379Z,0
2022-10-02T02:58:28.501Z,0
2022-10-02T02:59:28.630Z,0
2022-10-02T03:00:28.752Z,0
2022-10-02T03:01:28.929Z,0
2022-10-02T03:02:29.322Z,0
2022-10-02T03:03:29.648Z,0
2022-10-02T03:04:29.780Z,0
2022-10-02T03:05:29.909Z,0
2022-10-02T03:06:30.037Z,0
2022-10-02T03:07:30.168Z,0
2022-10-02T03:08:30.297Z,0
2022-10-02T03:09:30.422Z,0
2022-10-02T03:10:30.551Z,0
2022-10-02T03:11:30.681Z,0
2022-10-02T03:12:30.808Z,0
2022-10-02T03:13:30.945Z,0
2022-10-02T03:14:31.070Z,0
2022-10-02T03:15:31.244Z,0
2022-10-02T03:16:31.572Z,0
2022-10-02T03:17:31.702Z,0
2022-10-02T03:18:31.834Z,0
2022-10-02T03:19:31.957Z,0
2022-10-02T03:20:32.083Z,0
2022-10-02T03:21:32.204Z,0
2022-10-02T03:22:32.328Z,0
2022-10-02T03:23:32.456Z,0
2022-10-02T03:24:32.583Z,0
2022-10-02T03:25:32.718Z,0
2022-10-02T03:26:32.898Z,0
2022-10-02T03:27:35.075Z,0
2022-10-02T03:28:54.796Z,0
2022-10-02T03:29:57.562Z,0
2022-10-02T03:30:57.704Z,0
2022-10-02T03:31:57.859Z,0
2022-10-02T03:32:58.000Z,0
2022-10-02T03:33:58.165Z,0
2022-10-02T03:34:58.355Z,0
2022-10-02T03:35:58.496Z,0
2022-10-02T03:36:58.620Z,0
2022-10-02T03:37:58.742Z,0
2022-10-02T03:39:20.166Z,0
2022-10-02T03:40:26.537Z,0
2022-10-02T03:41:26.662Z,0
2022-10-02T03:42:26.799Z,0
2022-10-02T03:43:26.931Z,0
2022-10-02T03:44:27.061Z,0
2022-10-02T03:45:46.518Z,0
2022-10-02T03:46:52.335Z,0
2022-10-02T03:47:52.666Z,0
2022-10-02T03:48:52.793Z,0
2022-10-02T03:49:52.924Z,0
2022-10-02T03:50:53.047Z,0
2022-10-02T03:51:53.171Z,0
2022-10-02T03:52:53.308Z,0
2022-10-02T03:53:53.434Z,0
2022-10-02T03:54:53.555Z,0
2022-10-02T03:55:53.677Z,0
2022-10-02T03:56:53.806Z,0
2022-10-02T03:57:53.938Z,0
2022-10-02T03:58:54.067Z,0
2022-10-02T03:59:54.191Z,0
2022-10-02T04:00:54.314Z,0
2022-10-02T04:01:54.490Z,0
2022-10-02T04:02:54.922Z,0
2022-10-02T04:03:55.084Z,0
2022-10-02T04:04:55.352Z,0
2022-10-02T04:05:55.479Z,0
2022-10-02T04:06:55.603Z,0
2022-10-02T04:07:55.733Z,0
2022-10-02T04:08:55.864Z,0
2022-10-02T04:09:55.988Z,0
2022-10-02T04:10:56.124Z,0
2022-10-02T04:11:56.248Z,0
2022-10-02T04:12:56.382Z,0
2022-10-02T04:13:56.507Z,0
2022-10-02T04:14:56.635Z,0
2022-10-02T04:15:56.830Z,0
2022-10-02T04:16:57.123Z,0
2022-10-02T04:17:59.095Z,0
2022-10-02T04:18:59.376Z,0
2022-10-02T04:19:59.502Z,0
2022-10-02T04:20:59.639Z,0
2022-10-02T04:21:59.765Z,0
2022-10-02T04:22:59.891Z,0
2022-10-02T04:24:00.013Z,0
2022-10-02T04:25:00.159Z,0
2022-10-02T04:26:00.296Z,0
2022-10-02T04:27:00.421Z,0
2022-10-02T04:28:00.592Z,0
2022-10-02T04:29:00.903Z,0
2022-10-02T04:30:01.023Z,0
2022-10-02T04:31:01.156Z,0
2022-10-02T04:32:01.283Z,0
2022-10-02T04:33:01.404Z,0
2022-10-02T04:34:01.534Z,0
2022-10-02T04:35:01.666Z,0
2022-10-02T04:36:01.789Z,0
2022-10-02T04:37:01.927Z,0
2022-10-02T04:38:02.053Z,0
2022-10-02T04:39:02.180Z,0
2022-10-02T04:40:02.302Z,0
2022-10-02T04:41:02.428Z,0
2022-10-02T04:42:02.555Z,0
2022-10-02T04:43:02.682Z,0
2022-10-02T04:44:02.809Z,0
2022-10-02T04:45:02.943Z,0
2022-10-02T04:46:03.118Z,0
2022-10-02T04:47:03.484Z,0
2022-10-02T04:48:03.607Z,0
2022-10-02T04:49:03.730Z,0
2022-10-02T04:50:03.851Z,0
2022-10-02T04:51:03.971Z,0
2022-10-02T04:52:04.114Z,0
2022-10-02T04:53:04.238Z,0
2022-10-02T04:54:04.364Z,0
2022-10-02T04:55:04.491Z,0
2022-10-02T04:56:04.616Z,0
2022-10-02T04:57:04.747Z,0
2022-10-02T04:58:04.868Z,0
2022-10-02T04:59:04.998Z,0
2022-10-02T05:00:05.145Z,0
2022-10-02T05:01:05.326Z,0
2022-10-02T05:02:05.649Z,0
2022-10-02T05:03:06.009Z,0
2022-10-02T05:04:06.140Z,0
2022-10-02T05:05:06.286Z,0
2022-10-02T05:06:06.409Z,0
2022-10-02T05:07:06.540Z,0
2022-10-02T05:08:06.663Z,0
2022-10-02T05:09:06.790Z,0
2022-10-02T05:10:06.913Z,1
2022-10-02T05:11:07.036Z,2
2022-10-02T05:12:07.159Z,3
2022-10-02T05:13:07.282Z,4
2022-10-02T05:14:07.405Z,5
2022-10-02T05:15:07.527Z,6
2022-10-02T05:16:07.681Z,7
2022-10-02T05:17:07.966Z,9
2022-10-02T05:18:08.091Z,10
2022-10-02T05:19:08.220Z,13
2022-10-02T05:20:08.354Z,17
2022-10-02T05:21:08.494Z,21
2022-10-02T05:22:08.615Z,31
2022-10-02T05:23:08.737Z,40
2022-10-02T05:24:08.872Z,50
2022-10-02T05:25:09.000Z,64
2022-10-02T05:26:13.509Z,71
2022-10-02T05:27:14.807Z,79
2022-10-02T05:28:14.969Z,79
2022-10-02T05:29:15.222Z,79
2022-10-02T05:30:15.353Z,79
2022-10-02T05:31:15.525Z,86.96
2022-10-02T05:32:15.829Z,98
2022-10-02T05:33:15.961Z,110
2022-10-02T05:34:16.085Z,110
2022-10-02T05:35:16.209Z,130
2022-10-02T05:36:16.334Z,130
2022-10-02T05:37:16.460Z,150
2022-10-02T05:38:16.592Z,169.92
2022-10-02T05:39:16.713Z,169.92
2022-10-02T05:40:16.844Z,189.92
2022-10-02T05:41:16.966Z,209.92
2022-10-02T05:42:17.091Z,269.92
2022-10-02T05:43:17.220Z,300
2022-10-02T05:44:17.347Z,369.92
2022-10-02T05:45:17.470Z,409.92
2022-10-02T05:46:17.625Z,409.92
2022-10-02T05:47:17.899Z,409.92
2022-10-02T05:48:18.030Z,409.92
2022-10-02T05:49:18.153Z,409.92
2022-10-02T05:50:18.273Z,409.92
2022-10-02T05:51:18.394Z,459.84
2022-10-02T05:52:18.528Z,459.84
2022-10-02T05:53:18.653Z,509.76
2022-10-02T05:54:18.772Z,509.76
2022-10-02T05:55:18.895Z,569.92
2022-10-02T05:56:19.018Z,569.92
2022-10-02T05:57:19.150Z,569.92
2022-10-02T05:58:19.274Z,629.76
2022-10-02T05:59:19.407Z,629.76
2022-10-02T06:00:19.530Z,629.76
2022-10-02T06:01:19.727Z,629.76
2022-10-02T06:02:20.221Z,629.76
2022-10-02T06:03:20.681Z,629.76
2022-10-02T06:04:20.809Z,629.76
2022-10-02T06:05:20.951Z,629.76
2022-10-02T06:06:21.079Z,629.76
2022-10-02T06:07:21.200Z,579.84
2022-10-02T06:08:21.331Z,579.84
2022-10-02T06:09:21.454Z,579.84
2022-10-02T06:10:21.580Z,640
2022-10-02T06:11:21.710Z,640
2022-10-02T06:12:21.835Z,640
2022-10-02T06:13:21.953Z,640
2022-10-02T06:14:22.084Z,640
2022-10-02T06:15:22.213Z,640
2022-10-02T06:16:22.374Z,640
2022-10-02T06:17:22.671Z,640
2022-10-02T06:18:22.805Z,640
2022-10-02T06:19:22.928Z,640
2022-10-02T06:20:23.053Z,579.84
2022-10-02T06:21:23.171Z,579.84
2022-10-02T06:22:23.292Z,579.84
2022-10-02T06:23:23.413Z,640
2022-10-02T06:24:23.532Z,800
2022-10-02T06:25:23.656Z,889.6
2022-10-02T06:26:23.782Z,1099.52
2022-10-02T06:27:23.907Z,1099.52
2022-10-02T06:28:24.109Z,1219.84
2022-10-02T06:29:27.144Z,1219.84
2022-10-02T06:30:27.636Z,1219.84
2022-10-02T06:31:27.886Z,1219.84
2022-10-02T06:32:28.174Z,1219.84
2022-10-02T06:33:28.312Z,1219.84
2022-10-02T06:34:28.441Z,1219.84
2022-10-02T06:35:28.569Z,1219.84
2022-10-02T06:36:28.696Z,1359.36
2022-10-02T06:37:28.829Z,1519.36
2022-10-02T06:38:28.984Z,1679.36
2022-10-02T06:39:29.129Z,1679.36
2022-10-02T06:40:29.279Z,1859.84
2022-10-02T06:41:29.429Z,1859.84
2022-10-02T06:42:29.590Z,2059.52
2022-10-02T06:43:29.736Z,2059.52
2022-10-02T06:44:29.875Z,2059.52
2022-10-02T06:45:30.050Z,2059.52
2022-10-02T06:46:30.328Z,2059.52
2022-10-02T06:47:30.454Z,2059.52
2022-10-02T06:48:30.576Z,2059.52
2022-10-02T06:49:30.705Z,2279.68
2022-10-02T06:50:30.832Z,2279.68
2022-10-02T06:51:30.965Z,2279.68
2022-10-02T06:52:34.515Z,2279.68
2022-10-02T06:53:38.612Z,2419.2
2022-10-02T06:54:38.738Z,2419.2
2022-10-02T06:55:38.869Z,2419.2
2022-10-02T06:56:39.428Z,2419.2
2022-10-02T06:57:40.279Z,2519.04
2022-10-02T06:58:40.404Z,2519.04
2022-10-02T06:59:40.548Z,2519.04
2022-10-02T07:00:40.777Z,2519.04
2022-10-02T07:01:41.200Z,2519.04
2022-10-02T07:02:41.576Z,2519.04
2022-10-02T07:03:41.698Z,2519.04
2022-10-02T07:04:41.835Z,2519.04
2022-10-02T07:05:41.962Z,2519.04
2022-10-02T07:06:42.090Z,2777.6
2022-10-02T07:07:42.223Z,2777.6
2022-10-02T07:08:42.356Z,2777.6
2022-10-02T07:09:42.479Z,3059.2
2022-10-02T07:10:42.604Z,3059.2
2022-10-02T07:11:42.728Z,3059.2
2022-10-02T07:12:42.859Z,3059.2
2022-10-02T07:13:42.984Z,3059.2
2022-10-02T07:14:43.108Z,3059.2
2022-10-02T07:15:43.237Z,3059.2
2022-10-02T07:16:43.389Z,3059.2
2022-10-02T07:17:43.709Z,3059.2
2022-10-02T07:18:43.836Z,2739.2
2022-10-02T07:19:43.966Z,2458.88
2022-10-02T07:20:44.097Z,2179.84
2022-10-02T07:21:44.225Z,2179.84
2022-10-02T07:22:45.560Z,2179.84
2022-10-02T07:23:46.450Z,2677.76
2022-10-02T07:24:46.581Z,2979.84
2022-10-02T07:25:46.710Z,3317.76
2022-10-02T07:26:46.849Z,3658.24
2022-10-02T07:27:46.992Z,4078.08
2022-10-02T07:28:47.240Z,4078.08
2022-10-02T07:29:47.369Z,4078.08
2022-10-02T07:30:47.495Z,4078.08
2022-10-02T07:31:47.700Z,4078.08
2022-10-02T07:32:48.035Z,4497.92
2022-10-02T07:33:48.165Z,4497.92
2022-10-02T07:34:48.287Z,4497.92
2022-10-02T07:35:48.413Z,4497.92
2022-10-02T07:36:48.534Z,3978.24
2022-10-02T07:37:48.656Z,3558.4
2022-10-02T07:38:48.783Z,3558.4
2022-10-02T07:39:48.911Z,3939.84
2022-10-02T07:40:49.043Z,5017.6
2022-10-02T07:41:49.182Z,5017.6
2022-10-02T07:42:49.308Z,5539.84
2022-10-02T07:43:49.430Z,6256.64
2022-10-02T07:44:49.556Z,6256.64
2022-10-02T07:45:49.712Z,6256.64
2022-10-02T07:46:49.975Z,6256.64
2022-10-02T07:47:50.106Z,6256.64
2022-10-02T07:48:50.229Z,6256.64
2022-10-02T07:49:50.352Z,6256.64
2022-10-02T07:50:50.476Z,6256.64
2022-10-02T07:51:50.597Z,6256.64
2022-10-02T07:52:50.728Z,6256.64
2022-10-02T07:53:50.852Z,5775.36
2022-10-02T07:54:50.979Z,5775.36
2022-10-02T07:55:51.103Z,5199.36
2022-10-02T07:56:51.226Z,5199.36
2022-10-02T07:57:51.354Z,5199.36
2022-10-02T07:58:51.477Z,5199.36
2022-10-02T07:59:51.606Z,5739.52
2022-10-02T08:00:51.732Z,5739.52
2022-10-02T08:01:51.894Z,6359.04
2022-10-02T08:02:52.237Z,7239.68
2022-10-02T08:03:52.523Z,7239.68
2022-10-02T08:04:52.655Z,7976.96
2022-10-02T08:05:52.783Z,7976.96
2022-10-02T08:06:52.917Z,7976.96
2022-10-02T08:07:53.043Z,7096.32
2022-10-02T08:08:53.171Z,7096.32
2022-10-02T08:09:53.296Z,6359.04
2022-10-02T08:10:53.425Z,6359.04
2022-10-02T08:11:53.546Z,6359.04
2022-10-02T08:12:53.673Z,7116.8
2022-10-02T08:13:53.797Z,7116.8
2022-10-02T08:14:53.920Z,7116.8
2022-10-02T08:15:54.053Z,7116.8
2022-10-02T08:16:54.201Z,7116.8
2022-10-02T08:17:54.560Z,9676.8
2022-10-02T08:18:54.679Z,9676.8
2022-10-02T08:19:54.808Z,8576
2022-10-02T08:20:54.941Z,8576
2022-10-02T08:21:55.089Z,15196.16
2022-10-02T08:22:55.265Z,21196.8
2022-10-02T08:23:55.396Z,23797.76
2022-10-02T08:24:55.584Z,20797.44
2022-10-02T08:25:55.749Z,18196.48
2022-10-02T08:26:55.873Z,23388.16
2022-10-02T08:27:56.057Z,20797.44
2022-10-02T08:28:56.343Z,25989.12
2022-10-02T08:29:56.470Z,23388.16
2022-10-02T08:30:56.608Z,17797.12
2022-10-02T08:31:56.790Z,12595.2
2022-10-02T08:32:57.094Z,9518.08
2022-10-02T08:33:57.222Z,7275.52
2022-10-02T08:34:57.346Z,6476.8
2022-10-02T08:35:57.466Z,5795.84
2022-10-02T08:36:57.591Z,5795.84
2022-10-02T08:37:57.713Z,5795.84
2022-10-02T08:38:57.838Z,5795.84
2022-10-02T08:39:57.961Z,5795.84
2022-10-02T08:40:58.082Z,5178.88
2022-10-02T08:41:58.203Z,4659.2
2022-10-02T08:42:58.320Z,4659.2
2022-10-02T08:43:58.446Z,4659.2
2022-10-02T08:44:58.570Z,5178.88
2022-10-02T08:45:58.741Z,5836.8
2022-10-02T08:46:59.011Z,5836.8
2022-10-02T08:47:59.136Z,6497.28
2022-10-02T08:48:59.258Z,6497.28
2022-10-02T08:49:59.385Z,6497.28
2022-10-02T08:50:59.513Z,5775.36
2022-10-02T08:51:59.645Z,5099.52
2022-10-02T08:52:59.766Z,4559.36
2022-10-02T08:53:59.897Z,4098.56
2022-10-02T08:55:00.026Z,4098.56
2022-10-02T08:56:00.194Z,4098.56
2022-10-02T08:57:00.318Z,4098.56
2022-10-02T08:58:00.441Z,4098.56
2022-10-02T08:59:00.574Z,4538.88
2022-10-02T09:00:00.700Z,5017.6
2022-10-02T09:01:00.856Z,5017.6
2022-10-02T09:02:01.159Z,5017.6
2022-10-02T09:03:01.441Z,5017.6
2022-10-02T09:04:01.567Z,5017.6
2022-10-02T09:05:01.695Z,4480
2022-10-02T09:06:01.844Z,4480
2022-10-02T09:07:01.973Z,4019.2
2022-10-02T09:08:02.094Z,4019.2
2022-10-02T09:09:02.221Z,4019.2
2022-10-02T09:10:02.346Z,4019.2
2022-10-02T09:11:02.481Z,4019.2
2022-10-02T09:12:02.623Z,4019.2
2022-10-02T09:13:02.748Z,4019.2
2022-10-02T09:14:02.871Z,4439.04
2022-10-02T09:15:02.993Z,4439.04
2022-10-02T09:16:03.148Z,4439.04
2022-10-02T09:17:03.407Z,4439.04
2022-10-02T09:18:03.516Z,4439.04
2022-10-02T09:19:03.653Z,3978.24
2022-10-02T09:20:03.787Z,3978.24
2022-10-02T09:21:07.001Z,3978.24
2022-10-02T09:22:12.003Z,4518.4
2022-10-02T09:23:12.128Z,4917.76
2022-10-02T09:24:12.258Z,4917.76
2022-10-02T09:25:12.397Z,4398.08
2022-10-02T09:26:12.525Z,3898.88
2022-10-02T09:27:12.653Z,3898.88
2022-10-02T09:28:12.863Z,3499.52
2022-10-02T09:29:13.086Z,3499.52
2022-10-02T09:30:13.248Z,3499.52
2022-10-02T09:31:13.452Z,3857.92
2022-10-02T09:32:13.721Z,3857.92
2022-10-02T09:33:15.818Z,3857.92
2022-10-02T09:34:16.413Z,3857.92
2022-10-02T09:35:16.543Z,3438.08
2022-10-02T09:36:16.680Z,3438.08
2022-10-02T09:37:16.813Z,3438.08
2022-10-02T09:38:16.940Z,3438.08
2022-10-02T09:39:17.062Z,3438.08
2022-10-02T09:40:17.192Z,3438.08
2022-10-02T09:41:17.316Z,3438.08
2022-10-02T09:42:17.443Z,3438.08
2022-10-02T09:43:17.567Z,3438.08
2022-10-02T09:44:17.694Z,3438.08
2022-10-02T09:45:17.819Z,3417.6
2022-10-02T09:46:18.043Z,3417.6
2022-10-02T09:47:18.360Z,3417.6
2022-10-02T09:48:18.480Z,3417.6
2022-10-02T09:49:18.622Z,3417.6
2022-10-02T09:50:18.745Z,3417.6
2022-10-02T09:51:18.870Z,3417.6
2022-10-02T09:52:18.995Z,3417.6
2022-10-02T09:53:19.117Z,3417.6
2022-10-02T09:54:19.242Z,3417.6
2022-10-02T09:55:19.364Z,3279.36
2022-10-02T09:56:19.490Z,3279.36
2022-10-02T09:57:19.615Z,3279.36
2022-10-02T09:58:19.737Z,3279.36
2022-10-02T09:59:19.860Z,3279.36
2022-10-02T10:00:19.985Z,3279.36
2022-10-02T10:01:20.166Z,3279.36
2022-10-02T10:02:24.880Z,3279.36
2022-10-02T10:03:26.289Z,2938.88
2022-10-02T10:04:33.780Z,2938.88
2022-10-02T10:06:06.055Z,2798.08
2022-10-02T10:07:06.198Z,2798.08
2022-10-02T10:08:06.325Z,3238.4
2022-10-02T10:09:06.451Z,3619.84
2022-10-02T10:10:06.574Z,3619.84
2022-10-02T10:11:06.708Z,3619.84
2022-10-02T10:12:06.843Z,3619.84
2022-10-02T10:13:06.966Z,3619.84
2022-10-02T10:14:07.108Z,3619.84
2022-10-02T10:15:09.095Z,3238.4
2022-10-02T10:16:09.562Z,2897.92
2022-10-02T10:17:09.862Z,2897.92
2022-10-02T10:18:09.987Z,2897.92
2022-10-02T10:19:10.111Z,2897.92
2022-10-02T10:20:10.239Z,2897.92
2022-10-02T10:21:10.370Z,2897.92
2022-10-02T10:22:10.499Z,2897.92
2022-10-02T10:23:10.625Z,2897.92
2022-10-02T10:24:10.750Z,2897.92
2022-10-02T10:25:10.881Z,2897.92
2022-10-02T10:26:11.010Z,3138.56
2022-10-02T10:27:11.135Z,3138.56
2022-10-02T10:28:11.292Z,3138.56
2022-10-02T10:29:11.542Z,3138.56
2022-10-02T10:30:11.732Z,3138.56
2022-10-02T10:31:12.125Z,3499.52
2022-10-02T10:32:12.443Z,3857.92
2022-10-02T10:33:12.569Z,4259.84
2022-10-02T10:34:12.694Z,4259.84
2022-10-02T10:35:12.819Z,4259.84
2022-10-02T10:36:12.947Z,4259.84
2022-10-02T10:37:13.072Z,4259.84
2022-10-02T10:38:13.193Z,4779.52
2022-10-02T10:39:13.318Z,5319.68
2022-10-02T10:40:13.439Z,5877.76
2022-10-02T10:41:13.569Z,6579.2
2022-10-02T10:42:13.698Z,7377.92
2022-10-02T10:43:16.691Z,7377.92
2022-10-02T10:44:17.125Z,7838.72
2022-10-02T10:45:17.255Z,7838.72
2022-10-02T10:46:17.448Z,7838.72
2022-10-02T10:47:17.880Z,7838.72
2022-10-02T10:48:18.003Z,7838.72
2022-10-02T10:49:18.126Z,7838.72
2022-10-02T10:50:18.254Z,7838.72
2022-10-02T10:51:18.390Z,7838.72
2022-10-02T10:52:18.515Z,7516.16
2022-10-02T10:53:18.648Z,7516.16
2022-10-02T10:54:18.773Z,7516.16
2022-10-02T10:55:18.927Z,8320
2022-10-02T10:56:19.054Z,9175.04
2022-10-02T10:57:19.182Z,9175.04
2022-10-02T10:58:19.324Z,9175.04
2022-10-02T10:59:23.092Z,9175.04
2022-10-02T11:00:25.792Z,9395.2
2022-10-02T11:01:25.980Z,9395.2
2022-10-02T11:02:26.236Z,8156.16
2022-10-02T11:03:26.527Z,8156.16
2022-10-02T11:04:26.647Z,8156.16
2022-10-02T11:05:26.775Z,7296
2022-10-02T11:06:26.908Z,7296
2022-10-02T11:07:27.033Z,6517.76
2022-10-02T11:08:27.161Z,6517.76
2022-10-02T11:09:27.287Z,6517.76
2022-10-02T11:10:27.413Z,6517.76
2022-10-02T11:11:27.538Z,6517.76
2022-10-02T11:12:27.664Z,7178.24
2022-10-02T11:13:27.792Z,7178.24
2022-10-02T11:14:27.915Z,7178.24
2022-10-02T11:15:28.040Z,7178.24
2022-10-02T11:16:28.197Z,7178.24
2022-10-02T11:17:28.470Z,7178.24
2022-10-02T11:18:28.603Z,7895.04
2022-10-02T11:19:28.745Z,7895.04
2022-10-02T11:20:28.871Z,7895.04
2022-10-02T11:21:28.992Z,7895.04
2022-10-02T11:22:29.120Z,8775.68
2022-10-02T11:23:29.250Z,8775.68
2022-10-02T11:24:29.377Z,9717.76
2022-10-02T11:25:29.514Z,15196.16
2022-10-02T11:26:29.638Z,15196.16
2022-10-02T11:27:29.776Z,16793.6
2022-10-02T11:28:29.933Z,22179.84
2022-10-02T11:29:30.302Z,22999.04
2022-10-02T11:30:30.425Z,20398.08
2022-10-02T11:31:30.601Z,17991.68
2022-10-02T11:32:30.899Z,17991.68
2022-10-02T11:33:31.020Z,16199.68
2022-10-02T11:34:31.141Z,14397.44
2022-10-02T11:35:31.272Z,14397.44
2022-10-02T11:36:31.400Z,16998.4
2022-10-02T11:37:31.525Z,37990.4
2022-10-02T11:38:31.658Z,56197.12
2022-10-02T11:39:31.780Z,55582.72
2022-10-02T11:40:31.906Z,42393.6
2022-10-02T11:41:32.041Z,29184
2022-10-02T11:42:32.172Z,22794.24
2022-10-02T11:43:32.297Z,17397.76
2022-10-02T11:44:32.426Z,19394.56
2022-10-02T11:45:32.595Z,17192.96
2022-10-02T11:46:32.978Z,19200
2022-10-02T11:47:33.105Z,16998.4
2022-10-02T11:48:33.227Z,13199.36
2022-10-02T11:49:33.386Z,14796.8
2022-10-02T11:50:33.509Z,20992
2022-10-02T11:51:33.639Z,16599.04
2022-10-02T11:52:33.836Z,16599.04
2022-10-02T11:53:33.957Z,30597.12
2022-10-02T11:54:34.079Z,46366.72
2022-10-02T11:55:34.203Z,61562.88
2022-10-02T11:56:34.336Z,61562.88
2022-10-02T11:57:34.462Z,61562.88
2022-10-02T11:58:34.590Z,46161.92
2022-10-02T11:59:34.724Z,35389.44
2022-10-02T12:00:34.855Z,27197.44
2022-10-02T12:01:35.189Z,23982.08
2022-10-02T12:02:36.295Z,38195.2
2022-10-02T12:03:36.753Z,43581.44
2022-10-02T12:04:37.049Z,57589.76
2022-10-02T12:05:37.177Z,70778.88
2022-10-02T12:06:37.310Z,78192.64
2022-10-02T12:07:37.437Z,86999.04
2022-10-02T12:08:37.563Z,64389.12
2022-10-02T12:09:37.693Z,64389.12
2022-10-02T12:10:37.818Z,72376.32
2022-10-02T12:11:38.134Z,63979.52
2022-10-02T12:12:39.762Z,43581.44
2022-10-02T12:13:39.884Z,48783.36
2022-10-02T12:14:40.006Z,32194.56
2022-10-02T12:15:40.128Z,24780.8
2022-10-02T12:16:40.273Z,19200
2022-10-02T12:17:40.657Z,14991.36
2022-10-02T12:18:40.785Z,13393.92
2022-10-02T12:19:40.913Z,11796.48
2022-10-02T12:20:41.049Z,27791.36
2022-10-02T12:21:41.182Z,39997.44
2022-10-02T12:22:41.307Z,28180.48
2022-10-02T12:23:41.432Z,31784.96
2022-10-02T12:24:41.563Z,30187.52
2022-10-02T12:25:41.684Z,39198.72
2022-10-02T12:26:41.806Z,41594.88
2022-10-02T12:27:41.935Z,40181.76
2022-10-02T12:28:42.062Z,52592.64
2022-10-02T12:29:42.213Z,36986.88
2022-10-02T12:30:42.488Z,29388.8
2022-10-02T12:31:42.669Z,21995.52
2022-10-02T12:32:42.895Z,16998.4
2022-10-02T12:33:43.020Z,13393.92
2022-10-02T12:34:43.143Z,10792.96
2022-10-02T12:35:43.268Z,10792.96
2022-10-02T12:36:43.401Z,9656.32
2022-10-02T12:37:43.530Z,9656.32
2022-10-02T12:38:43.659Z,10792.96
2022-10-02T12:39:43.780Z,14592
2022-10-02T12:40:43.907Z,14592
2022-10-02T12:41:44.035Z,11591.68
2022-10-02T12:42:44.159Z,10398.72
2022-10-02T12:43:44.281Z,10398.72
2022-10-02T12:44:44.407Z,9297.92
2022-10-02T12:45:44.593Z,9297.92
2022-10-02T12:46:44.876Z,9297.92
2022-10-02T12:47:45.003Z,12800
2022-10-02T12:48:45.130Z,16394.24
2022-10-02T12:49:45.253Z,21790.72
2022-10-02T12:50:45.399Z,35184.64
2022-10-02T12:51:45.523Z,40591.36
2022-10-02T12:52:45.655Z,49971.2
2022-10-02T12:53:45.776Z,44359.68
2022-10-02T12:54:45.905Z,44359.68
2022-10-02T12:55:46.036Z,38789.12
2022-10-02T12:56:46.155Z,38789.12
2022-10-02T12:57:46.280Z,33792
2022-10-02T12:58:46.404Z,27197.44
2022-10-02T12:59:46.539Z,27197.44
2022-10-02T13:00:46.721Z,27197.44
2022-10-02T13:01:47.076Z,27197.44
2022-10-02T13:03:00.671Z,27197.44
2022-10-02T13:04:02.290Z,21381.12
2022-10-02T13:05:02.413Z,18790.4
2022-10-02T13:06:02.538Z,14592
2022-10-02T13:07:02.665Z,12595.2
2022-10-02T13:08:02.796Z,11192.32
2022-10-02T13:09:02.923Z,9999.36
2022-10-02T13:10:03.066Z,12595.2
2022-10-02T13:11:03.187Z,14192.64
2022-10-02T13:12:03.329Z,14192.64
2022-10-02T13:13:03.465Z,23183.36
2022-10-02T13:14:03.590Z,23183.36