createdAt,value
2022-12-19T00:02:44.547Z,-4.99
2022-12-19T00:10:21.621Z,-4.94
2022-12-19T00:17:55.425Z,-4.83
2022-12-19T00:25:30.817Z,-4.78
2022-12-19T00:33:05.792Z,-4.73
2022-12-19T00:40:40.904Z,-4.68
2022-12-19T00:48:14.807Z,-4.65
2022-12-19T00:55:52.707Z,-4.62
2022-12-19T01:03:27.164Z,-4.59
2022-12-19T01:11:02.613Z,-4.56
2022-12-19T01:18:37.317Z,-4.48
2022-12-19T01:26:12.550Z,-4.41
2022-12-19T01:33:46.490Z,-4.35
2022-12-19T01:41:21.841Z,-4.31
2022-12-19T01:48:56.368Z,-4.23
2022-12-19T01:56:36.125Z,-4.22
2022-12-19T02:04:12.011Z,-4.22
2022-12-19T02:11:47.312Z,-4.15
2022-12-19T02:19:49.796Z,-4.13
2022-12-19T02:27:41.523Z,-4.14
2022-12-19T02:35:26.005Z,-4.20
2022-12-19T02:43:02.233Z,-4.18
2022-12-19T02:50:43.923Z,-4.15
2022-12-19T02:58:51.306Z,-4.15
2022-12-19T03:06:35.669Z,-4.09
2022-12-19T03:14:13.567Z,-4.04
2022-12-19T03:21:50.365Z,-3.98
2022-12-19T03:29:32.318Z,-3.93
2022-12-19T03:37:14.406Z,-3.92
2022-12-19T03:44:51.113Z,-3.89
2022-12-19T03:52:35.427Z,-3.90
2022-12-19T04:00:14.425Z,-3.90
2022-12-19T04:07:51.221Z,-3.92
2022-12-19T04:15:35.017Z,-3.92
2022-12-19T04:23:17.624Z,-3.91
2022-12-19T04:30:51.990Z,-3.94
2022-12-19T04:38:28.073Z,-3.89
2022-12-19T04:46:01.912Z,-3.84
2022-12-19T04:53:37.291Z,-3.76
2022-12-19T05:01:11.217Z,-3.75
2022-12-19T05:08:46.934Z,-3.70
2022-12-19T05:16:21.112Z,-3.67
2022-12-19T05:23:56.271Z,-3.58
2022-12-19T05:31:30.098Z,-3.52
2022-12-19T05:39:05.509Z,-3.47
2022-12-19T05:46:39.423Z,-3.41
2022-12-19T05:54:14.986Z,-3.37
2022-12-19T06:01:49.317Z,-3.33
2022-12-19T06:09:25.284Z,-3.27
2022-12-19T06:16:59.235Z,-3.17
2022-12-19T06:24:34.535Z,-3.14
2022-12-19T06:32:08.803Z,-3.08
2022-12-19T06:39:44.272Z,-3.04
2022-12-19T06:47:18.594Z,-2.99
2022-12-19T06:54:53.862Z,-2.94
2022-12-19T07:02:31.478Z,-2.86
2022-12-19T07:10:08.138Z,-2.78
2022-12-19T07:17:43.033Z,-2.73
2022-12-19T07:25:19.004Z,-2.61
2022-12-19T07:32:52.931Z,-2.56
2022-12-19T07:40:28.146Z,-2.47
2022-12-19T07:48:02.621Z,-2.40
2022-12-19T07:55:37.780Z,-2.35
2022-12-19T08:03:11.627Z,-2.26
2022-12-19T08:10:48.480Z,-2.18
2022-12-19T08:18:22.627Z,-2.08
2022-12-19T08:26:06.528Z,-1.98
2022-12-19T08:33:40.600Z,-1.87
2022-12-19T08:41:16.512Z,-1.77
2022-12-19T08:48:50.366Z,-1.65
2022-12-19T08:56:25.611Z,-1.54
2022-12-19T09:05:40.623Z,-1.46
2022-12-19T09:11:55.288Z,-1.34
2022-12-19T09:19:29.219Z,-1.19
2022-12-19T09:27:04.512Z,-0.98
2022-12-19T09:34:39.220Z,-0.81
2022-12-19T09:42:31.718Z,-0.71
2022-12-19T09:50:27.074Z,-0.49
2022-12-19T09:58:08.811Z,-0.28
2022-12-19T10:06:17.788Z,-0.12
2022-12-19T10:14:00.784Z,0.05
2022-12-19T10:29:51.746Z,0.38
2022-12-19T10:37:40.709Z,0.55
2022-12-19T10:45:21.623Z,0.65
2022-12-19T10:52:58.055Z,0.79
2022-12-19T11:00:33.532Z,0.93
2022-12-19T11:08:17.709Z,1.04
2022-12-19T11:21:07.037Z,1.17
2022-12-19T11:29:42.225Z,1.25
2022-12-19T11:39:48.729Z,1.28
2022-12-19T11:47:34.479Z,1.22
2022-12-19T11:55:19.237Z,1.25
2022-12-19T12:03:37.468Z,1.21
2022-12-19T12:18:22.141Z,1.22
2022-12-19T12:31:15.312Z,1.26
2022-12-19T12:32:02.056Z,1.17
2022-12-19T12:37:51.144Z,1.15
2022-12-19T12:44:01.120Z,1.19
2022-12-19T12:51:36.955Z,1.15
2022-12-19T12:59:23.442Z,1.17
2022-12-19T13:07:20.177Z,1.22
2022-12-19T13:14:54.312Z,1.27
2022-12-19T13:22:43.515Z,1.33
2022-12-19T13:30:19.888Z,1.33
2022-12-19T13:39:59.747Z,1.35
2022-12-19T13:45:59.027Z,1.38
2022-12-19T13:53:34.738Z,1.38
2022-12-19T14:01:21.239Z,1.46
2022-12-19T14:11:23.460Z,1.52
2022-12-19T14:17:06.540Z,1.57
2022-12-19T14:24:42.755Z,1.63
2022-12-19T14:33:40.779Z,1.62
2022-12-19T14:40:23.698Z,1.74
2022-12-19T14:54:11.219Z,1.79
2022-12-19T14:56:24.724Z,1.76
2022-12-19T15:04:50.296Z,1.92
2022-12-19T15:14:47.504Z,1.92
2022-12-19T15:20:15.618Z,2.01
2022-12-19T15:27:50.936Z,2.05
2022-12-19T15:35:25.245Z,2.08
2022-12-19T15:43:00.448Z,2.12
2022-12-19T15:50:35.568Z,2.20
2022-12-19T15:58:14.374Z,2.21
2022-12-19T16:05:49.271Z,2.27
2022-12-19T16:13:27.086Z,2.29
2022-12-19T16:21:01.048Z,2.31
2022-12-19T16:28:36.468Z,2.38
2022-12-19T16:36:11.919Z,2.41
2022-12-19T16:43:47.560Z,2.46
2022-12-19T16:51:24.189Z,2.63
2022-12-19T16:59:02.991Z,2.67
2022-12-19T17:06:36.822Z,2.69
2022-12-19T17:14:17.846Z,2.79
2022-12-19T17:21:52.255Z,2.83
2022-12-19T17:29:27.230Z,2.85
2022-12-19T17:37:01.966Z,2.96
2022-12-19T17:44:37.186Z,2.94
2022-12-19T17:52:14.846Z,2.98
2022-12-19T17:59:50.194Z,3.10
2022-12-19T18:07:24.244Z,3.12
2022-12-19T18:14:59.615Z,3.17
2022-12-19T18:22:33.522Z,3.20
2022-12-19T18:30:12.257Z,3.24
2022-12-19T18:37:47.230Z,3.31
2022-12-19T18:45:24.524Z,3.40
2022-12-19T18:52:58.798Z,3.43
2022-12-19T19:00:35.588Z,3.59
2022-12-19T19:08:16.338Z,3.55
2022-12-19T19:15:54.066Z,3.50
2022-12-19T19:23:34.648Z,3.54
2022-12-19T19:31:14.235Z,3.59
2022-12-19T19:38:52.140Z,3.59
2022-12-19T19:46:27.647Z,3.58
2022-12-19T19:54:01.736Z,3.55
2022-12-19T20:01:37.157Z,3.55
2022-12-19T20:09:11.229Z,3.54
2022-12-19T20:16:46.538Z,3.48
2022-12-19T20:24:20.494Z,3.54
2022-12-19T20:31:56.561Z,3.51
2022-12-19T20:39:30.672Z,3.43
2022-12-19T20:47:07.162Z,3.42
2022-12-19T20:54:41.547Z,3.41
2022-12-19T21:02:16.772Z,3.32
2022-12-19T21:09:53.914Z,3.21
2022-12-19T21:17:29.432Z,3.21
2022-12-19T21:25:03.226Z,3.21
2022-12-19T21:32:38.429Z,3.12
2022-12-19T21:40:13.955Z,3.10
2022-12-19T21:47:49.126Z,3.07
2022-12-19T21:55:22.984Z,3.06
2022-12-19T22:03:15.231Z,3.12
2022-12-19T22:10:49.879Z,3.14
2022-12-19T22:18:25.032Z,3.18
2022-12-19T22:26:03.603Z,3.15
2022-12-19T22:33:38.780Z,3.18
2022-12-19T22:41:13.367Z,3.17
2022-12-19T22:48:50.246Z,3.20
2022-12-19T22:56:26.486Z,3.23
2022-12-19T23:04:03.391Z,3.21
2022-12-19T23:11:39.790Z,3.24
2022-12-19T23:19:16.520Z,3.18
2022-12-19T23:26:50.321Z,3.22
2022-12-19T23:34:25.564Z,3.22
2022-12-19T23:42:01.145Z,3.22
2022-12-19T23:49:36.513Z,3.26
2022-12-19T23:57:10.392Z,3.32
