createdAt,value
2022-08-27T00:01:41.451Z,7.93
2022-08-27T00:03:45.195Z,8.02
2022-08-27T00:05:48.998Z,7.93
2022-08-27T00:07:52.119Z,9.57
2022-08-27T00:09:55.161Z,8.98
2022-08-27T00:11:59.177Z,8.75
2022-08-27T00:14:02.719Z,9.00
2022-08-27T00:16:11.044Z,9.25
2022-08-27T00:18:14.326Z,8.85
2022-08-27T00:20:20.468Z,9.05
2022-08-27T00:22:23.053Z,8.88
2022-08-27T00:24:25.705Z,8.13
2022-08-27T00:26:28.745Z,8.82
2022-08-27T00:28:32.280Z,10.05
2022-08-27T00:30:35.392Z,8.52
2022-08-27T00:32:42.145Z,8.10
2022-08-27T00:34:45.669Z,9.88
2022-08-27T00:36:48.962Z,9.18
2022-08-27T00:38:53.728Z,8.85
2022-08-27T00:40:57.244Z,9.35
2022-08-27T00:43:00.501Z,9.73
2022-08-27T00:45:03.988Z,9.05
2022-08-27T00:47:12.547Z,8.73
2022-08-27T00:49:22.553Z,8.75
2022-08-27T00:51:27.405Z,9.13
2022-08-27T00:53:33.250Z,9.75
2022-08-27T00:55:42.652Z,9.23
2022-08-27T00:57:51.045Z,10.43
2022-08-27T00:59:55.153Z,10.90
2022-08-27T01:01:59.052Z,11.90
2022-08-27T01:04:05.442Z,10.23
2022-08-27T01:06:16.080Z,10.95
2022-08-27T01:08:25.664Z,10.50
2022-08-27T01:10:29.526Z,10.45
2022-08-27T01:12:33.985Z,10.07
2022-08-27T01:14:38.204Z,9.30
2022-08-27T01:16:46.583Z,10.77
2022-08-27T01:18:50.090Z,8.98
2022-08-27T01:20:56.829Z,9.50
2022-08-27T01:23:11.520Z,9.93
2022-08-27T01:25:18.519Z,9.95
2022-08-27T01:27:25.489Z,9.27
2022-08-27T01:29:28.852Z,9.88
2022-08-27T01:31:32.066Z,11.00
2022-08-27T01:33:35.452Z,9.48
2022-08-27T01:35:40.210Z,9.38
2022-08-27T01:37:46.231Z,9.50
2022-08-27T01:39:51.328Z,10.73
2022-08-27T01:42:04.003Z,10.75
2022-08-27T01:44:07.130Z,10.88
2022-08-27T01:46:10.243Z,10.88
2022-08-27T01:48:13.370Z,11.15
2022-08-27T01:50:20.440Z,11.10
2022-08-27T01:52:27.176Z,11.48
2022-08-27T01:54:31.369Z,11.05
2022-08-27T01:56:34.520Z,11.65
2022-08-27T01:58:40.560Z,11.27
2022-08-27T02:00:46.973Z,11.23
2022-08-27T02:02:50.266Z,10.65
2022-08-27T02:04:53.404Z,11.60
2022-08-27T02:06:56.596Z,12.02
2022-08-27T02:08:59.652Z,11.85
2022-08-27T02:11:02.902Z,13.38
2022-08-27T02:13:06.164Z,12.25
2022-08-27T02:15:12.291Z,12.10
2022-08-27T02:17:15.767Z,13.00
2022-08-27T02:19:19.240Z,12.32
2022-08-27T02:21:22.303Z,11.38
2022-08-27T02:23:25.407Z,13.55
2022-08-27T02:25:28.520Z,11.52
2022-08-27T02:27:31.634Z,11.80
2022-08-27T02:29:34.989Z,11.75
2022-08-27T02:31:40.958Z,12.05
2022-08-27T02:33:44.129Z,12.10
2022-08-27T02:35:47.208Z,11.57
2022-08-27T02:37:50.654Z,11.80
2022-08-27T02:39:53.746Z,12.20
2022-08-27T02:41:56.860Z,13.20
2022-08-27T02:44:04.198Z,11.50
2022-08-27T02:46:13.633Z,12.13
2022-08-27T02:48:19.681Z,11.73
2022-08-27T02:50:26.867Z,10.02
2022-08-27T02:52:30.681Z,11.30
2022-08-27T02:54:33.809Z,11.48
2022-08-27T02:56:37.622Z,11.52
2022-08-27T02:58:40.810Z,10.55
2022-08-27T03:00:43.953Z,11.45
2022-08-27T03:02:47.071Z,11.30
2022-08-27T03:04:52.775Z,11.25
2022-08-27T03:06:55.938Z,12.75
2022-08-27T03:08:59.130Z,12.07
2022-08-27T03:11:02.149Z,11.05
2022-08-27T03:13:05.218Z,11.98
2022-08-27T03:15:12.717Z,10.82
2022-08-27T03:17:16.020Z,12.50
2022-08-27T03:19:23.662Z,13.35
2022-08-27T03:21:30.169Z,11.52
2022-08-27T03:23:33.259Z,12.93
2022-08-27T03:25:37.117Z,13.25
2022-08-27T03:27:40.900Z,13.95
2022-08-27T03:29:43.916Z,13.35
2022-08-27T03:31:46.973Z,14.00
2022-08-27T03:33:50.263Z,13.57
2022-08-27T03:35:53.506Z,12.68
2022-08-27T03:37:59.177Z,13.07
2022-08-27T03:40:02.968Z,13.23
2022-08-27T03:42:06.184Z,13.63
2022-08-27T03:44:09.184Z,12.85
2022-08-27T03:46:12.588Z,13.13
2022-08-27T03:48:16.137Z,13.45
2022-08-27T03:50:19.514Z,12.70
2022-08-27T03:52:22.606Z,13.32
2022-08-27T03:54:28.368Z,12.48
2022-08-27T03:56:31.356Z,12.80
2022-08-27T03:58:35.635Z,13.65
2022-08-27T04:00:39.859Z,12.70
2022-08-27T04:02:43.654Z,12.85
2022-08-27T04:04:47.743Z,13.13
2022-08-27T04:06:51.188Z,13.95
2022-08-27T04:08:54.314Z,12.05
2022-08-27T04:11:00.098Z,12.82
2022-08-27T04:13:03.183Z,13.15
2022-08-27T04:15:08.842Z,13.88
2022-08-27T04:17:12.099Z,14.52
2022-08-27T04:19:15.484Z,12.98
2022-08-27T04:21:18.977Z,13.90
2022-08-27T04:23:22.071Z,14.05
2022-08-27T04:25:25.083Z,13.68
2022-08-27T04:27:30.745Z,14.23
2022-08-27T04:29:35.471Z,14.65
2022-08-27T04:31:38.898Z,15.20
2022-08-27T04:33:42.048Z,16.23
2022-08-27T04:35:58.723Z,14.82
2022-08-27T04:38:01.879Z,16.27
2022-08-27T04:40:06.177Z,16.23
2022-08-27T04:42:09.272Z,16.33
2022-08-27T04:44:15.084Z,16.65
2022-08-27T04:46:26.672Z,16.00
2022-08-27T04:48:30.391Z,16.90
2022-08-27T04:50:33.394Z,16.70
2022-08-27T04:52:40.848Z,16.90
2022-08-27T04:54:44.239Z,19.63
2022-08-27T04:56:47.242Z,20.77
2022-08-27T04:58:51.516Z,19.30
2022-08-27T05:00:58.325Z,22.05
2022-08-27T05:03:01.364Z,21.52
2022-08-27T05:05:04.895Z,21.60
2022-08-27T05:07:10.214Z,23.38
2022-08-27T05:09:14.529Z,24.05
2022-08-27T05:11:20.205Z,23.60
2022-08-27T05:13:23.687Z,22.45
2022-08-27T05:15:26.727Z,23.85
2022-08-27T05:17:33.700Z,23.58
2022-08-27T05:19:36.790Z,24.73
2022-08-27T05:21:43.831Z,24.77
2022-08-27T05:23:46.925Z,23.00
2022-08-27T05:25:51.977Z,23.08
2022-08-27T05:27:55.055Z,22.50
2022-08-27T05:29:58.067Z,23.10
2022-08-27T05:32:01.162Z,23.27
2022-08-27T05:34:10.709Z,23.02
2022-08-27T05:36:22.565Z,23.08
2022-08-27T05:38:27.382Z,22.45
2022-08-27T05:40:30.467Z,22.98
2022-08-27T05:42:33.521Z,22.85
2022-08-27T05:44:41.005Z,22.95
2022-08-27T05:46:44.822Z,23.33
2022-08-27T05:48:48.355Z,23.42
2022-08-27T05:50:54.040Z,23.85
2022-08-27T05:52:57.128Z,22.98
2022-08-27T05:55:00.378Z,23.92
2022-08-27T05:57:03.557Z,22.15
2022-08-27T05:59:07.191Z,21.70
2022-08-27T06:01:11.912Z,20.48
2022-08-27T06:03:15.003Z,19.05
2022-08-27T06:05:18.768Z,19.85
2022-08-27T06:07:24.439Z,20.00
2022-08-27T06:09:29.265Z,20.85
2022-08-27T06:11:32.406Z,19.20
2022-08-27T06:13:36.351Z,19.05
2022-08-27T06:15:41.612Z,18.98
2022-08-27T06:17:44.751Z,20.08
2022-08-27T06:19:47.954Z,19.50
2022-08-27T06:22:01.262Z,18.20
2022-08-27T06:24:15.891Z,17.65
2022-08-27T06:26:21.309Z,18.02
2022-08-27T06:28:26.867Z,18.55
2022-08-27T06:30:29.892Z,18.38
2022-08-27T06:32:32.904Z,17.85
2022-08-27T06:34:36.342Z,17.65
2022-08-27T06:36:41.042Z,18.15
2022-08-27T06:38:44.620Z,18.65
2022-08-27T06:40:50.364Z,18.75
2022-08-27T06:42:53.443Z,18.13
2022-08-27T06:44:56.595Z,17.38
2022-08-27T06:47:00.033Z,17.20
2022-08-27T06:49:03.131Z,16.25
2022-08-27T06:51:10.327Z,17.33
2022-08-27T06:53:14.112Z,18.08
2022-08-27T06:55:17.205Z,17.50
2022-08-27T06:57:22.902Z,18.90
2022-08-27T06:59:26.107Z,20.15
2022-08-27T07:01:31.568Z,19.65
2022-08-27T07:03:34.591Z,20.25
2022-08-27T07:05:39.468Z,20.17
2022-08-27T07:07:46.721Z,21.27
2022-08-27T07:09:51.719Z,23.25
2022-08-27T07:11:54.812Z,21.92
2022-08-27T07:14:00.873Z,20.77
2022-08-27T07:16:05.960Z,19.13
2022-08-27T07:18:09.164Z,17.15
2022-08-27T07:20:15.656Z,17.50
2022-08-27T07:22:18.834Z,17.70
2022-08-27T07:24:21.962Z,16.55
2022-08-27T07:26:25.559Z,17.17
2022-08-27T07:28:29.510Z,14.45
2022-08-27T07:30:35.250Z,14.00
2022-08-27T07:32:38.774Z,14.60
2022-08-27T07:34:41.849Z,14.75
2022-08-27T07:36:44.899Z,13.75
2022-08-27T07:38:51.683Z,12.38
2022-08-27T07:41:00.594Z,13.27
2022-08-27T07:43:05.721Z,12.07
2022-08-27T07:45:09.881Z,12.63
2022-08-27T07:47:15.570Z,14.85
2022-08-27T07:49:18.912Z,15.00
2022-08-27T07:51:22.694Z,14.30
2022-08-27T07:53:25.738Z,14.38
2022-08-27T07:55:28.825Z,14.23
2022-08-27T07:57:32.167Z,13.35
2022-08-27T07:59:35.272Z,12.77
2022-08-27T08:01:38.538Z,13.63
2022-08-27T08:03:44.496Z,11.55
2022-08-27T08:05:47.505Z,11.80
2022-08-27T08:07:50.663Z,12.90
2022-08-27T08:09:53.706Z,11.65
2022-08-27T08:11:56.758Z,11.98
2022-08-27T08:14:00.635Z,12.18
2022-08-27T08:16:05.107Z,12.45
2022-08-27T08:18:08.212Z,11.73
2022-08-27T08:20:35.954Z,13.45
2022-08-27T08:22:37.984Z,13.30
2022-08-27T08:24:41.067Z,13.00
2022-08-27T08:26:44.152Z,13.43
2022-08-27T08:28:47.198Z,13.18
2022-08-27T08:30:51.746Z,14.32
2022-08-27T08:32:54.953Z,17.13
2022-08-27T08:34:57.958Z,19.48
2022-08-27T08:37:05.064Z,20.35
2022-08-27T08:39:08.170Z,19.85
2022-08-27T08:41:31.740Z,19.70
2022-08-27T08:43:37.998Z,19.20
2022-08-27T08:45:42.913Z,19.65
2022-08-27T08:47:50.748Z,19.95
2022-08-27T08:50:00.940Z,20.40
2022-08-27T08:52:16.982Z,18.50
2022-08-27T08:54:34.775Z,17.17
2022-08-27T08:56:43.724Z,22.45
2022-08-27T08:58:51.004Z,24.27
2022-08-27T09:00:57.201Z,19.27
2022-08-27T09:03:00.525Z,18.27
2022-08-27T09:05:09.926Z,18.05
2022-08-27T09:07:22.122Z,16.15
2022-08-27T09:09:31.817Z,13.98
2022-08-27T09:11:45.260Z,15.85
2022-08-27T09:13:51.784Z,15.43
2022-08-27T09:15:58.923Z,15.02
2022-08-27T09:18:07.752Z,16.30
2022-08-27T09:20:20.360Z,15.98
2022-08-27T09:22:37.061Z,16.67
2022-08-27T09:24:55.571Z,16.60
2022-08-27T09:26:58.750Z,15.13
2022-08-27T09:29:04.843Z,16.10
2022-08-27T09:31:11.765Z,17.08
2022-08-27T09:33:14.870Z,19.55
2022-08-27T09:35:18.339Z,18.55
2022-08-27T09:37:24.015Z,17.40
2022-08-27T09:39:49.325Z,17.40
2022-08-27T09:41:52.469Z,16.92
2022-08-27T09:44:03.220Z,14.50
2022-08-27T09:46:17.778Z,16.60
2022-08-27T09:48:25.351Z,15.52
2022-08-27T09:50:41.700Z,13.80
2022-08-27T09:52:52.940Z,15.02
2022-08-27T09:54:58.706Z,13.27
2022-08-27T09:57:02.336Z,12.70
2022-08-27T09:59:08.318Z,12.60
2022-08-27T10:01:19.589Z,14.00
2022-08-27T10:03:23.550Z,12.73
2022-08-27T10:05:30.426Z,12.70
2022-08-27T10:07:51.694Z,12.90
2022-08-27T10:10:04.815Z,12.10
2022-08-27T10:12:15.181Z,12.38
2022-08-27T10:14:23.143Z,13.35
2022-08-27T10:16:45.184Z,10.75
2022-08-27T10:18:55.160Z,11.60
2022-08-27T10:21:07.933Z,11.27
2022-08-27T10:23:21.532Z,11.45
2022-08-27T10:25:43.482Z,12.10
2022-08-27T10:27:54.263Z,13.85
2022-08-27T10:30:03.217Z,15.00
2022-08-27T10:32:19.402Z,17.00
2022-08-27T10:34:32.254Z,16.38
2022-08-27T10:36:43.275Z,16.00
2022-08-27T10:38:50.488Z,17.17
2022-08-27T10:41:03.443Z,17.45
2022-08-27T10:43:27.060Z,17.55
2022-08-27T10:45:43.332Z,17.77
2022-08-27T10:48:06.301Z,19.50
2022-08-27T10:50:17.621Z,21.05
2022-08-27T10:52:25.725Z,22.17
2022-08-27T10:54:35.514Z,22.58
2022-08-27T10:59:03.020Z,23.08
2022-08-27T11:01:15.784Z,27.25
2022-08-27T11:03:25.890Z,23.45
2022-08-27T11:05:40.828Z,23.98
2022-08-27T11:07:49.300Z,23.67
2022-08-27T11:09:57.668Z,24.20
2022-08-27T11:12:15.644Z,23.15
2022-08-27T11:14:29.178Z,22.65
2022-08-27T11:16:37.119Z,23.40
2022-08-27T11:18:46.746Z,23.90
2022-08-27T11:20:55.745Z,23.67
2022-08-27T11:23:03.372Z,21.73
2022-08-27T11:25:17.504Z,21.63
2022-08-27T11:27:28.822Z,22.13
2022-08-27T11:29:35.181Z,20.95
2022-08-27T11:31:48.273Z,20.00
2022-08-27T11:33:59.979Z,17.50
2022-08-27T11:36:30.817Z,17.35
2022-08-27T11:38:53.092Z,17.38
2022-08-27T11:41:13.737Z,17.65
2022-08-27T11:43:23.905Z,16.58
2022-08-27T11:45:30.687Z,17.98
2022-08-27T11:47:33.809Z,18.10
2022-08-27T11:49:46.745Z,16.10
2022-08-27T11:51:58.289Z,15.70
2022-08-27T11:54:04.014Z,15.55
2022-08-27T11:56:13.068Z,15.07
2022-08-27T11:58:28.889Z,14.80
2022-08-27T12:00:35.632Z,13.93
2022-08-27T12:02:38.722Z,15.73
2022-08-27T12:04:43.017Z,14.63
2022-08-27T12:06:52.888Z,14.32
2022-08-27T12:09:12.970Z,14.85
2022-08-27T12:11:28.920Z,14.82
2022-08-27T12:13:42.693Z,14.77
2022-08-27T12:16:02.076Z,13.85
2022-08-27T12:18:27.873Z,13.48
2022-08-27T12:20:43.415Z,14.80
2022-08-27T12:23:06.368Z,14.18
2022-08-27T12:25:21.491Z,12.65
2022-08-27T12:27:33.178Z,10.65
2022-08-27T12:29:44.136Z,10.85
2022-08-27T12:31:49.787Z,11.38
2022-08-27T12:33:54.632Z,10.00
2022-08-27T12:36:04.664Z,9.85
2022-08-27T12:38:13.397Z,10.55
2022-08-27T12:40:22.565Z,11.02
2022-08-27T12:42:27.584Z,11.45
2022-08-27T12:44:33.402Z,11.90
2022-08-27T12:46:47.441Z,11.38
2022-08-27T12:48:59.344Z,10.18
2022-08-27T12:51:24.821Z,11.70
2022-08-27T12:53:41.866Z,10.90
2022-08-27T12:55:56.292Z,11.18
2022-08-27T12:58:12.193Z,13.68
2022-08-27T13:00:26.341Z,12.48
2022-08-27T13:02:49.149Z,12.75
2022-08-27T13:04:53.079Z,12.18
2022-08-27T13:06:56.193Z,13.32
2022-08-27T13:09:01.689Z,11.57
2022-08-27T13:11:12.758Z,11.63
2022-08-27T13:13:19.880Z,12.20
2022-08-27T13:15:23.484Z,10.75
2022-08-27T13:17:27.158Z,10.68
2022-08-27T13:19:35.464Z,11.35
2022-08-27T13:21:39.392Z,8.98
2022-08-27T13:23:45.300Z,9.25
2022-08-27T13:26:03.422Z,8.95
2022-08-27T13:28:10.771Z,8.50
2022-08-27T13:30:18.163Z,7.93
2022-08-27T13:32:38.984Z,7.95
2022-08-27T13:34:44.797Z,7.40
2022-08-27T13:36:56.377Z,8.40
2022-08-27T13:39:01.473Z,7.88
2022-08-27T13:41:07.783Z,8.15
2022-08-27T13:43:13.174Z,7.82
2022-08-27T13:45:18.056Z,9.27
2022-08-27T13:47:23.928Z,8.73
2022-08-27T13:49:29.750Z,9.48
2022-08-27T13:51:36.283Z,8.52
2022-08-27T13:53:46.205Z,7.90
2022-08-27T13:55:50.405Z,8.02
2022-08-27T13:57:54.050Z,8.10
2022-08-27T14:00:10.483Z,7.15
2022-08-27T14:02:22.195Z,7.13
2022-08-27T14:04:34.732Z,7.10
2022-08-27T14:06:45.584Z,6.85
2022-08-27T14:08:48.649Z,6.82
2022-08-27T14:11:01.007Z,6.40
2022-08-27T14:13:07.016Z,6.95
2022-08-27T14:15:20.800Z,6.60
2022-08-27T14:17:29.479Z,6.75
2022-08-27T14:19:36.259Z,7.60
2022-08-27T14:21:43.283Z,7.25
2022-08-27T14:23:46.577Z,7.15
2022-08-27T14:25:51.038Z,7.22
2022-08-27T14:27:55.337Z,7.10
2022-08-27T14:29:58.538Z,6.43
2022-08-27T14:32:01.597Z,6.70
2022-08-27T14:34:04.708Z,5.22
2022-08-27T14:36:09.016Z,5.95
2022-08-27T14:38:17.884Z,5.68
2022-08-27T14:40:21.251Z,6.50
2022-08-27T14:42:24.338Z,6.30
2022-08-27T14:44:31.776Z,5.97
2022-08-27T14:46:41.375Z,6.57
2022-08-27T14:48:51.681Z,6.35
2022-08-27T14:50:55.153Z,6.95
2022-08-27T14:52:58.270Z,6.65
2022-08-27T14:55:06.825Z,5.65
2022-08-27T14:57:13.179Z,7.60
2022-08-27T14:59:16.308Z,8.50
2022-08-27T15:01:22.585Z,8.48
2022-08-27T15:03:25.852Z,8.70
2022-08-27T15:05:29.072Z,8.73
2022-08-27T15:07:32.233Z,8.73
2022-08-27T15:09:35.341Z,9.00
2022-08-27T15:11:41.149Z,8.13
2022-08-27T15:13:45.376Z,8.82
2022-08-27T15:15:48.478Z,9.13
2022-08-27T15:17:55.723Z,8.25
2022-08-27T15:19:58.896Z,8.63
2022-08-27T15:22:05.387Z,7.40
2022-08-27T15:24:15.678Z,8.80
2022-08-27T15:26:18.781Z,8.45
2022-08-27T15:28:24.431Z,8.95
2022-08-27T15:30:28.894Z,9.65
2022-08-27T15:32:34.501Z,10.18
2022-08-27T15:34:37.559Z,10.07
2022-08-27T15:36:41.039Z,10.10
2022-08-27T15:38:44.690Z,10.73
2022-08-27T15:40:47.993Z,8.85
2022-08-27T15:42:56.437Z,9.98
2022-08-27T15:45:02.625Z,8.85
2022-08-27T15:47:05.877Z,9.57
2022-08-27T15:49:10.628Z,9.77
2022-08-27T15:51:14.853Z,9.63
2022-08-27T15:53:22.977Z,9.85
2022-08-27T15:55:28.846Z,11.20
2022-08-27T15:57:32.025Z,10.73
2022-08-27T15:59:35.763Z,11.65
2022-08-27T16:01:43.015Z,13.10
2022-08-27T16:03:46.702Z,10.93
2022-08-27T16:05:49.696Z,14.13
2022-08-27T16:07:52.719Z,13.75
2022-08-27T16:09:55.722Z,14.73
2022-08-27T16:11:58.775Z,14.20
2022-08-27T16:14:02.017Z,15.45
2022-08-27T16:16:07.095Z,14.75
2022-08-27T16:18:13.964Z,14.27
2022-08-27T16:20:17.042Z,14.57
2022-08-27T16:22:20.933Z,14.63
2022-08-27T16:24:24.168Z,14.63
2022-08-27T16:26:34.054Z,14.50
2022-08-27T16:28:37.765Z,13.30
2022-08-27T16:30:41.374Z,13.55
2022-08-27T16:32:59.482Z,14.27
2022-08-27T16:35:10.610Z,13.50
2022-08-27T16:37:13.229Z,14.43
2022-08-27T16:39:34.636Z,15.52
2022-08-27T16:41:40.735Z,16.20
2022-08-27T16:43:44.604Z,18.13
2022-08-27T16:45:47.355Z,17.52
2022-08-27T16:48:05.273Z,17.83
2022-08-27T16:50:24.270Z,17.70
2022-08-27T16:52:29.547Z,19.98
2022-08-27T16:54:35.866Z,21.83
2022-08-27T16:56:41.543Z,21.20
2022-08-27T16:58:50.488Z,22.10
2022-08-27T17:00:58.449Z,22.15
2022-08-27T17:03:01.673Z,22.42
2022-08-27T17:05:30.584Z,21.83
2022-08-27T17:07:31.874Z,21.50
2022-08-27T17:09:40.383Z,22.00
2022-08-27T17:11:58.630Z,22.65
2022-08-27T17:14:16.607Z,21.85
2022-08-27T17:16:35.536Z,22.63
2022-08-27T17:18:53.479Z,21.70
2022-08-27T17:21:12.966Z,22.95
2022-08-27T17:23:37.007Z,20.98
2022-08-27T17:25:54.740Z,21.90
2022-08-27T17:28:12.617Z,21.58
2022-08-27T17:30:30.753Z,21.45
2022-08-27T17:32:49.394Z,21.90
2022-08-27T17:35:08.770Z,22.92
2022-08-27T17:37:26.563Z,22.70
2022-08-27T17:39:46.929Z,21.45
2022-08-27T17:42:05.627Z,23.45
2022-08-27T17:44:25.626Z,22.52
2022-08-27T17:46:43.420Z,23.40
2022-08-27T17:48:45.879Z,22.80
2022-08-27T17:50:48.345Z,22.15
2022-08-27T17:53:07.239Z,21.88
2022-08-27T17:55:12.969Z,22.88
2022-08-27T17:57:19.294Z,24.05
2022-08-27T17:59:22.839Z,23.85
2022-08-27T18:01:41.610Z,23.70
2022-08-27T18:04:04.761Z,22.90
2022-08-27T18:06:14.073Z,23.85
2022-08-27T18:08:17.080Z,22.42
2022-08-27T18:10:26.918Z,23.40
2022-08-27T18:12:30.509Z,23.52
2022-08-27T18:14:34.732Z,22.63
2022-08-27T18:16:38.403Z,23.15
2022-08-27T18:18:42.121Z,20.75
2022-08-27T18:20:45.270Z,19.00
2022-08-27T18:22:49.635Z,18.67
2022-08-27T18:24:52.801Z,19.50
2022-08-27T18:26:58.603Z,17.88
2022-08-27T18:29:02.530Z,17.88
2022-08-27T18:31:06.089Z,16.60
