createdAt,value
2022-12-19T00:01:58.842Z,-1.80
2022-12-19T00:07:00.928Z,-1.80
2022-12-19T00:12:02.687Z,-1.80
2022-12-19T00:17:04.438Z,-2.00
2022-12-19T00:22:11.012Z,-2.00
2022-12-19T00:27:12.987Z,-1.90
2022-12-19T00:32:14.954Z,-1.90
2022-12-19T00:37:18.337Z,-1.80
2022-12-19T00:42:20.102Z,-1.70
2022-12-19T00:47:21.832Z,-1.70
2022-12-19T00:52:23.494Z,-1.80
2022-12-19T00:57:25.234Z,-1.70
2022-12-19T01:02:27.104Z,-1.80
2022-12-19T01:07:28.883Z,-1.70
2022-12-19T01:12:45.937Z,-1.70
2022-12-19T01:17:49.220Z,-1.60
2022-12-19T01:22:50.972Z,-1.60
2022-12-19T01:27:54.867Z,-1.50
2022-12-19T01:32:57.941Z,-1.40
2022-12-19T01:38:08.166Z,-1.30
2022-12-19T01:43:14.834Z,-1.30
2022-12-19T01:48:25.838Z,-1.20
2022-12-19T01:53:34.588Z,-1.30
2022-12-19T01:58:41.524Z,-1.20
2022-12-19T02:03:44.366Z,-1.20
2022-12-19T02:08:48.227Z,-1.10
2022-12-19T02:13:50.046Z,-0.80
2022-12-19T02:19:04.338Z,-0.50
2022-12-19T02:24:40.282Z,-0.30
2022-12-19T02:29:44.912Z,0.00
2022-12-19T02:35:20.561Z,0.00
2022-12-19T02:40:29.460Z,0.20
2022-12-19T02:45:35.517Z,0.30
2022-12-19T02:50:41.238Z,0.40
2022-12-19T02:55:50.617Z,0.60
2022-12-19T03:01:10.759Z,0.80
2022-12-19T03:06:24.123Z,1.10
2022-12-19T03:11:30.555Z,1.40
2022-12-19T03:16:36.322Z,1.40
2022-12-19T03:21:44.845Z,1.40
2022-12-19T03:26:57.821Z,1.40
2022-12-19T03:32:03.121Z,1.40
2022-12-19T03:37:07.979Z,1.40
2022-12-19T03:42:30.185Z,1.30
2022-12-19T03:47:41.581Z,1.20
2022-12-19T03:53:13.228Z,1.20
2022-12-19T03:58:32.859Z,1.20
2022-12-19T04:03:35.630Z,1.20
2022-12-19T04:08:38.186Z,1.20
2022-12-19T04:13:49.883Z,1.20
2022-12-19T04:18:58.290Z,1.30
2022-12-19T04:24:10.696Z,1.20
2022-12-19T04:29:14.570Z,1.20
2022-12-19T04:34:21.425Z,1.10
2022-12-19T04:39:23.343Z,1.00
2022-12-19T04:44:26.531Z,0.90
2022-12-19T04:49:28.229Z,0.80
2022-12-19T04:54:29.903Z,0.80
2022-12-19T04:59:31.770Z,0.70
2022-12-19T05:04:33.458Z,0.70
2022-12-19T05:09:37.937Z,0.80
2022-12-19T05:14:39.644Z,0.90
2022-12-19T05:19:41.356Z,1.00
2022-12-19T05:24:43.049Z,1.10
2022-12-19T05:29:44.731Z,1.10
2022-12-19T05:34:46.570Z,1.20
2022-12-19T05:39:48.267Z,1.30
2022-12-19T05:44:49.956Z,1.30
2022-12-19T05:49:51.634Z,1.30
2022-12-19T05:54:53.352Z,1.40
2022-12-19T05:59:55.011Z,1.30
2022-12-19T06:04:56.695Z,1.40
2022-12-19T06:09:58.522Z,1.40
2022-12-19T06:15:00.278Z,1.40
2022-12-19T06:20:01.985Z,1.30
2022-12-19T06:25:03.940Z,1.40
2022-12-19T06:30:06.428Z,1.50
2022-12-19T06:35:10.270Z,1.50
2022-12-19T06:40:32.212Z,1.50
2022-12-19T06:45:34.097Z,1.50
2022-12-19T06:50:35.989Z,1.60
2022-12-19T06:55:37.963Z,1.60
2022-12-19T07:00:39.700Z,1.70
2022-12-19T07:05:41.956Z,1.70
2022-12-19T07:10:43.741Z,1.80
2022-12-19T07:15:45.525Z,1.80
2022-12-19T07:20:47.276Z,1.80
2022-12-19T07:25:49.133Z,1.80
2022-12-19T07:30:50.876Z,1.90
2022-12-19T07:35:52.572Z,1.90
2022-12-19T07:40:54.304Z,2.00
2022-12-19T07:45:56.761Z,2.00
2022-12-19T07:50:58.467Z,2.00
2022-12-19T07:56:00.177Z,2.10
2022-12-19T08:01:07.451Z,2.20
2022-12-19T08:06:10.143Z,2.20
2022-12-19T08:11:17.043Z,2.40
2022-12-19T08:16:18.779Z,2.40
2022-12-19T08:21:20.571Z,2.40
2022-12-19T08:26:26.227Z,2.50
2022-12-19T08:31:28.914Z,2.60
2022-12-19T08:36:30.618Z,2.70
2022-12-19T08:41:32.326Z,2.70
2022-12-19T08:46:34.079Z,2.80
2022-12-19T08:51:35.839Z,2.90
2022-12-19T08:56:37.785Z,3.00
2022-12-19T09:01:43.726Z,3.00
2022-12-19T09:06:45.544Z,3.00
2022-12-19T09:11:48.473Z,3.00
2022-12-19T09:16:50.283Z,3.00
2022-12-19T09:21:52.011Z,3.10
2022-12-19T09:26:53.839Z,3.10
2022-12-19T09:31:57.047Z,3.10
2022-12-19T09:36:58.954Z,3.10
2022-12-19T09:42:13.410Z,3.20
2022-12-19T09:47:34.087Z,3.30
2022-12-19T09:52:40.557Z,3.20
2022-12-19T09:58:08.008Z,3.20
2022-12-19T10:03:17.376Z,3.20
2022-12-19T10:08:25.571Z,3.20
2022-12-19T10:14:07.175Z,3.20
2022-12-19T10:19:13.331Z,3.10
2022-12-19T10:24:55.268Z,3.00
2022-12-19T10:30:21.639Z,3.00
2022-12-19T10:35:24.750Z,2.90
2022-12-19T10:40:37.225Z,3.00
2022-12-19T10:45:52.394Z,3.00
2022-12-19T10:50:54.224Z,3.10
2022-12-19T10:56:02.507Z,3.10
2022-12-19T11:01:28.860Z,3.20
2022-12-19T11:07:01.476Z,3.30
2022-12-19T11:15:24.843Z,3.20
2022-12-19T11:27:58.039Z,3.20
2022-12-19T11:29:34.321Z,3.30
2022-12-19T11:29:39.638Z,3.30
2022-12-19T11:34:04.097Z,3.20
2022-12-19T11:39:16.863Z,3.30
2022-12-19T11:44:30.760Z,3.20
2022-12-19T11:49:38.677Z,3.30
2022-12-19T11:55:03.689Z,3.40
2022-12-19T12:00:06.397Z,3.40
2022-12-19T12:05:26.765Z,3.40
2022-12-19T12:18:15.382Z,3.40
2022-12-19T12:29:48.803Z,3.40
2022-12-19T12:31:32.537Z,3.40
2022-12-19T12:31:51.539Z,3.50
2022-12-19T12:33:08.795Z,3.50
2022-12-19T12:44:08.986Z,3.50
2022-12-19T12:49:34.734Z,3.50
2022-12-19T12:54:42.959Z,3.50
2022-12-19T12:59:47.277Z,3.60
2022-12-19T13:04:58.798Z,3.60
2022-12-19T13:10:24.972Z,3.50
2022-12-19T13:15:29.900Z,3.70
2022-12-19T13:20:40.251Z,3.70
2022-12-19T13:25:41.982Z,3.80
2022-12-19T13:31:19.947Z,3.80
2022-12-19T13:39:50.860Z,3.80
2022-12-19T13:42:33.737Z,3.90
2022-12-19T13:47:39.541Z,3.90
2022-12-19T13:52:41.240Z,3.90
2022-12-19T13:57:43.046Z,3.90
2022-12-19T14:02:52.964Z,3.90
2022-12-19T14:07:54.974Z,3.90
2022-12-19T14:13:57.406Z,3.90
2022-12-19T14:18:44.177Z,3.90
2022-12-19T14:23:48.307Z,4.00
2022-12-19T14:29:16.223Z,4.00
2022-12-19T14:35:23.766Z,4.00
2022-12-19T14:40:06.710Z,4.00
2022-12-19T14:54:02.602Z,4.10
2022-12-19T14:54:16.266Z,4.00
2022-12-19T14:57:02.899Z,4.00
2022-12-19T15:02:08.039Z,4.00
2022-12-19T15:07:21.098Z,4.10
2022-12-19T15:14:04.035Z,4.10
2022-12-19T15:18:39.289Z,4.10
2022-12-19T15:23:43.419Z,4.20
2022-12-19T15:28:49.985Z,4.20
2022-12-19T15:34:33.766Z,4.20
2022-12-19T15:39:15.160Z,4.30
2022-12-19T15:44:19.141Z,4.20
2022-12-19T15:49:22.262Z,4.30
2022-12-19T15:59:46.025Z,4.30
2022-12-19T16:05:03.863Z,4.40
2022-12-19T16:10:07.203Z,4.40
2022-12-19T16:15:27.362Z,4.40
2022-12-19T16:20:36.399Z,4.40
2022-12-19T16:25:43.604Z,4.40
2022-12-19T16:30:45.972Z,4.40
2022-12-19T16:36:07.562Z,4.50
2022-12-19T16:41:19.254Z,4.40
2022-12-19T16:46:23.712Z,4.50
2022-12-19T16:51:27.589Z,4.50
2022-12-19T16:56:51.314Z,4.50
2022-12-19T17:01:53.560Z,4.50
2022-12-19T17:06:56.076Z,4.60
2022-12-19T17:12:00.887Z,4.60
2022-12-19T17:17:02.729Z,4.60
2022-12-19T17:22:14.633Z,4.60
2022-12-19T17:27:17.591Z,4.60
2022-12-19T17:32:24.064Z,4.60
2022-12-19T17:37:26.356Z,4.70
2022-12-19T17:42:33.618Z,4.80
2022-12-19T17:47:39.097Z,4.80
2022-12-19T17:52:40.894Z,4.80
2022-12-19T17:57:42.769Z,4.80
2022-12-19T18:02:46.046Z,4.80
2022-12-19T18:07:52.344Z,4.80
2022-12-19T18:12:54.890Z,4.90
2022-12-19T18:17:57.662Z,4.90
2022-12-19T18:23:49.255Z,4.80
2022-12-19T18:28:51.005Z,4.80
2022-12-19T18:33:54.681Z,4.90
2022-12-19T18:38:57.305Z,4.90
2022-12-19T18:43:59.200Z,4.90
2022-12-19T18:49:00.934Z,4.90
2022-12-19T18:54:02.684Z,4.80
2022-12-19T18:59:04.585Z,5.00
2022-12-19T19:04:07.067Z,4.90
2022-12-19T19:09:16.426Z,4.90
2022-12-19T19:14:18.216Z,4.90
2022-12-19T19:19:19.982Z,5.00
2022-12-19T19:24:23.244Z,5.00
2022-12-19T19:29:24.962Z,5.00
2022-12-19T19:34:31.279Z,5.00
2022-12-19T19:39:34.358Z,5.00
2022-12-19T19:44:36.202Z,4.90
2022-12-19T19:49:38.146Z,4.80
2022-12-19T19:54:39.910Z,4.80
2022-12-19T19:59:41.767Z,4.70
2022-12-19T20:04:43.738Z,4.70
2022-12-19T20:09:46.152Z,4.70
2022-12-19T20:14:47.954Z,4.60
2022-12-19T20:19:49.731Z,4.60
2022-12-19T20:24:51.620Z,4.60
2022-12-19T20:29:55.411Z,4.70
2022-12-19T20:34:57.478Z,4.60
2022-12-19T20:39:59.221Z,4.70
2022-12-19T20:45:02.669Z,4.90
2022-12-19T20:50:18.399Z,4.90
2022-12-19T20:55:33.844Z,5.00
2022-12-19T21:00:35.752Z,5.00
2022-12-19T21:05:37.470Z,4.90
2022-12-19T21:10:39.226Z,5.00
2022-12-19T21:15:41.767Z,5.00
2022-12-19T21:20:44.320Z,5.00
2022-12-19T21:25:46.472Z,5.00
2022-12-19T21:30:56.615Z,5.00
2022-12-19T21:36:05.096Z,4.90
2022-12-19T21:41:08.333Z,4.90
2022-12-19T21:46:12.854Z,5.00
2022-12-19T21:51:16.648Z,4.90
2022-12-19T21:56:32.513Z,5.00
2022-12-19T22:01:35.006Z,4.90
2022-12-19T22:07:07.422Z,4.90
2022-12-19T22:13:08.299Z,5.00
2022-12-19T22:18:22.190Z,5.10
2022-12-19T22:23:34.010Z,5.00
2022-12-19T22:29:02.789Z,5.00
2022-12-19T22:34:19.828Z,5.00
2022-12-19T22:39:35.277Z,5.10
2022-12-19T22:45:04.086Z,5.10
2022-12-19T22:50:11.320Z,5.10
2022-12-19T22:55:19.382Z,5.10
2022-12-19T23:00:33.831Z,5.10
2022-12-19T23:05:42.711Z,5.10
2022-12-19T23:10:56.935Z,4.90
2022-12-19T23:15:58.974Z,5.00
2022-12-19T23:21:11.931Z,5.10
2022-12-19T23:26:22.935Z,5.20
2022-12-19T23:31:25.590Z,5.30
2022-12-19T23:37:00.991Z,5.20
2022-12-19T23:41:49.983Z,5.20
2022-12-19T23:46:51.915Z,5.30
2022-12-19T23:51:53.639Z,5.40
2022-12-19T23:56:55.313Z,5.40
