createdAt,value
2019-03-19T00:00:15.770Z,59.8
2019-03-19T00:03:15.486Z,58.9
2019-03-19T00:06:15.923Z,59.4
2019-03-19T00:09:15.398Z,59.9
2019-03-19T00:12:14.969Z,59.0
2019-03-19T00:15:15.742Z,58.5
2019-03-19T00:21:15.729Z,57.9
2019-03-19T00:24:15.205Z,57.7
2019-03-19T00:27:15.847Z,57.8
2019-03-19T00:30:15.485Z,57.8
2019-03-19T00:33:15.271Z,58.5
2019-03-19T00:36:17.349Z,58.9
2019-03-19T00:39:15.310Z,57.6
2019-03-19T00:42:14.921Z,58.1
2019-03-19T00:45:15.517Z,58.8
2019-03-19T00:48:15.208Z,57.8
2019-03-19T00:51:15.688Z,57.1
2019-03-19T00:54:15.894Z,57.2
2019-03-19T00:57:15.829Z,58.0
2019-03-19T01:00:15.350Z,57.4
2019-03-19T01:03:15.081Z,57.4
2019-03-19T01:09:15.809Z,57.9
2019-03-19T01:12:15.528Z,57.7
2019-03-19T01:15:15.208Z,57.2
2019-03-19T01:18:15.905Z,57.2
2019-03-19T01:21:15.592Z,56.5
2019-03-19T01:24:15.300Z,56.5
2019-03-19T01:27:15.025Z,56.5
2019-03-19T01:30:15.679Z,55.9
2019-03-19T01:33:15.510Z,56.1
2019-03-19T01:36:15.095Z,56.4
2019-03-19T01:39:15.684Z,56.4
2019-03-19T01:42:15.251Z,56.3
2019-03-19T01:45:15.896Z,56.8
2019-03-19T01:48:15.510Z,56.7
2019-03-19T01:51:15.157Z,56.3
2019-03-19T01:54:15.823Z,56.6
2019-03-19T01:57:15.341Z,56.4
2019-03-19T02:00:15.079Z,56.3
2019-03-19T02:03:15.729Z,56.3
2019-03-19T02:06:15.322Z,56.6
2019-03-19T02:09:14.920Z,56.2
2019-03-19T02:12:15.643Z,56.5
2019-03-19T02:15:15.291Z,56.5
2019-03-19T02:18:15.142Z,56.7
2019-03-19T02:21:15.945Z,56.3
2019-03-19T02:24:15.523Z,56.3
2019-03-19T02:27:15.362Z,56.6
2019-03-19T02:30:14.957Z,56.5
2019-03-19T02:33:15.737Z,55.9
2019-03-19T02:36:15.549Z,55.6
2019-03-19T02:39:15.248Z,55.9
2019-03-19T02:42:14.878Z,57.1
2019-03-19T02:45:15.624Z,57.2
2019-03-19T02:48:15.293Z,56.8
2019-03-19T02:51:14.971Z,56.7
2019-03-19T02:54:15.559Z,56.8
2019-03-19T02:57:15.269Z,56.2
2019-03-19T03:00:15.929Z,56.4
2019-03-19T03:06:15.783Z,57.4
2019-03-19T03:09:15.200Z,57.9
2019-03-19T03:12:15.875Z,58.2
2019-03-19T03:15:15.587Z,58.1
2019-03-19T03:18:15.547Z,59.1
2019-03-19T03:21:15.179Z,58.5
2019-03-19T03:24:15.002Z,58.4
2019-03-19T03:27:15.670Z,58.5
2019-03-19T03:30:15.397Z,58.4
2019-03-19T03:33:15.125Z,58.7
2019-03-19T03:36:15.808Z,58.7
2019-03-19T03:42:15.815Z,58.6
2019-03-19T03:45:15.673Z,59.0
2019-03-19T03:48:15.534Z,59.3
2019-03-19T03:51:15.487Z,58.7
2019-03-19T03:54:15.309Z,59.1
2019-03-19T03:57:15.173Z,59.2
2019-03-19T04:00:14.994Z,58.9
2019-03-19T04:03:15.138Z,59.1
2019-03-19T04:06:15.265Z,59.2
2019-03-19T04:09:15.146Z,59.4
2019-03-19T04:12:16.011Z,59.0
2019-03-19T04:15:15.300Z,59.7
2019-03-19T04:18:15.208Z,59.5
2019-03-19T04:21:15.062Z,59.8
2019-03-19T04:24:15.806Z,59.5
2019-03-19T04:27:16.654Z,59.9
2019-03-19T04:30:15.600Z,59.5
2019-03-19T04:33:15.437Z,59.3
2019-03-19T04:36:15.223Z,59.8
2019-03-19T04:39:15.785Z,60.8
2019-03-19T04:42:15.631Z,59.9
2019-03-19T04:48:15.636Z,59.6
2019-03-19T04:51:15.124Z,59.6
2019-03-19T04:54:15.916Z,59.9
2019-03-19T04:57:26.002Z,60.6
2019-03-19T05:00:15.434Z,61.0
2019-03-19T05:03:14.960Z,60.7
2019-03-19T05:06:15.592Z,60.9
2019-03-19T05:09:15.589Z,61.0
2019-03-19T05:12:15.156Z,61.0
2019-03-19T05:15:15.869Z,61.5
2019-03-19T05:18:15.677Z,61.7
2019-03-19T05:21:15.914Z,61.9
2019-03-19T05:24:15.535Z,61.9
2019-03-19T05:27:15.469Z,62.0
2019-03-19T05:30:15.359Z,61.7
2019-03-19T05:33:15.074Z,62.4
2019-03-19T05:36:15.886Z,62.2
2019-03-19T05:39:15.608Z,62.0
2019-03-19T05:42:15.435Z,61.7
2019-03-19T05:45:15.202Z,61.8
2019-03-19T05:48:15.966Z,61.5
2019-03-19T05:51:15.709Z,61.1
2019-03-19T05:54:15.522Z,60.2
2019-03-19T05:57:15.141Z,58.9
2019-03-19T06:00:16.208Z,58.2
2019-03-19T06:03:15.501Z,57.1
2019-03-19T06:06:15.270Z,56.5
2019-03-19T06:09:15.071Z,55.9
2019-03-19T06:12:15.858Z,55.2
2019-03-19T06:15:15.819Z,54.5
2019-03-19T06:18:15.706Z,54.7
2019-03-19T06:21:15.167Z,53.4
2019-03-19T06:24:15.058Z,53.3
2019-03-19T06:27:15.754Z,53.2
2019-03-19T06:30:15.455Z,52.4
2019-03-19T06:33:15.259Z,52.3
2019-03-19T06:36:15.100Z,52.0
2019-03-19T06:39:15.898Z,49.4
2019-03-19T06:42:15.491Z,48.3
2019-03-19T06:45:15.664Z,48.1
2019-03-19T06:48:15.479Z,48.9
2019-03-19T06:54:15.697Z,48.1
2019-03-19T06:57:15.563Z,47.3
2019-03-19T07:00:15.826Z,47.0
2019-03-19T07:03:15.594Z,46.2
2019-03-19T07:06:15.590Z,45.3
2019-03-19T07:09:15.533Z,44.3
2019-03-19T07:12:14.985Z,44.3
2019-03-19T07:15:15.836Z,42.8
2019-03-19T07:18:15.618Z,42.0
2019-03-19T07:21:15.142Z,41.4
2019-03-19T07:24:15.843Z,41.6
2019-03-19T07:27:15.772Z,41.1
2019-03-19T07:30:15.685Z,39.8
2019-03-19T07:33:15.731Z,38.1
2019-03-19T07:36:15.620Z,40.4
2019-03-19T07:39:15.507Z,40.7
2019-03-19T07:42:15.242Z,39.6
2019-03-19T07:45:15.982Z,37.6
2019-03-19T07:48:15.812Z,38.6
2019-03-19T07:51:15.520Z,36.8
2019-03-19T07:54:15.443Z,36.0
2019-03-19T07:57:15.218Z,33.1
2019-03-19T08:00:15.280Z,32.4
2019-03-19T08:03:16.379Z,32.3
2019-03-19T08:06:15.346Z,32.7
2019-03-19T08:09:15.204Z,30.3
2019-03-19T08:12:15.323Z,28.4
2019-03-19T08:15:15.819Z,29.1
2019-03-19T08:18:15.725Z,28.3
2019-03-19T08:21:15.920Z,23.9
2019-03-19T08:24:15.757Z,23.3
2019-03-19T08:27:15.614Z,25.6
2019-03-19T08:30:15.410Z,24.4
2019-03-19T08:33:15.278Z,24.8
2019-03-19T08:36:15.228Z,22.6
2019-03-19T08:39:15.901Z,23.7
2019-03-19T08:42:15.734Z,20.4
2019-03-19T08:45:15.542Z,20.8
2019-03-19T08:48:15.296Z,20.9
2019-03-19T08:51:15.194Z,21.4
2019-03-19T08:54:15.946Z,20.6
2019-03-19T08:57:15.983Z,20.1
2019-03-19T09:00:15.864Z,20.9
2019-03-19T09:03:15.644Z,20.6
2019-03-19T09:06:15.296Z,19.5
2019-03-19T09:09:15.943Z,19.3
2019-03-19T09:12:15.693Z,17.9
2019-03-19T09:15:15.320Z,18.7
2019-03-19T09:18:16.155Z,18.5
2019-03-19T09:21:15.010Z,18.9
2019-03-19T09:24:15.850Z,15.6
2019-03-19T09:27:15.576Z,15.0
2019-03-19T09:30:15.441Z,16.2
2019-03-19T09:36:15.811Z,14.2
2019-03-19T09:39:15.551Z,14.6
2019-03-19T09:42:15.159Z,16.3
2019-03-19T09:45:15.926Z,16.6
2019-03-19T09:48:15.839Z,18.5
2019-03-19T09:51:15.754Z,20.2
2019-03-19T09:54:15.584Z,21.5
2019-03-19T09:57:15.624Z,23.3
2019-03-19T10:00:15.321Z,23.5
2019-03-19T10:03:15.076Z,24.7
2019-03-19T10:06:15.773Z,25.2
2019-03-19T10:09:15.432Z,25.4
2019-03-19T10:12:15.089Z,25.8
2019-03-19T10:15:14.949Z,26.1
2019-03-19T10:18:15.856Z,26.8
2019-03-19T10:21:15.637Z,26.5
2019-03-19T10:24:15.315Z,25.3
2019-03-19T10:27:15.136Z,23.7
2019-03-19T10:30:15.986Z,20.8
2019-03-19T10:33:16.181Z,19.3
2019-03-19T10:36:15.869Z,19.2
2019-03-19T10:39:15.836Z,17.7
2019-03-19T10:42:15.789Z,16.7
2019-03-19T10:45:15.477Z,16.1
2019-03-19T10:48:15.383Z,15.9
2019-03-19T10:51:15.280Z,15.6
2019-03-19T10:54:15.971Z,15.6
2019-03-19T10:57:15.801Z,14.4
2019-03-19T11:00:15.453Z,14.7
2019-03-19T11:03:15.545Z,14.0
2019-03-19T11:06:15.567Z,14.6
2019-03-19T11:09:15.358Z,15.0
2019-03-19T11:12:15.094Z,14.8
2019-03-19T11:15:15.862Z,14.4
2019-03-19T11:18:15.448Z,15.1
2019-03-19T11:21:15.306Z,15.7
2019-03-19T11:24:15.452Z,15.0
2019-03-19T11:27:15.256Z,15.4
2019-03-19T11:30:15.790Z,15.7
2019-03-19T11:33:15.648Z,16.8
2019-03-19T11:36:15.615Z,17.4
2019-03-19T11:39:15.534Z,15.6
2019-03-19T11:42:15.281Z,15.8
2019-03-19T11:45:15.984Z,14.4
2019-03-19T11:48:15.737Z,15.2
2019-03-19T11:51:15.624Z,15.0
2019-03-19T11:54:15.281Z,16.5
2019-03-19T11:57:15.823Z,17.3
2019-03-19T12:00:15.434Z,17.5
2019-03-19T12:03:16.478Z,18.7
2019-03-19T12:06:15.422Z,19.3
2019-03-19T12:09:15.217Z,19.9
2019-03-19T12:12:15.977Z,20.4
2019-03-19T12:15:15.883Z,21.0
2019-03-19T12:18:15.594Z,21.7
2019-03-19T12:21:15.177Z,22.0
2019-03-19T12:24:15.830Z,22.4
2019-03-19T12:27:15.181Z,23.5
2019-03-19T12:30:22.224Z,25.1
2019-03-19T12:36:15.124Z,25.2
2019-03-19T12:39:15.984Z,24.4
2019-03-19T12:42:15.781Z,25.1
2019-03-19T12:45:15.494Z,24.9
2019-03-19T12:48:15.406Z,23.9
2019-03-19T12:51:15.196Z,24.2
2019-03-19T12:54:15.804Z,24.4
2019-03-19T12:57:15.634Z,24.4
2019-03-19T13:00:15.275Z,25.8
2019-03-19T13:03:15.687Z,24.4
2019-03-19T13:06:15.571Z,24.8
2019-03-19T13:09:15.260Z,24.7
2019-03-19T13:12:15.944Z,24.0
2019-03-19T13:15:15.287Z,23.3
2019-03-19T13:18:15.243Z,23.1
2019-03-19T13:21:15.068Z,23.3
2019-03-19T13:24:17.317Z,23.3
2019-03-19T13:27:15.078Z,23.6
2019-03-19T13:30:15.741Z,23.7
2019-03-19T13:33:15.348Z,23.8
2019-03-19T13:36:15.128Z,23.9
2019-03-19T13:39:15.843Z,23.8
2019-03-19T13:42:15.523Z,23.6
2019-03-19T13:45:15.373Z,23.6
2019-03-19T13:48:15.279Z,23.6
2019-03-19T13:51:15.898Z,23.4
2019-03-19T13:54:16.775Z,23.1
2019-03-19T13:57:15.565Z,23.2
2019-03-19T14:00:15.395Z,23.2
2019-03-19T14:03:15.071Z,23.0
2019-03-19T14:06:15.902Z,23.0
2019-03-19T14:15:15.541Z,23.3
2019-03-19T14:18:15.557Z,23.3
2019-03-19T14:21:15.482Z,23.2
2019-03-19T14:24:15.225Z,22.6
2019-03-19T14:27:15.007Z,23.1
2019-03-19T14:30:15.958Z,23.1
2019-03-19T14:33:15.847Z,23.6
2019-03-19T14:36:15.493Z,23.7
2019-03-19T14:39:15.355Z,23.4
2019-03-19T14:42:15.388Z,23.8
2019-03-19T14:45:16.141Z,23.7
2019-03-19T14:48:15.149Z,24.7
2019-03-19T14:51:15.780Z,24.2
2019-03-19T14:54:15.767Z,24.0
2019-03-19T14:57:15.607Z,23.8
2019-03-19T15:00:15.445Z,23.6
2019-03-19T15:03:15.389Z,23.2
2019-03-19T15:06:15.267Z,24.1
2019-03-19T15:09:15.134Z,24.0
2019-03-19T15:12:15.869Z,24.0
2019-03-19T15:15:15.574Z,23.9
2019-03-19T15:18:15.473Z,23.2
2019-03-19T15:21:15.269Z,23.2
2019-03-19T15:24:16.019Z,24.4
2019-03-19T15:27:15.946Z,24.2
2019-03-19T15:30:15.494Z,24.4
2019-03-19T15:33:15.006Z,24.3
2019-03-19T15:36:15.866Z,24.1
2019-03-19T15:39:15.584Z,24.2
2019-03-19T15:42:15.204Z,24.5
2019-03-19T15:45:15.752Z,24.4
2019-03-19T15:48:15.477Z,24.3
2019-03-19T15:51:15.193Z,24.5
2019-03-19T15:54:15.845Z,24.5
2019-03-19T15:57:15.491Z,24.8
2019-03-19T16:00:15.116Z,24.8
2019-03-19T16:03:15.645Z,24.9
2019-03-19T16:06:15.359Z,24.9
2019-03-19T16:09:15.086Z,25.3
2019-03-19T16:12:14.994Z,25.8
2019-03-19T16:15:15.851Z,25.5
2019-03-19T16:18:15.131Z,25.3
2019-03-19T16:21:15.951Z,25.6
2019-03-19T16:24:15.521Z,26.8
2019-03-19T16:27:15.108Z,26.2
2019-03-19T16:30:15.715Z,26.5
2019-03-19T16:33:15.425Z,26.7
2019-03-19T16:36:15.042Z,26.8
2019-03-19T16:39:15.625Z,26.5
2019-03-19T16:42:15.249Z,26.5
2019-03-19T16:45:17.739Z,27.4
2019-03-19T16:48:15.059Z,26.6
2019-03-19T16:51:15.639Z,26.2
2019-03-19T16:54:15.277Z,26.6
2019-03-19T16:57:15.923Z,27.0
2019-03-19T17:00:15.572Z,26.7
2019-03-19T17:03:15.139Z,26.7
2019-03-19T17:06:15.751Z,27.4
2019-03-19T17:09:15.389Z,26.9
2019-03-19T17:12:15.160Z,27.2
2019-03-19T17:15:15.316Z,27.2
2019-03-19T17:18:15.342Z,27.3
2019-03-19T17:21:15.032Z,27.3
2019-03-19T17:24:15.739Z,27.6
2019-03-19T17:27:15.989Z,27.9
2019-03-19T17:30:17.188Z,28.3
2019-03-19T17:33:15.278Z,28.2
2019-03-19T17:36:15.034Z,28.6
2019-03-19T17:39:15.635Z,28.7
2019-03-19T17:42:15.263Z,29.4
2019-03-19T17:45:15.825Z,29.2
2019-03-19T17:48:16.519Z,29.6
2019-03-19T17:51:15.418Z,30.4
2019-03-19T17:54:15.090Z,30.3
2019-03-19T17:57:15.732Z,30.0
2019-03-19T18:00:15.586Z,29.8
2019-03-19T18:03:15.997Z,30.1
2019-03-19T18:06:15.781Z,30.8
2019-03-19T18:09:15.367Z,31.2
2019-03-19T18:12:15.014Z,31.3
2019-03-19T18:15:15.573Z,31.9
2019-03-19T18:18:15.304Z,32.1
2019-03-19T18:21:15.846Z,32.1
2019-03-19T18:24:15.439Z,32.3
2019-03-19T18:27:15.197Z,32.2
2019-03-19T18:30:15.814Z,32.6
2019-03-19T18:33:15.578Z,33.0
2019-03-19T18:36:15.157Z,32.8
2019-03-19T18:39:15.631Z,32.1
2019-03-19T18:42:15.390Z,33.3
2019-03-19T18:45:15.067Z,33.6
2019-03-19T18:48:15.582Z,33.4
2019-03-19T18:51:15.082Z,33.7
2019-03-19T18:54:15.706Z,33.7
2019-03-19T18:57:15.408Z,34.9
2019-03-19T19:00:15.221Z,33.9
2019-03-19T19:03:15.902Z,35.1
2019-03-19T19:06:15.448Z,34.5
2019-03-19T19:09:15.061Z,36.3
2019-03-19T19:12:15.635Z,35.3
2019-03-19T19:15:15.180Z,35.6
2019-03-19T19:18:15.022Z,36.1
2019-03-19T19:21:15.773Z,36.1
2019-03-19T19:24:15.401Z,36.3
2019-03-19T19:27:15.098Z,35.3
2019-03-19T19:30:15.895Z,35.8
2019-03-19T19:36:15.085Z,36.4
2019-03-19T19:39:15.624Z,36.3
2019-03-19T19:42:15.227Z,36.6
2019-03-19T19:45:15.833Z,36.7
2019-03-19T19:51:15.918Z,37.0
2019-03-19T19:57:15.055Z,37.8
2019-03-19T20:00:15.660Z,38.8
2019-03-19T20:03:15.419Z,38.0
2019-03-19T20:06:15.381Z,37.8
2019-03-19T20:09:15.093Z,38.5
2019-03-19T20:12:16.076Z,37.9
2019-03-19T20:15:15.059Z,38.8
2019-03-19T20:18:15.185Z,40.4
2019-03-19T20:21:15.206Z,39.9
2019-03-19T20:24:15.133Z,39.0
2019-03-19T20:27:15.973Z,40.3
2019-03-19T20:30:15.914Z,39.3
2019-03-19T20:33:24.437Z,39.6
2019-03-19T20:36:15.002Z,39.7
2019-03-19T20:42:15.212Z,40.3
2019-03-19T20:45:15.138Z,40.7
2019-03-19T20:48:15.104Z,41.8
2019-03-19T20:51:15.798Z,40.6
2019-03-19T20:54:15.696Z,40.8
2019-03-19T20:57:15.583Z,41.9
2019-03-19T21:00:15.348Z,40.2
2019-03-19T21:03:15.301Z,41.2
2019-03-19T21:06:15.094Z,41.7
2019-03-19T21:09:15.788Z,41.5
2019-03-19T21:12:15.598Z,41.6
2019-03-19T21:15:15.418Z,41.6
2019-03-19T21:18:15.646Z,45.3
2019-03-19T21:21:15.649Z,42.8
2019-03-19T21:24:15.517Z,42.3
2019-03-19T21:27:15.405Z,40.1
2019-03-19T21:30:15.197Z,45.3
2019-03-19T21:33:15.071Z,43.0
2019-03-19T21:36:15.861Z,41.4
2019-03-19T21:39:15.662Z,43.4
2019-03-19T21:42:15.348Z,47.7
2019-03-19T21:45:15.279Z,44.3
2019-03-19T21:48:15.017Z,44.2
2019-03-19T21:51:15.757Z,44.9
2019-03-19T21:54:15.543Z,45.0
2019-03-19T21:57:15.425Z,43.5
2019-03-19T22:00:15.180Z,42.4
2019-03-19T22:03:15.040Z,44.0
2019-03-19T22:06:16.521Z,43.4
2019-03-19T22:09:15.326Z,45.4
2019-03-19T22:12:15.778Z,45.2
2019-03-19T22:15:15.447Z,45.0
2019-03-19T22:18:15.268Z,44.9
2019-03-19T22:21:15.810Z,46.7
2019-03-19T22:24:15.335Z,44.9
2019-03-19T22:27:15.906Z,49.7
2019-03-19T22:30:15.284Z,47.7
2019-03-19T22:33:15.764Z,46.4
2019-03-19T22:36:14.992Z,46.2
2019-03-19T22:39:15.419Z,46.1
2019-03-19T22:42:15.914Z,46.5
2019-03-19T22:45:15.517Z,45.7
2019-03-19T22:48:15.155Z,45.4
2019-03-19T22:51:15.577Z,45.7
2019-03-19T22:54:15.086Z,46.2
2019-03-19T23:00:15.103Z,48.0
2019-03-19T23:03:15.144Z,48.3
2019-03-19T23:06:15.817Z,47.7
2019-03-19T23:09:15.275Z,48.1
2019-03-19T23:12:15.805Z,48.1
2019-03-19T23:15:15.291Z,48.3
2019-03-19T23:18:14.970Z,50.2
2019-03-19T23:21:15.668Z,50.8
2019-03-19T23:24:15.336Z,50.1
2019-03-19T23:27:15.820Z,51.8
2019-03-19T23:30:15.308Z,51.4
2019-03-19T23:33:15.948Z,52.3
2019-03-19T23:36:15.519Z,53.0
2019-03-19T23:39:15.030Z,52.4
2019-03-19T23:42:15.620Z,53.3
2019-03-19T23:48:15.340Z,52.0
2019-03-19T23:51:15.889Z,52.7
2019-03-19T23:54:15.367Z,52.1
2019-03-19T23:57:15.922Z,50.9
