createdAt,value
2023-04-18T00:00:18.293Z,42.63
2023-04-18T00:05:21.132Z,42.61
2023-04-18T00:10:23.159Z,42.73
2023-04-18T00:15:25.162Z,42.93
2023-04-18T00:20:27.172Z,42.80
2023-04-18T00:25:29.240Z,42.80
2023-04-18T00:30:31.158Z,42.88
2023-04-18T00:35:33.115Z,42.96
2023-04-18T00:40:35.100Z,42.93
2023-04-18T00:45:36.946Z,43.11
2023-04-18T00:50:38.903Z,42.81
2023-04-18T00:55:40.834Z,42.84
2023-04-18T01:00:42.790Z,42.86
2023-04-18T01:05:45.294Z,43.02
2023-04-18T01:10:47.443Z,43.10
2023-04-18T01:15:49.913Z,43.19
2023-04-18T01:20:52.943Z,43.32
2023-04-18T01:25:55.189Z,43.71
2023-04-18T01:30:57.134Z,43.95
2023-04-18T01:35:59.084Z,43.99
2023-04-18T01:41:01.002Z,43.98
2023-04-18T01:46:02.924Z,44.33
2023-04-18T01:51:05.193Z,44.45
2023-04-18T01:56:07.161Z,44.85
2023-04-18T02:01:09.130Z,44.84
2023-04-18T02:06:11.096Z,44.89
2023-04-18T02:11:12.956Z,44.90
2023-04-18T02:16:14.991Z,44.83
2023-04-18T02:21:36.897Z,45.32
2023-04-18T02:26:38.878Z,45.21
2023-04-18T02:31:41.260Z,45.31
2023-04-18T02:36:43.284Z,45.95
2023-04-18T02:41:45.122Z,45.81
2023-04-18T02:46:46.993Z,45.87
2023-04-18T02:51:48.917Z,45.82
2023-04-18T02:56:53.659Z,45.90
2023-04-18T03:01:55.642Z,45.86
2023-04-18T03:06:57.696Z,45.82
2023-04-18T03:11:59.601Z,45.77
2023-04-18T03:17:01.482Z,45.97
2023-04-18T03:22:03.516Z,46.07
2023-04-18T03:27:05.437Z,45.95
2023-04-18T03:32:07.376Z,45.80
2023-04-18T03:37:09.339Z,45.70
2023-04-18T03:42:11.218Z,45.37
2023-04-18T03:47:13.019Z,45.22
2023-04-18T03:52:14.936Z,45.52
2023-04-18T03:57:17.036Z,45.84
2023-04-18T04:02:19.138Z,45.12
2023-04-18T04:07:21.239Z,45.00
2023-04-18T04:12:23.192Z,44.73
2023-04-18T04:17:25.098Z,45.04
2023-04-18T04:22:27.064Z,45.18
2023-04-18T04:27:28.958Z,45.24
2023-04-18T04:32:31.296Z,45.26
2023-04-18T04:37:33.213Z,45.67
2023-04-18T04:42:35.541Z,45.24
2023-04-18T04:47:37.547Z,44.89
2023-04-18T04:52:56.076Z,44.24
2023-04-18T04:57:57.952Z,44.41
2023-04-18T05:03:00.033Z,44.17
2023-04-18T05:08:02.514Z,44.29
2023-04-18T05:13:04.775Z,44.07
2023-04-18T05:18:06.658Z,44.08
2023-04-18T05:23:08.637Z,44.23
2023-04-18T05:28:10.528Z,44.07
2023-04-18T05:33:12.392Z,43.82
2023-04-18T05:38:14.317Z,43.03
2023-04-18T05:43:16.183Z,42.46
2023-04-18T05:48:18.137Z,42.01
2023-04-18T05:53:19.966Z,41.39
2023-04-18T05:58:21.858Z,40.86
2023-04-18T06:03:24.105Z,35.59
2023-04-18T06:08:25.810Z,32.26
2023-04-18T06:13:27.627Z,27.57
2023-04-18T06:18:29.550Z,24.46
2023-04-18T06:23:31.209Z,26.50
2023-04-18T06:28:33.282Z,29.68
2023-04-18T06:33:35.990Z,28.03
2023-04-18T06:38:37.844Z,30.05
2023-04-18T06:43:42.542Z,31.14
2023-04-18T06:48:49.855Z,29.33
2023-04-18T06:53:52.958Z,23.75
2023-04-18T06:58:54.917Z,27.53
2023-04-18T07:03:56.819Z,29.86
2023-04-18T07:08:58.503Z,29.85
2023-04-18T07:14:00.302Z,29.15
2023-04-18T07:19:02.098Z,30.22
2023-04-18T07:24:04.060Z,31.64
2023-04-18T07:29:05.745Z,32.45
2023-04-18T07:34:07.534Z,32.38
2023-04-18T07:39:09.468Z,30.61
2023-04-18T07:44:11.435Z,28.90
2023-04-18T07:49:13.773Z,26.11
2023-04-18T07:54:16.000Z,26.33
2023-04-18T07:59:18.102Z,27.38
2023-04-18T08:04:20.209Z,28.93
2023-04-18T08:09:22.171Z,30.47
2023-04-18T08:14:24.050Z,31.84
2023-04-18T08:19:26.092Z,32.52
2023-04-18T08:24:28.019Z,33.06
2023-04-18T08:29:29.907Z,33.39
2023-04-18T08:34:33.798Z,33.46
2023-04-18T08:39:35.779Z,34.39
2023-04-18T08:44:37.712Z,34.91
2023-04-18T08:49:39.854Z,35.29
2023-04-18T08:54:42.132Z,34.92
2023-04-18T08:59:47.099Z,35.08
2023-04-18T09:04:50.328Z,34.89
2023-04-18T09:09:53.301Z,35.18
2023-04-18T09:15:15.939Z,34.96
2023-04-18T09:20:28.132Z,34.74
2023-04-18T09:25:44.971Z,34.80
2023-04-18T09:30:47.392Z,34.49
2023-04-18T09:35:49.313Z,34.62
2023-04-18T09:41:07.612Z,35.17
2023-04-18T09:46:09.609Z,35.25
2023-04-18T09:51:15.042Z,35.03
2023-04-18T09:56:27.919Z,35.33
2023-04-18T10:01:30.168Z,35.41
2023-04-18T10:06:35.367Z,36.01
2023-04-18T10:11:37.370Z,36.16
2023-04-18T10:16:39.496Z,36.78
2023-04-18T10:21:51.596Z,36.48
2023-04-18T10:26:53.472Z,36.91
2023-04-18T10:31:55.298Z,36.41
2023-04-18T10:37:03.987Z,36.69
2023-04-18T10:42:05.909Z,36.72
2023-04-18T10:47:07.723Z,37.17
2023-04-18T10:52:10.869Z,37.28
2023-04-18T10:57:13.607Z,37.55
2023-04-18T11:02:31.336Z,37.38
2023-04-18T11:07:39.340Z,37.57
2023-04-18T11:12:41.302Z,37.50
2023-04-18T11:17:43.536Z,38.39
2023-04-18T11:22:50.737Z,38.27
2023-04-18T11:27:52.582Z,37.89
2023-04-18T11:32:54.577Z,37.81
2023-04-18T11:37:56.666Z,38.44
2023-04-18T11:43:01.528Z,37.89
2023-04-18T11:48:03.601Z,38.10
2023-04-18T11:53:05.473Z,38.31
2023-04-18T11:58:07.396Z,38.67
2023-04-18T12:03:16.756Z,39.13
2023-04-18T12:08:19.956Z,38.54
2023-04-18T12:13:25.924Z,38.42
2023-04-18T12:18:28.073Z,38.26
2023-04-18T12:23:33.211Z,39.06
2023-04-18T12:28:35.485Z,38.69
2023-04-18T12:33:37.414Z,38.93
2023-04-18T12:38:39.395Z,38.61
2023-04-18T12:43:41.279Z,37.72
2023-04-18T12:48:43.198Z,37.82
2023-04-18T12:53:45.364Z,37.66
2023-04-18T12:58:47.311Z,38.18
2023-04-18T13:03:59.973Z,37.94
2023-04-18T13:09:10.596Z,37.33
2023-04-18T13:14:12.649Z,37.35
2023-04-18T13:19:15.018Z,37.91
2023-04-18T13:24:16.824Z,38.26
2023-04-18T13:29:18.602Z,37.77
2023-04-18T13:34:20.517Z,38.08
2023-04-18T13:39:22.360Z,38.36
2023-04-18T13:44:24.560Z,38.33
2023-04-18T13:49:26.742Z,38.30
2023-04-18T13:54:30.145Z,38.46
2023-04-18T13:59:32.278Z,38.68
2023-04-18T14:04:34.523Z,38.45
2023-04-18T14:09:36.609Z,37.94
2023-04-18T14:14:38.587Z,37.77
2023-04-18T14:19:40.425Z,37.79
2023-04-18T14:24:42.306Z,37.78
2023-04-18T14:29:44.348Z,37.84
2023-04-18T14:34:46.231Z,38.03
2023-04-18T14:39:48.157Z,38.07
2023-04-18T14:44:50.168Z,38.03
2023-04-18T14:49:52.113Z,38.28
2023-04-18T14:54:53.946Z,37.86
2023-04-18T14:59:56.314Z,37.94
2023-04-18T15:04:59.177Z,37.79
2023-04-18T15:10:01.260Z,38.13
2023-04-18T15:15:03.263Z,38.00
2023-04-18T15:20:06.629Z,38.01
2023-04-18T15:25:08.934Z,38.08
2023-04-18T15:30:11.110Z,38.27
2023-04-18T15:35:12.966Z,38.27
2023-04-18T15:40:15.713Z,38.18
2023-04-18T15:45:17.722Z,38.42
2023-04-18T15:50:19.722Z,38.67
2023-04-18T15:55:21.625Z,38.59
2023-04-18T16:00:23.529Z,38.62
2023-04-18T16:05:25.565Z,38.53
2023-04-18T16:10:27.625Z,38.73
2023-04-18T16:15:32.920Z,38.78
2023-04-18T16:20:34.984Z,39.02
2023-04-18T16:25:36.959Z,39.00
2023-04-18T16:30:38.945Z,38.80
2023-04-18T16:35:40.776Z,39.15
2023-04-18T16:40:42.925Z,39.76
2023-04-18T16:45:44.979Z,40.63
2023-04-18T16:50:46.903Z,40.77
2023-04-18T16:55:48.934Z,40.93
2023-04-18T17:00:50.912Z,41.02
2023-04-18T17:05:52.850Z,41.48
2023-04-18T17:10:55.140Z,41.53
2023-04-18T17:15:57.472Z,41.73
2023-04-18T17:20:59.561Z,41.93
2023-04-18T17:26:02.978Z,41.99
2023-04-18T17:31:05.035Z,42.06
2023-04-18T17:36:07.701Z,41.98
2023-04-18T17:41:09.561Z,41.93
2023-04-18T17:46:11.718Z,41.93
2023-04-18T17:51:13.598Z,42.20
2023-04-18T17:56:15.526Z,41.83
2023-04-18T18:01:18.486Z,41.82
2023-04-18T18:06:20.504Z,41.83
2023-04-18T18:11:22.380Z,41.96
2023-04-18T18:16:24.292Z,42.07
2023-04-18T18:21:26.208Z,42.18
2023-04-18T18:26:28.081Z,42.11
2023-04-18T18:31:29.994Z,42.47
2023-04-18T18:36:32.203Z,42.49
2023-04-18T18:41:34.095Z,42.67
2023-04-18T18:46:36.825Z,42.70
2023-04-18T18:51:38.723Z,42.92
2023-04-18T18:56:40.651Z,42.85
2023-04-18T19:01:42.613Z,42.61
2023-04-18T19:06:44.585Z,42.63
2023-04-18T19:11:46.587Z,42.34
2023-04-18T19:16:48.441Z,41.83
2023-04-18T19:21:50.359Z,40.95
2023-04-18T19:26:52.169Z,40.38
2023-04-18T19:31:54.235Z,39.83
2023-04-18T19:36:56.287Z,39.57
2023-04-18T19:41:58.228Z,38.57
2023-04-18T19:47:00.165Z,38.26
2023-04-18T19:52:02.053Z,38.34
2023-04-18T19:57:04.094Z,38.63
2023-04-18T20:02:06.682Z,39.42
2023-04-18T20:07:08.781Z,40.65
2023-04-18T20:12:10.706Z,40.96
2023-04-18T20:17:12.726Z,40.65
2023-04-18T20:22:14.582Z,40.20
2023-04-18T20:27:16.514Z,40.81
2023-04-18T20:32:18.449Z,41.78
2023-04-18T20:37:20.477Z,42.34
2023-04-18T20:42:22.347Z,42.86
2023-04-18T20:47:24.317Z,42.96
2023-04-18T20:52:26.310Z,42.66
2023-04-18T20:57:28.239Z,42.76
2023-04-18T21:02:30.199Z,42.39
2023-04-18T21:07:32.118Z,41.38
2023-04-18T21:12:34.014Z,41.43
2023-04-18T21:17:36.116Z,41.10
2023-04-18T21:22:38.148Z,40.38
2023-04-18T21:27:40.195Z,40.22
2023-04-18T21:32:42.173Z,39.76
2023-04-18T21:37:44.194Z,39.49
2023-04-18T21:42:47.678Z,39.31
2023-04-18T21:47:50.813Z,38.96
2023-04-18T21:52:52.840Z,38.37
2023-04-18T21:57:54.726Z,37.87
2023-04-18T22:02:56.778Z,37.57
2023-04-18T22:07:58.941Z,37.16
2023-04-18T22:13:02.783Z,37.14
2023-04-18T22:18:05.690Z,36.56
2023-04-18T22:23:08.318Z,36.65
2023-04-18T22:28:10.042Z,36.39
2023-04-18T22:33:11.917Z,36.18
2023-04-18T22:38:13.844Z,36.34
2023-04-18T22:43:15.810Z,36.25
2023-04-18T22:48:17.788Z,36.45
2023-04-18T22:53:19.705Z,36.46
2023-04-18T22:58:21.545Z,36.32
2023-04-18T23:03:23.698Z,36.13
2023-04-18T23:08:25.774Z,36.35
2023-04-18T23:13:27.709Z,36.32
2023-04-18T23:18:29.920Z,36.39
2023-04-18T23:23:32.003Z,36.47
2023-04-18T23:28:33.933Z,36.30
2023-04-18T23:33:35.959Z,36.21
2023-04-18T23:38:37.960Z,36.26
2023-04-18T23:43:39.825Z,36.26
2023-04-18T23:48:42.004Z,36.31
2023-04-18T23:53:44.068Z,36.19
2023-04-18T23:58:46.020Z,36.34
