createdAt,value
2019-02-11T00:01:11.465Z,21.50
2019-02-11T00:03:40.936Z,17.30
2019-02-11T00:06:10.443Z,17.40
2019-02-11T00:08:39.875Z,18.73
2019-02-11T00:11:09.408Z,16.47
2019-02-11T00:13:38.845Z,14.40
2019-02-11T00:16:08.287Z,18.43
2019-02-11T00:18:37.770Z,17.80
2019-02-11T00:21:07.211Z,19.83
2019-02-11T00:23:36.655Z,14.73
2019-02-11T00:26:06.142Z,17.90
2019-02-11T00:28:35.591Z,17.70
2019-02-11T00:31:05.031Z,18.63
2019-02-11T00:33:34.500Z,16.83
2019-02-11T00:36:03.937Z,17.77
2019-02-11T00:38:33.433Z,17.97
2019-02-11T00:41:02.920Z,17.10
2019-02-11T00:43:32.360Z,14.80
2019-02-11T00:46:01.805Z,14.20
2019-02-11T00:48:31.286Z,15.70
2019-02-11T00:51:00.723Z,16.77
2019-02-11T00:53:30.166Z,16.10
2019-02-11T00:55:59.646Z,14.47
2019-02-11T00:58:29.086Z,14.10
2019-02-11T01:00:58.527Z,13.33
2019-02-11T01:03:28.007Z,14.33
2019-02-11T01:05:57.445Z,11.67
2019-02-11T01:08:27.012Z,10.50
2019-02-11T01:10:56.485Z,12.37
2019-02-11T01:13:27.872Z,13.07
2019-02-11T01:15:57.114Z,15.63
2019-02-11T01:18:26.590Z,13.00
2019-02-11T01:20:56.033Z,15.50
2019-02-11T01:23:25.489Z,12.77
2019-02-11T01:25:54.952Z,12.97
2019-02-11T01:28:24.404Z,13.57
2019-02-11T01:30:53.847Z,9.80
2019-02-11T01:33:23.322Z,12.47
2019-02-11T01:35:52.762Z,11.90
2019-02-11T01:38:22.214Z,11.10
2019-02-11T01:40:51.692Z,11.93
2019-02-11T01:43:21.136Z,11.83
2019-02-11T01:45:50.567Z,11.00
2019-02-11T01:48:20.041Z,11.73
2019-02-11T01:50:49.475Z,12.77
2019-02-11T01:53:18.922Z,12.80
2019-02-11T01:55:48.392Z,10.87
2019-02-11T01:58:17.904Z,9.07
2019-02-11T02:00:47.336Z,12.50
2019-02-11T02:03:16.826Z,11.30
2019-02-11T02:05:46.255Z,10.77
2019-02-11T02:08:15.698Z,9.70
2019-02-11T02:10:45.161Z,9.87
2019-02-11T02:13:14.622Z,10.23
2019-02-11T02:15:44.066Z,10.27
2019-02-11T02:18:13.545Z,8.97
2019-02-11T02:20:42.980Z,9.67
2019-02-11T02:23:12.428Z,9.00
2019-02-11T02:25:41.905Z,8.20
2019-02-11T02:28:11.350Z,9.73
2019-02-11T02:30:40.796Z,13.60
2019-02-11T02:33:10.490Z,8.20
2019-02-11T02:35:39.923Z,8.27
2019-02-11T02:38:09.369Z,7.63
2019-02-11T02:40:38.837Z,7.40
2019-02-11T02:43:08.281Z,11.10
2019-02-11T02:45:37.716Z,7.73
2019-02-11T02:48:07.198Z,7.17
2019-02-11T02:50:36.639Z,9.67
2019-02-11T02:53:06.085Z,8.20
2019-02-11T02:55:35.553Z,7.83
2019-02-11T02:58:04.988Z,9.70
2019-02-11T03:00:34.508Z,10.83
2019-02-11T03:03:03.979Z,7.77
2019-02-11T03:05:33.423Z,7.57
2019-02-11T03:08:02.864Z,8.73
2019-02-11T03:10:32.756Z,9.03
2019-02-11T03:13:02.187Z,7.73
2019-02-11T03:15:31.636Z,6.70
2019-02-11T03:18:01.169Z,8.00
2019-02-11T03:20:30.612Z,7.27
2019-02-11T03:23:00.069Z,8.10
2019-02-11T03:25:29.545Z,8.00
2019-02-11T03:28:05.512Z,9.43
2019-02-11T03:30:35.526Z,8.03
2019-02-11T03:33:05.036Z,9.13
2019-02-11T03:35:34.466Z,7.93
2019-02-11T03:38:03.933Z,7.30
2019-02-11T03:40:33.643Z,7.10
2019-02-11T03:43:03.086Z,8.90
2019-02-11T03:45:32.550Z,5.93
2019-02-11T03:48:01.987Z,6.43
2019-02-11T03:50:31.429Z,7.27
2019-02-11T03:53:00.899Z,7.10
2019-02-11T03:55:30.331Z,7.10
2019-02-11T03:57:59.783Z,6.77
2019-02-11T04:00:29.250Z,6.30
2019-02-11T04:02:58.689Z,6.70
2019-02-11T04:05:28.197Z,6.17
2019-02-11T04:07:57.690Z,7.10
2019-02-11T04:10:27.115Z,6.93
2019-02-11T04:12:56.560Z,5.70
2019-02-11T04:15:26.130Z,7.30
2019-02-11T04:17:55.617Z,6.57
2019-02-11T04:20:25.076Z,7.13
2019-02-11T04:22:54.563Z,6.60
2019-02-11T04:25:24.034Z,5.90
2019-02-11T04:27:53.464Z,5.70
2019-02-11T04:30:22.925Z,5.70
2019-02-11T04:32:52.374Z,5.93
2019-02-11T04:35:21.810Z,5.40
2019-02-11T04:37:51.286Z,5.43
2019-02-11T04:40:20.725Z,5.73
2019-02-11T04:42:50.163Z,5.47
2019-02-11T04:45:19.642Z,8.60
2019-02-11T04:47:49.079Z,5.40
2019-02-11T04:50:18.505Z,5.97
2019-02-11T04:52:47.977Z,5.43
2019-02-11T04:55:17.430Z,6.63
2019-02-11T04:57:46.923Z,5.70
2019-02-11T05:00:16.639Z,6.10
2019-02-11T05:02:46.098Z,6.13
2019-02-11T05:05:15.600Z,6.20
2019-02-11T05:07:45.090Z,6.40
2019-02-11T05:10:16.934Z,6.43
2019-02-11T05:12:46.384Z,7.37
2019-02-11T05:15:15.835Z,6.17
2019-02-11T05:17:45.274Z,5.90
2019-02-11T05:20:14.792Z,6.50
2019-02-11T05:22:44.267Z,7.10
2019-02-11T05:25:13.706Z,6.37
2019-02-11T05:27:43.166Z,7.23
2019-02-11T05:30:13.345Z,6.30
2019-02-11T05:32:42.781Z,8.00
2019-02-11T05:35:12.216Z,7.50
2019-02-11T05:37:41.696Z,7.70
2019-02-11T05:40:13.836Z,9.23
2019-02-11T05:42:43.271Z,7.03
2019-02-11T05:45:12.816Z,6.90
2019-02-11T05:47:42.244Z,5.87
2019-02-11T05:50:13.129Z,8.80
2019-02-11T05:52:42.604Z,6.07
2019-02-11T05:55:12.106Z,6.80
2019-02-11T05:57:41.545Z,5.60
2019-02-11T06:00:14.609Z,6.13
2019-02-11T06:02:44.034Z,6.33
2019-02-11T06:05:13.476Z,5.50
2019-02-11T06:07:42.953Z,5.97
2019-02-11T06:10:12.728Z,6.03
2019-02-11T06:12:42.173Z,5.10
2019-02-11T06:15:11.716Z,5.20
2019-02-11T06:17:41.155Z,6.37
2019-02-11T06:20:11.265Z,8.50
2019-02-11T06:22:40.828Z,6.13
2019-02-11T06:25:10.272Z,5.73
2019-02-11T06:27:39.710Z,6.33
2019-02-11T06:30:13.003Z,5.73
2019-02-11T06:32:42.472Z,5.30
2019-02-11T06:35:11.919Z,5.63
2019-02-11T06:37:41.394Z,5.20
2019-02-11T06:40:11.676Z,5.73
2019-02-11T06:42:41.118Z,5.43
2019-02-11T06:45:13.390Z,5.67
2019-02-11T06:47:43.015Z,5.40
2019-02-11T06:50:15.471Z,9.07
2019-02-11T06:52:44.945Z,5.80
2019-02-11T06:55:14.451Z,6.70
2019-02-11T06:57:43.894Z,5.77
2019-02-11T07:00:16.173Z,6.03
2019-02-11T07:02:45.616Z,6.00
2019-02-11T07:05:15.071Z,6.90
2019-02-11T07:07:44.539Z,8.53
2019-02-11T07:10:14.045Z,5.10
2019-02-11T07:12:43.485Z,5.43
2019-02-11T07:15:21.685Z,5.73
2019-02-11T07:17:46.133Z,6.23
2019-02-11T07:20:15.572Z,6.20
2019-02-11T07:22:45.102Z,5.97
2019-02-11T07:25:16.450Z,5.50
2019-02-11T07:27:45.737Z,6.50
2019-02-11T07:30:15.829Z,5.93
2019-02-11T07:32:45.265Z,6.83
2019-02-11T07:35:14.729Z,5.60
2019-02-11T07:37:44.196Z,5.60
2019-02-11T07:40:13.774Z,5.93
2019-02-11T07:42:53.832Z,6.93
2019-02-11T07:45:37.158Z,6.20
2019-02-11T07:48:06.637Z,7.40
2019-02-11T07:50:36.072Z,6.47
2019-02-11T07:53:05.511Z,6.17
2019-02-11T07:55:34.983Z,6.20
2019-02-11T07:58:04.419Z,7.57
2019-02-11T08:00:33.928Z,6.43
2019-02-11T08:03:03.393Z,7.73
2019-02-11T08:05:32.839Z,8.53
2019-02-11T08:08:02.275Z,6.97
2019-02-11T08:10:31.757Z,8.50
2019-02-11T08:13:01.200Z,8.00
2019-02-11T08:15:38.080Z,10.87
2019-02-11T08:18:01.852Z,8.37
2019-02-11T08:20:31.291Z,8.90
2019-02-11T08:23:00.744Z,6.60
2019-02-11T08:25:30.416Z,7.60
2019-02-11T08:27:59.863Z,7.23
2019-02-11T08:30:29.300Z,5.70
2019-02-11T08:33:01.112Z,5.80
2019-02-11T08:35:30.551Z,8.60
2019-02-11T08:37:59.985Z,6.30
2019-02-11T08:40:29.521Z,6.20
2019-02-11T08:42:58.956Z,6.13
2019-02-11T08:45:28.397Z,11.03
2019-02-11T08:47:57.883Z,8.90
2019-02-11T08:50:27.314Z,10.23
2019-02-11T08:52:56.861Z,7.33
2019-02-11T08:55:26.323Z,6.80
2019-02-11T08:57:55.766Z,10.60
2019-02-11T09:00:25.198Z,7.83
2019-02-11T09:02:54.675Z,12.00
2019-02-11T09:05:24.108Z,14.67
2019-02-11T09:07:53.582Z,7.33
2019-02-11T09:10:23.048Z,8.43
2019-02-11T09:12:52.496Z,9.20
2019-02-11T09:15:21.920Z,9.03
2019-02-11T09:17:51.401Z,10.17
2019-02-11T09:20:20.828Z,9.50
2019-02-11T09:22:50.270Z,10.57
2019-02-11T09:25:19.743Z,8.30
2019-02-11T09:27:49.180Z,6.97
2019-02-11T09:30:18.990Z,8.97
2019-02-11T09:32:48.467Z,9.87
2019-02-11T09:35:17.911Z,8.63
2019-02-11T09:37:47.359Z,9.53
2019-02-11T09:40:17.606Z,8.67
2019-02-11T09:42:47.125Z,10.13
2019-02-11T09:45:23.556Z,9.63
2019-02-11T09:47:53.356Z,10.30
2019-02-11T09:50:30.234Z,10.67
2019-02-11T09:53:00.240Z,8.43
2019-02-11T09:55:33.214Z,11.80
2019-02-11T09:58:02.819Z,7.10
2019-02-11T10:00:32.337Z,13.07
2019-02-11T10:03:01.778Z,10.50
2019-02-11T10:05:31.252Z,9.20
2019-02-11T10:08:00.689Z,12.07
2019-02-11T10:10:30.127Z,9.23
2019-02-11T10:12:59.603Z,7.50
2019-02-11T10:15:29.048Z,10.30
2019-02-11T10:17:58.668Z,8.90
2019-02-11T10:20:28.409Z,10.33
2019-02-11T10:22:57.863Z,12.03
2019-02-11T10:25:30.321Z,16.07
2019-02-11T10:28:04.172Z,8.53
2019-02-11T10:30:34.276Z,7.90
2019-02-11T10:33:03.754Z,10.00
2019-02-11T10:35:36.926Z,11.40
2019-02-11T10:38:05.138Z,15.77
2019-02-11T10:40:34.610Z,11.43
2019-02-11T10:43:04.042Z,9.80
2019-02-11T10:45:36.567Z,9.40
2019-02-11T10:48:04.885Z,10.33
2019-02-11T10:50:34.337Z,8.33
2019-02-11T10:53:03.767Z,9.27
2019-02-11T10:55:33.244Z,9.77
2019-02-11T10:58:02.691Z,9.87
2019-02-11T11:00:32.567Z,7.27
2019-02-11T11:03:02.039Z,9.83
2019-02-11T11:05:31.476Z,6.70
2019-02-11T11:08:00.984Z,10.20
2019-02-11T11:10:39.301Z,8.43
2019-02-11T11:13:08.811Z,7.13
2019-02-11T11:15:38.280Z,10.80
2019-02-11T11:18:08.239Z,8.17
2019-02-11T11:20:37.684Z,9.50
2019-02-11T11:23:07.193Z,10.00
2019-02-11T11:25:36.746Z,7.80
2019-02-11T11:28:06.191Z,8.47
2019-02-11T11:30:37.723Z,8.20
2019-02-11T11:33:08.906Z,10.07
2019-02-11T11:35:38.344Z,7.80
2019-02-11T11:38:07.857Z,9.13
2019-02-11T11:40:37.338Z,8.07
2019-02-11T11:43:06.779Z,8.60
2019-02-11T11:45:36.383Z,6.77
2019-02-11T11:48:05.939Z,7.90
2019-02-11T11:50:35.358Z,6.93
2019-02-11T11:53:04.867Z,7.27
2019-02-11T11:55:34.339Z,7.57
2019-02-11T11:58:03.770Z,8.57
2019-02-11T12:00:35.231Z,6.40
2019-02-11T12:03:05.864Z,7.37
2019-02-11T12:05:35.628Z,7.50
2019-02-11T12:08:05.155Z,8.30
2019-02-11T12:10:35.103Z,9.17
2019-02-11T12:13:21.474Z,9.50
2019-02-11T12:15:35.940Z,8.70
2019-02-11T12:18:05.658Z,7.30
2019-02-11T12:20:35.159Z,6.77
2019-02-11T12:23:04.732Z,11.13
2019-02-11T12:25:34.194Z,7.63
2019-02-11T12:28:03.646Z,6.97
2019-02-11T12:30:33.142Z,6.53
2019-02-11T12:33:02.632Z,8.80
2019-02-11T12:35:32.160Z,6.57
2019-02-11T12:38:01.691Z,8.70
2019-02-11T12:40:31.124Z,7.77
2019-02-11T12:43:00.572Z,7.00
2019-02-11T12:45:30.007Z,7.17
2019-02-11T12:47:59.519Z,7.77
2019-02-11T12:50:28.957Z,7.90
2019-02-11T12:52:58.465Z,7.87
2019-02-11T12:55:27.959Z,10.23
2019-02-11T12:57:57.405Z,8.33
2019-02-11T13:00:26.847Z,6.93
2019-02-11T13:02:56.341Z,9.10
2019-02-11T13:05:43.379Z,8.07
2019-02-11T13:07:56.953Z,9.23
2019-02-11T13:10:26.420Z,5.93
2019-02-11T13:12:55.859Z,8.40
2019-02-11T13:15:57.718Z,7.40
2019-02-11T13:17:56.553Z,8.60
2019-02-11T13:20:26.019Z,6.50
2019-02-11T13:22:55.477Z,9.00
2019-02-11T13:25:24.895Z,6.50
2019-02-11T13:27:54.350Z,5.90
2019-02-11T13:30:25.854Z,7.30
2019-02-11T13:32:55.382Z,8.37
2019-02-11T13:35:24.843Z,8.10
2019-02-11T13:37:55.709Z,8.23
2019-02-11T13:40:25.624Z,8.13
2019-02-11T13:42:55.079Z,8.10
2019-02-11T13:45:24.557Z,9.53
2019-02-11T13:47:57.762Z,9.10
2019-02-11T13:50:27.442Z,10.93
2019-02-11T13:52:57.827Z,10.33
2019-02-11T13:55:30.390Z,13.80
2019-02-11T13:57:59.808Z,10.63
2019-02-11T14:00:31.317Z,8.07
2019-02-11T14:03:04.575Z,11.33
2019-02-11T14:05:34.914Z,13.77
2019-02-11T14:08:05.705Z,7.27
2019-02-11T14:10:35.695Z,8.43
2019-02-11T14:13:06.070Z,12.20
2019-02-11T14:15:35.587Z,13.10
2019-02-11T14:18:14.881Z,14.40
2019-02-11T14:20:43.606Z,14.43
2019-02-11T14:23:13.290Z,15.97
2019-02-11T14:25:46.334Z,12.43
2019-02-11T14:28:14.124Z,17.53
2019-02-11T14:30:43.620Z,13.37
2019-02-11T14:33:13.172Z,10.93
2019-02-11T14:35:42.692Z,9.83
2019-02-11T14:38:12.282Z,12.93
2019-02-11T14:40:41.789Z,13.93
2019-02-11T14:43:11.239Z,14.47
2019-02-11T14:45:40.657Z,17.33
2019-02-11T14:48:25.894Z,12.70
2019-02-11T14:50:41.330Z,11.70
2019-02-11T14:53:10.780Z,13.17
2019-02-11T14:55:40.261Z,11.13
2019-02-11T14:58:09.699Z,15.10
2019-02-11T15:00:39.137Z,13.23
2019-02-11T15:03:08.617Z,16.77
2019-02-11T15:05:38.058Z,11.20
2019-02-11T15:08:07.504Z,16.37
2019-02-11T15:10:36.978Z,11.37
2019-02-11T15:13:06.425Z,11.43
2019-02-11T15:15:37.832Z,12.30
2019-02-11T15:18:07.239Z,9.77
2019-02-11T15:20:36.683Z,12.10
2019-02-11T15:23:06.156Z,12.43
2019-02-11T15:25:35.636Z,22.23
2019-02-11T15:28:05.085Z,12.07
2019-02-11T15:30:34.532Z,16.47
2019-02-11T15:33:04.139Z,15.60
2019-02-11T15:35:33.600Z,9.00
2019-02-11T15:38:03.070Z,11.20
2019-02-11T15:40:32.541Z,10.67
2019-02-11T15:43:01.988Z,12.03
2019-02-11T15:45:31.442Z,11.20
2019-02-11T15:48:00.916Z,9.87
2019-02-11T15:50:30.364Z,11.80
2019-02-11T15:52:59.802Z,13.93
2019-02-11T15:55:29.275Z,15.23
2019-02-11T15:57:58.726Z,13.30
2019-02-11T16:00:28.179Z,12.00
2019-02-11T16:02:57.658Z,17.13
2019-02-11T16:05:27.142Z,23.60
2019-02-11T16:07:56.579Z,8.33
2019-02-11T16:10:30.103Z,15.17
2019-02-11T16:12:59.623Z,22.00
2019-02-11T16:15:29.070Z,17.77
2019-02-11T16:17:58.545Z,13.13
2019-02-11T16:20:27.991Z,12.63
2019-02-11T16:22:57.479Z,23.07
2019-02-11T16:25:26.913Z,14.97
2019-02-11T16:27:57.943Z,15.73
2019-02-11T16:30:27.737Z,14.87
2019-02-11T16:32:57.221Z,12.30
2019-02-11T16:35:26.660Z,16.17
2019-02-11T16:37:56.103Z,13.97
2019-02-11T16:40:29.466Z,16.60
2019-02-11T16:42:58.917Z,14.30
2019-02-11T16:45:28.353Z,13.67
2019-02-11T16:47:57.831Z,13.93
2019-02-11T16:50:27.323Z,19.70
2019-02-11T16:52:56.774Z,14.93
2019-02-11T16:55:26.254Z,17.20
2019-02-11T16:57:55.696Z,13.87
2019-02-11T17:00:25.136Z,14.53
2019-02-11T17:03:04.587Z,8.77
2019-02-11T17:05:34.060Z,14.37
2019-02-11T17:08:03.503Z,11.90
2019-02-11T17:10:32.970Z,17.07
2019-02-11T17:13:02.414Z,15.93
2019-02-11T17:15:31.865Z,15.67
2019-02-11T17:18:01.346Z,16.77
2019-02-11T17:20:30.785Z,16.00
2019-02-11T17:23:00.226Z,16.73
2019-02-11T17:25:29.702Z,15.47
2019-02-11T17:27:59.146Z,23.63
2019-02-11T17:30:32.766Z,16.20
2019-02-11T17:33:02.240Z,14.47
2019-02-11T17:35:31.685Z,23.10
2019-02-11T17:38:01.126Z,17.87
2019-02-11T17:40:30.612Z,15.70
2019-02-11T17:43:00.068Z,23.03
2019-02-11T17:45:31.924Z,18.27
2019-02-11T17:48:03.282Z,14.80
2019-02-11T17:50:32.761Z,19.17
2019-02-11T17:53:09.817Z,16.90
2019-02-11T17:55:39.263Z,17.73
2019-02-11T17:58:08.711Z,15.40
2019-02-11T18:00:46.418Z,15.57
2019-02-11T18:03:15.866Z,18.63
2019-02-11T18:05:45.322Z,18.40
2019-02-11T18:08:14.803Z,15.27
2019-02-11T18:10:46.321Z,18.37
2019-02-11T18:13:15.774Z,12.30
2019-02-11T18:15:45.302Z,11.70
2019-02-11T18:18:14.766Z,12.63
2019-02-11T18:20:44.221Z,16.47
2019-02-11T18:23:13.749Z,17.27
2019-02-11T18:25:43.206Z,15.13
2019-02-11T18:28:12.652Z,13.67
2019-02-11T18:30:44.543Z,18.30
2019-02-11T18:33:13.987Z,20.10
2019-02-11T18:35:43.441Z,13.90
2019-02-11T18:38:12.918Z,20.83
2019-02-11T18:40:42.371Z,16.17
2019-02-11T18:43:15.436Z,15.77
2019-02-11T18:45:44.915Z,16.63
2019-02-11T18:48:14.362Z,15.57
2019-02-11T18:50:43.807Z,11.77
2019-02-11T18:53:13.448Z,10.70
2019-02-11T18:55:42.899Z,15.67
2019-02-11T18:58:12.351Z,14.13
2019-02-11T19:00:41.838Z,19.43
2019-02-11T19:03:13.599Z,13.77
2019-02-11T19:05:43.046Z,15.13
2019-02-11T19:08:12.517Z,14.80
2019-02-11T19:10:42.060Z,14.20
2019-02-11T19:13:11.502Z,10.07
2019-02-11T19:15:40.993Z,11.73
2019-02-11T19:18:10.464Z,14.07
2019-02-11T19:20:39.922Z,16.73
2019-02-11T19:23:09.394Z,13.10
2019-02-11T19:25:38.841Z,16.50
2019-02-11T19:28:08.318Z,10.83
2019-02-11T19:30:37.789Z,16.37
2019-02-11T19:33:07.234Z,13.90
2019-02-11T19:35:36.679Z,16.33
2019-02-11T19:38:06.165Z,15.97
2019-02-11T19:40:35.607Z,10.30
2019-02-11T19:43:05.058Z,13.60
2019-02-11T19:45:34.539Z,12.47
2019-02-11T19:48:04.028Z,12.30
2019-02-11T19:50:33.482Z,15.27
2019-02-11T19:53:03.184Z,14.37
2019-02-11T19:55:32.628Z,13.53
2019-02-11T19:58:02.107Z,11.10
2019-02-11T20:00:32.585Z,10.83
2019-02-11T20:03:02.101Z,13.50
2019-02-11T20:05:31.543Z,10.47
2019-02-11T20:08:01.016Z,13.73
2019-02-11T20:10:30.470Z,12.40
2019-02-11T20:12:59.916Z,13.37
2019-02-11T20:15:31.916Z,14.03
2019-02-11T20:18:01.368Z,13.63
2019-02-11T20:20:30.910Z,11.80
2019-02-11T20:23:01.946Z,14.80
2019-02-11T20:25:31.471Z,17.70
2019-02-11T20:28:00.921Z,12.33
2019-02-11T20:30:32.209Z,16.23
2019-02-11T20:33:01.668Z,11.47
2019-02-11T20:35:31.116Z,13.90
2019-02-11T20:38:00.815Z,15.30
2019-02-11T20:40:31.012Z,19.33
2019-02-11T20:43:03.658Z,16.20
2019-02-11T20:45:35.875Z,14.77
2019-02-11T20:48:07.462Z,14.17
2019-02-11T20:50:47.421Z,16.50
2019-02-11T20:53:21.685Z,15.00
2019-02-11T20:55:51.160Z,16.80
2019-02-11T20:58:20.606Z,9.37
2019-02-11T21:00:50.098Z,14.43
2019-02-11T21:03:19.551Z,13.80
2019-02-11T21:05:49.744Z,15.00
2019-02-11T21:08:19.231Z,14.80
2019-02-11T21:10:54.913Z,14.10
2019-02-11T21:13:24.373Z,18.93
2019-02-11T21:15:53.849Z,11.33
2019-02-11T21:18:23.329Z,14.80
2019-02-11T21:20:53.896Z,14.47
2019-02-11T21:23:23.349Z,10.87
2019-02-11T21:25:52.825Z,10.30
2019-02-11T21:28:22.281Z,10.73
2019-02-11T21:30:51.731Z,10.80
2019-02-11T21:33:21.251Z,11.97
2019-02-11T21:35:50.702Z,12.40
2019-02-11T21:38:20.167Z,11.47
2019-02-11T21:40:49.643Z,12.93
2019-02-11T21:43:19.097Z,14.77
2019-02-11T21:45:48.557Z,9.10
2019-02-11T21:48:18.059Z,11.93
2019-02-11T21:50:47.547Z,10.40
2019-02-11T21:53:16.998Z,10.97
2019-02-11T21:55:46.488Z,10.30
2019-02-11T21:58:15.946Z,7.57
2019-02-11T22:00:45.371Z,10.13
2019-02-11T22:03:15.121Z,7.70
2019-02-11T22:05:44.597Z,9.03
2019-02-11T22:08:26.592Z,9.20
2019-02-11T22:10:56.067Z,9.30
2019-02-11T22:13:25.545Z,14.63
2019-02-11T22:15:55.020Z,10.90
2019-02-11T22:18:24.468Z,9.00
2019-02-11T22:20:53.947Z,8.43
2019-02-11T22:23:23.387Z,10.23
2019-02-11T22:25:52.862Z,10.83
2019-02-11T22:28:22.381Z,7.73
2019-02-11T22:30:51.858Z,9.20
2019-02-11T22:33:21.353Z,9.77
2019-02-11T22:35:50.822Z,7.20
2019-02-11T22:38:20.308Z,8.50
2019-02-11T22:40:49.751Z,8.77
2019-02-11T22:43:19.237Z,7.30
2019-02-11T22:45:48.682Z,7.40
2019-02-11T22:48:18.163Z,6.97
2019-02-11T22:50:47.607Z,10.00
2019-02-11T22:53:17.051Z,9.90
2019-02-11T22:55:46.538Z,10.77
2019-02-11T22:58:15.989Z,11.33
2019-02-11T23:00:51.142Z,8.80
2019-02-11T23:03:20.652Z,8.00
2019-02-11T23:05:50.130Z,7.70
2019-02-11T23:08:19.611Z,11.60
2019-02-11T23:10:49.057Z,7.67
2019-02-11T23:13:18.525Z,8.90
2019-02-11T23:15:47.978Z,12.40
2019-02-11T23:18:17.426Z,10.40
2019-02-11T23:20:52.207Z,7.40
2019-02-11T23:23:18.071Z,10.67
2019-02-11T23:25:47.557Z,13.63
2019-02-11T23:28:16.999Z,6.60
2019-02-11T23:30:46.566Z,12.40
2019-02-11T23:33:16.027Z,10.53
2019-02-11T23:35:45.481Z,7.93
2019-02-11T23:38:14.931Z,15.93
2019-02-11T23:40:44.396Z,10.63
2019-02-11T23:43:13.843Z,8.37
2019-02-11T23:45:43.320Z,6.20
2019-02-11T23:48:12.797Z,8.67
2019-02-11T23:50:42.249Z,12.00
2019-02-11T23:53:11.765Z,11.00
2019-02-11T23:55:41.259Z,7.07
2019-02-11T23:58:10.708Z,9.70
