createdAt,value
2018-06-30T00:01:38.929Z,100.00
2018-06-30T00:04:05.222Z,100.00
2018-06-30T00:06:31.525Z,100.00
2018-06-30T00:08:57.816Z,100.00
2018-06-30T00:11:24.136Z,100.00
2018-06-30T00:13:50.425Z,100.00
2018-06-30T00:16:16.718Z,100.00
2018-06-30T00:18:43.015Z,100.00
2018-06-30T00:21:09.305Z,100.00
2018-06-30T00:23:35.602Z,100.00
2018-06-30T00:26:01.901Z,100.00
2018-06-30T00:28:28.195Z,100.00
2018-06-30T00:30:54.488Z,100.00
2018-06-30T00:33:20.781Z,100.00
2018-06-30T00:35:47.068Z,100.00
2018-06-30T00:38:13.391Z,100.00
2018-06-30T00:40:39.687Z,100.00
2018-06-30T00:43:05.982Z,100.00
2018-06-30T00:45:32.322Z,100.00
2018-06-30T00:47:58.619Z,100.00
2018-06-30T00:50:24.924Z,100.00
2018-06-30T00:52:51.247Z,100.00
2018-06-30T00:55:17.547Z,100.00
2018-06-30T00:57:43.847Z,100.00
2018-06-30T01:00:10.184Z,100.00
2018-06-30T01:02:36.479Z,100.00
2018-06-30T01:05:02.774Z,100.00
2018-06-30T01:07:29.075Z,100.00
2018-06-30T01:09:55.361Z,100.00
2018-06-30T01:12:21.651Z,100.00
2018-06-30T01:14:47.961Z,100.00
2018-06-30T01:17:14.281Z,100.00
2018-06-30T01:19:40.606Z,100.00
2018-06-30T01:22:06.868Z,100.00
2018-06-30T01:24:33.166Z,100.00
2018-06-30T01:26:59.459Z,100.00
2018-06-30T01:29:25.766Z,100.00
2018-06-30T01:31:52.048Z,100.00
2018-06-30T01:34:18.377Z,100.00
2018-06-30T01:36:44.668Z,100.00
2018-06-30T01:39:10.988Z,100.00
2018-06-30T01:41:37.278Z,100.00
2018-06-30T01:44:03.577Z,100.00
2018-06-30T01:46:29.868Z,100.00
2018-06-30T01:48:56.171Z,100.00
2018-06-30T01:51:22.466Z,100.00
2018-06-30T01:53:48.756Z,100.00
2018-06-30T01:56:15.802Z,100.00
2018-06-30T01:58:42.093Z,100.00
2018-06-30T02:01:08.385Z,100.00
2018-06-30T02:03:34.676Z,100.00
2018-06-30T02:06:00.986Z,100.00
2018-06-30T02:08:27.275Z,100.00
2018-06-30T02:10:53.566Z,100.00
2018-06-30T02:13:19.855Z,100.00
2018-06-30T02:15:46.148Z,100.00
2018-06-30T02:18:12.481Z,100.00
2018-06-30T02:20:38.774Z,100.00
2018-06-30T02:23:05.065Z,100.00
2018-06-30T02:25:31.363Z,100.00
2018-06-30T02:27:57.653Z,100.00
2018-06-30T02:30:23.945Z,100.00
2018-06-30T02:32:50.235Z,100.00
2018-06-30T02:35:16.535Z,100.00
2018-06-30T02:37:42.828Z,100.00
2018-06-30T02:40:09.125Z,100.00
2018-06-30T02:42:35.409Z,100.00
2018-06-30T02:45:01.739Z,100.00
2018-06-30T02:47:28.008Z,100.00
2018-06-30T02:49:54.289Z,100.00
2018-06-30T02:52:20.587Z,100.00
2018-06-30T02:54:46.876Z,100.00
2018-06-30T02:57:13.173Z,100.00
2018-06-30T02:59:39.461Z,100.00
2018-06-30T03:02:05.761Z,100.00
2018-06-30T03:04:32.045Z,100.00
2018-06-30T03:06:58.336Z,100.00
2018-06-30T03:09:24.625Z,100.00
2018-06-30T03:11:50.921Z,100.00
2018-06-30T03:14:17.230Z,100.00
2018-06-30T03:16:43.516Z,100.00
2018-06-30T03:19:09.809Z,100.00
2018-06-30T03:21:36.104Z,100.00
2018-06-30T03:24:02.408Z,100.00
2018-06-30T03:26:28.698Z,100.00
2018-06-30T03:28:54.986Z,100.00
2018-06-30T03:31:21.310Z,100.00
2018-06-30T03:33:47.580Z,100.00
2018-06-30T03:36:13.873Z,100.00
2018-06-30T03:38:40.181Z,100.00
2018-06-30T03:41:06.461Z,100.00
2018-06-30T03:43:32.766Z,100.00
2018-06-30T03:45:59.052Z,100.00
2018-06-30T03:48:25.351Z,100.00
2018-06-30T03:50:51.640Z,100.00
2018-06-30T03:53:17.940Z,100.00
2018-06-30T03:55:44.232Z,100.00
2018-06-30T03:58:10.560Z,100.00
2018-06-30T04:00:36.854Z,100.00
2018-06-30T04:03:03.155Z,100.00
2018-06-30T04:05:29.470Z,100.00
2018-06-30T04:07:55.762Z,100.00
2018-06-30T04:10:22.079Z,100.00
2018-06-30T04:12:48.373Z,100.00
2018-06-30T04:15:14.669Z,100.00
2018-06-30T04:17:40.967Z,100.00
2018-06-30T04:20:07.290Z,100.00
2018-06-30T04:22:33.582Z,100.00
2018-06-30T04:24:59.875Z,100.00
2018-06-30T04:27:26.177Z,100.00
2018-06-30T04:29:52.463Z,100.00
2018-06-30T04:32:18.789Z,100.00
2018-06-30T04:34:45.076Z,100.00
2018-06-30T04:37:11.360Z,100.00
2018-06-30T04:39:37.664Z,100.00
2018-06-30T04:42:03.954Z,100.00
2018-06-30T04:44:30.243Z,100.00
2018-06-30T04:46:56.546Z,100.00
2018-06-30T04:49:22.839Z,100.00
2018-06-30T04:51:49.129Z,100.00
2018-06-30T04:54:15.447Z,100.00
2018-06-30T04:56:41.738Z,100.00
2018-06-30T04:59:08.051Z,100.00
2018-06-30T05:01:34.347Z,100.00
2018-06-30T05:04:00.636Z,100.00
2018-06-30T05:06:26.974Z,100.00
2018-06-30T05:08:53.238Z,100.00
2018-06-30T05:11:19.571Z,100.00
2018-06-30T05:13:45.870Z,100.00
2018-06-30T05:16:12.171Z,100.00
2018-06-30T05:18:38.465Z,100.00
2018-06-30T05:21:04.759Z,100.00
2018-06-30T05:23:31.060Z,100.00
2018-06-30T05:25:57.356Z,100.00
2018-06-30T05:28:23.676Z,100.00
2018-06-30T05:30:49.970Z,100.00
2018-06-30T05:33:16.311Z,100.00
2018-06-30T05:35:42.567Z,100.00
2018-06-30T05:38:08.867Z,100.00
2018-06-30T05:40:35.229Z,100.00
2018-06-30T05:43:01.502Z,100.00
2018-06-30T05:45:27.790Z,100.00
2018-06-30T05:47:54.127Z,100.00
2018-06-30T05:50:20.415Z,100.00
2018-06-30T05:52:46.720Z,100.00
2018-06-30T05:55:13.014Z,100.00
2018-06-30T05:57:39.322Z,100.00
2018-06-30T06:00:05.643Z,100.00
2018-06-30T06:02:31.994Z,100.00
2018-06-30T06:04:58.322Z,100.00
2018-06-30T06:07:24.649Z,100.00
2018-06-30T06:09:51.116Z,100.00
2018-06-30T06:12:17.288Z,100.00
2018-06-30T06:14:43.592Z,100.00
2018-06-30T06:17:09.918Z,100.00
2018-06-30T06:19:36.226Z,100.00
2018-06-30T06:22:02.550Z,100.00
2018-06-30T06:24:28.850Z,100.00
2018-06-30T06:26:55.171Z,100.00
2018-06-30T06:29:21.471Z,100.00
2018-06-30T06:31:47.766Z,100.00
2018-06-30T06:34:14.092Z,100.00
2018-06-30T06:36:40.398Z,100.00
2018-06-30T06:39:06.704Z,100.00
2018-06-30T06:41:33.005Z,100.00
2018-06-30T06:43:59.308Z,100.00
2018-06-30T06:46:25.632Z,100.00
2018-06-30T06:48:51.971Z,100.00
2018-06-30T06:51:18.304Z,100.00
2018-06-30T06:53:44.604Z,100.00
2018-06-30T06:56:10.933Z,100.00
2018-06-30T06:58:37.257Z,100.00
2018-06-30T07:01:03.605Z,100.00
2018-06-30T07:03:29.872Z,100.00
2018-06-30T07:05:56.199Z,100.00
2018-06-30T07:08:22.530Z,100.00
2018-06-30T07:10:48.834Z,100.00
2018-06-30T07:13:15.154Z,100.00
2018-06-30T07:15:41.502Z,100.00
2018-06-30T07:18:07.876Z,100.00
2018-06-30T07:20:34.178Z,100.00
2018-06-30T07:23:00.501Z,100.00
2018-06-30T07:25:26.871Z,100.00
2018-06-30T07:27:53.156Z,100.00
2018-06-30T07:30:19.526Z,100.00
2018-06-30T07:32:45.767Z,100.00
2018-06-30T07:35:12.165Z,100.00
2018-06-30T07:37:38.479Z,100.00
2018-06-30T07:40:04.701Z,100.00
2018-06-30T07:42:31.038Z,100.00
2018-06-30T07:44:57.335Z,100.00
2018-06-30T07:47:23.645Z,100.00
2018-06-30T07:49:49.960Z,100.00
2018-06-30T07:52:16.287Z,100.00
2018-06-30T07:54:42.607Z,100.00
2018-06-30T07:57:08.930Z,100.00
2018-06-30T07:59:35.255Z,100.00
2018-06-30T08:02:01.569Z,100.00
2018-06-30T08:04:27.940Z,100.00
2018-06-30T08:06:54.297Z,100.00
2018-06-30T08:09:20.621Z,100.00
2018-06-30T08:11:46.936Z,100.00
2018-06-30T08:14:13.237Z,100.00
2018-06-30T08:16:39.545Z,100.00
2018-06-30T08:19:05.850Z,100.00
2018-06-30T08:21:32.196Z,100.00
2018-06-30T08:23:58.516Z,100.00
2018-06-30T08:26:24.815Z,100.00
2018-06-30T08:28:51.184Z,100.00
2018-06-30T08:31:17.466Z,100.00
2018-06-30T08:33:43.792Z,100.00
2018-06-30T08:36:10.105Z,100.00
2018-06-30T08:38:36.427Z,100.00
2018-06-30T08:41:02.730Z,100.00
2018-06-30T08:43:29.058Z,100.00
2018-06-30T08:45:55.361Z,100.00
2018-06-30T08:48:21.705Z,100.00
2018-06-30T08:50:48.033Z,100.00
2018-06-30T08:53:14.337Z,100.00
2018-06-30T08:55:40.673Z,100.00
2018-06-30T08:58:06.949Z,100.00
2018-06-30T09:00:33.362Z,100.00
2018-06-30T09:02:59.745Z,100.00
2018-06-30T09:05:26.078Z,100.00
2018-06-30T09:07:52.437Z,100.00
2018-06-30T09:10:18.766Z,100.00
2018-06-30T09:12:45.060Z,100.00
2018-06-30T09:15:11.381Z,100.00
2018-06-30T09:17:37.721Z,100.00
2018-06-30T09:20:04.017Z,100.00
2018-06-30T09:22:30.342Z,100.00
2018-06-30T09:24:56.667Z,100.00
2018-06-30T09:27:22.989Z,100.00
2018-06-30T09:29:49.352Z,100.00
2018-06-30T09:32:15.622Z,100.00
2018-06-30T09:34:41.925Z,100.00
2018-06-30T09:37:08.250Z,100.00
2018-06-30T09:39:34.567Z,100.00
2018-06-30T09:42:00.888Z,100.00
2018-06-30T09:44:27.260Z,100.00
2018-06-30T09:46:53.523Z,100.00
2018-06-30T09:49:19.861Z,100.00
2018-06-30T09:51:46.159Z,100.00
2018-06-30T09:54:12.506Z,100.00
2018-06-30T09:56:38.829Z,100.00
2018-06-30T09:59:05.132Z,100.00
2018-06-30T10:01:31.453Z,100.00
2018-06-30T10:03:57.755Z,100.00
2018-06-30T10:06:24.319Z,100.00
2018-06-30T10:08:50.643Z,100.00
2018-06-30T10:11:16.940Z,100.00
2018-06-30T10:13:43.275Z,100.00
2018-06-30T10:16:09.597Z,100.00
2018-06-30T10:18:35.916Z,100.00
2018-06-30T10:21:02.313Z,100.00
2018-06-30T10:23:28.565Z,100.00
2018-06-30T10:25:54.868Z,100.00
2018-06-30T10:28:21.162Z,100.00
2018-06-30T10:30:47.473Z,100.00
2018-06-30T10:33:13.762Z,100.00
2018-06-30T10:35:40.092Z,100.00
2018-06-30T10:38:06.391Z,100.00
2018-06-30T10:43:34.604Z,100.00
2018-06-30T10:46:00.903Z,100.00
2018-06-30T10:48:27.205Z,100.00
2018-06-30T10:50:53.528Z,100.00
2018-06-30T10:53:19.825Z,100.00
2018-06-30T10:55:46.167Z,100.00
2018-06-30T10:58:12.484Z,100.00
2018-06-30T11:00:38.779Z,100.00
2018-06-30T11:03:05.084Z,100.00
2018-06-30T11:05:31.380Z,100.00
2018-06-30T11:07:57.683Z,100.00
2018-06-30T11:10:24.002Z,100.00
2018-06-30T11:12:50.384Z,100.00
2018-06-30T11:15:16.669Z,100.00
2018-06-30T11:17:42.991Z,100.00
2018-06-30T11:20:09.337Z,100.00
2018-06-30T11:22:35.618Z,100.00
2018-06-30T11:25:01.940Z,100.00
2018-06-30T11:27:28.251Z,100.00
2018-06-30T11:29:54.551Z,100.00
2018-06-30T11:32:20.884Z,100.00
2018-06-30T11:34:47.217Z,100.00
2018-06-30T11:37:13.544Z,100.00
2018-06-30T11:42:25.294Z,100.00
2018-06-30T11:44:51.628Z,100.00
2018-06-30T11:47:17.922Z,100.00
2018-06-30T11:50:18.814Z,100.00
2018-06-30T11:52:30.449Z,100.00
2018-06-30T11:55:03.236Z,100.00
2018-06-30T11:57:28.093Z,100.00
2018-06-30T11:59:54.434Z,100.00
2018-06-30T12:02:20.737Z,100.00
2018-06-30T12:04:47.034Z,100.00
2018-06-30T12:07:13.353Z,100.00
2018-06-30T12:09:39.696Z,100.00
2018-06-30T12:12:06.028Z,100.00
2018-06-30T12:14:32.318Z,100.00
2018-06-30T12:16:58.640Z,100.00
2018-06-30T12:19:24.960Z,100.00
2018-06-30T12:21:51.268Z,100.00
2018-06-30T12:24:17.590Z,100.00
2018-06-30T12:26:43.916Z,100.00
2018-06-30T12:29:10.241Z,100.00
2018-06-30T12:31:36.649Z,100.00
2018-06-30T12:34:02.954Z,100.00
2018-06-30T12:39:24.183Z,100.00
2018-06-30T12:41:50.475Z,100.00
2018-06-30T12:44:35.877Z,100.00
2018-06-30T12:47:02.175Z,100.00
2018-06-30T12:49:28.504Z,100.00
2018-06-30T12:51:54.822Z,100.00
2018-06-30T12:54:21.175Z,100.00
2018-06-30T12:56:47.470Z,100.00
2018-06-30T12:59:13.767Z,100.00
2018-06-30T13:01:40.094Z,100.00
2018-06-30T13:04:06.431Z,100.00
2018-06-30T13:06:32.765Z,100.00
2018-06-30T13:08:59.030Z,100.00
2018-06-30T13:11:25.363Z,100.00
2018-06-30T13:13:51.685Z,100.00
2018-06-30T13:16:18.003Z,100.00
2018-06-30T13:18:44.323Z,100.00
2018-06-30T13:21:10.651Z,100.00
2018-06-30T13:23:37.009Z,100.00
2018-06-30T13:26:03.567Z,100.00
2018-06-30T13:28:29.895Z,100.00
2018-06-30T13:30:56.202Z,100.00
2018-06-30T13:33:22.529Z,100.00
2018-06-30T13:35:48.830Z,100.00
2018-06-30T13:38:15.162Z,100.00
2018-06-30T13:40:41.517Z,100.00
2018-06-30T13:43:07.807Z,100.00
2018-06-30T13:45:34.155Z,100.00
2018-06-30T13:48:00.452Z,100.00
2018-06-30T13:50:26.749Z,100.00
2018-06-30T13:52:53.076Z,100.00
2018-06-30T13:55:19.396Z,100.00
2018-06-30T13:57:45.769Z,100.00
2018-06-30T14:00:12.063Z,100.00
2018-06-30T14:02:38.376Z,100.00
2018-06-30T14:05:04.671Z,100.00
2018-06-30T14:07:30.997Z,100.00
2018-06-30T14:09:57.306Z,100.00
2018-06-30T14:12:23.610Z,100.00
2018-06-30T14:14:49.914Z,99.96
2018-06-30T14:17:16.228Z,100.00
2018-06-30T14:19:42.527Z,100.00
2018-06-30T14:22:08.877Z,100.00
2018-06-30T14:24:35.185Z,100.00
2018-06-30T14:27:01.486Z,100.00
2018-06-30T14:29:27.805Z,100.00
2018-06-30T14:31:54.124Z,100.00
2018-06-30T14:34:20.429Z,100.00
2018-06-30T14:36:46.736Z,100.00
2018-06-30T14:39:13.054Z,100.00
2018-06-30T14:41:39.375Z,100.00
2018-06-30T14:44:05.703Z,99.43
2018-06-30T14:46:32.000Z,99.60
2018-06-30T14:48:58.321Z,100.00
2018-06-30T14:51:24.626Z,99.60
2018-06-30T14:53:50.944Z,98.29
2018-06-30T14:56:17.272Z,98.31
2018-06-30T14:58:43.597Z,96.12
2018-06-30T15:01:09.935Z,96.13
2018-06-30T15:03:36.252Z,96.49
2018-06-30T15:06:02.554Z,97.22
2018-06-30T15:08:28.863Z,98.55
2018-06-30T15:10:55.191Z,99.38
2018-06-30T15:13:21.492Z,100.00
2018-06-30T15:15:47.812Z,99.46
2018-06-30T15:18:14.117Z,99.39
2018-06-30T15:20:40.438Z,98.91
2018-06-30T15:23:06.741Z,98.82
2018-06-30T15:25:33.070Z,98.79
2018-06-30T15:27:59.436Z,98.59
2018-06-30T15:30:25.762Z,98.05
2018-06-30T15:32:52.059Z,98.15
2018-06-30T15:35:18.372Z,98.31
2018-06-30T15:37:44.695Z,99.37
2018-06-30T15:40:12.076Z,99.71
2018-06-30T15:42:38.425Z,100.00
2018-06-30T15:45:04.708Z,99.66
2018-06-30T15:47:31.041Z,100.00
2018-06-30T15:49:57.328Z,100.00
2018-06-30T15:52:23.674Z,100.00
2018-06-30T15:54:49.971Z,100.00
2018-06-30T15:57:16.325Z,100.00
2018-06-30T15:59:42.648Z,100.00
2018-06-30T16:02:08.960Z,100.00
2018-06-30T16:04:35.254Z,100.00
2018-06-30T16:07:01.558Z,100.00
2018-06-30T16:09:27.855Z,100.00
2018-06-30T16:11:54.227Z,100.00
2018-06-30T16:14:20.565Z,100.00
2018-06-30T16:16:46.890Z,100.00
2018-06-30T16:19:13.213Z,100.00
2018-06-30T16:21:39.516Z,100.00
2018-06-30T16:24:05.843Z,100.00
2018-06-30T16:26:32.194Z,100.00
2018-06-30T16:28:58.519Z,100.00
2018-06-30T16:31:24.846Z,100.00
2018-06-30T16:33:51.157Z,100.00
2018-06-30T16:36:17.485Z,100.00
2018-06-30T16:38:43.873Z,100.00
2018-06-30T16:41:10.214Z,100.00
2018-06-30T16:43:36.551Z,100.00
2018-06-30T16:46:02.845Z,100.00
2018-06-30T16:48:29.163Z,100.00
2018-06-30T16:50:55.469Z,100.00
2018-06-30T16:53:21.766Z,100.00
2018-06-30T16:55:48.092Z,100.00
2018-06-30T16:58:14.396Z,100.00
2018-06-30T17:00:40.756Z,100.00
2018-06-30T17:03:07.091Z,100.00
2018-06-30T17:05:33.446Z,100.00
2018-06-30T17:07:59.764Z,100.00
2018-06-30T17:10:26.154Z,100.00
2018-06-30T17:12:52.476Z,100.00
2018-06-30T17:15:18.789Z,100.00
2018-06-30T17:17:45.087Z,100.00
2018-06-30T17:20:11.453Z,100.00
2018-06-30T17:22:37.727Z,100.00
2018-06-30T17:25:04.085Z,100.00
2018-06-30T17:27:30.355Z,100.00
2018-06-30T17:29:56.659Z,100.00
2018-06-30T17:32:23.022Z,100.00
2018-06-30T17:34:49.323Z,100.00
2018-06-30T17:37:15.643Z,100.00
2018-06-30T17:39:41.965Z,100.00
2018-06-30T17:42:08.263Z,100.00
2018-06-30T17:44:34.567Z,100.00
2018-06-30T17:47:00.898Z,100.00
2018-06-30T17:49:27.249Z,100.00
2018-06-30T17:51:53.572Z,100.00
2018-06-30T17:54:19.872Z,100.00
2018-06-30T17:56:46.216Z,100.00
2018-06-30T17:59:12.571Z,100.00
2018-06-30T18:01:38.848Z,100.00
2018-06-30T18:04:05.152Z,100.00
2018-06-30T18:06:31.469Z,100.00
2018-06-30T18:08:57.770Z,100.00
2018-06-30T18:11:24.134Z,100.00
2018-06-30T18:13:50.437Z,100.00
2018-06-30T18:16:16.740Z,100.00
2018-06-30T18:18:43.103Z,100.00
2018-06-30T18:21:09.496Z,100.00
2018-06-30T18:23:35.816Z,100.00
2018-06-30T18:26:02.143Z,100.00
2018-06-30T18:28:28.480Z,100.00
2018-06-30T18:30:54.790Z,100.00
2018-06-30T18:33:21.155Z,100.00
2018-06-30T18:35:47.428Z,100.00
2018-06-30T18:38:13.791Z,100.00
2018-06-30T18:40:40.090Z,100.00
2018-06-30T18:43:06.413Z,100.00
2018-06-30T18:45:32.762Z,100.00
2018-06-30T18:47:59.056Z,100.00
2018-06-30T18:50:25.364Z,100.00
2018-06-30T18:52:51.711Z,100.00
2018-06-30T18:55:18.061Z,100.00
2018-06-30T18:57:44.389Z,100.00
2018-06-30T19:00:10.805Z,100.00
2018-06-30T19:02:37.130Z,100.00
2018-06-30T19:05:03.462Z,100.00
2018-06-30T19:07:29.794Z,100.00
2018-06-30T19:09:56.143Z,100.00
2018-06-30T19:12:22.475Z,100.00
2018-06-30T19:14:48.772Z,100.00
2018-06-30T19:17:15.101Z,100.00
2018-06-30T19:19:41.429Z,100.00
2018-06-30T19:22:07.758Z,100.00
2018-06-30T19:24:34.090Z,100.00
2018-06-30T19:27:00.473Z,100.00
2018-06-30T19:29:26.867Z,100.00
2018-06-30T19:31:53.154Z,100.00
2018-06-30T19:34:19.593Z,100.00
2018-06-30T19:36:45.882Z,100.00
2018-06-30T19:39:12.219Z,100.00
2018-06-30T19:41:38.577Z,100.00
2018-06-30T19:44:04.931Z,100.00
2018-06-30T19:46:31.358Z,100.00
2018-06-30T19:48:57.655Z,100.00
2018-06-30T19:51:24.009Z,100.00
2018-06-30T19:53:50.363Z,100.00
2018-06-30T19:56:16.707Z,100.00
2018-06-30T19:58:43.067Z,100.00
2018-06-30T20:01:09.411Z,100.00
2018-06-30T20:03:35.807Z,100.00
2018-06-30T20:06:02.201Z,100.00
2018-06-30T20:08:28.893Z,100.00
2018-06-30T20:10:55.259Z,100.00
2018-06-30T20:13:21.607Z,100.00
2018-06-30T20:15:47.946Z,100.00
2018-06-30T20:18:14.294Z,100.00
2018-06-30T20:20:40.638Z,100.00
2018-06-30T20:23:07.011Z,100.00
2018-06-30T20:25:33.328Z,100.00
2018-06-30T20:27:59.658Z,100.00
2018-06-30T20:30:25.978Z,100.00
2018-06-30T20:32:52.369Z,100.00
2018-06-30T20:35:18.697Z,100.00
2018-06-30T20:37:45.039Z,100.00
2018-06-30T20:40:11.392Z,100.00
2018-06-30T20:42:37.710Z,100.00
2018-06-30T20:45:04.162Z,100.00
2018-06-30T20:47:30.402Z,100.00
2018-06-30T20:49:56.729Z,100.00
2018-06-30T20:52:23.075Z,100.00
2018-06-30T20:54:49.445Z,100.00
2018-06-30T20:57:15.768Z,100.00
2018-06-30T20:59:42.110Z,100.00
2018-06-30T21:02:08.432Z,100.00
2018-06-30T21:04:34.769Z,100.00
2018-06-30T21:07:01.117Z,100.00
2018-06-30T21:09:27.435Z,100.00
2018-06-30T21:11:53.791Z,100.00
2018-06-30T21:14:20.153Z,100.00
2018-06-30T21:16:46.512Z,100.00
2018-06-30T21:19:12.832Z,100.00
2018-06-30T21:21:39.154Z,100.00
2018-06-30T21:24:05.508Z,100.00
2018-06-30T21:26:31.821Z,100.00
2018-06-30T21:28:58.146Z,100.00
2018-06-30T21:31:24.477Z,100.00
2018-06-30T21:33:50.794Z,100.00
2018-06-30T21:36:17.117Z,100.00
2018-06-30T21:38:43.449Z,100.00
2018-06-30T21:41:09.767Z,100.00
2018-06-30T21:43:36.125Z,100.00
2018-06-30T21:46:02.438Z,100.00
2018-06-30T21:48:28.761Z,100.00
2018-06-30T21:50:55.097Z,100.00
2018-06-30T21:53:21.421Z,100.00
2018-06-30T21:55:47.732Z,100.00
2018-06-30T21:58:14.047Z,100.00
2018-06-30T22:00:40.368Z,100.00
2018-06-30T22:03:06.694Z,100.00
2018-06-30T22:05:33.046Z,100.00
2018-06-30T22:07:59.372Z,100.00
2018-06-30T22:10:25.695Z,100.00
2018-06-30T22:12:52.019Z,100.00
2018-06-30T22:15:18.340Z,100.00
2018-06-30T22:17:44.654Z,100.00
2018-06-30T22:20:10.970Z,100.00
2018-06-30T22:22:37.284Z,100.00
2018-06-30T22:25:03.605Z,100.00
2018-06-30T22:27:29.916Z,100.00
2018-06-30T22:29:56.254Z,100.00
2018-06-30T22:32:22.594Z,100.00
2018-06-30T22:35:02.206Z,100.00
2018-06-30T22:37:17.590Z,100.00
2018-06-30T22:39:43.912Z,100.00
2018-06-30T22:42:10.217Z,100.00
2018-06-30T22:44:36.560Z,100.00
2018-06-30T22:47:02.882Z,100.00
2018-06-30T22:49:29.177Z,100.00
2018-06-30T22:51:55.502Z,100.00
2018-06-30T22:54:21.857Z,100.00
2018-06-30T22:56:48.125Z,100.00
2018-06-30T22:59:14.436Z,100.00
2018-06-30T23:01:40.754Z,100.00
2018-06-30T23:04:07.065Z,100.00
2018-06-30T23:06:33.381Z,100.00
2018-06-30T23:08:59.695Z,100.00
2018-06-30T23:11:26.048Z,100.00
2018-06-30T23:13:52.370Z,100.00
2018-06-30T23:16:18.688Z,100.00
2018-06-30T23:18:45.069Z,100.00
2018-06-30T23:21:11.329Z,100.00
2018-06-30T23:23:37.748Z,100.00
2018-06-30T23:26:03.976Z,100.00
2018-06-30T23:28:30.294Z,100.00
2018-06-30T23:30:56.609Z,100.00
2018-06-30T23:33:22.968Z,100.00
2018-06-30T23:35:49.258Z,100.00
2018-06-30T23:38:15.582Z,100.00
2018-06-30T23:40:41.900Z,100.00
2018-06-30T23:43:08.242Z,100.00
2018-06-30T23:45:34.558Z,100.00
2018-06-30T23:48:00.909Z,100.00
2018-06-30T23:50:27.216Z,100.00
2018-06-30T23:52:53.529Z,100.00
2018-06-30T23:55:19.846Z,100.00
2018-06-30T23:57:46.159Z,100.00
