createdAt,value
2017-11-04T00:00:33.221Z,248.57
2017-11-04T00:01:35.737Z,241.65
2017-11-04T00:02:38.297Z,251.55
2017-11-04T00:03:40.816Z,249.98
2017-11-04T00:04:43.309Z,253.62
2017-11-04T00:05:46.596Z,247.98
2017-11-04T00:06:49.291Z,262.60
2017-11-04T00:07:51.844Z,252.55
2017-11-04T00:08:54.577Z,258.92
2017-11-04T00:09:57.106Z,239.93
2017-11-04T00:10:59.635Z,237.85
2017-11-04T00:12:03.715Z,236.18
2017-11-04T00:13:07.563Z,241.63
2017-11-04T00:14:10.115Z,226.45
2017-11-04T00:15:12.848Z,220.80
2017-11-04T00:16:16.281Z,250.15
2017-11-04T00:17:19.037Z,225.65
2017-11-04T00:18:21.576Z,242.98
2017-11-04T00:19:25.883Z,244.02
2017-11-04T00:20:28.749Z,226.30
2017-11-04T00:21:31.357Z,225.20
2017-11-04T00:22:34.645Z,225.60
2017-11-04T00:23:37.160Z,237.60
2017-11-04T00:24:39.706Z,250.38
2017-11-04T00:25:42.203Z,204.13
2017-11-04T00:26:44.718Z,225.07
2017-11-04T00:27:47.239Z,203.05
2017-11-04T00:28:49.744Z,225.25
2017-11-04T00:29:52.267Z,199.27
2017-11-04T00:30:54.934Z,211.15
2017-11-04T00:31:58.204Z,192.27
2017-11-04T00:33:00.708Z,185.18
2017-11-04T00:34:04.180Z,204.75
2017-11-04T00:35:07.532Z,197.07
2017-11-04T00:36:10.210Z,197.98
2017-11-04T00:37:12.692Z,177.32
2017-11-04T00:38:15.475Z,185.45
2017-11-04T00:39:18.745Z,177.60
2017-11-04T00:40:21.408Z,182.23
2017-11-04T00:41:23.924Z,186.07
2017-11-04T00:42:26.441Z,170.68
2017-11-04T00:43:29.072Z,156.27
2017-11-04T00:44:31.932Z,170.68
2017-11-04T00:45:34.543Z,151.18
2017-11-04T00:46:37.132Z,162.55
2017-11-04T00:47:39.638Z,156.02
2017-11-04T00:48:42.165Z,152.15
2017-11-04T00:49:44.667Z,148.48
2017-11-04T00:50:47.217Z,150.27
2017-11-04T00:51:50.492Z,146.07
2017-11-04T00:52:53.791Z,138.70
2017-11-04T00:53:57.073Z,155.30
2017-11-04T00:55:02.472Z,160.02
2017-11-04T00:56:04.975Z,146.85
2017-11-04T00:57:08.411Z,151.90
2017-11-04T00:58:10.943Z,143.32
2017-11-04T00:59:13.444Z,153.95
2017-11-04T01:00:15.956Z,139.43
2017-11-04T01:01:20.326Z,138.90
2017-11-04T01:02:22.827Z,139.02
2017-11-04T01:03:26.310Z,148.20
2017-11-04T01:04:29.596Z,143.65
2017-11-04T01:05:32.984Z,131.77
2017-11-04T01:06:36.283Z,135.12
2017-11-04T01:07:38.791Z,133.25
2017-11-04T01:08:41.298Z,119.78
2017-11-04T01:09:44.755Z,119.72
2017-11-04T01:10:47.245Z,106.15
2017-11-04T01:11:52.087Z,112.62
2017-11-04T01:12:54.590Z,105.55
2017-11-04T01:13:57.280Z,92.72
2017-11-04T01:14:59.845Z,95.10
2017-11-04T01:16:02.333Z,87.78
2017-11-04T01:17:05.585Z,101.38
2017-11-04T01:18:08.243Z,96.40
2017-11-04T01:19:10.758Z,88.18
2017-11-04T01:20:13.305Z,88.10
2017-11-04T01:21:16.688Z,95.10
2017-11-04T01:22:20.169Z,91.45
2017-11-04T01:24:33.487Z,94.50
2017-11-04T01:25:35.977Z,83.20
2017-11-04T01:26:39.477Z,79.68
2017-11-04T01:27:42.781Z,73.22
2017-11-04T01:28:45.395Z,85.95
2017-11-04T01:29:47.875Z,92.90
2017-11-04T01:30:51.348Z,78.68
2017-11-04T01:31:53.873Z,91.75
2017-11-04T01:32:56.371Z,76.30
2017-11-04T01:33:58.863Z,89.25
2017-11-04T01:35:01.428Z,84.00
2017-11-04T01:36:04.121Z,82.88
2017-11-04T01:37:06.752Z,86.53
2017-11-04T01:38:09.266Z,77.97
2017-11-04T01:39:11.839Z,82.55
2017-11-04T01:40:14.318Z,82.47
2017-11-04T01:41:16.967Z,76.57
2017-11-04T01:42:19.483Z,85.62
2017-11-04T01:43:22.138Z,76.78
2017-11-04T01:44:24.707Z,83.45
2017-11-04T01:45:28.488Z,77.32
2017-11-04T01:46:31.027Z,85.12
2017-11-04T01:47:33.755Z,77.07
2017-11-04T01:48:35.938Z,72.87
2017-11-04T01:49:39.392Z,88.85
2017-11-04T01:50:42.233Z,79.35
2017-11-04T01:51:44.767Z,94.80
2017-11-04T01:52:48.020Z,81.57
2017-11-04T01:53:51.226Z,79.22
2017-11-04T01:54:54.496Z,79.68
2017-11-04T01:55:57.408Z,78.57
2017-11-04T01:57:00.087Z,82.10
2017-11-04T01:58:02.769Z,93.57
2017-11-04T01:59:05.555Z,87.80
2017-11-04T02:00:08.408Z,88.72
2017-11-04T02:01:10.969Z,88.47
2017-11-04T02:02:13.836Z,97.70
2017-11-04T02:03:16.452Z,79.55
2017-11-04T02:04:19.056Z,76.57
2017-11-04T02:05:22.343Z,92.90
2017-11-04T02:06:25.817Z,81.95
2017-11-04T02:07:29.095Z,79.05
2017-11-04T02:08:32.717Z,84.70
2017-11-04T02:09:35.247Z,86.95
2017-11-04T02:10:38.740Z,89.62
2017-11-04T02:11:41.983Z,87.12
2017-11-04T02:12:44.673Z,89.18
2017-11-04T02:13:47.183Z,86.22
2017-11-04T02:14:50.038Z,95.65
2017-11-04T02:15:53.284Z,81.20
2017-11-04T02:16:55.961Z,79.62
2017-11-04T02:17:58.483Z,79.12
2017-11-04T02:19:01.534Z,86.75
2017-11-04T02:20:04.814Z,76.75
2017-11-04T02:21:08.236Z,67.07
2017-11-04T02:22:11.501Z,73.35
2017-11-04T02:23:15.067Z,69.75
2017-11-04T02:24:17.654Z,77.20
2017-11-04T02:25:21.037Z,72.00
2017-11-04T02:26:24.600Z,82.32
2017-11-04T02:27:27.092Z,77.70
2017-11-04T02:28:30.651Z,80.87
2017-11-04T02:29:33.148Z,83.50
2017-11-04T02:30:36.534Z,82.80
2017-11-04T02:31:39.896Z,75.62
2017-11-04T02:32:42.593Z,69.90
2017-11-04T02:33:45.839Z,76.12
2017-11-04T02:34:48.427Z,66.87
2017-11-04T02:35:51.734Z,75.37
2017-11-04T02:36:55.387Z,70.22
2017-11-04T02:37:57.868Z,71.20
2017-11-04T02:39:01.218Z,73.18
2017-11-04T02:40:03.732Z,66.95
2017-11-04T02:41:07.194Z,78.10
2017-11-04T02:42:09.717Z,67.80
2017-11-04T02:43:12.522Z,69.10
2017-11-04T02:44:15.010Z,66.45
2017-11-04T02:45:17.574Z,69.03
2017-11-04T02:46:20.825Z,66.07
2017-11-04T02:47:23.546Z,68.82
2017-11-04T02:48:26.797Z,73.50
2017-11-04T02:49:29.463Z,61.25
2017-11-04T02:50:31.958Z,71.03
2017-11-04T02:51:35.418Z,66.85
2017-11-04T02:52:37.942Z,64.87
2017-11-04T02:53:40.736Z,58.35
2017-11-04T02:54:43.215Z,58.03
2017-11-04T02:55:50.383Z,56.58
2017-11-04T02:56:52.881Z,64.50
2017-11-04T02:57:59.456Z,62.17
2017-11-04T02:59:02.718Z,63.97
2017-11-04T03:00:07.226Z,75.18
2017-11-04T03:01:10.555Z,68.32
2017-11-04T03:02:14.377Z,57.72
2017-11-04T03:03:16.888Z,59.88
2017-11-04T03:04:20.366Z,58.58
2017-11-04T03:05:24.358Z,54.30
2017-11-04T03:06:28.250Z,60.92
2017-11-04T03:07:30.785Z,66.22
2017-11-04T03:08:33.491Z,61.13
2017-11-04T03:09:36.728Z,69.55
2017-11-04T03:10:39.494Z,61.95
2017-11-04T03:11:42.039Z,61.20
2017-11-04T03:12:45.395Z,60.03
2017-11-04T03:13:48.664Z,60.85
2017-11-04T03:14:51.338Z,59.60
2017-11-04T03:15:53.823Z,56.92
2017-11-04T03:16:57.892Z,65.78
2017-11-04T03:18:00.385Z,57.72
2017-11-04T03:19:05.313Z,57.38
2017-11-04T03:20:07.852Z,54.38
2017-11-04T03:21:10.489Z,58.58
2017-11-04T03:22:13.097Z,59.28
2017-11-04T03:23:16.110Z,50.12
2017-11-04T03:24:19.681Z,55.25
2017-11-04T03:26:24.223Z,56.83
2017-11-04T03:27:28.557Z,54.33
2017-11-04T03:28:31.188Z,62.00
2017-11-04T03:29:34.556Z,55.75
2017-11-04T03:30:37.069Z,61.78
2017-11-04T03:31:39.993Z,66.87
2017-11-04T03:32:42.548Z,59.40
2017-11-04T03:33:45.232Z,55.95
2017-11-04T03:34:47.729Z,67.93
2017-11-04T03:35:51.155Z,59.17
2017-11-04T03:36:53.658Z,49.50
2017-11-04T03:37:56.918Z,54.85
2017-11-04T03:38:59.444Z,61.13
2017-11-04T03:40:02.221Z,57.92
2017-11-04T03:41:04.821Z,61.47
2017-11-04T03:42:07.498Z,55.08
2017-11-04T03:43:10.004Z,61.20
2017-11-04T03:44:15.627Z,53.13
2017-11-04T03:45:19.066Z,58.87
2017-11-04T03:46:25.309Z,65.43
2017-11-04T03:47:27.847Z,58.03
2017-11-04T03:48:31.196Z,61.40
2017-11-04T03:49:33.794Z,51.53
2017-11-04T03:50:36.651Z,66.50
2017-11-04T03:51:39.133Z,61.20
2017-11-04T03:52:41.875Z,62.42
2017-11-04T03:53:44.368Z,61.83
2017-11-04T03:54:47.884Z,64.55
2017-11-04T03:55:50.363Z,58.28
2017-11-04T03:56:53.154Z,63.75
2017-11-04T03:57:55.679Z,66.10
2017-11-04T03:59:03.436Z,57.90
2017-11-04T04:00:06.137Z,77.97
2017-11-04T04:01:09.706Z,61.50
2017-11-04T04:02:12.965Z,67.75
2017-11-04T04:03:16.569Z,65.95
2017-11-04T04:04:19.123Z,71.32
2017-11-04T04:06:58.012Z,64.07
2017-11-04T04:08:00.528Z,66.55
2017-11-04T04:09:04.347Z,65.05
2017-11-04T04:10:07.618Z,76.43
2017-11-04T04:11:15.205Z,65.55
2017-11-04T04:12:18.504Z,73.93
2017-11-04T04:13:22.115Z,81.72
2017-11-04T04:14:24.636Z,76.82
2017-11-04T04:15:28.024Z,73.10
2017-11-04T04:16:30.504Z,71.03
2017-11-04T04:17:33.979Z,87.97
2017-11-04T04:18:36.463Z,68.25
2017-11-04T04:19:39.910Z,79.57
2017-11-04T04:20:42.411Z,78.12
2017-11-04T04:21:45.860Z,70.65
2017-11-04T04:22:48.403Z,80.03
2017-11-04T04:23:51.248Z,82.60
2017-11-04T04:24:54.542Z,67.85
2017-11-04T04:25:57.052Z,77.78
2017-11-04T04:27:00.851Z,73.72
2017-11-04T04:28:03.404Z,98.25
2017-11-04T04:29:07.070Z,75.18
2017-11-04T04:30:09.564Z,86.72
2017-11-04T04:31:12.410Z,77.45
2017-11-04T04:32:15.052Z,68.28
2017-11-04T04:33:18.622Z,77.32
2017-11-04T04:34:21.303Z,71.25
2017-11-04T04:35:23.967Z,69.07
2017-11-04T04:36:26.558Z,72.75
2017-11-04T04:37:29.907Z,73.53
2017-11-04T04:38:32.403Z,66.30
2017-11-04T04:39:35.872Z,59.78
2017-11-04T04:40:38.551Z,74.65
2017-11-04T04:41:42.108Z,71.80
2017-11-04T04:42:44.613Z,69.28
2017-11-04T04:43:48.060Z,78.70
2017-11-04T04:44:50.546Z,75.12
2017-11-04T04:45:53.108Z,69.78
2017-11-04T04:46:55.592Z,65.35
2017-11-04T04:47:58.181Z,65.68
2017-11-04T04:49:00.676Z,57.35
2017-11-04T04:50:03.800Z,57.67
2017-11-04T04:51:06.303Z,57.42
2017-11-04T04:52:09.229Z,58.67
2017-11-04T04:53:12.499Z,58.60
2017-11-04T04:54:15.085Z,53.38
2017-11-04T04:55:17.694Z,60.90
2017-11-04T04:56:21.174Z,59.15
2017-11-04T04:57:23.663Z,62.88
2017-11-04T04:58:26.548Z,64.30
2017-11-04T04:59:29.161Z,59.17
2017-11-04T05:00:32.807Z,66.62
2017-11-04T05:01:35.288Z,56.17
2017-11-04T05:02:37.951Z,60.17
2017-11-04T05:03:40.452Z,63.38
2017-11-04T05:04:43.941Z,65.10
2017-11-04T05:05:47.315Z,58.65
2017-11-04T05:06:49.969Z,65.15
2017-11-04T05:07:52.445Z,57.92
2017-11-04T05:08:55.264Z,66.20
2017-11-04T05:09:57.876Z,65.45
2017-11-04T05:11:00.685Z,56.60
2017-11-04T05:12:03.928Z,72.68
2017-11-04T05:13:06.516Z,64.03
2017-11-04T05:14:09.785Z,61.25
2017-11-04T05:15:12.485Z,59.05
2017-11-04T05:16:15.731Z,62.62
2017-11-04T05:17:18.423Z,68.50
2017-11-04T05:18:20.912Z,66.45
2017-11-04T05:19:23.760Z,63.25
2017-11-04T05:20:26.276Z,60.15
2017-11-04T05:21:29.080Z,66.35
2017-11-04T05:22:31.625Z,61.28
2017-11-04T05:23:34.404Z,72.45
2017-11-04T05:24:36.876Z,60.58
2017-11-04T05:25:39.453Z,61.00
2017-11-04T05:26:42.670Z,64.15
2017-11-04T05:27:46.009Z,64.22
2017-11-04T05:28:48.496Z,72.15
2017-11-04T05:29:51.113Z,63.92
2017-11-04T05:30:53.608Z,64.28
2017-11-04T05:31:56.394Z,62.35
2017-11-04T05:32:58.907Z,60.17
2017-11-04T05:34:01.722Z,64.25
2017-11-04T05:35:04.217Z,64.12
2017-11-04T05:36:07.244Z,59.33
2017-11-04T05:37:09.857Z,68.72
2017-11-04T05:38:13.400Z,62.00
2017-11-04T05:39:15.880Z,57.45
2017-11-04T05:40:18.666Z,70.18
2017-11-04T05:41:21.990Z,60.38
2017-11-04T05:42:25.728Z,60.22
2017-11-04T05:43:28.200Z,70.45
2017-11-04T05:44:30.852Z,65.12
2017-11-04T05:45:33.333Z,67.10
2017-11-04T05:46:35.897Z,64.82
2017-11-04T05:47:38.416Z,69.80
2017-11-04T05:48:41.843Z,72.10
2017-11-04T05:49:44.412Z,69.50
2017-11-04T05:50:47.226Z,67.35
2017-11-04T05:51:49.725Z,68.43
2017-11-04T05:52:52.522Z,78.97
2017-11-04T05:53:55.019Z,65.80
2017-11-04T05:54:57.564Z,75.55
2017-11-04T05:56:00.050Z,69.40
2017-11-04T05:57:03.513Z,64.37
2017-11-04T05:58:05.996Z,63.92
2017-11-04T05:59:11.390Z,64.28
2017-11-04T06:00:13.932Z,64.97
2017-11-04T06:01:17.356Z,57.90
2017-11-04T06:02:19.875Z,59.63
2017-11-04T06:03:23.236Z,63.55
2017-11-04T06:04:25.729Z,61.70
2017-11-04T06:05:29.187Z,60.67
2017-11-04T06:06:31.664Z,66.87
2017-11-04T06:07:35.115Z,69.68
2017-11-04T06:08:37.605Z,65.78
2017-11-04T06:09:40.164Z,60.95
2017-11-04T06:10:42.647Z,62.85
2017-11-04T06:11:46.113Z,66.70
2017-11-04T06:12:48.588Z,57.53
2017-11-04T06:13:51.133Z,54.58
2017-11-04T06:14:53.626Z,54.47
2017-11-04T06:15:56.191Z,57.15
2017-11-04T06:16:58.688Z,60.30
2017-11-04T06:18:01.260Z,64.47
2017-11-04T06:19:03.813Z,69.95
2017-11-04T06:20:07.359Z,55.50
2017-11-04T06:21:09.903Z,59.35
2017-11-04T06:22:12.500Z,61.35
2017-11-04T06:23:15.075Z,60.60
2017-11-04T06:24:19.406Z,56.30
2017-11-04T06:25:22.662Z,52.47
2017-11-04T06:26:25.588Z,57.20
2017-11-04T06:27:28.126Z,56.05
2017-11-04T06:28:31.594Z,51.03
2017-11-04T06:29:34.187Z,56.20
2017-11-04T06:30:37.556Z,54.20
2017-11-04T06:31:40.860Z,52.90
2017-11-04T06:32:44.416Z,59.22
2017-11-04T06:33:47.635Z,62.25
2017-11-04T06:34:50.989Z,54.97
2017-11-04T06:35:53.478Z,48.00
2017-11-04T06:36:56.956Z,53.97
2017-11-04T06:38:00.235Z,59.10
2017-11-04T06:39:03.865Z,47.70
2017-11-04T06:40:06.387Z,51.58
2017-11-04T06:41:09.141Z,57.97
2017-11-04T06:42:11.820Z,62.08
2017-11-04T06:43:14.510Z,54.42
2017-11-04T06:44:17.775Z,50.65
2017-11-04T06:45:20.488Z,56.30
2017-11-04T06:46:22.976Z,64.05
2017-11-04T06:47:25.969Z,58.67
2017-11-04T06:48:28.585Z,54.97
2017-11-04T06:49:32.011Z,54.65
2017-11-04T06:50:34.483Z,53.08
2017-11-04T06:51:37.072Z,46.13
2017-11-04T06:52:39.583Z,50.70
2017-11-04T06:53:42.123Z,49.92
2017-11-04T06:54:45.391Z,50.33
2017-11-04T06:55:48.059Z,51.08
2017-11-04T06:56:50.661Z,49.00
2017-11-04T06:57:54.028Z,52.70
2017-11-04T06:58:57.436Z,47.08
2017-11-04T07:00:00.351Z,52.13
2017-11-04T07:01:02.857Z,56.13
2017-11-04T07:02:05.782Z,49.70
2017-11-04T07:03:08.890Z,50.88
2017-11-04T07:04:11.574Z,65.50
2017-11-04T07:05:14.115Z,49.22
2017-11-04T07:06:16.997Z,49.17
2017-11-04T07:07:19.473Z,43.15
2017-11-04T07:08:22.240Z,48.72
2017-11-04T07:09:24.722Z,50.10
2017-11-04T07:10:29.427Z,47.10
2017-11-04T07:11:32.054Z,53.28
2017-11-04T07:12:35.724Z,55.15
2017-11-04T07:13:39.008Z,57.25
2017-11-04T07:14:42.699Z,60.38
2017-11-04T07:15:45.950Z,60.97
2017-11-04T07:16:48.536Z,50.45
2017-11-04T07:17:51.059Z,49.20
2017-11-04T07:18:54.946Z,43.00
2017-11-04T07:19:57.456Z,42.60
2017-11-04T07:21:00.194Z,41.80
2017-11-04T07:22:02.712Z,49.38
2017-11-04T07:23:06.401Z,43.63
2017-11-04T07:24:09.033Z,41.83
2017-11-04T07:25:11.964Z,42.33
2017-11-04T07:26:14.458Z,46.47
2017-11-04T07:27:20.243Z,36.53
2017-11-04T07:28:23.735Z,43.72
2017-11-04T07:29:26.477Z,41.13
2017-11-04T07:30:29.104Z,43.22
2017-11-04T07:31:35.208Z,38.17
2017-11-04T07:32:38.055Z,35.97
2017-11-04T07:33:41.510Z,42.53
2017-11-04T07:34:43.990Z,38.35
2017-11-04T07:35:46.681Z,39.17
2017-11-04T07:36:49.929Z,39.38
2017-11-04T07:37:52.633Z,36.17
2017-11-04T07:38:55.933Z,41.37
2017-11-04T07:39:58.659Z,40.75
2017-11-04T07:41:02.665Z,36.28
2017-11-04T07:42:06.070Z,37.35
2017-11-04T07:43:09.361Z,40.92
2017-11-04T07:44:12.835Z,37.08
2017-11-04T07:45:16.157Z,36.55
2017-11-04T07:46:18.859Z,33.85
2017-11-04T07:47:21.481Z,35.47
2017-11-04T07:48:24.261Z,33.63
2017-11-04T07:49:26.808Z,33.03
2017-11-04T07:50:30.363Z,34.40
2017-11-04T07:51:32.917Z,36.22
2017-11-04T07:52:35.491Z,33.50
2017-11-04T07:53:38.483Z,34.40
2017-11-04T07:54:41.134Z,35.08
2017-11-04T07:55:43.639Z,32.63
2017-11-04T07:56:47.131Z,33.80
2017-11-04T07:57:50.481Z,35.67
2017-11-04T07:58:53.033Z,33.03
2017-11-04T07:59:56.057Z,31.10
2017-11-04T08:00:59.451Z,30.55
2017-11-04T08:02:02.712Z,42.53
2017-11-04T08:03:05.303Z,31.52
2017-11-04T08:04:08.552Z,33.47
2017-11-04T08:05:11.724Z,29.85
2017-11-04T08:06:14.218Z,30.45
2017-11-04T08:07:16.861Z,30.33
2017-11-04T08:08:19.359Z,31.20
2017-11-04T08:09:22.850Z,32.00
2017-11-04T08:10:26.291Z,29.08
2017-11-04T08:11:28.975Z,34.42
2017-11-04T08:12:31.463Z,31.50
2017-11-04T08:13:35.065Z,35.90
2017-11-04T08:14:37.673Z,34.88
2017-11-04T08:15:41.911Z,35.20
2017-11-04T08:16:44.402Z,34.08
2017-11-04T08:17:47.843Z,29.17
2017-11-04T08:18:50.394Z,32.47
2017-11-04T08:19:52.893Z,36.53
2017-11-04T08:20:55.493Z,33.60
2017-11-04T08:21:58.845Z,32.75
2017-11-04T08:23:02.881Z,37.10
2017-11-04T08:24:05.413Z,34.78
2017-11-04T08:25:07.946Z,30.92
2017-11-04T08:26:10.621Z,36.00
2017-11-04T08:27:13.142Z,31.23
2017-11-04T08:28:19.659Z,31.52
2017-11-04T08:29:22.428Z,29.55
2017-11-04T08:30:24.926Z,29.87
2017-11-04T08:31:28.427Z,33.88
2017-11-04T08:32:31.692Z,32.60
2017-11-04T08:33:34.424Z,31.67
2017-11-04T08:34:37.071Z,37.63
2017-11-04T08:35:39.685Z,31.73
2017-11-04T08:36:42.797Z,30.95
2017-11-04T08:37:46.282Z,33.30
2017-11-04T08:38:50.464Z,30.95
2017-11-04T08:39:53.126Z,30.98
2017-11-04T08:40:55.684Z,34.92
2017-11-04T08:41:59.455Z,32.40
2017-11-04T08:43:01.976Z,31.02
2017-11-04T08:44:05.424Z,33.13
2017-11-04T08:45:07.971Z,35.22
2017-11-04T08:46:10.728Z,43.83
2017-11-04T08:47:13.259Z,35.42
2017-11-04T08:48:16.488Z,34.80
2017-11-04T08:49:18.998Z,32.95
2017-11-04T08:50:21.679Z,32.88
2017-11-04T08:51:24.232Z,30.23
2017-11-04T08:52:26.755Z,31.50
2017-11-04T08:53:29.404Z,29.73
2017-11-04T08:54:33.883Z,33.90
2017-11-04T08:55:36.466Z,36.22
2017-11-04T08:56:39.322Z,32.47
2017-11-04T08:57:41.942Z,31.65
2017-11-04T08:58:44.619Z,33.15
2017-11-04T08:59:47.127Z,32.25
2017-11-04T09:00:50.823Z,33.38
2017-11-04T09:01:53.340Z,30.50
2017-11-04T09:02:55.847Z,33.53
2017-11-04T09:03:58.377Z,28.62
2017-11-04T09:05:00.900Z,31.77
2017-11-04T09:06:04.572Z,32.58
2017-11-04T09:07:07.131Z,32.13
2017-11-04T09:08:09.654Z,32.83
2017-11-04T09:09:12.324Z,32.55
2017-11-04T09:10:14.851Z,34.85
2017-11-04T09:11:17.640Z,35.53
2017-11-04T09:12:20.894Z,31.52
2017-11-04T09:13:23.534Z,31.50
2017-11-04T09:14:26.023Z,38.22
2017-11-04T09:15:28.518Z,34.50
2017-11-04T09:16:31.797Z,31.70
2017-11-04T09:17:34.447Z,35.95
2017-11-04T09:18:36.949Z,35.53
2017-11-04T09:19:40.432Z,35.35
2017-11-04T09:20:43.883Z,32.67
2017-11-04T09:21:46.465Z,32.13
2017-11-04T09:22:48.976Z,34.40
2017-11-04T09:23:51.691Z,32.70
2017-11-04T09:24:54.203Z,31.33
2017-11-04T09:25:57.967Z,33.33
2017-11-04T09:27:00.495Z,34.60
2017-11-04T09:28:03.057Z,35.65
2017-11-04T09:29:05.536Z,38.88
2017-11-04T09:30:08.042Z,41.05
2017-11-04T09:31:11.314Z,32.92
2017-11-04T09:32:14.423Z,34.00
2017-11-04T09:33:17.038Z,33.40
2017-11-04T09:34:19.865Z,41.90
2017-11-04T09:35:22.364Z,35.80
2017-11-04T09:36:25.149Z,32.55
2017-11-04T09:37:27.659Z,30.15
2017-11-04T09:38:30.950Z,31.45
2017-11-04T09:39:33.627Z,37.80
2017-11-04T09:40:36.499Z,33.53
2017-11-04T09:41:39.016Z,35.60
2017-11-04T09:42:42.654Z,31.48
2017-11-04T09:43:45.258Z,34.83
2017-11-04T09:44:47.959Z,33.25
2017-11-04T09:45:50.470Z,35.83
2017-11-04T09:46:53.275Z,39.50
2017-11-04T09:47:56.538Z,33.45
2017-11-04T09:48:59.291Z,38.00
2017-11-04T09:50:01.839Z,31.62
2017-11-04T09:51:05.223Z,39.50
2017-11-04T09:52:08.471Z,39.03
2017-11-04T09:53:11.294Z,37.08
2017-11-04T09:54:14.066Z,35.70
2017-11-04T09:55:16.795Z,35.88
2017-11-04T09:56:20.333Z,34.00
2017-11-04T09:57:23.061Z,32.67
2017-11-04T09:58:25.567Z,38.60
2017-11-04T09:59:28.509Z,35.30
2017-11-04T10:00:31.101Z,43.42
2017-11-04T10:01:33.718Z,36.35
2017-11-04T10:02:36.224Z,39.13
2017-11-04T10:03:40.100Z,37.97
2017-11-04T10:04:43.409Z,34.47
2017-11-04T10:05:46.861Z,37.53
2017-11-04T10:06:49.369Z,36.40
2017-11-04T10:07:52.302Z,40.70
2017-11-04T10:08:54.829Z,41.85
2017-11-04T10:09:57.590Z,35.30
2017-11-04T10:11:00.173Z,44.75
2017-11-04T10:12:02.904Z,36.42
2017-11-04T10:13:06.156Z,38.33
2017-11-04T10:14:08.995Z,39.63
2017-11-04T10:15:11.527Z,34.70
2017-11-04T10:16:15.287Z,42.00
2017-11-04T10:17:17.871Z,42.15
2017-11-04T10:18:20.823Z,40.75
2017-11-04T10:19:24.076Z,34.80
2017-11-04T10:20:26.838Z,37.38
2017-11-04T10:21:29.502Z,41.30
2017-11-04T10:22:34.184Z,33.03
2017-11-04T10:23:36.707Z,46.78
2017-11-04T10:24:40.427Z,44.90
2017-11-04T10:25:42.931Z,38.55
2017-11-04T10:26:48.552Z,42.42
2017-11-04T10:27:51.056Z,39.75
2017-11-04T10:28:55.871Z,38.70
2017-11-04T10:29:58.472Z,35.65
2017-11-04T10:31:01.059Z,40.95
2017-11-04T10:32:03.566Z,37.13
2017-11-04T10:33:13.812Z,41.15
2017-11-04T10:34:17.091Z,35.13
2017-11-04T10:35:21.840Z,48.40
2017-11-04T10:36:24.423Z,40.42
2017-11-04T10:37:31.251Z,36.50
2017-11-04T10:38:33.766Z,35.80
2017-11-04T10:39:36.564Z,35.15
2017-11-04T10:40:39.825Z,36.88
2017-11-04T10:41:43.455Z,37.50
2017-11-04T10:42:46.815Z,35.40
2017-11-04T10:43:49.427Z,36.38
2017-11-04T10:44:52.052Z,41.47
2017-11-04T10:45:54.942Z,37.03
2017-11-04T10:46:58.227Z,36.92
2017-11-04T10:48:02.989Z,35.65
2017-11-04T10:49:05.608Z,40.33
2017-11-04T10:50:09.085Z,35.33
2017-11-04T10:51:12.563Z,29.27
2017-11-04T10:52:15.394Z,35.88
2017-11-04T10:53:17.916Z,35.85
2017-11-04T10:54:21.148Z,39.42
2017-11-04T10:55:23.765Z,38.75
2017-11-04T10:56:26.470Z,37.53
2017-11-04T10:57:29.026Z,35.42
2017-11-04T10:58:32.676Z,37.45
2017-11-04T10:59:35.201Z,38.35
2017-11-04T11:00:37.950Z,40.20
2017-11-04T11:01:41.258Z,39.25
2017-11-04T11:02:43.888Z,42.72
2017-11-04T11:03:47.188Z,37.90
2017-11-04T11:04:51.584Z,34.95
2017-11-04T11:05:54.897Z,38.40
2017-11-04T11:07:01.304Z,40.45
2017-11-04T11:08:03.803Z,40.45
2017-11-04T11:09:08.191Z,34.40
2017-11-04T11:10:10.669Z,37.85
2017-11-04T11:11:14.367Z,36.88
2017-11-04T11:12:17.807Z,35.30
2017-11-04T11:13:20.424Z,34.47
2017-11-04T11:14:23.723Z,35.40
2017-11-04T11:15:26.627Z,38.95
2017-11-04T11:16:29.601Z,35.28
2017-11-04T11:17:32.371Z,32.72
2017-11-04T11:18:35.005Z,44.05
2017-11-04T11:19:39.176Z,38.25
2017-11-04T11:20:41.815Z,36.40
2017-11-04T11:21:44.660Z,42.38
2017-11-04T11:22:51.177Z,40.67
2017-11-04T11:23:54.127Z,42.85
2017-11-04T11:24:56.763Z,37.78
2017-11-04T11:25:59.785Z,41.58
2017-11-04T11:27:02.435Z,36.55
2017-11-04T11:28:05.264Z,43.45
2017-11-04T11:29:08.662Z,37.00
2017-11-04T11:30:12.083Z,46.65
2017-11-04T11:31:14.729Z,40.50
2017-11-04T11:32:17.312Z,42.97
2017-11-04T11:33:20.214Z,40.08
2017-11-04T11:34:22.847Z,43.20
2017-11-04T11:35:25.789Z,39.15
2017-11-04T11:36:28.313Z,35.38
2017-11-04T11:37:31.435Z,40.67
2017-11-04T11:38:34.821Z,36.80
2017-11-04T11:39:37.671Z,41.25
2017-11-04T11:40:40.945Z,40.65
2017-11-04T11:41:43.735Z,37.60
2017-11-04T11:42:46.389Z,36.72
2017-11-04T11:43:50.739Z,37.22
2017-11-04T11:44:54.108Z,42.70
2017-11-04T11:45:57.589Z,41.40
2017-11-04T11:47:00.144Z,42.10
2017-11-04T11:48:02.958Z,40.95
2017-11-04T11:49:05.474Z,37.97
2017-11-04T11:50:08.438Z,35.38
2017-11-04T11:51:11.143Z,38.85
2017-11-04T11:52:13.949Z,35.25
2017-11-04T11:53:17.368Z,39.28
2017-11-04T11:54:21.202Z,40.95
2017-11-04T11:55:23.719Z,35.92
2017-11-04T11:56:27.384Z,37.30
2017-11-04T11:57:30.688Z,38.70
2017-11-04T11:58:33.511Z,36.10
2017-11-04T11:59:36.106Z,39.03
2017-11-04T12:00:39.517Z,37.72
2017-11-04T12:01:42.088Z,37.53
2017-11-04T12:02:44.616Z,38.08
2017-11-04T12:03:48.019Z,36.17
2017-11-04T12:04:51.295Z,35.05
2017-11-04T12:05:54.599Z,40.88
2017-11-04T12:06:57.891Z,42.17
2017-11-04T12:08:00.850Z,38.22
2017-11-04T12:09:03.398Z,42.42
2017-11-04T12:10:06.813Z,37.25
2017-11-04T12:11:09.344Z,33.03
2017-11-04T12:12:12.931Z,38.60
2017-11-04T12:13:16.200Z,40.97
2017-11-04T12:14:18.731Z,32.17
2017-11-04T12:15:21.254Z,39.67
2017-11-04T12:16:25.071Z,37.08
2017-11-04T12:17:27.617Z,38.72
2017-11-04T12:18:30.919Z,43.10
2017-11-04T12:19:33.432Z,34.38
2017-11-04T12:20:35.972Z,34.15
2017-11-04T12:21:38.498Z,35.25
2017-11-04T12:22:41.744Z,33.45
2017-11-04T12:23:44.252Z,32.65
2017-11-04T12:24:47.524Z,30.62
2017-11-04T12:25:50.866Z,41.37
2017-11-04T12:26:53.469Z,34.72
2017-11-04T12:27:58.872Z,37.00
2017-11-04T12:29:01.364Z,36.72
2017-11-04T12:30:04.112Z,34.35
2017-11-04T13:23:47.168Z,35.70
2017-11-04T13:24:49.818Z,33.13
2017-11-04T13:25:52.294Z,34.88
2017-11-04T13:26:55.421Z,34.00
2017-11-04T13:27:58.181Z,31.15
2017-11-04T13:29:00.732Z,35.47
2017-11-04T13:30:04.556Z,32.03
2017-11-04T13:31:07.360Z,33.47
2017-11-04T13:32:10.274Z,30.08
2017-11-04T13:33:12.972Z,32.72
2017-11-04T13:34:17.273Z,31.10
2017-11-04T13:35:20.683Z,30.35
2017-11-04T13:36:24.775Z,28.98
2017-11-04T13:37:28.303Z,27.17
2017-11-04T13:38:31.520Z,33.85
2017-11-04T13:39:39.355Z,27.60
2017-11-04T13:40:43.269Z,29.70
2017-11-04T13:41:47.780Z,27.48
2017-11-04T13:42:53.757Z,27.02
2017-11-04T13:43:57.793Z,30.70
2017-11-04T13:45:00.417Z,25.92
2017-11-04T13:46:02.978Z,34.97
2017-11-04T13:47:05.723Z,28.80
2017-11-04T13:48:09.148Z,28.52
2017-11-04T13:49:11.963Z,25.83
2017-11-04T13:50:15.415Z,25.17
2017-11-04T13:51:22.549Z,30.50
2017-11-04T13:52:28.763Z,33.83
2017-11-04T13:53:31.524Z,23.38
2017-11-04T13:54:36.719Z,37.42
2017-11-04T13:55:40.516Z,26.00
2017-11-04T13:56:43.032Z,28.60
2017-11-04T13:57:46.551Z,27.35
2017-11-04T13:58:49.041Z,24.58
2017-11-04T13:59:52.820Z,27.95
2017-11-04T14:00:55.396Z,27.45
2017-11-04T14:01:58.696Z,28.83
2017-11-04T14:03:02.169Z,25.85
2017-11-04T14:04:08.147Z,28.62
2017-11-04T14:05:10.677Z,27.80
2017-11-04T14:06:13.396Z,25.08
2017-11-04T14:07:17.534Z,27.80
2017-11-04T14:08:21.545Z,23.27
2017-11-04T14:09:24.016Z,28.90
2017-11-04T14:10:27.335Z,31.15
2017-11-04T14:11:29.830Z,23.00
2017-11-04T14:12:33.995Z,21.30
2017-11-04T14:13:36.578Z,25.48
2017-11-04T14:14:39.962Z,24.20
2017-11-04T14:15:42.510Z,23.23
2017-11-04T14:16:45.328Z,24.77
2017-11-04T14:17:48.629Z,27.42
2017-11-04T14:18:54.354Z,28.27
2017-11-04T14:19:57.745Z,27.42
2017-11-04T14:21:00.341Z,23.98
2017-11-04T14:22:02.835Z,20.62
2017-11-04T14:23:05.749Z,22.67
2017-11-04T14:24:09.074Z,24.90
2017-11-04T14:25:11.572Z,23.48
2017-11-04T14:26:14.232Z,24.23