createdAt,value
2023-04-20T00:00:12.302Z,20.90
2023-04-20T00:03:04.819Z,21.27
2023-04-20T00:05:55.234Z,21.70
2023-04-20T00:08:45.079Z,17.10
2023-04-20T00:11:35.752Z,22.17
2023-04-20T00:14:24.997Z,18.88
2023-04-20T00:17:14.250Z,13.95
2023-04-20T00:20:05.585Z,16.70
2023-04-20T00:22:54.777Z,20.70
2023-04-20T00:25:43.974Z,18.70
2023-04-20T00:28:34.663Z,14.38
2023-04-20T00:31:24.031Z,21.77
2023-04-20T00:34:13.565Z,20.25
2023-04-20T00:37:03.084Z,19.40
2023-04-20T00:39:52.489Z,14.57
2023-04-20T00:42:42.407Z,22.27
2023-04-20T00:45:33.096Z,13.85
2023-04-20T00:48:23.356Z,17.55
2023-04-20T00:51:12.930Z,17.98
2023-04-20T00:54:02.580Z,15.23
2023-04-20T00:56:53.701Z,25.00
2023-04-20T00:59:43.210Z,20.52
2023-04-20T01:02:33.936Z,19.98
2023-04-20T01:05:24.153Z,20.05
2023-04-20T01:08:13.498Z,20.02
2023-04-20T01:11:02.772Z,15.80
2023-04-20T01:13:52.209Z,14.85
2023-04-20T01:16:41.384Z,23.02
2023-04-20T01:19:32.079Z,15.95
2023-04-20T01:22:23.215Z,17.05
2023-04-20T01:25:12.610Z,20.20
2023-04-20T01:28:02.178Z,18.00
2023-04-20T01:30:51.662Z,15.90
2023-04-20T01:33:41.426Z,17.58
2023-04-20T01:36:31.001Z,11.80
2023-04-20T01:39:22.305Z,17.10
2023-04-20T01:42:11.622Z,13.52
2023-04-20T01:45:01.031Z,14.55
2023-04-20T01:47:50.362Z,14.93
2023-04-20T01:50:39.682Z,16.60
2023-04-20T01:53:29.027Z,13.73
2023-04-20T01:56:19.664Z,12.05
2023-04-20T01:59:08.950Z,17.23
2023-04-20T02:01:58.401Z,10.52
2023-04-20T02:04:47.764Z,12.48
2023-04-20T02:07:37.163Z,10.25
2023-04-20T02:10:27.004Z,15.98
2023-04-20T02:13:17.708Z,17.08
2023-04-20T02:16:08.768Z,11.95
2023-04-20T02:18:58.163Z,10.48
2023-04-20T02:21:47.442Z,12.27
2023-04-20T02:24:36.872Z,11.45
2023-04-20T02:27:26.328Z,11.77
2023-04-20T02:30:17.089Z,19.02
2023-04-20T02:33:06.923Z,12.80
2023-04-20T02:35:56.317Z,13.07
2023-04-20T02:38:45.734Z,12.50
2023-04-20T02:41:34.956Z,14.77
2023-04-20T02:44:25.689Z,15.88
2023-04-20T02:47:16.396Z,18.65
2023-04-20T02:50:07.160Z,13.70
2023-04-20T02:53:07.402Z,11.93
2023-04-20T02:55:59.055Z,12.40
2023-04-20T02:59:01.572Z,19.42
2023-04-20T03:02:10.210Z,15.02
2023-04-20T03:05:02.191Z,13.05
2023-04-20T03:08:01.877Z,21.77
2023-04-20T03:10:51.744Z,15.57
2023-04-20T03:13:43.218Z,15.13
2023-04-20T03:16:32.985Z,15.48
2023-04-20T03:19:22.707Z,12.82
2023-04-20T03:22:13.375Z,17.90
2023-04-20T03:25:02.827Z,14.55
2023-04-20T03:28:15.168Z,10.05
2023-04-20T03:31:06.646Z,14.32
2023-04-20T03:33:56.589Z,16.35
2023-04-20T03:36:45.917Z,15.52
2023-04-20T03:39:36.660Z,10.70
2023-04-20T03:42:26.515Z,16.23
2023-04-20T03:45:17.376Z,13.25
2023-04-20T03:48:07.288Z,14.65
2023-04-20T03:50:56.582Z,15.30
2023-04-20T03:53:45.822Z,13.30
2023-04-20T03:56:37.726Z,10.70
2023-04-20T03:59:27.260Z,10.68
2023-04-20T04:02:16.895Z,14.40
2023-04-20T04:05:09.543Z,16.05
2023-04-20T04:07:58.881Z,15.23
2023-04-20T04:10:48.274Z,15.63
2023-04-20T04:13:38.955Z,10.90
2023-04-20T04:16:30.796Z,13.93
2023-04-20T04:19:20.245Z,11.48
2023-04-20T04:22:10.782Z,10.98
2023-04-20T04:25:11.828Z,14.23
2023-04-20T04:28:04.612Z,14.30
2023-04-20T04:30:57.372Z,11.20
2023-04-20T04:33:47.052Z,7.68
2023-04-20T04:36:46.399Z,15.77
2023-04-20T04:39:39.776Z,15.05
2023-04-20T04:42:36.404Z,12.25
2023-04-20T04:45:28.606Z,11.07
2023-04-20T04:48:19.869Z,11.68
2023-04-20T04:51:09.631Z,21.55
2023-04-20T04:53:58.905Z,16.88
2023-04-20T04:56:48.139Z,12.23
2023-04-20T04:59:37.436Z,11.82
2023-04-20T05:02:26.936Z,12.82
2023-04-20T05:05:17.942Z,18.58
2023-04-20T05:08:07.386Z,12.35
2023-04-20T05:10:58.199Z,14.02
2023-04-20T05:13:48.599Z,18.10
2023-04-20T05:16:38.113Z,15.93
2023-04-20T05:19:27.470Z,17.95
2023-04-20T05:22:18.358Z,21.08
2023-04-20T05:25:08.980Z,13.02
2023-04-20T05:27:58.283Z,14.18
2023-04-20T05:30:47.620Z,18.75
2023-04-20T05:33:36.868Z,17.55
2023-04-20T05:36:26.558Z,24.70
2023-04-20T05:39:17.687Z,12.98
2023-04-20T05:42:07.290Z,15.15
2023-04-20T05:44:56.517Z,18.70
2023-04-20T05:47:55.457Z,16.65
2023-04-20T05:50:44.760Z,19.38
2023-04-20T05:53:33.980Z,15.23
2023-04-20T05:56:24.662Z,25.48
2023-04-20T05:59:14.009Z,17.73
2023-04-20T06:02:03.304Z,17.75
2023-04-20T06:04:53.041Z,24.20
2023-04-20T06:07:42.406Z,24.27
2023-04-20T06:10:34.323Z,22.67
2023-04-20T06:13:25.206Z,25.40
2023-04-20T06:16:14.489Z,19.70
2023-04-20T06:19:03.790Z,16.05
2023-04-20T06:21:53.120Z,30.15
2023-04-20T06:24:43.192Z,20.27
2023-04-20T06:27:32.524Z,26.67
2023-04-20T06:30:23.859Z,22.50
2023-04-20T06:33:17.195Z,22.80
2023-04-20T06:36:08.970Z,26.10
2023-04-20T06:38:58.264Z,24.33
2023-04-20T06:41:47.536Z,27.38
2023-04-20T06:44:37.316Z,27.88
2023-04-20T06:47:32.065Z,27.48
2023-04-20T06:50:22.156Z,27.38
2023-04-20T06:53:11.472Z,30.40
2023-04-20T06:56:00.967Z,27.77
2023-04-20T06:58:50.307Z,32.67
2023-04-20T07:01:39.712Z,39.22
2023-04-20T07:04:30.548Z,28.10
2023-04-20T07:07:19.907Z,36.90
2023-04-20T07:10:10.661Z,28.48
2023-04-20T07:12:59.994Z,38.75
2023-04-20T07:15:49.426Z,28.98
2023-04-20T07:18:38.974Z,36.55
2023-04-20T07:21:30.797Z,29.40
2023-04-20T07:24:20.081Z,28.27
2023-04-20T07:27:09.297Z,49.00
2023-04-20T07:29:59.978Z,32.80
2023-04-20T07:32:50.424Z,33.47
2023-04-20T07:35:39.813Z,29.20
2023-04-20T07:38:30.668Z,33.05
2023-04-20T07:41:20.042Z,25.30
2023-04-20T07:44:09.520Z,23.88
2023-04-20T07:46:58.815Z,24.17
2023-04-20T07:49:48.324Z,27.00
2023-04-20T07:52:37.774Z,23.70
2023-04-20T07:55:28.373Z,24.13
2023-04-20T07:58:17.770Z,21.08
2023-04-20T08:01:07.249Z,23.13
2023-04-20T08:03:56.732Z,16.05
2023-04-20T08:06:46.077Z,20.15
2023-04-20T08:09:35.485Z,17.17
2023-04-20T08:12:26.092Z,18.63
2023-04-20T08:15:15.509Z,18.33
2023-04-20T08:18:05.622Z,20.35
2023-04-20T08:20:55.003Z,16.65
2023-04-20T08:23:44.315Z,15.23
2023-04-20T08:26:33.815Z,22.58
2023-04-20T08:29:24.458Z,18.17
2023-04-20T08:32:13.888Z,17.02
2023-04-20T08:35:04.300Z,20.25
2023-04-20T08:37:53.697Z,14.57
2023-04-20T08:40:43.155Z,18.55
2023-04-20T08:43:33.534Z,15.35
2023-04-20T08:46:25.818Z,19.45
2023-04-20T08:49:17.682Z,21.17
2023-04-20T08:52:07.619Z,18.55
2023-04-20T08:54:58.013Z,21.65
2023-04-20T08:57:49.411Z,21.20
2023-04-20T09:00:48.460Z,23.05
2023-04-20T09:03:41.252Z,20.67
2023-04-20T09:06:31.642Z,22.48
2023-04-20T09:09:22.694Z,24.20
2023-04-20T09:12:12.032Z,17.38
2023-04-20T09:15:01.275Z,22.13
2023-04-20T09:17:50.701Z,22.67
2023-04-20T09:20:41.834Z,21.60
2023-04-20T09:23:31.434Z,26.85
2023-04-20T09:26:20.612Z,22.55
2023-04-20T09:29:18.593Z,19.95
2023-04-20T09:32:08.046Z,23.52
2023-04-20T09:34:57.534Z,74.80
2023-04-20T09:37:51.849Z,25.48
2023-04-20T09:40:41.199Z,26.48
2023-04-20T09:43:31.843Z,24.10
2023-04-20T09:46:21.194Z,23.55
2023-04-20T09:49:11.895Z,30.95
2023-04-20T09:52:04.612Z,27.60
2023-04-20T09:54:56.345Z,26.85
2023-04-20T09:57:46.952Z,28.33
2023-04-20T10:00:36.257Z,23.67
2023-04-20T10:03:26.256Z,25.65
2023-04-20T10:06:23.573Z,24.88
2023-04-20T10:09:24.565Z,23.67
2023-04-20T10:12:15.127Z,24.27
2023-04-20T10:15:04.945Z,28.23
2023-04-20T10:17:55.596Z,30.10
2023-04-20T10:20:44.950Z,28.38
2023-04-20T10:23:34.168Z,23.73
2023-04-20T10:26:24.498Z,23.77
2023-04-20T10:29:25.587Z,29.17
2023-04-20T10:32:24.699Z,27.23
2023-04-20T10:35:16.176Z,36.92
2023-04-20T10:38:05.597Z,27.80
2023-04-20T10:40:54.786Z,30.30
2023-04-20T10:43:44.592Z,25.65
2023-04-20T10:46:35.363Z,28.50
2023-04-20T10:49:29.029Z,32.63
2023-04-20T10:52:18.194Z,27.60
2023-04-20T10:55:18.841Z,26.17
2023-04-20T10:58:08.447Z,33.42
2023-04-20T11:01:02.534Z,25.13
2023-04-20T11:03:54.559Z,33.15
2023-04-20T11:06:45.649Z,32.38
2023-04-20T11:09:35.093Z,28.42
2023-04-20T11:12:24.304Z,33.85
2023-04-20T11:15:13.962Z,26.17
2023-04-20T11:18:09.079Z,26.80
2023-04-20T11:20:59.841Z,30.38
2023-04-20T11:23:50.394Z,25.73
2023-04-20T11:26:40.981Z,30.63
2023-04-20T11:29:35.016Z,27.33
2023-04-20T11:32:24.815Z,22.80
2023-04-20T11:35:14.563Z,24.42
2023-04-20T11:38:05.705Z,22.25
2023-04-20T11:40:55.038Z,27.13
2023-04-20T11:43:45.145Z,39.50
2023-04-20T11:46:37.785Z,23.52
2023-04-20T11:49:28.929Z,21.98
2023-04-20T11:52:18.377Z,27.80
2023-04-20T11:55:11.431Z,23.52
2023-04-20T11:58:00.656Z,25.27
2023-04-20T12:00:50.833Z,34.10
2023-04-20T12:03:40.302Z,21.85
2023-04-20T12:06:30.058Z,24.75
2023-04-20T12:09:19.354Z,29.73
2023-04-20T12:12:10.452Z,38.80
2023-04-20T12:14:59.704Z,33.58
2023-04-20T12:17:48.948Z,25.13
2023-04-20T12:20:38.359Z,29.58
2023-04-20T12:23:27.615Z,21.27
2023-04-20T12:26:17.215Z,22.77
2023-04-20T12:29:08.399Z,22.38
2023-04-20T12:31:57.789Z,21.48
2023-04-20T12:34:47.028Z,17.88
2023-04-20T12:37:36.325Z,17.65
2023-04-20T12:40:25.961Z,17.80
2023-04-20T12:43:16.096Z,19.13
2023-04-20T12:46:06.791Z,18.88
2023-04-20T12:48:56.288Z,21.48
2023-04-20T12:51:45.647Z,26.58
2023-04-20T12:54:35.260Z,20.02
2023-04-20T12:57:24.502Z,19.60
2023-04-20T13:00:15.348Z,19.83
2023-04-20T13:03:06.264Z,20.30
2023-04-20T13:05:55.706Z,19.42
2023-04-20T13:08:44.856Z,17.35
2023-04-20T13:11:34.113Z,18.10
2023-04-20T13:14:23.265Z,22.17
2023-04-20T13:17:12.520Z,19.23
2023-04-20T13:20:04.928Z,19.92
2023-04-20T13:22:57.762Z,19.40
2023-04-20T13:25:47.480Z,20.63
2023-04-20T13:28:37.884Z,17.42
2023-04-20T13:31:27.272Z,17.17
2023-04-20T13:34:16.906Z,21.25
2023-04-20T13:37:07.873Z,19.55
2023-04-20T13:39:57.485Z,19.92
2023-04-20T13:42:46.665Z,21.63
2023-04-20T13:45:36.133Z,16.67
2023-04-20T13:48:25.352Z,14.32
2023-04-20T13:51:14.832Z,16.85
2023-04-20T13:54:05.758Z,14.80
2023-04-20T13:56:55.137Z,14.65
2023-04-20T13:59:44.383Z,15.05
2023-04-20T14:02:34.178Z,17.70
2023-04-20T14:05:23.698Z,15.88
2023-04-20T14:08:13.840Z,14.65
2023-04-20T14:11:04.611Z,14.70
2023-04-20T14:13:54.168Z,21.17
2023-04-20T14:16:47.404Z,14.40
2023-04-20T14:19:36.643Z,14.82
2023-04-20T14:22:25.940Z,20.20
2023-04-20T14:25:15.171Z,19.15
2023-04-20T14:28:06.376Z,17.20
2023-04-20T14:30:55.585Z,16.05
2023-04-20T14:33:45.467Z,16.27
2023-04-20T14:36:34.978Z,14.10
2023-04-20T14:39:24.424Z,14.50
2023-04-20T14:42:14.420Z,11.07
2023-04-20T14:45:06.254Z,11.85
2023-04-20T14:47:55.935Z,17.38
2023-04-20T14:50:45.297Z,13.30
2023-04-20T14:53:34.853Z,11.40
2023-04-20T14:56:24.102Z,12.88
2023-04-20T14:59:13.510Z,10.60
2023-04-20T15:02:05.959Z,10.50
2023-04-20T15:04:55.463Z,10.98
2023-04-20T15:07:45.907Z,11.13
2023-04-20T15:10:36.519Z,14.73
2023-04-20T15:13:27.815Z,9.50
2023-04-20T15:16:17.051Z,9.45
2023-04-20T15:19:07.801Z,11.82
2023-04-20T15:21:57.010Z,10.98
2023-04-20T15:24:46.280Z,8.82
2023-04-20T15:27:36.419Z,9.43
2023-04-20T15:30:26.149Z,10.93
2023-04-20T15:33:15.606Z,9.48
2023-04-20T15:36:06.828Z,9.02
2023-04-20T15:38:57.860Z,13.45
2023-04-20T15:41:47.420Z,9.15
2023-04-20T15:44:36.642Z,9.77
2023-04-20T15:47:26.043Z,10.40
2023-04-20T15:50:15.701Z,8.52
2023-04-20T15:53:07.422Z,11.88
2023-04-20T15:56:00.324Z,9.20
2023-04-20T15:58:50.488Z,8.43
2023-04-20T16:01:39.877Z,11.07
2023-04-20T16:04:29.290Z,13.98
2023-04-20T16:07:18.722Z,14.38
2023-04-20T16:10:11.339Z,8.65
2023-04-20T16:13:00.600Z,13.00
2023-04-20T16:15:50.058Z,9.32
2023-04-20T16:18:39.342Z,11.75
2023-04-20T16:21:28.743Z,12.57
2023-04-20T16:24:18.683Z,10.30
2023-04-20T16:27:09.814Z,9.52
2023-04-20T16:29:59.141Z,9.77
2023-04-20T16:32:48.488Z,7.80
2023-04-20T16:35:37.796Z,13.80
2023-04-20T16:38:27.069Z,10.75
2023-04-20T16:41:16.616Z,8.60
2023-04-20T16:44:07.261Z,11.43
2023-04-20T16:46:57.059Z,10.07
2023-04-20T16:49:46.585Z,7.70
2023-04-20T16:52:36.478Z,10.40
2023-04-20T16:55:26.298Z,6.75
2023-04-20T16:58:15.624Z,12.77
2023-04-20T17:01:06.602Z,11.77
2023-04-20T17:03:56.322Z,8.88
2023-04-20T17:06:46.427Z,8.05
2023-04-20T17:09:35.765Z,7.20
2023-04-20T17:12:25.211Z,5.82
2023-04-20T17:15:14.606Z,7.35
2023-04-20T17:18:06.950Z,7.95
2023-04-20T17:20:57.870Z,7.70
2023-04-20T17:23:47.481Z,7.18
2023-04-20T17:26:36.814Z,10.90
2023-04-20T17:29:26.952Z,12.75
2023-04-20T17:32:16.352Z,6.85
2023-04-20T17:35:08.146Z,6.75
2023-04-20T17:37:57.462Z,9.63
2023-04-20T17:40:46.699Z,8.05
2023-04-20T17:43:37.065Z,7.15
2023-04-20T17:46:26.554Z,6.72
2023-04-20T17:49:15.884Z,6.20
2023-04-20T17:52:12.506Z,7.75
2023-04-20T17:55:02.189Z,10.13
2023-04-20T17:57:51.466Z,4.88
2023-04-20T18:00:40.837Z,5.80
2023-04-20T18:03:30.346Z,11.20
2023-04-20T18:06:19.667Z,6.85
2023-04-20T18:09:10.651Z,7.63
2023-04-20T18:11:59.872Z,15.68
2023-04-20T18:14:49.134Z,16.38
2023-04-20T18:17:38.444Z,28.77
2023-04-20T18:20:28.418Z,27.90
2023-04-20T18:23:19.285Z,14.85
2023-04-20T18:26:17.265Z,55.22
2023-04-20T18:29:07.017Z,91.95
2023-04-20T18:31:59.413Z,18.70
2023-04-20T18:34:49.553Z,25.52
2023-04-20T18:37:39.164Z,23.40
2023-04-20T18:40:29.003Z,15.02
2023-04-20T18:43:19.750Z,10.18
2023-04-20T18:46:09.008Z,9.55
2023-04-20T18:48:58.733Z,7.85
2023-04-20T18:51:48.126Z,7.15
2023-04-20T18:54:38.536Z,9.15
2023-04-20T18:57:28.905Z,8.20
2023-04-20T19:00:21.171Z,7.07
2023-04-20T19:03:10.961Z,4.47
2023-04-20T19:06:00.433Z,11.70
2023-04-20T19:08:51.275Z,8.00
2023-04-20T19:11:40.595Z,13.85
2023-04-20T19:14:29.919Z,7.90
2023-04-20T19:17:20.519Z,9.77
2023-04-20T19:20:11.467Z,11.23
2023-04-20T19:23:00.857Z,8.15
2023-04-20T19:25:50.265Z,6.18
2023-04-20T19:28:39.642Z,7.57
2023-04-20T19:31:34.184Z,6.80
2023-04-20T19:34:24.847Z,7.43
2023-04-20T19:37:14.145Z,9.77
2023-04-20T19:40:05.609Z,7.82
2023-04-20T19:42:55.339Z,5.78
2023-04-20T19:45:44.930Z,10.98
2023-04-20T19:48:34.313Z,8.02
2023-04-20T19:51:25.606Z,6.32
2023-04-20T19:54:16.718Z,6.72
2023-04-20T19:57:05.995Z,6.97
2023-04-20T19:59:55.614Z,5.65
2023-04-20T20:02:45.810Z,6.45
2023-04-20T20:05:35.258Z,10.70
2023-04-20T20:08:26.260Z,5.40
2023-04-20T20:11:15.593Z,5.95
2023-04-20T20:14:04.948Z,7.40
2023-04-20T20:16:54.239Z,7.20
2023-04-20T20:19:43.563Z,8.13
2023-04-20T20:22:32.867Z,7.65
2023-04-20T20:25:23.982Z,10.65
2023-04-20T20:28:15.763Z,8.98
2023-04-20T20:31:05.409Z,6.47
2023-04-20T20:33:55.165Z,9.10
2023-04-20T20:36:45.919Z,8.25
2023-04-20T20:39:35.271Z,7.85
2023-04-20T20:42:30.974Z,8.10
2023-04-20T20:45:21.966Z,5.72
2023-04-20T20:48:11.272Z,6.65
2023-04-20T20:51:00.508Z,9.10
2023-04-20T20:53:49.773Z,9.48
2023-04-20T20:56:38.997Z,7.97
2023-04-20T20:59:29.665Z,6.05
2023-04-20T21:02:19.074Z,5.97
2023-04-20T21:05:09.027Z,9.63
2023-04-20T21:07:58.401Z,5.85
2023-04-20T21:10:47.809Z,6.20
2023-04-20T21:13:37.105Z,5.70
2023-04-20T21:16:27.753Z,5.07
2023-04-20T21:19:17.430Z,5.60
2023-04-20T21:22:06.903Z,6.55
2023-04-20T21:24:56.088Z,5.50
2023-04-20T21:27:45.380Z,9.00
2023-04-20T21:30:35.973Z,5.57
2023-04-20T21:33:26.947Z,4.22
2023-04-20T21:36:16.172Z,6.00
2023-04-20T21:39:05.744Z,9.18
2023-04-20T21:41:55.016Z,8.82
2023-04-20T21:44:44.344Z,5.40
2023-04-20T21:47:33.673Z,6.53
2023-04-20T21:50:27.234Z,7.85
2023-04-20T21:53:16.549Z,11.38
2023-04-20T21:56:06.273Z,7.55
2023-04-20T21:58:55.910Z,6.13
2023-04-20T22:01:45.162Z,6.65
2023-04-20T22:04:35.058Z,5.65
2023-04-20T22:07:27.626Z,6.78
2023-04-20T22:10:16.925Z,8.02
2023-04-20T22:13:06.287Z,8.68
2023-04-20T22:15:55.672Z,6.15
2023-04-20T22:18:45.145Z,9.68
2023-04-20T22:21:34.648Z,7.88
2023-04-20T22:24:25.633Z,10.93
2023-04-20T22:27:15.154Z,9.95
2023-04-20T22:30:05.762Z,7.95
2023-04-20T22:32:55.198Z,10.32
2023-04-20T22:35:44.467Z,10.02
2023-04-20T22:38:36.380Z,7.05
2023-04-20T22:41:27.074Z,12.57
2023-04-20T22:44:16.346Z,8.73
2023-04-20T22:47:06.515Z,8.70
2023-04-20T22:49:56.444Z,9.98
2023-04-20T22:52:46.525Z,11.00
2023-04-20T22:55:36.053Z,10.27
2023-04-20T22:58:26.969Z,16.90
2023-04-20T23:01:16.692Z,6.35
2023-04-20T23:04:06.872Z,9.55
2023-04-20T23:06:57.784Z,13.80
2023-04-20T23:09:48.228Z,9.10
2023-04-20T23:12:38.434Z,8.85
2023-04-20T23:15:29.152Z,13.98
2023-04-20T23:18:18.394Z,10.43
2023-04-20T23:21:08.336Z,11.70
2023-04-20T23:23:58.041Z,12.02
2023-04-20T23:26:48.268Z,9.60
2023-04-20T23:29:38.679Z,9.45
2023-04-20T23:32:29.319Z,9.40
2023-04-20T23:35:19.047Z,9.15
2023-04-20T23:38:08.266Z,8.02
2023-04-20T23:40:57.474Z,7.00
2023-04-20T23:43:46.794Z,7.20
2023-04-20T23:46:36.197Z,9.57
2023-04-20T23:49:26.882Z,10.18
2023-04-20T23:52:16.179Z,13.00
2023-04-20T23:55:06.495Z,8.68
2023-04-20T23:57:58.484Z,9.35
