createdAt,value
2022-11-26T00:02:15.937Z,72.88
2022-11-26T00:05:28.936Z,70.55
2022-11-26T00:08:41.791Z,66.78
2022-11-26T00:11:53.679Z,60.98
2022-11-26T00:15:06.243Z,58.13
2022-11-26T00:18:18.017Z,61.53
2022-11-26T00:21:32.373Z,53.45
2022-11-26T00:24:44.170Z,57.15
2022-11-26T00:27:58.715Z,51.25
2022-11-26T00:31:16.101Z,43.88
2022-11-26T00:34:27.982Z,49.90
2022-11-26T00:37:44.484Z,51.70
2022-11-26T00:40:56.531Z,55.38
2022-11-26T00:44:09.319Z,51.48
2022-11-26T00:47:23.908Z,48.10
2022-11-26T00:50:41.264Z,48.93
2022-11-26T00:53:54.235Z,49.25
2022-11-26T00:57:06.057Z,49.93
2022-11-26T01:00:26.404Z,53.50
2022-11-26T01:03:38.088Z,48.20
2022-11-26T01:06:51.515Z,48.60
2022-11-26T01:10:03.071Z,46.50
2022-11-26T01:13:18.196Z,45.95
2022-11-26T01:16:32.548Z,51.20
2022-11-26T01:19:44.202Z,49.13
2022-11-26T01:22:56.470Z,41.90
2022-11-26T01:26:08.266Z,41.20
2022-11-26T01:29:24.912Z,41.13
2022-11-26T01:32:36.758Z,45.53
2022-11-26T01:35:48.506Z,42.70
2022-11-26T01:39:02.574Z,42.98
2022-11-26T01:42:24.182Z,41.45
2022-11-26T01:45:36.343Z,38.90
2022-11-26T01:48:48.563Z,37.18
2022-11-26T01:52:07.255Z,39.23
2022-11-26T01:55:22.012Z,37.05
2022-11-26T01:58:40.186Z,35.58
2022-11-26T02:01:53.282Z,38.50
2022-11-26T02:05:09.661Z,44.58
2022-11-26T02:08:21.445Z,43.67
2022-11-26T02:11:33.158Z,36.90
2022-11-26T02:14:48.040Z,35.20
2022-11-26T02:18:05.294Z,37.63
2022-11-26T02:21:22.948Z,40.18
2022-11-26T02:24:47.798Z,36.68
2022-11-26T02:28:21.790Z,40.40
2022-11-26T02:31:39.228Z,35.30
2022-11-26T02:34:56.983Z,34.80
2022-11-26T02:38:13.111Z,34.08
2022-11-26T02:41:25.049Z,33.13
2022-11-26T02:44:42.361Z,38.10
2022-11-26T02:47:58.608Z,34.93
2022-11-26T02:51:14.946Z,35.30
2022-11-26T02:54:28.615Z,36.03
2022-11-26T02:57:45.914Z,36.18
2022-11-26T03:00:59.986Z,38.68
2022-11-26T03:04:16.054Z,35.13
2022-11-26T03:07:28.908Z,35.98
2022-11-26T03:10:40.970Z,36.18
2022-11-26T03:13:53.483Z,34.13
2022-11-26T03:17:05.180Z,37.25
2022-11-26T03:20:17.589Z,38.50
2022-11-26T03:23:29.138Z,39.18
2022-11-26T03:26:40.980Z,40.90
2022-11-26T03:29:52.444Z,39.35
2022-11-26T03:33:04.072Z,43.35
2022-11-26T03:36:16.671Z,41.80
2022-11-26T03:39:28.526Z,42.03
2022-11-26T03:42:40.367Z,39.73
2022-11-26T03:45:52.195Z,44.68
2022-11-26T03:49:03.975Z,44.05
2022-11-26T03:52:15.920Z,45.90
2022-11-26T03:55:27.517Z,51.20
2022-11-26T03:58:39.460Z,53.90
2022-11-26T04:01:52.152Z,46.58
2022-11-26T04:05:04.452Z,50.18
2022-11-26T04:08:16.337Z,45.05
2022-11-26T04:11:28.155Z,46.58
2022-11-26T04:14:39.935Z,50.90
2022-11-26T04:17:51.776Z,50.40
2022-11-26T04:21:04.570Z,55.48
2022-11-26T04:24:19.129Z,51.65
2022-11-26T04:27:30.959Z,51.98
2022-11-26T04:30:42.474Z,48.65
2022-11-26T04:33:54.401Z,54.28
2022-11-26T04:37:06.808Z,55.80
2022-11-26T04:40:20.964Z,53.73
2022-11-26T04:43:32.769Z,50.88
2022-11-26T04:46:44.504Z,49.03
2022-11-26T04:49:56.204Z,53.75
2022-11-26T04:53:07.836Z,58.15
2022-11-26T04:56:19.522Z,53.13
2022-11-26T04:59:31.497Z,49.43
2022-11-26T05:02:43.203Z,37.88
2022-11-26T05:05:55.008Z,34.20
2022-11-26T05:09:07.087Z,35.55
2022-11-26T05:12:18.614Z,30.50
2022-11-26T05:15:30.496Z,28.68
2022-11-26T05:18:42.199Z,29.23
2022-11-26T05:21:53.765Z,28.98
2022-11-26T05:25:05.574Z,30.45
2022-11-26T05:28:17.247Z,28.95
2022-11-26T05:31:30.362Z,28.08
2022-11-26T05:34:41.983Z,27.35
2022-11-26T05:37:53.584Z,31.98
2022-11-26T05:41:05.232Z,30.95
2022-11-26T05:44:16.902Z,30.50
2022-11-26T05:47:28.512Z,33.85
2022-11-26T05:50:41.497Z,35.25
2022-11-26T05:53:53.226Z,39.95
2022-11-26T05:57:04.854Z,47.00
2022-11-26T06:00:21.314Z,50.70
2022-11-26T06:03:33.008Z,59.53
2022-11-26T06:06:44.730Z,57.13
2022-11-26T06:09:56.369Z,57.85
2022-11-26T06:13:08.035Z,63.53
2022-11-26T06:16:20.843Z,57.43
2022-11-26T06:19:33.114Z,55.58
2022-11-26T06:22:47.088Z,49.45
2022-11-26T06:25:58.813Z,50.60
2022-11-26T06:29:10.917Z,49.90
2022-11-26T06:32:22.538Z,45.83
2022-11-26T06:35:34.499Z,39.05
2022-11-26T06:38:46.376Z,43.43
2022-11-26T06:41:57.997Z,37.65
2022-11-26T06:45:10.822Z,40.40
2022-11-26T06:48:22.512Z,36.20
2022-11-26T06:51:34.530Z,34.23
2022-11-26T06:54:46.742Z,33.78
2022-11-26T06:57:58.961Z,32.28
2022-11-26T07:01:17.855Z,36.35
2022-11-26T07:04:29.540Z,33.10
2022-11-26T07:07:44.186Z,33.38
2022-11-26T07:10:55.942Z,27.40
2022-11-26T07:14:08.176Z,28.38
2022-11-26T07:17:19.803Z,29.93
2022-11-26T07:20:32.061Z,24.13
2022-11-26T07:23:44.584Z,22.65
2022-11-26T07:26:56.215Z,24.28
2022-11-26T07:30:08.264Z,25.10
2022-11-26T07:33:19.874Z,24.80
2022-11-26T07:36:34.433Z,31.45
2022-11-26T07:39:46.222Z,35.38
2022-11-26T07:42:57.921Z,24.35
2022-11-26T07:46:13.042Z,25.18
2022-11-26T07:49:24.790Z,24.73
2022-11-26T07:52:36.533Z,24.18
2022-11-26T07:55:48.445Z,23.35
2022-11-26T07:59:00.378Z,22.58
2022-11-26T08:02:13.158Z,22.65
2022-11-26T08:05:27.720Z,28.88
2022-11-26T08:08:41.007Z,26.25
2022-11-26T08:11:52.616Z,25.05
2022-11-26T08:15:04.173Z,24.28
2022-11-26T08:18:15.775Z,21.43
2022-11-26T08:21:27.868Z,27.50
2022-11-26T08:24:40.347Z,23.10
2022-11-26T08:27:52.699Z,26.55
2022-11-26T08:31:12.056Z,30.65
2022-11-26T08:34:24.251Z,29.30
2022-11-26T08:37:36.127Z,34.45
2022-11-26T08:40:47.877Z,37.28
2022-11-26T08:44:08.069Z,38.00
2022-11-26T08:47:13.621Z,35.55
2022-11-26T08:50:25.732Z,33.98
2022-11-26T08:53:40.294Z,41.68
2022-11-26T08:56:52.086Z,33.00
2022-11-26T09:00:05.484Z,41.65
2022-11-26T09:03:17.265Z,37.40
2022-11-26T09:06:32.901Z,44.13
2022-11-26T09:09:44.709Z,41.10
2022-11-26T09:12:56.711Z,41.93
2022-11-26T09:16:08.838Z,36.68
2022-11-26T09:19:22.491Z,39.25
2022-11-26T09:22:34.610Z,37.25
2022-11-26T09:25:46.990Z,39.60
2022-11-26T09:28:59.384Z,46.78
2022-11-26T09:32:32.468Z,40.38
2022-11-26T09:35:25.954Z,37.73
2022-11-26T09:38:37.969Z,41.98
2022-11-26T09:41:56.102Z,50.85
2022-11-26T09:45:25.500Z,43.63
2022-11-26T09:48:39.889Z,46.68
2022-11-26T09:51:55.911Z,45.48
2022-11-26T09:55:17.473Z,46.23
2022-11-26T09:58:34.151Z,45.33
2022-11-26T10:01:48.013Z,51.95
2022-11-26T10:05:00.141Z,55.28
2022-11-26T10:08:24.235Z,50.25
2022-11-26T10:11:44.332Z,48.18
2022-11-26T10:15:04.320Z,45.40
2022-11-26T10:18:23.106Z,47.28
2022-11-26T10:21:58.189Z,50.08
2022-11-26T10:24:55.759Z,48.60
2022-11-26T10:28:12.889Z,48.98
2022-11-26T10:34:43.649Z,51.93
2022-11-26T10:37:56.509Z,57.03
2022-11-26T10:41:08.205Z,53.85
2022-11-26T10:44:46.828Z,54.75
2022-11-26T10:47:58.934Z,56.68
2022-11-26T10:51:17.653Z,62.60
2022-11-26T10:54:38.254Z,54.98
2022-11-26T10:57:55.968Z,50.43
2022-11-26T11:01:12.606Z,53.40
2022-11-26T11:04:33.688Z,48.60
2022-11-26T11:07:51.174Z,43.28
2022-11-26T11:11:05.432Z,46.80
2022-11-26T11:14:27.727Z,44.98
2022-11-26T11:17:42.834Z,44.75
2022-11-26T11:21:03.491Z,43.65
2022-11-26T11:24:20.764Z,47.98
2022-11-26T11:27:37.539Z,49.03
2022-11-26T11:30:50.511Z,42.95
2022-11-26T11:34:19.983Z,46.70
2022-11-26T11:37:31.881Z,44.20
2022-11-26T11:40:47.860Z,45.83
2022-11-26T11:44:04.624Z,47.88
2022-11-26T11:47:38.948Z,47.13
2022-11-26T11:50:55.766Z,53.43
2022-11-26T11:54:19.949Z,51.23
2022-11-26T11:57:53.269Z,55.83
2022-11-26T12:01:11.024Z,55.98
2022-11-26T12:04:47.164Z,52.40
2022-11-26T12:08:05.813Z,52.90
2022-11-26T12:11:40.563Z,50.78
2022-11-26T12:14:57.112Z,54.23
2022-11-26T12:18:16.407Z,50.80
2022-11-26T12:21:35.528Z,51.23
2022-11-26T12:24:53.786Z,55.43
2022-11-26T12:28:11.426Z,57.30
2022-11-26T12:31:29.293Z,53.10
2022-11-26T12:34:46.721Z,50.70
2022-11-26T12:38:05.111Z,50.43
2022-11-26T12:41:21.383Z,55.15
2022-11-26T12:44:40.634Z,55.47
2022-11-26T12:47:59.778Z,49.80
2022-11-26T12:51:20.810Z,49.35
2022-11-26T12:54:38.358Z,41.25
2022-11-26T12:57:55.638Z,49.25
2022-11-26T13:07:49.082Z,43.65
2022-11-26T13:11:26.225Z,38.13
2022-11-26T13:17:56.175Z,40.05
2022-11-26T13:21:27.254Z,39.23
2022-11-26T13:25:02.291Z,37.55
2022-11-26T13:28:25.739Z,34.43
2022-11-26T13:31:54.495Z,35.85
2022-11-26T13:35:20.673Z,33.93
2022-11-26T13:38:41.028Z,36.18
2022-11-26T13:42:17.733Z,38.48
2022-11-26T13:46:05.764Z,38.23
2022-11-26T13:49:22.659Z,35.55
2022-11-26T13:52:40.656Z,35.48
2022-11-26T13:55:58.002Z,39.58
2022-11-26T13:59:16.181Z,37.03
2022-11-26T14:02:47.586Z,35.10
2022-11-26T14:06:16.210Z,31.93
2022-11-26T14:09:56.239Z,32.98
2022-11-26T14:13:24.505Z,33.78
2022-11-26T14:16:52.749Z,35.23
2022-11-26T14:20:17.632Z,34.05
2022-11-26T14:23:53.159Z,36.25
2022-11-26T14:27:05.225Z,33.63
2022-11-26T14:30:28.953Z,36.85
2022-11-26T14:33:43.061Z,33.65
2022-11-26T14:37:03.725Z,34.95
2022-11-26T14:40:29.408Z,36.28
2022-11-26T14:43:41.403Z,37.55
2022-11-26T14:46:57.039Z,35.95
2022-11-26T14:50:15.079Z,37.75
2022-11-26T14:53:29.877Z,42.33
2022-11-26T14:56:46.405Z,39.95
2022-11-26T15:00:08.388Z,41.55
2022-11-26T15:03:31.553Z,37.33
2022-11-26T15:06:49.106Z,42.23
2022-11-26T15:10:14.696Z,42.65
2022-11-26T15:13:32.541Z,42.13
2022-11-26T15:16:47.862Z,44.63
2022-11-26T15:20:02.228Z,43.43
2022-11-26T15:23:19.343Z,40.50
2022-11-26T15:26:36.540Z,39.95
2022-11-26T15:29:57.485Z,45.48
2022-11-26T15:33:15.342Z,46.78
2022-11-26T15:36:27.207Z,45.25
2022-11-26T15:39:39.210Z,47.85
2022-11-26T15:42:54.208Z,44.33
2022-11-26T15:46:08.981Z,46.40
2022-11-26T15:49:29.152Z,44.93
2022-11-26T15:52:43.078Z,46.20
2022-11-26T15:55:55.790Z,48.80
2022-11-26T15:59:13.658Z,43.58
2022-11-26T16:02:28.990Z,45.03
2022-11-26T16:05:44.255Z,45.08
2022-11-26T16:09:17.886Z,42.18
2022-11-26T16:12:40.851Z,44.43
2022-11-26T16:15:58.643Z,44.38
2022-11-26T16:19:15.655Z,41.63
2022-11-26T16:22:30.677Z,43.10
2022-11-26T16:25:42.470Z,42.48
2022-11-26T16:28:54.459Z,45.20
2022-11-26T16:32:08.036Z,46.65
2022-11-26T16:35:44.095Z,45.63
2022-11-26T16:38:34.709Z,47.68
2022-11-26T16:41:46.784Z,47.18
2022-11-26T16:48:19.548Z,44.15
2022-11-26T16:51:31.344Z,51.53
2022-11-26T16:54:43.315Z,50.85
2022-11-26T16:57:58.306Z,48.95
2022-11-26T17:01:10.479Z,49.98
2022-11-26T17:04:22.766Z,50.70
2022-11-26T17:07:40.558Z,50.40
2022-11-26T17:10:54.037Z,51.90
2022-11-26T17:14:05.682Z,54.65
2022-11-26T17:17:23.858Z,51.70
2022-11-26T17:20:35.722Z,52.53
2022-11-26T17:23:47.615Z,57.18
2022-11-26T17:26:59.313Z,53.85
2022-11-26T17:30:14.965Z,55.95
2022-11-26T17:33:28.367Z,52.25
2022-11-26T17:36:42.337Z,51.80
2022-11-26T17:39:54.512Z,51.38
2022-11-26T17:43:06.341Z,47.28
2022-11-26T17:46:24.022Z,55.35
2022-11-26T17:49:35.926Z,52.85
2022-11-26T17:52:48.587Z,47.98
2022-11-26T17:56:00.426Z,48.83
2022-11-26T17:59:15.523Z,44.20
2022-11-26T18:02:26.145Z,37.03
2022-11-26T18:05:41.987Z,36.73
2022-11-26T18:08:52.894Z,35.20
2022-11-26T18:12:05.661Z,33.00
2022-11-26T18:15:25.666Z,32.13
2022-11-26T18:18:37.495Z,33.25
2022-11-26T18:21:50.102Z,35.90
2022-11-26T18:25:02.062Z,33.48
2022-11-26T18:28:16.304Z,31.68
2022-11-26T18:31:28.658Z,28.90
2022-11-26T18:34:40.928Z,26.40
2022-11-26T18:37:52.624Z,27.30
2022-11-26T18:41:08.497Z,33.58
2022-11-26T18:44:20.338Z,32.20
2022-11-26T18:47:35.374Z,30.73
2022-11-26T18:50:47.123Z,28.48
2022-11-26T18:53:59.064Z,26.93
2022-11-26T18:57:10.821Z,28.10
2022-11-26T19:00:24.424Z,30.20
2022-11-26T19:03:38.691Z,32.00
2022-11-26T19:06:49.998Z,24.68
2022-11-26T19:10:01.808Z,27.98
2022-11-26T19:13:13.770Z,26.40
2022-11-26T19:16:27.901Z,29.05
2022-11-26T19:19:40.573Z,29.05
2022-11-26T19:22:52.861Z,29.85
2022-11-26T19:26:06.859Z,28.88
2022-11-26T19:29:19.604Z,31.33
2022-11-26T19:32:32.728Z,29.05
2022-11-26T19:35:47.401Z,28.98
2022-11-26T19:39:04.302Z,28.18
2022-11-26T19:42:16.477Z,24.38
2022-11-26T19:45:29.202Z,27.70
2022-11-26T19:48:43.737Z,29.78
2022-11-26T19:51:55.614Z,28.50
2022-11-26T19:55:07.958Z,28.70
2022-11-26T19:58:19.803Z,26.55
2022-11-26T20:01:34.383Z,35.70
2022-11-26T20:04:46.582Z,36.48
2022-11-26T20:07:58.386Z,36.13
2022-11-26T20:11:12.329Z,35.35
2022-11-26T20:14:24.374Z,36.40
2022-11-26T20:17:36.178Z,36.13
2022-11-26T20:20:48.873Z,37.45
2022-11-26T20:24:04.402Z,43.70
2022-11-26T20:27:16.267Z,38.53
2022-11-26T20:30:28.704Z,37.05
2022-11-26T20:33:42.326Z,35.18
2022-11-26T20:36:54.890Z,34.18
2022-11-26T20:40:07.099Z,36.60
2022-11-26T20:43:19.029Z,33.80
2022-11-26T20:46:31.733Z,38.20
2022-11-26T20:49:43.802Z,40.10
2022-11-26T20:52:55.718Z,40.15
2022-11-26T20:56:08.527Z,39.90
2022-11-26T20:59:20.299Z,42.45
2022-11-26T21:02:33.155Z,44.23
2022-11-26T21:05:45.639Z,45.00
2022-11-26T21:08:57.492Z,46.35
2022-11-26T21:12:10.705Z,42.48
2022-11-26T21:15:23.766Z,38.58
2022-11-26T21:18:35.979Z,45.73
2022-11-26T21:21:47.719Z,43.03
2022-11-26T21:24:59.719Z,45.65
2022-11-26T21:28:15.072Z,44.93
2022-11-26T21:31:28.324Z,45.85
2022-11-26T21:34:41.065Z,39.48
2022-11-26T21:37:52.789Z,44.28
2022-11-26T21:41:11.681Z,44.80
2022-11-26T21:44:23.747Z,46.45
2022-11-26T21:47:36.566Z,42.55
2022-11-26T21:50:48.297Z,37.88
2022-11-26T21:54:01.843Z,41.15
2022-11-26T21:57:13.670Z,40.93
2022-11-26T22:00:26.615Z,40.63
2022-11-26T22:03:38.991Z,40.45
2022-11-26T22:06:53.255Z,38.70
2022-11-26T22:10:05.200Z,40.18
2022-11-26T22:13:16.962Z,37.20
2022-11-26T22:16:31.412Z,40.20
2022-11-26T22:19:43.138Z,41.00
2022-11-26T22:22:54.846Z,41.80
2022-11-26T22:26:06.932Z,38.20
2022-11-26T22:29:21.627Z,38.33
2022-11-26T22:32:33.533Z,38.23
2022-11-26T22:35:45.876Z,37.53
2022-11-26T22:38:58.737Z,38.18
2022-11-26T22:42:10.919Z,40.28
2022-11-26T22:45:23.354Z,38.15
2022-11-26T22:48:35.176Z,35.10
2022-11-26T22:51:47.866Z,38.00
2022-11-26T22:54:59.601Z,32.65
2022-11-26T22:58:11.560Z,35.60
2022-11-26T23:01:30.282Z,34.88
2022-11-26T23:04:42.229Z,30.43
2022-11-26T23:07:54.097Z,31.68
2022-11-26T23:11:10.656Z,35.50
2022-11-26T23:14:22.374Z,29.48
2022-11-26T23:17:34.436Z,35.90
2022-11-26T23:20:47.252Z,31.78
2022-11-26T23:23:59.615Z,30.68
2022-11-26T23:27:11.256Z,32.38
2022-11-26T23:30:24.582Z,33.50
2022-11-26T23:33:37.349Z,32.85
2022-11-26T23:36:49.105Z,32.93
2022-11-26T23:40:01.006Z,31.08
2022-11-26T23:43:12.757Z,28.95
2022-11-26T23:46:28.106Z,28.63
2022-11-26T23:49:40.226Z,28.43
2022-11-26T23:52:52.198Z,28.18
2022-11-26T23:56:10.087Z,29.75
2022-11-26T23:59:22.531Z,27.45
