createdAt,value
2022-08-16T00:01:24.573Z,99693.80
2022-08-16T00:03:53.644Z,99697.61
2022-08-16T00:06:21.557Z,99697.81
2022-08-16T00:08:49.494Z,99701.21
2022-08-16T00:11:16.958Z,99695.87
2022-08-16T00:13:53.337Z,99696.22
2022-08-16T00:17:05.423Z,99690.83
2022-08-16T00:19:16.574Z,99696.44
2022-08-16T00:21:44.548Z,99697.55
2022-08-16T00:24:12.693Z,99700.52
2022-08-16T00:26:44.192Z,99701.04
2022-08-16T00:29:16.676Z,99706.17
2022-08-16T00:31:59.526Z,99710.30
2022-08-16T00:34:45.022Z,99710.05
2022-08-16T00:37:18.725Z,99711.95
2022-08-16T00:39:57.130Z,99715.11
2022-08-16T00:42:31.434Z,99715.69
2022-08-16T00:45:27.786Z,99714.87
2022-08-16T00:47:55.645Z,99715.67
2022-08-16T00:50:35.650Z,99718.39
2022-08-16T00:53:07.083Z,99712.70
2022-08-16T00:55:38.240Z,99714.95
2022-08-16T00:58:12.886Z,99707.68
2022-08-16T01:00:40.536Z,99714.20
2022-08-16T01:03:12.778Z,99711.33
2022-08-16T01:05:41.042Z,99711.81
2022-08-16T01:08:35.876Z,99707.61
2022-08-16T01:10:57.172Z,99705.38
2022-08-16T01:13:30.486Z,99707.33
2022-08-16T01:16:12.923Z,99703.48
2022-08-16T01:18:53.127Z,99708.96
2022-08-16T01:22:47.791Z,99706.52
2022-08-16T01:24:55.385Z,99706.64
2022-08-16T01:27:29.416Z,99704.98
2022-08-16T01:30:04.786Z,99706.06
2022-08-16T01:33:01.284Z,99702.30
2022-08-16T01:35:43.754Z,99699.65
2022-08-16T01:38:36.403Z,99696.66
2022-08-16T01:41:07.529Z,99693.86
2022-08-16T01:43:36.828Z,99688.89
2022-08-16T01:46:37.101Z,99684.91
2022-08-16T01:49:11.540Z,99682.30
2022-08-16T01:51:41.898Z,99679.14
2022-08-16T01:54:13.192Z,99674.47
2022-08-16T01:56:50.434Z,99672.95
2022-08-16T01:59:18.168Z,99671.47
2022-08-16T02:01:49.948Z,99667.77
2022-08-16T02:04:40.124Z,99667.09
2022-08-16T02:07:11.419Z,99664.93
2022-08-16T02:09:39.870Z,99656.11
2022-08-16T02:12:51.682Z,99655.77
2022-08-16T02:14:57.558Z,99656.09
2022-08-16T02:17:28.410Z,99656.95
2022-08-16T02:19:59.407Z,99654.77
2022-08-16T02:22:34.197Z,99651.42
2022-08-16T02:25:14.702Z,99651.80
2022-08-16T02:27:44.826Z,99657.66
2022-08-16T02:30:37.214Z,99661.21
2022-08-16T02:33:12.976Z,99661.01
2022-08-16T02:35:54.434Z,99659.17
2022-08-16T02:38:31.554Z,99655.15
2022-08-16T02:41:02.406Z,99657.69
2022-08-16T02:43:37.947Z,99654.73
2022-08-16T02:46:07.886Z,99652.84
2022-08-16T02:48:37.854Z,99646.41
2022-08-16T02:51:11.271Z,99652.85
2022-08-16T02:53:43.959Z,99649.17
2022-08-16T02:56:15.560Z,99658.40
2022-08-16T02:58:47.844Z,99658.44
2022-08-16T03:01:25.134Z,99652.87
2022-08-16T03:04:40.607Z,99656.41
2022-08-16T03:06:56.170Z,99658.68
2022-08-16T03:09:41.392Z,99657.60
2022-08-16T03:12:11.802Z,99658.55
2022-08-16T03:14:43.575Z,99655.03
2022-08-16T03:17:10.950Z,99651.33
2022-08-16T03:19:47.900Z,99652.58
2022-08-16T03:22:28.952Z,99649.65
2022-08-16T03:25:07.257Z,99655.23
2022-08-16T03:27:41.033Z,99654.14
2022-08-16T03:30:25.722Z,99659.94
2022-08-16T03:32:56.370Z,99664.90
2022-08-16T03:35:33.424Z,99673.27
2022-08-16T03:38:32.918Z,99674.15
2022-08-16T03:41:03.500Z,99675.03
2022-08-16T03:43:51.423Z,99675.64
2022-08-16T03:46:47.799Z,99677.50
2022-08-16T03:49:11.747Z,99680.67
2022-08-16T03:51:41.996Z,99681.45
2022-08-16T03:54:12.382Z,99681.44
2022-08-16T03:56:40.528Z,99682.43
2022-08-16T03:59:29.491Z,99679.08
2022-08-16T04:02:01.062Z,99684.52
2022-08-16T04:04:32.998Z,99686.00
2022-08-16T04:07:05.658Z,99685.89
2022-08-16T04:09:37.943Z,99687.71
2022-08-16T04:12:10.524Z,99690.91
2022-08-16T04:14:46.432Z,99693.58
2022-08-16T04:17:15.724Z,99694.66
2022-08-16T04:19:47.525Z,99700.35
2022-08-16T04:22:19.789Z,99703.03
2022-08-16T04:24:59.047Z,99698.64
2022-08-16T04:27:28.769Z,99696.45
2022-08-16T04:30:03.409Z,99697.46
2022-08-16T04:32:32.518Z,99698.45
2022-08-16T04:35:06.380Z,99696.30
2022-08-16T04:37:41.884Z,99694.98
2022-08-16T04:40:38.633Z,99695.28
2022-08-16T04:43:06.500Z,99696.67
2022-08-16T04:45:36.167Z,99697.10
2022-08-16T04:48:10.628Z,99697.27
2022-08-16T04:50:46.963Z,99694.90
2022-08-16T04:53:16.753Z,99695.81
2022-08-16T04:55:46.750Z,99701.25
2022-08-16T04:58:43.959Z,99696.86
2022-08-16T05:01:08.256Z,99701.55
2022-08-16T05:03:41.711Z,99705.62
2022-08-16T05:06:10.051Z,99706.27
2022-08-16T05:08:38.301Z,99704.70
2022-08-16T05:11:18.390Z,99708.52
2022-08-16T05:13:47.761Z,99710.17
2022-08-16T05:16:27.793Z,99718.08
2022-08-16T05:19:11.394Z,99714.44
2022-08-16T05:21:40.432Z,99716.05
2022-08-16T05:24:09.369Z,99718.63
2022-08-16T05:26:40.809Z,99717.98
2022-08-16T05:29:15.164Z,99717.39
2022-08-16T05:31:54.242Z,99718.30
2022-08-16T05:34:22.503Z,99714.72
2022-08-16T05:36:53.226Z,99716.42
2022-08-16T05:39:22.404Z,99717.36
2022-08-16T05:41:51.754Z,99722.23
2022-08-16T05:44:25.311Z,99722.54
2022-08-16T05:47:00.337Z,99722.09
2022-08-16T05:49:38.892Z,99727.86
2022-08-16T05:52:13.509Z,99727.39
2022-08-16T05:54:47.238Z,99723.73
2022-08-16T05:57:20.651Z,99723.64
2022-08-16T05:59:50.491Z,99722.10
2022-08-16T06:02:33.547Z,99718.20
2022-08-16T06:05:02.199Z,99719.39
2022-08-16T06:07:29.647Z,99718.52
2022-08-16T06:10:09.759Z,99715.20
2022-08-16T06:12:38.649Z,99721.39
2022-08-16T06:15:14.958Z,99716.80
2022-08-16T06:17:44.647Z,99717.73
2022-08-16T06:20:23.997Z,99719.13
2022-08-16T06:22:58.684Z,99720.20
2022-08-16T06:25:39.626Z,99723.44
2022-08-16T06:28:17.217Z,99722.77
2022-08-16T06:30:59.060Z,99725.18
2022-08-16T06:33:29.740Z,99729.23
2022-08-16T06:36:09.415Z,99728.98
2022-08-16T06:38:38.122Z,99729.00
2022-08-16T06:41:28.386Z,99726.70
2022-08-16T06:44:08.416Z,99726.00
2022-08-16T06:46:50.446Z,99724.93
2022-08-16T06:49:18.190Z,99722.86
2022-08-16T06:51:48.126Z,99723.70
2022-08-16T06:54:19.047Z,99725.61
2022-08-16T06:56:45.906Z,99727.49
2022-08-16T06:59:14.377Z,99729.89
2022-08-16T07:01:53.746Z,99729.65
2022-08-16T07:04:32.932Z,99731.73
2022-08-16T07:07:09.512Z,99734.99
2022-08-16T07:09:37.378Z,99728.42
2022-08-16T07:12:05.851Z,99725.66
2022-08-16T07:14:34.983Z,99724.42
2022-08-16T07:17:08.249Z,99724.44
2022-08-16T07:20:28.979Z,99725.52
2022-08-16T07:22:37.770Z,99725.50
2022-08-16T07:25:14.787Z,99724.75
2022-08-16T07:27:44.472Z,99727.75
2022-08-16T07:30:39.580Z,99727.79
2022-08-16T07:33:07.418Z,99722.48
2022-08-16T07:35:36.469Z,99722.05
2022-08-16T07:38:06.554Z,99720.83
2022-08-16T07:41:01.950Z,99715.56
2022-08-16T07:43:34.263Z,99715.66
2022-08-16T07:46:03.874Z,99706.08
2022-08-16T07:48:33.576Z,99713.40
2022-08-16T07:51:08.826Z,99712.55
2022-08-16T07:53:43.329Z,99710.23
2022-08-16T07:56:12.332Z,99716.11
2022-08-16T07:58:43.320Z,99712.52
2022-08-16T08:01:15.156Z,99711.39
2022-08-16T08:03:54.653Z,99713.84
2022-08-16T08:06:32.377Z,99711.80
2022-08-16T08:09:05.057Z,99712.83
2022-08-16T08:11:32.860Z,99714.13
2022-08-16T08:14:03.271Z,99716.30
2022-08-16T08:16:35.760Z,99713.39
2022-08-16T08:19:04.130Z,99719.25
2022-08-16T08:21:59.585Z,99722.07
2022-08-16T08:24:32.086Z,99720.45
2022-08-16T08:27:04.047Z,99715.55
2022-08-16T08:29:37.788Z,99717.20
2022-08-16T08:32:57.377Z,99718.98
2022-08-16T08:35:03.114Z,99720.65
2022-08-16T08:37:55.524Z,99721.52
2022-08-16T08:40:24.560Z,99723.96
2022-08-16T08:43:00.762Z,99730.31
2022-08-16T08:45:53.329Z,99732.22
2022-08-16T08:48:33.291Z,99732.25
2022-08-16T08:51:05.206Z,99736.27
2022-08-16T08:53:34.312Z,99732.60
2022-08-16T08:56:23.656Z,99732.75
2022-08-16T08:58:54.886Z,99730.28
2022-08-16T09:01:43.191Z,99734.90
2022-08-16T09:04:25.243Z,99735.69
2022-08-16T09:06:54.075Z,99733.79
2022-08-16T09:09:24.812Z,99733.80
2022-08-16T09:12:06.351Z,99733.75
2022-08-16T09:14:57.398Z,99726.85
2022-08-16T09:20:16.794Z,99728.16
2022-08-16T09:22:44.427Z,99732.73
2022-08-16T09:25:25.776Z,99732.27
2022-08-16T09:27:57.749Z,99738.01
2022-08-16T09:30:31.915Z,99735.52
2022-08-16T09:33:02.852Z,99735.84
2022-08-16T09:35:34.079Z,99738.09
2022-08-16T09:38:04.928Z,99734.08
2022-08-16T09:40:42.304Z,99739.38
2022-08-16T09:43:46.413Z,99737.77
2022-08-16T09:45:58.903Z,99742.70
2022-08-16T09:48:44.109Z,99747.83
2022-08-16T09:51:13.510Z,99748.59
2022-08-16T09:53:41.863Z,99752.44
2022-08-16T09:56:31.560Z,99755.86
2022-08-16T09:59:05.743Z,99751.89
2022-08-16T10:01:43.580Z,99756.02
2022-08-16T10:04:31.446Z,99762.83
2022-08-16T10:09:44.897Z,99770.08
2022-08-16T10:12:42.554Z,99775.98
2022-08-16T10:15:15.416Z,99774.69
2022-08-16T10:18:01.682Z,99774.25
2022-08-16T10:20:35.236Z,99780.25
2022-08-16T10:23:08.449Z,99784.06
2022-08-16T10:27:20.628Z,99780.77
2022-08-16T10:28:31.941Z,99782.64
2022-08-16T10:31:04.169Z,99781.98
2022-08-16T10:33:34.301Z,99783.20
2022-08-16T10:36:05.718Z,99792.27
2022-08-16T10:38:37.321Z,99794.68
2022-08-16T10:41:07.110Z,99788.45
2022-08-16T10:43:36.385Z,99786.96
2022-08-16T10:46:39.170Z,99791.84
2022-08-16T10:48:52.518Z,99793.27
2022-08-16T10:51:19.522Z,99798.09
2022-08-16T10:53:46.292Z,99799.33
2022-08-16T10:56:52.357Z,99801.71
2022-08-16T11:12:56.519Z,99810.67
2022-08-16T11:15:24.627Z,99806.70
2022-08-16T11:20:48.812Z,99816.27
2022-08-16T11:23:16.838Z,99815.50
2022-08-16T11:31:20.049Z,99813.60
2022-08-16T11:33:55.626Z,99817.35
2022-08-16T11:36:27.378Z,99822.26
2022-08-16T11:39:00.482Z,99819.63
2022-08-16T11:41:29.455Z,99821.33
2022-08-16T11:43:59.722Z,99824.80
2022-08-16T11:46:45.181Z,99830.70
2022-08-16T11:49:14.402Z,99828.61
2022-08-16T11:51:44.496Z,99827.69
2022-08-16T11:54:20.582Z,99823.59
2022-08-16T11:56:53.086Z,99820.23
2022-08-16T11:59:28.800Z,99818.96
2022-08-16T12:01:59.847Z,99817.70
2022-08-16T12:04:27.231Z,99817.95
2022-08-16T12:06:54.716Z,99818.91
2022-08-16T12:09:22.456Z,99818.89
2022-08-16T12:11:52.492Z,99817.02
2022-08-16T12:14:23.104Z,99810.21
2022-08-16T12:16:55.150Z,99805.36
2022-08-16T12:19:34.016Z,99807.95
2022-08-16T12:22:05.461Z,99801.63
2022-08-16T12:24:32.909Z,99798.02
2022-08-16T12:27:01.049Z,99799.44
2022-08-16T12:29:30.499Z,99789.88
2022-08-16T12:32:01.317Z,99790.90
2022-08-16T12:34:50.544Z,99786.16
2022-08-16T12:37:21.519Z,99783.25
2022-08-16T12:39:56.953Z,99778.92
2022-08-16T12:42:34.505Z,99773.98
2022-08-16T12:45:06.571Z,99771.95
2022-08-16T12:48:04.866Z,99766.73
2022-08-16T12:50:40.397Z,99771.84
2022-08-16T12:53:08.097Z,99772.48
2022-08-16T12:55:42.018Z,99774.36
2022-08-16T12:58:13.858Z,99773.61
2022-08-16T13:00:59.814Z,99770.78
2022-08-16T13:03:29.020Z,99769.13
2022-08-16T13:05:59.865Z,99765.79
2022-08-16T13:08:27.451Z,99765.45
2022-08-16T13:10:58.376Z,99760.08
2022-08-16T13:13:26.872Z,99757.73
2022-08-16T13:16:02.242Z,99761.25
2022-08-16T13:18:35.638Z,99753.71
2022-08-16T13:21:07.587Z,99751.64
2022-08-16T13:23:36.454Z,99751.34
2022-08-16T13:26:12.938Z,99752.73
2022-08-16T13:28:47.696Z,99745.88
2022-08-16T13:31:16.907Z,99741.29
2022-08-16T13:33:45.404Z,99737.80
2022-08-16T13:36:32.262Z,99737.91
2022-08-16T13:39:01.721Z,99734.57
2022-08-16T13:41:30.095Z,99733.41
2022-08-16T13:44:00.926Z,99728.31
2022-08-16T13:46:32.528Z,99728.48
2022-08-16T13:49:00.157Z,99726.40
2022-08-16T13:51:30.792Z,99718.95
2022-08-16T13:54:03.992Z,99717.37
2022-08-16T13:56:36.008Z,99717.32
2022-08-16T13:59:19.919Z,99715.73
2022-08-16T14:01:55.125Z,99718.39
2022-08-16T14:04:28.573Z,99712.11
2022-08-16T14:06:57.638Z,99715.18
2022-08-16T14:09:27.212Z,99711.59
2022-08-16T14:11:56.463Z,99714.25
2022-08-16T14:14:29.196Z,99713.13
2022-08-16T14:16:58.427Z,99710.89
2022-08-16T14:19:26.492Z,99710.47
2022-08-16T14:22:14.105Z,99711.98
2022-08-16T14:24:45.266Z,99714.30
2022-08-16T14:27:18.628Z,99710.41
2022-08-16T14:29:49.300Z,99710.58
2022-08-16T14:32:32.420Z,99708.41
2022-08-16T14:35:02.926Z,99704.33
2022-08-16T14:37:31.898Z,99702.33
2022-08-16T14:39:59.774Z,99700.52
2022-08-16T14:42:26.830Z,99701.52
2022-08-16T14:44:54.160Z,99700.73
2022-08-16T14:47:22.645Z,99702.84
2022-08-16T14:49:52.424Z,99700.63
2022-08-16T14:52:44.341Z,99698.36
2022-08-16T14:55:10.900Z,99699.95
2022-08-16T14:57:39.806Z,99699.52
2022-08-16T15:00:11.363Z,99699.64
2022-08-16T15:02:47.066Z,99698.91
2022-08-16T15:05:17.000Z,99695.10
2022-08-16T15:07:43.760Z,99697.86
2022-08-16T15:10:21.601Z,99701.06
2022-08-16T15:12:56.307Z,99701.25
2022-08-16T15:15:27.594Z,99699.09
2022-08-16T15:17:57.027Z,99697.00
2022-08-16T15:20:29.357Z,99693.66
2022-08-16T15:22:58.897Z,99694.72
2022-08-16T15:25:30.200Z,99697.42
2022-08-16T15:28:04.733Z,99698.55
2022-08-16T15:30:59.752Z,99696.04
2022-08-16T15:33:25.538Z,99697.96
2022-08-16T15:35:55.539Z,99699.10
2022-08-16T15:38:58.011Z,99700.95
2022-08-16T15:41:43.528Z,99705.81
2022-08-16T15:44:13.050Z,99713.06
2022-08-16T15:46:56.867Z,99715.65
2022-08-16T15:49:37.196Z,99717.48
2022-08-16T15:52:12.263Z,99713.86
2022-08-16T15:54:53.422Z,99715.30
2022-08-16T15:57:26.127Z,99718.45
2022-08-16T15:59:55.607Z,99714.02
2022-08-16T16:02:29.306Z,99714.45
2022-08-16T16:05:09.591Z,99722.30
2022-08-16T16:07:55.453Z,99725.87
2022-08-16T16:10:29.316Z,99729.10
2022-08-16T16:13:00.714Z,99728.66
2022-08-16T16:15:32.249Z,99733.77
2022-08-16T16:17:59.343Z,99731.12
2022-08-16T16:20:32.946Z,99736.04
2022-08-16T16:23:10.175Z,99730.55
2022-08-16T16:25:43.987Z,99740.45
2022-08-16T16:29:06.058Z,99744.11
2022-08-16T16:31:10.078Z,99749.20
2022-08-16T16:33:43.266Z,99751.96
2022-08-16T16:36:14.915Z,99754.84
2022-08-16T16:38:45.464Z,99758.39
2022-08-16T16:41:12.697Z,99766.38
2022-08-16T16:43:42.341Z,99763.57
2022-08-16T16:46:39.327Z,99764.69
2022-08-16T16:49:03.956Z,99765.58
2022-08-16T16:51:32.064Z,99761.39
2022-08-16T16:54:09.922Z,99758.00
2022-08-16T16:56:40.281Z,99764.95
2022-08-16T16:59:18.839Z,99768.85
2022-08-16T17:02:00.016Z,99768.46
2022-08-16T17:04:39.115Z,99774.42
2022-08-16T17:07:10.698Z,99778.06
2022-08-16T17:09:40.152Z,99780.33
2022-08-16T17:12:09.267Z,99781.65
2022-08-16T17:14:38.537Z,99788.26
2022-08-16T17:17:08.616Z,99787.56
2022-08-16T17:19:40.799Z,99788.86
2022-08-16T17:22:15.602Z,99789.94
2022-08-16T17:24:50.841Z,99790.00
2022-08-16T17:30:19.630Z,99788.87
2022-08-16T17:32:56.168Z,99785.27
2022-08-16T17:35:33.675Z,99790.83
2022-08-16T17:38:06.405Z,99785.06
2022-08-16T17:39:28.160Z,99791.04
2022-08-16T17:40:47.098Z,99791.09
2022-08-16T17:43:36.364Z,99788.46
2022-08-16T17:46:04.862Z,99789.02
2022-08-16T17:48:35.680Z,99791.04
2022-08-16T17:51:04.108Z,99792.02
2022-08-16T17:53:32.854Z,99796.73
2022-08-16T17:55:59.724Z,99797.40
2022-08-16T17:58:26.727Z,99792.02
2022-08-16T18:00:56.713Z,99792.04
2022-08-16T18:04:06.764Z,99788.96
2022-08-16T18:06:24.455Z,99787.10
2022-08-16T18:08:57.856Z,99793.79
2022-08-16T18:11:30.130Z,99789.73
2022-08-16T18:14:00.174Z,99788.93
2022-08-16T18:16:27.100Z,99786.27
2022-08-16T18:18:53.841Z,99785.40
2022-08-16T18:21:40.392Z,99791.45
2022-08-16T18:24:08.347Z,99792.33
2022-08-16T18:26:35.674Z,99792.79
2022-08-16T18:29:02.435Z,99797.05
2022-08-16T18:31:29.163Z,99793.99
2022-08-16T18:33:56.452Z,99800.06
2022-08-16T18:36:25.206Z,99798.02
2022-08-16T18:38:53.683Z,99797.08
2022-08-16T18:41:23.896Z,99793.98
2022-08-16T18:44:14.227Z,99803.33
2022-08-16T18:46:44.625Z,99802.73
2022-08-16T18:49:14.902Z,99804.90
2022-08-16T18:51:45.202Z,99807.39
2022-08-16T18:54:14.264Z,99812.82
2022-08-16T18:56:55.623Z,99813.59
2022-08-16T18:59:28.753Z,99813.58
2022-08-16T19:02:00.208Z,99817.48
2022-08-16T19:04:55.707Z,99817.61
2022-08-16T19:07:23.325Z,99817.52
2022-08-16T19:09:57.279Z,99817.88
2022-08-16T19:12:38.799Z,99817.84
2022-08-16T19:15:16.143Z,99817.74
2022-08-16T19:17:45.169Z,99821.13
2022-08-16T19:20:13.734Z,99819.91
2022-08-16T19:25:47.325Z,99814.96
2022-08-16T19:28:51.774Z,99816.63
2022-08-16T19:31:24.215Z,99818.10
2022-08-16T19:33:55.598Z,99814.59
2022-08-16T19:36:36.166Z,99820.13
2022-08-16T19:39:13.934Z,99820.41
2022-08-16T19:41:45.030Z,99827.16
2022-08-16T19:44:12.413Z,99826.14
2022-08-16T19:46:41.836Z,99826.14
2022-08-16T19:49:08.867Z,99823.06
2022-08-16T19:51:37.668Z,99823.40
2022-08-16T19:54:05.221Z,99822.25
2022-08-16T19:56:32.205Z,99824.16
2022-08-16T20:01:46.477Z,99829.02
2022-08-16T20:04:13.738Z,99828.72
2022-08-16T20:06:42.327Z,99826.41
2022-08-16T20:09:10.468Z,99827.67
2022-08-16T20:11:46.121Z,99824.02
2022-08-16T20:14:24.921Z,99829.61
2022-08-16T20:16:55.691Z,99827.70
2022-08-16T20:19:22.623Z,99827.27
2022-08-16T20:21:49.958Z,99824.30
2022-08-16T20:24:33.603Z,99828.89
2022-08-16T20:27:03.349Z,99835.69
2022-08-16T20:29:30.150Z,99837.00
2022-08-16T20:31:56.916Z,99840.27
2022-08-16T20:34:23.637Z,99841.05
2022-08-16T20:36:50.366Z,99841.48
2022-08-16T20:39:17.197Z,99843.02
2022-08-16T20:41:44.404Z,99840.72
2022-08-16T20:44:12.784Z,99836.87
2022-08-16T20:46:40.243Z,99833.39
2022-08-16T20:49:09.281Z,99832.18
2022-08-16T20:51:50.850Z,99829.83
2022-08-16T20:54:20.550Z,99831.28
2022-08-16T20:56:47.634Z,99824.48
2022-08-16T20:59:14.534Z,99827.45
2022-08-16T21:01:46.342Z,99826.45
2022-08-16T21:04:14.337Z,99824.48
2022-08-16T21:06:41.684Z,99824.56
2022-08-16T21:09:20.296Z,99821.41
2022-08-16T21:11:47.600Z,99823.15
2022-08-16T21:14:14.658Z,99822.48
2022-08-16T21:16:41.534Z,99821.10
2022-08-16T21:19:08.565Z,99820.91
2022-08-16T21:21:35.500Z,99818.84
2022-08-16T21:24:02.653Z,99824.70
2022-08-16T21:26:30.338Z,99823.00
2022-08-16T21:28:57.094Z,99825.30
2022-08-16T21:31:24.821Z,99825.90
2022-08-16T21:33:54.912Z,99826.73
2022-08-16T21:36:34.970Z,99827.30
2022-08-16T21:39:05.869Z,99825.59
2022-08-16T21:41:33.603Z,99828.50
2022-08-16T21:44:00.373Z,99826.88
2022-08-16T21:46:27.341Z,99828.45
2022-08-16T21:48:54.119Z,99831.77
2022-08-16T21:51:21.297Z,99833.57
2022-08-16T21:53:48.247Z,99834.19
2022-08-16T21:56:17.040Z,99833.73
2022-08-16T21:58:45.996Z,99831.77
2022-08-16T22:01:13.428Z,99831.91
2022-08-16T22:03:40.214Z,99829.29
2022-08-16T22:06:13.093Z,99826.80
2022-08-16T22:08:50.549Z,99828.54
2022-08-16T22:11:20.068Z,99830.86
2022-08-16T22:13:51.201Z,99823.57
2022-08-16T22:16:27.768Z,99826.27
2022-08-16T22:18:54.680Z,99828.75
2022-08-16T22:21:21.724Z,99826.42
2022-08-16T22:23:56.735Z,99830.16
2022-08-16T22:26:31.835Z,99829.14
2022-08-16T22:29:06.272Z,99829.77
2022-08-16T22:31:34.397Z,99838.32
2022-08-16T22:34:02.453Z,99833.70
2022-08-16T22:36:31.155Z,99835.44
2022-08-16T22:39:00.312Z,99840.82
2022-08-16T22:41:28.859Z,99841.48
2022-08-16T22:43:56.162Z,99844.41
2022-08-16T22:46:23.134Z,99845.92
2022-08-16T22:48:50.907Z,99842.73
2022-08-16T22:51:22.736Z,99845.62
2022-08-16T22:53:50.157Z,99843.39
2022-08-16T22:56:17.774Z,99842.45
2022-08-16T22:58:46.123Z,99836.54
2022-08-16T23:01:13.912Z,99835.88
2022-08-16T23:03:41.853Z,99833.03
2022-08-16T23:06:10.568Z,99832.11
2022-08-16T23:08:40.950Z,99828.88
2022-08-16T23:11:22.588Z,99828.48
2022-08-16T23:13:53.997Z,99827.44
2022-08-16T23:16:33.447Z,99825.27
2022-08-16T23:19:07.217Z,99823.46
2022-08-16T23:21:37.326Z,99825.05
2022-08-16T23:24:06.216Z,99821.61
2022-08-16T23:26:46.370Z,99820.46
2022-08-16T23:29:23.516Z,99820.14
2022-08-16T23:31:57.577Z,99825.49
2022-08-16T23:34:27.022Z,99821.80
2022-08-16T23:36:54.155Z,99825.75
2022-08-16T23:39:20.877Z,99822.26
2022-08-16T23:41:47.620Z,99820.84
2022-08-16T23:44:58.590Z,99816.00
2022-08-16T23:47:01.304Z,99816.46
2022-08-16T23:49:56.291Z,99815.87
2022-08-16T23:52:14.880Z,99810.60
2022-08-16T23:54:41.665Z,99810.94
2022-08-16T23:57:08.584Z,99807.61
2022-08-16T23:59:48.705Z,99808.86
