createdAt,value
2019-02-21T00:00:24.405Z,23.27
2019-02-21T00:01:54.491Z,20.53
2019-02-21T00:03:26.830Z,21.60
2019-02-21T00:04:59.270Z,30.60
2019-02-21T00:06:31.707Z,23.43
2019-02-21T00:08:04.178Z,28.57
2019-02-21T00:09:36.541Z,22.77
2019-02-21T00:11:08.891Z,23.70
2019-02-21T00:12:41.370Z,24.10
2019-02-21T00:14:13.776Z,22.40
2019-02-21T00:15:46.263Z,24.43
2019-02-21T00:17:18.670Z,21.30
2019-02-21T00:18:51.082Z,25.30
2019-02-21T00:20:23.567Z,23.47
2019-02-21T00:21:55.970Z,25.27
2019-02-21T00:23:28.300Z,24.63
2019-02-21T00:25:00.800Z,23.77
2019-02-21T00:26:33.312Z,25.20
2019-02-21T00:28:05.650Z,25.00
2019-02-21T00:29:38.066Z,24.07
2019-02-21T00:31:10.566Z,22.50
2019-02-21T00:32:42.897Z,21.37
2019-02-21T00:34:15.389Z,24.80
2019-02-21T00:35:47.735Z,24.73
2019-02-21T00:37:20.176Z,26.47
2019-02-21T00:38:52.575Z,20.90
2019-02-21T00:40:24.989Z,21.97
2019-02-21T00:41:57.337Z,26.07
2019-02-21T00:43:29.746Z,20.90
2019-02-21T00:45:02.163Z,25.80
2019-02-21T00:46:34.575Z,23.23
2019-02-21T00:48:06.994Z,24.87
2019-02-21T00:49:39.470Z,21.77
2019-02-21T00:51:11.877Z,21.77
2019-02-21T00:52:44.463Z,23.07
2019-02-21T00:54:16.874Z,20.83
2019-02-21T00:55:49.197Z,21.17
2019-02-21T00:57:21.610Z,25.43
2019-02-21T00:58:54.135Z,26.73
2019-02-21T01:00:26.543Z,20.40
2019-02-21T01:01:58.878Z,21.10
2019-02-21T01:03:31.229Z,23.73
2019-02-21T01:05:03.642Z,22.33
2019-02-21T01:06:36.038Z,22.73
2019-02-21T01:08:08.475Z,22.97
2019-02-21T01:09:40.797Z,23.90
2019-02-21T01:11:13.205Z,21.63
2019-02-21T01:12:45.597Z,24.93
2019-02-21T01:14:17.947Z,22.93
2019-02-21T01:15:50.346Z,19.20
2019-02-21T01:17:22.761Z,21.77
2019-02-21T01:18:55.180Z,23.47
2019-02-21T01:20:27.581Z,25.13
2019-02-21T01:22:00.479Z,23.53
2019-02-21T01:23:32.814Z,23.90
2019-02-21T01:25:05.318Z,20.97
2019-02-21T01:26:37.714Z,23.57
2019-02-21T01:28:10.063Z,21.50
2019-02-21T01:29:42.483Z,22.30
2019-02-21T01:31:14.895Z,21.73
2019-02-21T01:32:47.240Z,21.53
2019-02-21T01:34:19.729Z,23.53
2019-02-21T01:35:52.155Z,23.60
2019-02-21T01:37:24.482Z,21.90
2019-02-21T01:38:57.131Z,21.83
2019-02-21T01:40:29.543Z,25.13
2019-02-21T01:42:01.884Z,21.23
2019-02-21T01:43:34.358Z,22.47
2019-02-21T01:45:06.849Z,20.97
2019-02-21T01:46:39.366Z,19.90
2019-02-21T01:48:11.770Z,21.40
2019-02-21T01:49:44.251Z,17.90
2019-02-21T01:51:16.612Z,23.30
2019-02-21T01:52:49.024Z,23.07
2019-02-21T01:54:21.423Z,22.03
2019-02-21T01:55:53.858Z,21.00
2019-02-21T01:57:26.269Z,22.30
2019-02-21T01:58:58.750Z,21.97
2019-02-21T02:00:31.175Z,21.03
2019-02-21T02:02:03.870Z,19.83
2019-02-21T02:03:36.479Z,22.00
2019-02-21T02:05:08.824Z,21.70
2019-02-21T02:06:41.335Z,23.33
2019-02-21T02:08:13.803Z,20.97
2019-02-21T02:09:46.134Z,20.33
2019-02-21T02:11:18.479Z,25.27
2019-02-21T02:12:50.884Z,23.33
2019-02-21T02:14:25.371Z,22.73
2019-02-21T02:15:57.928Z,22.33
2019-02-21T02:17:30.426Z,22.47
2019-02-21T02:19:02.758Z,21.47
2019-02-21T02:20:35.176Z,20.77
2019-02-21T02:22:07.599Z,21.10
2019-02-21T02:23:39.957Z,20.77
2019-02-21T02:25:12.428Z,21.50
2019-02-21T02:26:44.898Z,22.23
2019-02-21T02:28:17.251Z,22.43
2019-02-21T02:29:49.663Z,22.17
2019-02-21T02:31:23.709Z,23.40
2019-02-21T02:32:56.118Z,20.83
2019-02-21T02:34:28.460Z,22.33
2019-02-21T02:36:00.868Z,22.40
2019-02-21T02:37:33.285Z,19.03
2019-02-21T02:39:05.759Z,21.27
2019-02-21T02:40:38.096Z,22.17
2019-02-21T02:42:10.494Z,24.30
2019-02-21T02:43:42.925Z,19.67
2019-02-21T02:45:15.331Z,21.97
2019-02-21T02:46:47.882Z,21.73
2019-02-21T02:48:20.372Z,20.30
2019-02-21T02:49:52.731Z,19.87
2019-02-21T02:51:25.063Z,23.60
2019-02-21T02:52:57.488Z,21.77
2019-02-21T02:54:29.982Z,25.07
2019-02-21T02:56:02.327Z,20.13
2019-02-21T02:57:34.800Z,19.67
2019-02-21T02:59:07.216Z,21.10
2019-02-21T03:00:39.578Z,19.03
2019-02-21T03:02:12.095Z,22.43
2019-02-21T03:03:44.544Z,21.30
2019-02-21T03:05:17.107Z,19.73
2019-02-21T03:06:49.651Z,19.40
2019-02-21T03:08:22.064Z,19.70
2019-02-21T03:09:54.486Z,18.93
2019-02-21T03:11:26.884Z,20.37
2019-02-21T03:12:59.251Z,20.43
2019-02-21T03:14:31.626Z,20.07
2019-02-21T03:16:04.150Z,23.17
2019-02-21T03:17:36.626Z,19.37
2019-02-21T03:19:08.959Z,21.97
2019-02-21T03:20:41.391Z,22.00
2019-02-21T03:22:13.871Z,25.13
2019-02-21T03:23:46.277Z,19.70
2019-02-21T03:25:18.698Z,21.27
2019-02-21T03:26:51.122Z,20.53
2019-02-21T03:28:23.527Z,23.40
2019-02-21T03:29:55.944Z,22.10
2019-02-21T03:31:28.420Z,23.73
2019-02-21T03:33:00.756Z,24.23
2019-02-21T03:34:33.245Z,20.53
2019-02-21T03:36:05.731Z,19.87
2019-02-21T03:37:38.174Z,20.70
2019-02-21T03:39:10.650Z,19.67
2019-02-21T03:40:43.384Z,18.23
2019-02-21T03:42:15.808Z,22.90
2019-02-21T03:43:48.138Z,21.57
2019-02-21T03:45:20.618Z,20.43
2019-02-21T03:46:53.040Z,20.90
2019-02-21T03:48:25.529Z,23.50
2019-02-21T03:49:57.944Z,23.37
2019-02-21T03:51:30.381Z,21.83
2019-02-21T03:53:02.787Z,21.70
2019-02-21T03:54:35.272Z,22.07
2019-02-21T03:56:07.607Z,23.33
2019-02-21T03:57:40.004Z,20.80
2019-02-21T03:59:12.411Z,23.67
2019-02-21T04:00:44.833Z,21.87
2019-02-21T04:02:17.232Z,23.23
2019-02-21T04:03:49.743Z,23.80
2019-02-21T04:05:22.077Z,23.20
2019-02-21T04:06:54.628Z,26.23
2019-02-21T04:08:27.050Z,21.87
2019-02-21T04:09:59.461Z,21.67
2019-02-21T04:11:32.067Z,23.53
2019-02-21T04:13:04.503Z,24.00
2019-02-21T04:14:36.943Z,25.07
2019-02-21T04:16:09.351Z,28.77
2019-02-21T04:17:41.813Z,20.97
2019-02-21T04:19:14.167Z,22.13
2019-02-21T04:20:46.586Z,23.77
2019-02-21T04:22:18.934Z,20.50
2019-02-21T04:23:51.602Z,21.93
2019-02-21T04:25:24.016Z,21.47
2019-02-21T04:26:56.495Z,20.60
2019-02-21T04:28:28.822Z,22.63
2019-02-21T04:30:01.186Z,24.27
2019-02-21T04:31:33.687Z,24.00
2019-02-21T04:33:06.104Z,25.00
2019-02-21T04:34:38.641Z,27.77
2019-02-21T04:36:11.064Z,22.53
2019-02-21T04:37:43.412Z,23.70
2019-02-21T04:39:15.878Z,24.53
2019-02-21T04:40:48.370Z,23.70
2019-02-21T04:42:20.711Z,24.87
2019-02-21T04:43:53.235Z,25.70
2019-02-21T04:45:25.691Z,26.83
2019-02-21T04:46:58.098Z,21.77
2019-02-21T04:48:30.508Z,24.87
2019-02-21T04:50:02.915Z,23.37
2019-02-21T04:51:35.344Z,27.73
2019-02-21T04:53:07.746Z,23.33
2019-02-21T04:54:40.219Z,25.20
2019-02-21T04:56:12.574Z,22.70
2019-02-21T04:57:44.980Z,24.60
2019-02-21T04:59:17.462Z,22.27
2019-02-21T05:00:49.802Z,25.20
2019-02-21T05:02:29.134Z,22.70
2019-02-21T05:03:56.259Z,26.03
2019-02-21T05:05:28.700Z,25.67
2019-02-21T05:07:01.133Z,18.93
2019-02-21T05:08:33.535Z,24.67
2019-02-21T05:10:05.871Z,21.07
2019-02-21T05:11:38.294Z,27.47
2019-02-21T05:13:10.690Z,23.53
2019-02-21T05:14:43.032Z,19.83
2019-02-21T05:16:15.497Z,30.72
2019-02-21T05:17:48.014Z,22.47
2019-02-21T05:19:20.351Z,27.30
2019-02-21T05:20:52.679Z,26.40
2019-02-21T05:22:25.102Z,27.90
2019-02-21T05:23:57.430Z,22.43
2019-02-21T05:25:29.839Z,23.90
2019-02-21T05:27:02.242Z,19.77
2019-02-21T05:28:35.124Z,22.03
2019-02-21T05:30:07.865Z,26.10
2019-02-21T05:31:40.386Z,21.07
2019-02-21T05:33:12.861Z,21.53
2019-02-21T05:34:45.238Z,22.30
2019-02-21T05:36:17.781Z,20.17
2019-02-21T05:37:50.194Z,23.37
2019-02-21T05:39:22.623Z,21.70
2019-02-21T05:40:55.280Z,24.03
2019-02-21T05:42:30.006Z,21.37
2019-02-21T05:44:02.930Z,24.93
2019-02-21T05:45:35.462Z,25.50
2019-02-21T05:47:07.876Z,23.80
2019-02-21T05:48:40.514Z,24.03
2019-02-21T05:50:13.256Z,23.13
2019-02-21T05:51:45.879Z,27.60
2019-02-21T05:53:18.350Z,23.60
2019-02-21T05:54:50.763Z,21.57
2019-02-21T05:56:23.257Z,21.30
2019-02-21T05:57:55.776Z,24.10
2019-02-21T05:59:28.216Z,32.20
2019-02-21T06:01:00.579Z,20.43
2019-02-21T06:02:32.989Z,22.20
2019-02-21T06:04:05.690Z,20.57
2019-02-21T06:05:38.084Z,19.60
2019-02-21T06:07:10.570Z,23.50
2019-02-21T06:08:44.157Z,19.83
2019-02-21T06:10:17.044Z,21.43
2019-02-21T06:11:49.490Z,22.47
2019-02-21T06:13:22.076Z,20.53
2019-02-21T06:14:54.736Z,22.07
2019-02-21T06:16:27.269Z,23.93
2019-02-21T06:17:59.712Z,21.63
2019-02-21T06:19:32.052Z,25.07
2019-02-21T06:21:04.525Z,19.50
2019-02-21T06:22:36.959Z,23.07
2019-02-21T06:24:09.365Z,23.20
2019-02-21T06:25:51.077Z,20.83
2019-02-21T06:27:16.671Z,23.50
2019-02-21T06:28:49.011Z,19.90
2019-02-21T06:30:21.416Z,24.10
2019-02-21T06:31:53.903Z,23.10
2019-02-21T06:33:28.258Z,21.60
2019-02-21T06:35:02.546Z,22.23
2019-02-21T06:36:34.762Z,25.57
2019-02-21T06:38:07.093Z,23.97
2019-02-21T06:39:39.502Z,21.73
2019-02-21T06:41:11.998Z,24.50
2019-02-21T06:42:44.426Z,24.37
2019-02-21T06:44:16.835Z,21.10
2019-02-21T06:45:49.265Z,21.77
2019-02-21T06:47:21.855Z,21.10
2019-02-21T06:48:54.615Z,23.87
2019-02-21T06:50:27.376Z,22.43
2019-02-21T06:51:59.812Z,24.10
2019-02-21T06:53:32.304Z,27.93
2019-02-21T06:55:04.705Z,21.53
2019-02-21T06:56:37.118Z,21.40
2019-02-21T06:58:09.616Z,23.40
2019-02-21T06:59:45.250Z,20.53
2019-02-21T07:01:26.401Z,22.77
2019-02-21T07:02:50.121Z,19.00
2019-02-21T07:04:23.079Z,22.73
2019-02-21T07:05:55.624Z,20.50
2019-02-21T07:07:30.022Z,24.13
2019-02-21T07:09:03.897Z,19.63
2019-02-21T07:10:36.306Z,19.60
2019-02-21T07:12:10.679Z,21.07
2019-02-21T07:13:43.275Z,22.60
2019-02-21T07:15:17.190Z,21.97
2019-02-21T07:16:50.051Z,23.50
2019-02-21T07:18:22.559Z,21.93
2019-02-21T07:19:54.894Z,24.40
2019-02-21T07:21:28.733Z,21.20
2019-02-21T07:23:01.693Z,21.73
2019-02-21T07:24:34.347Z,19.53
2019-02-21T07:26:07.583Z,19.40
2019-02-21T07:27:40.290Z,20.23
2019-02-21T07:29:12.799Z,22.13
2019-02-21T07:30:45.933Z,20.90
2019-02-21T07:32:18.907Z,18.80
2019-02-21T07:33:51.342Z,25.27
2019-02-21T07:35:23.831Z,22.93
2019-02-21T07:36:57.729Z,22.40
2019-02-21T07:38:30.064Z,19.27
2019-02-21T07:40:02.411Z,20.13
2019-02-21T07:41:35.035Z,22.73
2019-02-21T07:43:07.372Z,22.73
2019-02-21T07:44:40.094Z,22.17
2019-02-21T07:46:12.639Z,19.67
2019-02-21T07:47:45.155Z,21.00
2019-02-21T07:49:17.767Z,19.23
2019-02-21T07:50:50.311Z,21.60
2019-02-21T07:52:22.640Z,22.73
2019-02-21T07:53:55.042Z,19.07
2019-02-21T07:55:27.463Z,22.20
2019-02-21T07:57:01.746Z,19.10
2019-02-21T07:58:34.058Z,19.33
2019-02-21T08:00:06.481Z,21.13
2019-02-21T08:01:38.972Z,21.10
2019-02-21T08:03:11.429Z,20.63
2019-02-21T08:04:43.968Z,19.43
2019-02-21T08:06:16.731Z,17.13
2019-02-21T08:07:49.926Z,19.07
2019-02-21T08:09:22.483Z,22.30
2019-02-21T08:10:54.928Z,23.40
2019-02-21T08:12:27.399Z,18.00
2019-02-21T08:13:59.821Z,26.70
2019-02-21T08:15:32.250Z,22.87
2019-02-21T08:17:04.667Z,26.13
2019-02-21T08:18:37.069Z,17.37
2019-02-21T08:20:09.402Z,21.53
2019-02-21T08:21:43.471Z,20.83
2019-02-21T08:23:16.103Z,21.07
2019-02-21T08:24:48.434Z,22.00
2019-02-21T08:26:20.862Z,18.00
2019-02-21T08:27:53.335Z,21.77
2019-02-21T08:29:25.699Z,17.77
2019-02-21T08:30:58.303Z,19.13
2019-02-21T08:32:30.798Z,24.80
2019-02-21T08:34:04.320Z,21.30
2019-02-21T08:35:37.154Z,25.87
2019-02-21T08:37:09.623Z,24.07
2019-02-21T08:38:42.029Z,22.17
2019-02-21T08:40:14.434Z,21.60
2019-02-21T08:41:46.850Z,23.00
2019-02-21T08:43:19.274Z,18.43
2019-02-21T08:44:51.678Z,23.07
2019-02-21T08:46:24.072Z,25.90
2019-02-21T08:47:56.424Z,22.00
2019-02-21T08:49:28.895Z,21.47
2019-02-21T08:51:01.260Z,19.47
2019-02-21T08:52:33.762Z,25.13
2019-02-21T08:54:06.229Z,23.90
2019-02-21T08:55:40.398Z,26.33
2019-02-21T08:57:12.888Z,21.77
2019-02-21T08:58:45.300Z,22.90
2019-02-21T09:00:17.768Z,21.10
2019-02-21T09:01:50.107Z,25.30
2019-02-21T09:03:22.519Z,23.37
2019-02-21T09:04:54.928Z,24.17
2019-02-21T09:06:27.339Z,24.43
2019-02-21T09:07:59.815Z,26.87
2019-02-21T09:09:33.491Z,24.50
2019-02-21T09:13:16.146Z,22.43
2019-02-21T09:15:06.986Z,21.67
2019-02-21T09:16:57.778Z,24.37
2019-02-21T09:18:48.362Z,26.97
2019-02-21T09:20:38.964Z,26.40
2019-02-21T09:22:19.780Z,25.70
2019-02-21T09:23:52.205Z,27.23
2019-02-21T09:25:24.923Z,35.07
2019-02-21T09:26:59.922Z,22.70
2019-02-21T09:28:31.380Z,23.57
2019-02-21T09:30:05.168Z,23.57
2019-02-21T09:31:37.871Z,26.27
2019-02-21T09:33:17.397Z,28.83
2019-02-21T09:34:44.327Z,27.83
2019-02-21T09:36:16.692Z,25.23
2019-02-21T09:37:49.102Z,24.20
2019-02-21T09:39:21.516Z,24.40
2019-02-21T09:40:53.943Z,25.33
2019-02-21T09:42:26.350Z,26.00
2019-02-21T09:43:58.785Z,25.77
2019-02-21T09:45:32.804Z,23.97
2019-02-21T09:47:05.502Z,28.87
2019-02-21T09:48:37.997Z,33.53
2019-02-21T09:50:10.395Z,29.53
2019-02-21T09:51:42.820Z,28.77
2019-02-21T09:53:15.301Z,24.63
2019-02-21T09:54:47.732Z,25.90
2019-02-21T09:56:29.790Z,27.27
2019-02-21T09:57:54.323Z,27.60
2019-02-21T09:59:28.714Z,23.33
2019-02-21T10:01:00.830Z,30.30
2019-02-21T10:02:33.183Z,23.93
2019-02-21T10:04:05.518Z,23.73
2019-02-21T10:05:37.960Z,26.80
2019-02-21T10:07:10.390Z,21.70
2019-02-21T10:08:42.734Z,26.67
2019-02-21T10:10:15.214Z,25.67
2019-02-21T10:11:47.623Z,20.33
2019-02-21T10:13:19.983Z,19.47
2019-02-21T10:14:52.403Z,23.90
2019-02-21T10:16:24.819Z,26.50
2019-02-21T10:17:57.248Z,25.17
2019-02-21T10:19:29.727Z,23.20
2019-02-21T10:21:02.428Z,27.30
2019-02-21T10:22:34.891Z,23.57
2019-02-21T10:24:07.322Z,25.37
2019-02-21T10:25:39.728Z,27.90
2019-02-21T10:27:12.071Z,23.90
2019-02-21T10:28:45.271Z,21.80
2019-02-21T10:30:17.847Z,24.67
2019-02-21T10:31:50.258Z,21.43
2019-02-21T10:33:25.172Z,22.07
2019-02-21T10:34:56.747Z,28.40
2019-02-21T10:36:29.159Z,21.33
2019-02-21T10:38:01.568Z,20.63
2019-02-21T10:39:34.021Z,17.23
2019-02-21T10:41:08.747Z,18.93
2019-02-21T10:42:40.535Z,24.20
2019-02-21T10:44:12.966Z,22.00
2019-02-21T10:45:48.131Z,20.53
2019-02-21T10:47:19.412Z,19.43
2019-02-21T10:48:51.904Z,20.03
2019-02-21T10:50:24.324Z,21.27
2019-02-21T10:51:56.737Z,25.73
2019-02-21T10:53:29.215Z,20.47
2019-02-21T10:55:01.576Z,22.90
2019-02-21T10:56:34.106Z,19.60
2019-02-21T10:58:06.479Z,19.00
2019-02-21T10:59:46.258Z,21.43
2019-02-21T11:01:12.875Z,21.10
2019-02-21T11:02:45.353Z,22.70
2019-02-21T11:04:17.758Z,18.40
2019-02-21T11:05:50.187Z,24.57
2019-02-21T11:07:22.518Z,19.30
2019-02-21T11:08:54.856Z,21.37
2019-02-21T11:10:27.353Z,26.50
2019-02-21T11:11:59.776Z,20.13
2019-02-21T11:13:32.183Z,20.17
2019-02-21T11:15:04.678Z,18.33
2019-02-21T11:16:37.175Z,20.60
2019-02-21T11:18:09.583Z,23.37
2019-02-21T11:19:41.991Z,19.43
2019-02-21T11:21:14.424Z,20.00
2019-02-21T11:22:46.787Z,19.27
2019-02-21T11:24:19.194Z,18.43
2019-02-21T11:25:51.622Z,20.47
2019-02-21T11:27:23.984Z,20.33
2019-02-21T11:28:56.391Z,21.17
2019-02-21T11:30:28.794Z,19.37
2019-02-21T11:32:01.151Z,22.43
2019-02-21T11:33:33.561Z,22.30
2019-02-21T11:35:06.949Z,22.80
2019-02-21T11:36:39.473Z,23.00
2019-02-21T11:38:11.983Z,20.53
2019-02-21T11:39:44.467Z,22.30
2019-02-21T11:41:16.810Z,27.23
2019-02-21T11:42:49.258Z,22.07
2019-02-21T11:44:21.675Z,24.77
2019-02-21T11:45:57.372Z,22.57
2019-02-21T11:47:28.243Z,21.53
2019-02-21T11:49:00.611Z,23.87
2019-02-21T11:50:33.019Z,33.87
2019-02-21T11:52:10.099Z,24.33
2019-02-21T11:53:39.643Z,25.17
2019-02-21T11:55:11.986Z,22.20
2019-02-21T11:56:44.387Z,23.67
2019-02-21T11:58:16.812Z,22.20
2019-02-21T11:59:49.164Z,18.97
2019-02-21T12:01:21.579Z,25.33
2019-02-21T12:02:54.051Z,20.27
2019-02-21T12:04:26.500Z,22.70
2019-02-21T12:05:58.971Z,23.10
2019-02-21T12:07:31.306Z,23.07
2019-02-21T12:09:03.664Z,26.00
2019-02-21T12:10:36.090Z,22.33
2019-02-21T12:12:10.324Z,29.03
2019-02-21T12:13:42.531Z,24.40
2019-02-21T12:15:15.040Z,24.10
2019-02-21T12:16:47.442Z,24.53
2019-02-21T12:18:19.791Z,25.60
2019-02-21T12:19:52.286Z,23.97
2019-02-21T12:21:24.709Z,24.43
2019-02-21T12:22:57.044Z,23.77
2019-02-21T12:24:29.377Z,24.23
2019-02-21T12:26:01.731Z,21.80
2019-02-21T12:27:34.070Z,22.43
2019-02-21T12:29:06.563Z,27.77
2019-02-21T12:30:38.992Z,31.07
2019-02-21T12:32:11.326Z,22.50
2019-02-21T12:33:43.739Z,27.00
2019-02-21T12:35:16.233Z,23.67
2019-02-21T12:36:48.642Z,23.60
2019-02-21T12:38:21.054Z,23.53
2019-02-21T12:39:53.539Z,28.57
2019-02-21T12:41:25.891Z,24.17
2019-02-21T12:42:58.602Z,28.00
2019-02-21T12:44:31.074Z,26.67
2019-02-21T12:46:03.430Z,29.70
2019-02-21T12:47:35.908Z,26.17
2019-02-21T12:49:10.648Z,23.53
2019-02-21T12:50:44.490Z,27.03
2019-02-21T12:52:16.599Z,30.03
2019-02-21T12:53:49.090Z,28.00
2019-02-21T12:55:28.124Z,27.37
2019-02-21T12:56:55.620Z,27.03
2019-02-21T12:58:28.111Z,23.77
2019-02-21T13:00:00.447Z,29.23
2019-02-21T13:01:32.931Z,25.03
2019-02-21T13:03:05.346Z,24.87
2019-02-21T13:04:37.696Z,25.13
2019-02-21T13:06:10.164Z,26.80
2019-02-21T13:07:42.592Z,26.33
2019-02-21T13:09:15.003Z,28.07
2019-02-21T13:10:47.412Z,33.07
2019-02-21T13:12:19.893Z,26.47
2019-02-21T13:13:52.238Z,27.70
2019-02-21T13:15:24.657Z,28.40
2019-02-21T13:16:57.132Z,30.13
2019-02-21T13:18:29.551Z,25.67
2019-02-21T13:20:02.027Z,30.43
2019-02-21T13:21:34.427Z,28.17
2019-02-21T13:23:06.791Z,28.07
2019-02-21T13:24:39.267Z,29.43
2019-02-21T13:26:11.677Z,34.40
2019-02-21T13:27:44.171Z,27.33
2019-02-21T13:29:16.596Z,29.47
2019-02-21T13:30:49.012Z,29.53
2019-02-21T13:32:21.347Z,28.00
2019-02-21T13:33:53.870Z,29.13
2019-02-21T13:35:26.368Z,27.30
2019-02-21T13:36:58.830Z,31.43
2019-02-21T13:38:31.275Z,30.47
2019-02-21T13:40:03.775Z,26.70
2019-02-21T13:41:36.117Z,29.80
2019-02-21T13:43:08.583Z,27.43
2019-02-21T13:44:41.002Z,26.33
2019-02-21T13:46:13.704Z,27.45
2019-02-21T13:47:46.182Z,24.43
2019-02-21T13:49:18.655Z,23.83
2019-02-21T13:50:51.016Z,26.77
2019-02-21T13:52:23.494Z,29.03
2019-02-21T13:53:55.899Z,23.03
2019-02-21T13:55:28.323Z,27.43
2019-02-21T13:57:00.771Z,28.23
2019-02-21T13:58:33.181Z,29.37
2019-02-21T14:00:05.632Z,31.40
2019-02-21T14:01:38.145Z,28.27
2019-02-21T14:03:10.631Z,24.17
2019-02-21T14:04:42.979Z,30.67
2019-02-21T14:06:15.435Z,26.77
2019-02-21T14:07:47.908Z,30.33
2019-02-21T14:09:20.255Z,27.50
2019-02-21T14:10:52.746Z,25.63
2019-02-21T14:12:26.527Z,24.53
2019-02-21T14:13:59.162Z,24.33
2019-02-21T14:15:31.576Z,24.87
2019-02-21T14:17:04.300Z,28.10
2019-02-21T14:18:36.724Z,23.23
2019-02-21T14:20:09.203Z,23.27
2019-02-21T14:21:43.626Z,24.10
2019-02-21T14:23:15.667Z,22.93
2019-02-21T14:24:48.079Z,21.63
2019-02-21T14:26:20.499Z,24.00
2019-02-21T14:27:53.088Z,23.87
2019-02-21T14:29:25.598Z,21.47
2019-02-21T14:30:58.055Z,16.83
2019-02-21T14:32:33.177Z,17.80
2019-02-21T14:34:05.656Z,19.47
2019-02-21T14:35:38.066Z,18.77
2019-02-21T14:37:10.403Z,20.13
2019-02-21T14:38:42.820Z,18.73
2019-02-21T14:40:15.423Z,20.03
2019-02-21T14:41:47.826Z,14.30
2019-02-21T14:43:20.244Z,21.60
2019-02-21T14:44:52.685Z,16.33
2019-02-21T14:46:25.052Z,14.30
2019-02-21T14:47:57.463Z,19.17
2019-02-21T14:49:29.884Z,16.37
2019-02-21T14:51:02.224Z,15.10
2019-02-21T14:52:34.899Z,14.53
2019-02-21T14:54:07.327Z,14.17
2019-02-21T14:55:39.656Z,13.10
2019-02-21T14:57:12.063Z,13.73
2019-02-21T14:58:44.468Z,14.37
2019-02-21T15:00:16.826Z,12.00
2019-02-21T15:01:49.308Z,15.30
2019-02-21T15:03:22.418Z,15.07
2019-02-21T15:04:54.956Z,13.73
2019-02-21T15:06:27.684Z,12.67
2019-02-21T15:08:00.531Z,13.23
2019-02-21T15:09:32.960Z,14.37
2019-02-21T15:11:05.479Z,13.80
2019-02-21T15:12:37.879Z,13.77
2019-02-21T15:14:10.219Z,18.07
2019-02-21T15:15:42.635Z,12.87
2019-02-21T15:17:15.041Z,17.90
2019-02-21T15:18:47.443Z,14.03
2019-02-21T15:20:19.802Z,15.67
2019-02-21T15:21:52.279Z,18.23
2019-02-21T15:23:24.613Z,18.10
2019-02-21T15:24:57.122Z,17.60
2019-02-21T15:26:29.524Z,18.37
2019-02-21T15:28:01.858Z,12.93
2019-02-21T15:29:34.351Z,15.47
2019-02-21T15:31:06.770Z,16.47
2019-02-21T15:32:39.102Z,13.50
2019-02-21T15:34:12.204Z,19.33
2019-02-21T15:35:44.778Z,19.10
2019-02-21T15:37:17.118Z,16.27
2019-02-21T15:38:49.518Z,13.67
2019-02-21T15:40:21.889Z,13.63
2019-02-21T15:41:54.292Z,15.23
2019-02-21T15:43:26.786Z,15.30
2019-02-21T15:44:59.259Z,14.70
2019-02-21T15:46:31.611Z,14.77
2019-02-21T15:48:04.041Z,12.80
2019-02-21T15:49:36.498Z,14.53
2019-02-21T15:51:08.906Z,13.03
2019-02-21T15:52:41.409Z,16.33
2019-02-21T15:54:13.869Z,14.57
2019-02-21T15:55:46.220Z,13.47
2019-02-21T15:57:18.637Z,14.47
2019-02-21T15:58:51.136Z,16.80
2019-02-21T16:00:23.473Z,14.40
2019-02-21T16:01:55.898Z,13.90
2019-02-21T16:03:29.276Z,16.37
2019-02-21T16:05:01.615Z,28.33
2019-02-21T16:06:34.013Z,15.50
2019-02-21T16:08:06.443Z,10.77
2019-02-21T16:09:38.788Z,12.70
2019-02-21T16:11:11.175Z,14.47
2019-02-21T16:12:44.099Z,14.83
2019-02-21T16:14:16.734Z,15.70
2019-02-21T16:15:49.198Z,20.53
2019-02-21T16:17:21.686Z,18.80
2019-02-21T16:18:54.106Z,15.53
2019-02-21T16:20:26.696Z,15.10
2019-02-21T16:21:59.092Z,14.30
2019-02-21T16:23:31.851Z,16.93
2019-02-21T16:25:04.312Z,15.00
2019-02-21T16:26:36.791Z,17.47
2019-02-21T16:28:09.160Z,18.23
2019-02-21T16:29:41.639Z,18.70
2019-02-21T16:31:15.607Z,14.90
2019-02-21T16:32:48.071Z,17.60
2019-02-21T16:34:20.490Z,16.93
2019-02-21T16:35:52.908Z,13.70
2019-02-21T16:37:25.316Z,16.13
2019-02-21T16:38:57.838Z,11.00
2019-02-21T16:40:30.264Z,17.17
2019-02-21T16:42:02.606Z,11.67
2019-02-21T16:43:35.028Z,18.13
2019-02-21T16:45:07.768Z,13.77
2019-02-21T16:46:40.219Z,11.87
2019-02-21T16:48:12.955Z,15.90
2019-02-21T16:49:45.432Z,14.87
2019-02-21T16:51:17.856Z,18.17
2019-02-21T16:52:50.328Z,14.53
2019-02-21T16:54:22.844Z,16.53
2019-02-21T16:55:55.269Z,12.27
2019-02-21T16:57:27.744Z,19.90
2019-02-21T16:59:00.336Z,14.43
2019-02-21T17:00:42.441Z,20.97
2019-02-21T17:02:06.747Z,14.20
2019-02-21T17:03:39.574Z,14.93
2019-02-21T17:05:12.039Z,11.10
2019-02-21T17:06:44.464Z,16.37
2019-02-21T17:08:17.008Z,14.67
2019-02-21T17:09:50.797Z,10.67
2019-02-21T17:11:29.567Z,12.43
2019-02-21T17:13:02.175Z,13.10
2019-02-21T17:14:34.815Z,17.37
2019-02-21T17:16:07.198Z,13.23
2019-02-21T17:17:39.674Z,16.00
2019-02-21T17:19:12.282Z,21.43
2019-02-21T17:20:44.683Z,16.67
2019-02-21T17:22:17.160Z,19.40
2019-02-21T17:23:49.899Z,15.75
2019-02-21T17:25:22.315Z,15.50
2019-02-21T17:26:54.834Z,16.40
2019-02-21T17:28:27.324Z,18.80
2019-02-21T17:29:59.760Z,14.00
2019-02-21T17:31:32.256Z,18.33
2019-02-21T17:33:04.748Z,15.50
2019-02-21T17:34:37.251Z,20.63
2019-02-21T17:36:09.718Z,15.20
2019-02-21T17:37:42.374Z,18.73
2019-02-21T17:39:14.871Z,17.13
2019-02-21T17:40:47.200Z,14.63
2019-02-21T17:42:19.611Z,13.27
2019-02-21T17:43:51.977Z,18.10
2019-02-21T17:45:24.461Z,19.77
2019-02-21T17:46:56.931Z,16.40
2019-02-21T17:48:29.287Z,16.03
2019-02-21T17:50:01.683Z,25.40
2019-02-21T17:51:34.582Z,19.83
2019-02-21T17:53:08.167Z,15.27
2019-02-21T17:54:40.951Z,18.43
2019-02-21T17:56:13.526Z,19.70
2019-02-21T17:57:46.101Z,19.40
2019-02-21T17:59:18.586Z,16.13
2019-02-21T18:00:51.111Z,18.67
2019-02-21T18:02:23.524Z,21.83
2019-02-21T18:03:56.030Z,17.13
2019-02-21T18:05:28.503Z,20.07
2019-02-21T18:07:00.844Z,20.07
2019-02-21T18:08:33.352Z,16.50
2019-02-21T18:10:05.840Z,18.00
2019-02-21T18:11:38.322Z,18.20
2019-02-21T18:13:10.655Z,20.37
2019-02-21T18:14:43.063Z,20.93
2019-02-21T18:16:15.482Z,20.60
2019-02-21T18:17:47.904Z,23.77
2019-02-21T18:19:20.603Z,19.53
2019-02-21T18:20:53.027Z,16.87
2019-02-21T18:22:25.581Z,20.93
2019-02-21T18:23:58.066Z,21.10
2019-02-21T18:25:33.197Z,18.23
2019-02-21T18:27:05.644Z,25.40
2019-02-21T18:28:38.097Z,18.70
2019-02-21T18:30:10.595Z,22.13
2019-02-21T18:31:43.103Z,24.27
2019-02-21T18:33:16.712Z,19.10
2019-02-21T18:34:49.581Z,21.37
2019-02-21T18:36:22.358Z,25.17
2019-02-21T18:37:54.854Z,20.90
2019-02-21T18:39:27.359Z,20.77
2019-02-21T18:40:59.723Z,19.43
2019-02-21T18:42:32.320Z,22.90
2019-02-21T18:44:04.775Z,23.60
2019-02-21T18:45:37.259Z,24.37
2019-02-21T18:47:09.687Z,25.57
2019-02-21T18:48:42.066Z,27.63
2019-02-21T18:50:14.567Z,24.90
2019-02-21T18:51:47.068Z,29.27
2019-02-21T18:53:19.416Z,28.67
2019-02-21T18:54:52.106Z,28.80
2019-02-21T18:56:24.747Z,37.07
2019-02-21T18:57:57.203Z,31.87
2019-02-21T18:59:31.934Z,30.43
2019-02-21T19:01:03.944Z,30.17
2019-02-21T19:02:36.394Z,30.93
2019-02-21T19:04:08.937Z,31.70
2019-02-21T19:05:41.648Z,27.63
2019-02-21T19:07:14.103Z,24.57
2019-02-21T19:08:46.540Z,29.90
2019-02-21T19:10:19.082Z,32.03
2019-02-21T19:11:51.484Z,26.77
2019-02-21T19:13:24.027Z,26.70
2019-02-21T19:14:56.518Z,27.80
2019-02-21T19:16:28.851Z,29.40
2019-02-21T19:18:01.365Z,29.17
2019-02-21T19:19:34.134Z,30.70
2019-02-21T19:21:06.741Z,32.10
2019-02-21T19:22:39.792Z,29.67
2019-02-21T19:24:12.297Z,25.50
2019-02-21T19:25:44.843Z,27.60
2019-02-21T19:27:17.316Z,29.07
2019-02-21T19:28:49.738Z,23.93
2019-02-21T19:30:22.483Z,31.30
2019-02-21T19:31:55.008Z,27.20
2019-02-21T19:33:27.595Z,34.40
2019-02-21T19:35:00.019Z,24.63
2019-02-21T19:36:32.434Z,26.40
2019-02-21T19:38:10.441Z,30.77
2019-02-21T19:39:38.887Z,30.80
2019-02-21T19:41:11.391Z,30.83
2019-02-21T19:42:43.795Z,32.23
2019-02-21T19:44:16.132Z,31.97
2019-02-21T19:45:48.562Z,25.47
2019-02-21T19:47:20.921Z,27.47
2019-02-21T19:48:53.328Z,30.43
2019-02-21T19:50:25.810Z,28.47
2019-02-21T19:51:59.518Z,30.73
2019-02-21T19:53:32.334Z,31.73
2019-02-21T19:55:04.739Z,29.13