createdAt,value
2018-11-10T00:02:07.546Z,33.20
2018-11-10T00:04:35.595Z,34.20
2018-11-10T00:07:03.654Z,36.77
2018-11-10T00:09:31.766Z,34.83
2018-11-10T00:11:59.829Z,34.77
2018-11-10T00:14:27.884Z,35.87
2018-11-10T00:16:55.950Z,36.03
2018-11-10T00:19:23.994Z,35.53
2018-11-10T00:21:52.077Z,34.87
2018-11-10T00:24:20.138Z,34.30
2018-11-10T00:26:48.211Z,35.30
2018-11-10T00:29:16.289Z,34.00
2018-11-10T00:31:44.348Z,34.97
2018-11-10T00:34:12.427Z,35.70
2018-11-10T00:36:40.483Z,35.00
2018-11-10T00:39:09.244Z,36.13
2018-11-10T00:41:37.314Z,35.53
2018-11-10T00:44:05.682Z,35.77
2018-11-10T00:46:33.750Z,35.47
2018-11-10T00:49:01.846Z,37.73
2018-11-10T00:51:30.078Z,37.17
2018-11-10T00:53:58.138Z,35.17
2018-11-10T00:56:26.201Z,34.77
2018-11-10T00:58:54.286Z,35.80
2018-11-10T01:01:22.350Z,35.87
2018-11-10T01:03:50.435Z,34.87
2018-11-10T01:06:18.539Z,34.63
2018-11-10T01:08:46.606Z,34.80
2018-11-10T01:11:14.672Z,34.13
2018-11-10T01:13:42.737Z,33.83
2018-11-10T01:16:10.822Z,34.60
2018-11-10T01:18:38.896Z,35.57
2018-11-10T01:21:06.963Z,35.93
2018-11-10T01:23:35.010Z,36.97
2018-11-10T01:26:03.095Z,35.00
2018-11-10T01:28:31.174Z,35.87
2018-11-10T01:30:59.218Z,35.00
2018-11-10T01:33:27.302Z,36.63
2018-11-10T01:35:55.390Z,35.63
2018-11-10T01:38:23.452Z,36.60
2018-11-10T01:40:51.538Z,33.33
2018-11-10T01:43:19.636Z,35.80
2018-11-10T01:45:47.691Z,37.57
2018-11-10T01:48:15.783Z,37.93
2018-11-10T01:50:43.851Z,37.20
2018-11-10T01:53:11.901Z,39.60
2018-11-10T01:55:39.988Z,39.63
2018-11-10T01:58:08.038Z,39.77
2018-11-10T02:00:36.086Z,39.43
2018-11-10T02:03:04.334Z,39.17
2018-11-10T02:05:32.396Z,38.10
2018-11-10T02:08:00.467Z,40.40
2018-11-10T02:10:28.551Z,39.63
2018-11-10T02:12:56.602Z,37.17
2018-11-10T02:15:24.684Z,36.30
2018-11-10T02:17:52.755Z,36.97
2018-11-10T02:20:20.824Z,37.50
2018-11-10T02:22:48.905Z,38.10
2018-11-10T02:25:16.994Z,36.53
2018-11-10T02:27:45.075Z,36.43
2018-11-10T02:30:13.304Z,35.47
2018-11-10T02:32:41.511Z,33.97
2018-11-10T02:35:10.039Z,32.07
2018-11-10T02:37:38.918Z,30.70
2018-11-10T02:40:08.882Z,31.07
2018-11-10T02:42:36.960Z,30.37
2018-11-10T02:45:06.763Z,32.57
2018-11-10T02:47:34.833Z,31.67
2018-11-10T02:50:02.907Z,32.70
2018-11-10T02:52:30.981Z,33.73
2018-11-10T02:54:59.059Z,32.63
2018-11-10T02:57:27.219Z,33.13
2018-11-10T02:59:55.277Z,33.87
2018-11-10T03:02:23.329Z,34.17
2018-11-10T03:04:51.391Z,34.33
2018-11-10T03:07:19.475Z,31.83
2018-11-10T03:09:47.542Z,32.20
2018-11-10T03:12:15.620Z,32.07
2018-11-10T03:14:43.675Z,31.90
2018-11-10T03:17:11.855Z,34.53
2018-11-10T03:19:40.139Z,34.57
2018-11-10T03:22:08.191Z,34.30
2018-11-10T03:24:36.269Z,34.67
2018-11-10T03:27:04.390Z,36.40
2018-11-10T03:29:32.446Z,34.80
2018-11-10T03:32:00.515Z,34.57
2018-11-10T03:34:28.582Z,34.97
2018-11-10T03:36:56.654Z,34.47
2018-11-10T03:39:24.716Z,32.70
2018-11-10T03:41:52.792Z,33.17
2018-11-10T03:44:20.864Z,33.57
2018-11-10T03:46:48.936Z,33.40
2018-11-10T03:49:16.986Z,31.43
2018-11-10T03:51:45.067Z,32.77
2018-11-10T03:54:13.118Z,33.60
2018-11-10T03:56:41.184Z,31.27
2018-11-10T03:59:09.274Z,32.37
2018-11-10T04:01:37.342Z,30.43
2018-11-10T04:04:05.404Z,30.93
2018-11-10T04:06:33.469Z,31.53
2018-11-10T04:09:01.542Z,32.00
2018-11-10T04:11:29.605Z,32.97
2018-11-10T04:13:57.705Z,33.23
2018-11-10T04:16:25.807Z,31.73
2018-11-10T04:18:53.850Z,31.23
2018-11-10T04:21:21.910Z,33.97
2018-11-10T04:23:49.986Z,34.23
2018-11-10T04:26:18.069Z,34.10
2018-11-10T04:28:46.123Z,33.73
2018-11-10T04:31:14.177Z,34.20
2018-11-10T04:33:42.238Z,35.20
2018-11-10T04:36:10.478Z,32.97
2018-11-10T04:38:38.570Z,31.93
2018-11-10T04:41:07.042Z,34.10
2018-11-10T04:43:35.163Z,32.03
2018-11-10T04:46:03.211Z,32.23
2018-11-10T04:48:31.287Z,31.73
2018-11-10T04:50:59.352Z,31.90
2018-11-10T04:53:27.435Z,33.33
2018-11-10T04:55:55.512Z,33.17
2018-11-10T04:58:23.575Z,32.90
2018-11-10T05:00:51.626Z,32.10
2018-11-10T05:03:19.694Z,32.30
2018-11-10T05:05:47.762Z,32.27
2018-11-10T05:08:15.854Z,31.57
2018-11-10T05:10:43.926Z,33.45
2018-11-10T05:13:11.967Z,31.63
2018-11-10T05:15:40.035Z,32.40
2018-11-10T05:18:08.091Z,31.93
2018-11-10T05:20:36.171Z,30.90
2018-11-10T05:23:04.251Z,31.53
2018-11-10T05:25:32.302Z,30.27
2018-11-10T05:28:00.355Z,29.17
2018-11-10T05:30:28.415Z,29.07
2018-11-10T05:32:56.507Z,27.33
2018-11-10T05:35:24.566Z,27.83
2018-11-10T05:37:52.627Z,28.17
2018-11-10T05:40:20.694Z,28.10
2018-11-10T05:42:48.748Z,27.43
2018-11-10T05:45:16.802Z,28.43
2018-11-10T05:47:44.858Z,27.50
2018-11-10T05:50:12.943Z,28.43
2018-11-10T05:52:40.999Z,26.83
2018-11-10T05:55:09.281Z,28.30
2018-11-10T05:57:37.562Z,25.20
2018-11-10T06:00:07.710Z,24.77
2018-11-10T06:02:35.798Z,25.23
2018-11-10T06:05:03.895Z,25.90
2018-11-10T06:07:31.998Z,24.43
2018-11-10T06:10:00.176Z,25.07
2018-11-10T06:12:28.131Z,25.17
2018-11-10T06:14:56.182Z,24.10
2018-11-10T06:17:24.239Z,25.50
2018-11-10T06:19:52.323Z,24.97
2018-11-10T06:22:20.405Z,23.50
2018-11-10T06:24:48.454Z,24.57
2018-11-10T06:27:16.537Z,24.13
2018-11-10T06:29:44.602Z,24.67
2018-11-10T06:32:12.660Z,23.43
2018-11-10T06:34:40.718Z,24.00
2018-11-10T06:37:08.775Z,23.37
2018-11-10T06:39:36.850Z,23.50
2018-11-10T06:42:05.438Z,22.27
2018-11-10T06:44:33.530Z,21.13
2018-11-10T06:47:01.651Z,22.30
2018-11-10T06:49:29.651Z,23.30
2018-11-10T06:51:57.698Z,22.00
2018-11-10T06:54:25.767Z,21.63
2018-11-10T06:56:53.819Z,22.20
2018-11-10T06:59:21.883Z,21.37
2018-11-10T07:01:49.946Z,21.17
2018-11-10T07:04:18.020Z,23.13
2018-11-10T07:06:46.061Z,22.07
2018-11-10T07:09:14.150Z,22.17
2018-11-10T07:11:42.575Z,22.90
2018-11-10T07:14:10.624Z,22.17
2018-11-10T07:16:38.691Z,22.90
2018-11-10T07:19:06.735Z,22.60
2018-11-10T07:21:34.790Z,22.20
2018-11-10T07:24:02.855Z,22.87
2018-11-10T07:26:30.927Z,21.50
2018-11-10T07:28:58.994Z,21.47
2018-11-10T07:31:27.051Z,21.93
2018-11-10T07:33:55.105Z,21.03
2018-11-10T07:36:23.583Z,22.80
2018-11-10T07:38:51.679Z,22.77
2018-11-10T07:41:19.727Z,22.00
2018-11-10T07:43:47.791Z,20.57
2018-11-10T07:46:15.839Z,21.60
2018-11-10T07:48:43.902Z,20.73
2018-11-10T07:51:12.053Z,21.63
2018-11-10T07:53:40.071Z,20.93
2018-11-10T07:56:08.478Z,21.90
2018-11-10T07:58:36.603Z,21.93
2018-11-10T08:01:04.718Z,20.40
2018-11-10T08:03:32.762Z,22.17
2018-11-10T08:06:00.818Z,20.53
2018-11-10T08:08:28.892Z,21.00
2018-11-10T08:10:56.954Z,21.30
2018-11-10T08:13:25.175Z,21.47
2018-11-10T08:15:53.258Z,20.70
2018-11-10T08:18:21.344Z,21.13
2018-11-10T08:20:49.487Z,20.60
2018-11-10T08:23:17.559Z,19.57
2018-11-10T08:25:45.774Z,20.27
2018-11-10T08:28:13.887Z,21.13
2018-11-10T08:30:41.966Z,20.73
2018-11-10T08:33:10.049Z,21.53
2018-11-10T08:35:38.257Z,20.13
2018-11-10T08:38:06.399Z,20.07
2018-11-10T08:40:34.462Z,20.73
2018-11-10T08:43:02.658Z,19.17
2018-11-10T08:45:30.714Z,20.87
2018-11-10T08:47:58.778Z,19.97
2018-11-10T08:50:26.948Z,20.53
2018-11-10T08:52:55.036Z,19.23
2018-11-10T08:55:23.079Z,20.40
2018-11-10T08:57:51.154Z,20.37
2018-11-10T09:00:19.235Z,19.03
2018-11-10T09:02:47.315Z,19.67
2018-11-10T09:05:15.382Z,19.13
2018-11-10T09:07:43.435Z,18.13
2018-11-10T09:10:12.794Z,18.70
2018-11-10T09:12:40.887Z,18.70
2018-11-10T09:15:11.079Z,17.53
2018-11-10T09:17:39.088Z,18.17
2018-11-10T09:20:09.887Z,18.50
2018-11-10T09:22:38.064Z,17.07
2018-11-10T09:25:07.722Z,17.30
2018-11-10T09:27:35.788Z,17.97
2018-11-10T09:30:03.831Z,17.17
2018-11-10T09:32:31.894Z,16.80
2018-11-10T09:34:59.954Z,17.67
2018-11-10T09:37:28.012Z,17.43
2018-11-10T09:39:56.071Z,17.00
2018-11-10T09:42:24.275Z,15.37
2018-11-10T09:44:52.223Z,15.67
2018-11-10T09:47:20.289Z,16.10
2018-11-10T09:49:48.406Z,15.30
2018-11-10T09:52:16.412Z,15.10
2018-11-10T09:54:44.491Z,14.53
2018-11-10T09:57:12.555Z,13.97
2018-11-10T09:59:40.623Z,12.53
2018-11-10T10:02:09.120Z,12.90
2018-11-10T10:04:36.751Z,11.40
2018-11-10T10:07:04.994Z,12.93
2018-11-10T10:09:33.082Z,11.43
2018-11-10T10:12:01.178Z,11.40
2018-11-10T10:14:29.230Z,12.13
2018-11-10T10:16:57.290Z,10.77
2018-11-10T10:19:25.362Z,11.50
2018-11-10T10:21:53.493Z,10.23
2018-11-10T10:24:21.498Z,10.70
2018-11-10T10:26:49.577Z,10.27
2018-11-10T10:29:17.642Z,54.53
2018-11-10T10:31:45.694Z,70.87
2018-11-10T10:34:13.802Z,13.87
2018-11-10T10:36:41.855Z,14.27
2018-11-10T10:39:10.338Z,11.37
2018-11-10T10:41:38.930Z,9.60
2018-11-10T10:44:07.626Z,9.50
2018-11-10T10:46:35.710Z,10.03
2018-11-10T10:49:04.000Z,9.63
2018-11-10T10:51:32.023Z,10.17
2018-11-10T10:54:00.098Z,9.47
2018-11-10T10:56:28.191Z,9.27
2018-11-10T10:58:56.224Z,9.70
2018-11-10T11:01:29.722Z,8.97
2018-11-10T11:04:03.195Z,9.33
2018-11-10T11:06:31.266Z,8.47
2018-11-10T11:08:59.449Z,9.50
2018-11-10T11:11:27.378Z,9.33
2018-11-10T11:13:55.449Z,9.73
2018-11-10T11:16:23.483Z,8.83
2018-11-10T11:18:51.548Z,8.63
2018-11-10T11:21:19.595Z,9.07
2018-11-10T11:23:47.660Z,8.90
2018-11-10T11:26:15.707Z,9.10
2018-11-10T11:28:43.758Z,8.30
2018-11-10T11:31:11.865Z,8.87
2018-11-10T11:33:39.869Z,8.60
2018-11-10T11:36:07.934Z,8.33
2018-11-10T11:38:36.014Z,8.23
2018-11-10T11:41:04.115Z,8.57
2018-11-10T11:43:32.146Z,8.67
2018-11-10T11:46:00.215Z,7.97
2018-11-10T11:48:28.267Z,8.17
2018-11-10T11:50:56.319Z,8.07
2018-11-10T11:53:24.365Z,8.30
2018-11-10T11:55:52.429Z,8.17
2018-11-10T11:58:20.532Z,7.93
2018-11-10T12:00:48.570Z,8.40
2018-11-10T12:03:16.645Z,8.50
2018-11-10T12:05:44.726Z,8.43
2018-11-10T12:08:12.803Z,8.40
2018-11-10T12:10:40.862Z,7.97
2018-11-10T12:13:08.914Z,8.43
2018-11-10T12:15:36.980Z,8.23
2018-11-10T12:18:05.044Z,8.47
2018-11-10T12:20:33.094Z,8.33
2018-11-10T12:23:01.146Z,8.00
2018-11-10T12:25:29.194Z,8.80
2018-11-10T12:27:57.256Z,8.17
2018-11-10T12:30:25.317Z,13.43
2018-11-10T12:32:53.383Z,7.80
2018-11-10T12:35:21.453Z,7.60
2018-11-10T12:37:49.506Z,8.60
2018-11-10T12:40:17.571Z,7.60
2018-11-10T12:42:45.610Z,7.33
2018-11-10T12:45:14.290Z,7.00
2018-11-10T12:47:42.965Z,7.97
2018-11-10T12:50:12.381Z,7.20
2018-11-10T12:52:41.495Z,7.17
2018-11-10T12:55:11.054Z,6.87
2018-11-10T12:57:39.468Z,7.00
2018-11-10T13:00:09.387Z,8.17
2018-11-10T13:02:37.516Z,6.83
2018-11-10T13:05:06.139Z,7.67
2018-11-10T13:07:34.202Z,6.53
2018-11-10T13:10:02.242Z,6.90
2018-11-10T13:12:30.290Z,6.47
2018-11-10T13:14:58.364Z,6.43
2018-11-10T13:17:26.476Z,6.97
2018-11-10T13:19:54.502Z,6.77
2018-11-10T13:22:22.563Z,6.43
2018-11-10T13:24:50.602Z,6.30
2018-11-10T13:27:18.659Z,5.70
2018-11-10T13:29:46.715Z,7.33
2018-11-10T13:32:14.782Z,5.60
2018-11-10T13:34:42.842Z,5.83
2018-11-10T13:37:10.903Z,6.80
2018-11-10T13:39:38.950Z,6.27
2018-11-10T13:42:07.033Z,6.70
2018-11-10T13:44:35.125Z,6.20
2018-11-10T13:47:03.139Z,6.40
2018-11-10T13:49:31.219Z,6.60
2018-11-10T13:51:59.586Z,6.43
2018-11-10T13:54:27.347Z,6.50
2018-11-10T13:56:55.413Z,6.33
2018-11-10T13:59:23.543Z,6.30
2018-11-10T14:01:51.521Z,6.40
2018-11-10T14:04:19.609Z,6.23
2018-11-10T14:06:47.671Z,6.90
2018-11-10T14:09:15.721Z,6.73
2018-11-10T14:11:43.766Z,6.73
2018-11-10T14:14:11.815Z,7.03
2018-11-10T14:16:40.331Z,7.17
2018-11-10T14:19:08.702Z,7.43
2018-11-10T14:21:36.883Z,6.57
2018-11-10T14:24:05.455Z,6.93
2018-11-10T14:26:33.503Z,6.37
2018-11-10T14:29:01.553Z,6.63
2018-11-10T14:31:29.615Z,5.97
2018-11-10T14:33:57.683Z,7.43
2018-11-10T14:36:25.726Z,7.40
2018-11-10T14:38:53.782Z,5.90
2018-11-10T14:41:21.827Z,6.03
2018-11-10T14:43:49.986Z,6.33
2018-11-10T14:46:18.023Z,6.47
2018-11-10T14:48:46.074Z,6.27
2018-11-10T14:51:14.127Z,7.07
2018-11-10T14:53:42.187Z,6.87
2018-11-10T14:56:10.222Z,6.73
2018-11-10T14:58:38.420Z,6.17
2018-11-10T15:01:06.435Z,6.73
2018-11-10T15:03:34.499Z,7.10
2018-11-10T15:06:02.546Z,6.67
2018-11-10T15:08:30.598Z,7.60
2018-11-10T15:10:58.651Z,8.07
2018-11-10T15:13:26.690Z,7.67
2018-11-10T15:15:54.787Z,12.97
2018-11-10T15:18:22.976Z,9.87
2018-11-10T15:20:50.899Z,7.93
2018-11-10T15:23:18.943Z,7.10
2018-11-10T15:25:47.023Z,8.13
2018-11-10T15:28:15.112Z,11.70
2018-11-10T15:30:43.163Z,9.10
2018-11-10T15:33:11.226Z,10.17
2018-11-10T15:35:39.283Z,11.27
2018-11-10T15:38:07.359Z,27.17
2018-11-10T15:40:35.433Z,16.97
2018-11-10T15:43:03.486Z,18.03
2018-11-10T15:45:31.555Z,16.83
2018-11-10T15:47:59.606Z,13.83
2018-11-10T15:50:27.742Z,13.43
2018-11-10T15:52:55.747Z,11.73
2018-11-10T15:55:23.791Z,12.67
2018-11-10T15:57:51.861Z,13.63
2018-11-10T16:00:20.375Z,13.77
2018-11-10T16:02:48.450Z,30.87
2018-11-10T16:05:16.726Z,14.77
2018-11-10T16:07:44.791Z,11.87
2018-11-10T16:10:13.016Z,13.03
2018-11-10T16:12:41.126Z,13.17
2018-11-10T16:15:11.875Z,13.43
2018-11-10T16:17:40.375Z,16.80
2018-11-10T16:20:10.979Z,15.40
2018-11-10T16:22:39.049Z,14.10
2018-11-10T16:25:07.951Z,13.20
2018-11-10T16:27:36.126Z,14.23
2018-11-10T16:30:04.762Z,13.37
2018-11-10T16:32:32.823Z,11.93
2018-11-10T16:35:00.886Z,11.70
2018-11-10T16:37:28.966Z,12.37
2018-11-10T16:39:57.022Z,12.70
2018-11-10T16:42:25.100Z,11.00
2018-11-10T16:44:53.235Z,11.87
2018-11-10T16:47:21.239Z,11.43
2018-11-10T16:49:49.298Z,12.73
2018-11-10T16:52:17.394Z,12.23
2018-11-10T16:54:45.479Z,13.77
2018-11-10T16:57:13.550Z,12.40
2018-11-10T16:59:41.602Z,12.40
2018-11-10T17:02:09.724Z,12.10
2018-11-10T17:04:37.730Z,12.07
2018-11-10T17:07:05.966Z,11.77
2018-11-10T17:09:34.026Z,12.07
2018-11-10T17:12:02.146Z,12.57
2018-11-10T17:14:30.199Z,15.67
2018-11-10T17:16:58.243Z,14.63
2018-11-10T17:19:26.327Z,13.00
2018-11-10T17:21:54.568Z,12.47
2018-11-10T17:24:22.479Z,13.60
2018-11-10T17:26:50.539Z,13.30
2018-11-10T17:29:19.483Z,12.57
2018-11-10T17:31:47.554Z,12.50
2018-11-10T17:34:15.659Z,13.70
2018-11-10T17:36:43.718Z,13.83
2018-11-10T17:39:11.857Z,13.47
2018-11-10T17:41:39.823Z,12.83
2018-11-10T17:44:08.001Z,14.27
2018-11-10T17:46:36.107Z,15.10
2018-11-10T17:49:04.290Z,14.63
2018-11-10T17:51:32.363Z,14.03
2018-11-10T17:54:00.418Z,12.70
2018-11-10T17:56:28.511Z,13.57
2018-11-10T17:58:56.616Z,13.93
2018-11-10T18:01:24.758Z,13.97
2018-11-10T18:03:52.811Z,14.00
2018-11-10T18:06:20.818Z,13.20
2018-11-10T18:08:48.891Z,12.50
2018-11-10T18:11:16.942Z,12.23
2018-11-10T18:13:45.027Z,12.63
2018-11-10T18:16:13.074Z,16.87
2018-11-10T18:18:41.154Z,15.17
2018-11-10T18:21:09.227Z,14.13
2018-11-10T18:23:37.306Z,14.13
2018-11-10T18:26:05.791Z,14.70
2018-11-10T18:28:33.879Z,14.90
2018-11-10T18:31:01.959Z,14.80
2018-11-10T18:33:30.070Z,13.60
2018-11-10T18:35:58.154Z,13.20
2018-11-10T18:38:26.247Z,12.13
2018-11-10T18:40:54.314Z,11.60
2018-11-10T18:43:22.397Z,11.67
2018-11-10T18:45:50.511Z,10.63
2018-11-10T18:48:18.598Z,12.37
2018-11-10T18:50:46.722Z,12.03
2018-11-10T18:53:14.842Z,12.03
2018-11-10T18:55:42.970Z,11.57
2018-11-10T18:58:11.091Z,11.97
2018-11-10T19:00:39.295Z,13.07
2018-11-10T19:03:07.375Z,13.53
2018-11-10T19:05:35.440Z,13.77
2018-11-10T19:08:03.556Z,14.23
2018-11-10T19:10:31.662Z,13.70
2018-11-10T19:12:59.824Z,12.70
2018-11-10T19:15:27.811Z,13.40
2018-11-10T19:17:55.898Z,12.97
2018-11-10T19:20:24.016Z,14.10
2018-11-10T19:22:52.173Z,13.60
2018-11-10T19:25:21.139Z,13.23
2018-11-10T19:27:49.201Z,14.27
2018-11-10T19:30:18.575Z,13.80
2018-11-10T19:32:47.571Z,13.47
2018-11-10T19:35:16.328Z,13.63
2018-11-10T19:37:44.826Z,13.67
2018-11-10T19:40:13.106Z,13.67
2018-11-10T19:42:42.115Z,13.63
2018-11-10T19:45:10.596Z,14.53
2018-11-10T19:47:39.479Z,14.80
2018-11-10T19:50:07.827Z,13.27
2018-11-10T19:52:35.834Z,13.07
2018-11-10T19:55:04.247Z,14.57
2018-11-10T19:57:32.311Z,14.00
2018-11-10T20:00:00.399Z,14.40
2018-11-10T20:02:28.591Z,13.87
2018-11-10T20:04:56.778Z,13.77
2018-11-10T20:07:24.950Z,14.30
2018-11-10T20:09:53.115Z,14.07
2018-11-10T20:12:21.275Z,14.40
2018-11-10T20:14:49.475Z,15.23
2018-11-10T20:17:17.616Z,14.33
2018-11-10T20:19:45.912Z,15.73
2018-11-10T20:22:14.629Z,14.67
2018-11-10T20:24:42.812Z,14.83
2018-11-10T20:27:10.959Z,14.17
2018-11-10T20:29:39.055Z,14.83
2018-11-10T20:32:07.209Z,14.20
2018-11-10T20:34:35.374Z,14.57
2018-11-10T20:37:03.535Z,13.97
2018-11-10T20:39:31.634Z,13.53
2018-11-10T20:41:59.688Z,14.30
2018-11-10T20:44:27.771Z,14.87
2018-11-10T20:46:55.848Z,15.07
2018-11-10T20:49:24.018Z,24.83
2018-11-10T20:51:52.098Z,20.30
2018-11-10T20:54:26.992Z,21.43
2018-11-10T20:56:55.050Z,19.20
2018-11-10T20:59:23.135Z,17.83
2018-11-10T21:01:51.227Z,15.37
2018-11-10T21:04:19.298Z,15.07
2018-11-10T21:06:47.363Z,14.63
2018-11-10T21:09:15.447Z,14.50
2018-11-10T21:11:43.538Z,14.00
2018-11-10T21:14:11.631Z,13.17
2018-11-10T21:16:39.786Z,14.33
2018-11-10T21:19:08.166Z,13.97
2018-11-10T21:21:36.254Z,14.73
2018-11-10T21:24:04.462Z,13.90
2018-11-10T21:26:32.543Z,13.47
2018-11-10T21:29:00.641Z,13.40
2018-11-10T21:31:28.699Z,13.73
2018-11-10T21:33:56.848Z,13.97
2018-11-10T21:36:24.859Z,12.80
2018-11-10T21:38:53.028Z,13.17
2018-11-10T21:41:21.094Z,13.07
2018-11-10T21:43:49.270Z,13.17
2018-11-10T21:46:17.330Z,12.67
2018-11-10T21:48:45.410Z,13.87
2018-11-10T21:51:13.504Z,12.90
2018-11-10T21:53:41.575Z,13.87
2018-11-10T21:56:09.667Z,13.87
2018-11-10T21:58:37.737Z,13.37
2018-11-10T22:01:05.807Z,15.23
2018-11-10T22:03:33.863Z,13.63
2018-11-10T22:06:01.936Z,14.60
2018-11-10T22:08:29.987Z,15.07
2018-11-10T22:10:58.070Z,14.63
2018-11-10T22:13:26.153Z,15.07
2018-11-10T22:15:54.256Z,14.50
2018-11-10T22:18:22.315Z,14.53
2018-11-10T22:20:50.386Z,14.07
2018-11-10T22:23:18.475Z,13.93
2018-11-10T22:25:46.562Z,14.47
2018-11-10T22:28:14.647Z,15.57
2018-11-10T22:30:42.722Z,14.80
2018-11-10T22:33:10.808Z,14.97
2018-11-10T22:35:38.886Z,15.07
2018-11-10T22:38:06.970Z,14.37
2018-11-10T22:40:35.050Z,14.63
2018-11-10T22:43:03.127Z,15.00
2018-11-10T22:45:31.219Z,13.70
2018-11-10T22:47:59.359Z,14.37
2018-11-10T22:50:27.377Z,13.60
2018-11-10T22:52:55.459Z,14.30
2018-11-10T22:55:23.551Z,14.33
2018-11-10T22:57:51.623Z,13.70
2018-11-10T23:00:21.902Z,13.97
2018-11-10T23:02:51.074Z,13.97
2018-11-10T23:05:19.771Z,13.67
2018-11-10T23:07:47.870Z,14.07
2018-11-10T23:10:16.419Z,14.27
2018-11-10T23:12:45.342Z,13.57
2018-11-10T23:15:13.447Z,13.07
2018-11-10T23:17:41.763Z,13.23
2018-11-10T23:20:11.946Z,12.37
2018-11-10T23:22:40.000Z,13.40
2018-11-10T23:25:09.867Z,13.07
2018-11-10T23:27:37.950Z,13.47
2018-11-10T23:30:09.243Z,13.23
2018-11-10T23:32:37.463Z,13.10
2018-11-10T23:35:05.649Z,13.57
2018-11-10T23:37:33.722Z,13.67
2018-11-10T23:40:01.811Z,13.47
2018-11-10T23:42:29.899Z,13.17
2018-11-10T23:44:57.975Z,12.73
2018-11-10T23:47:26.046Z,13.57
2018-11-10T23:49:54.181Z,12.87
2018-11-10T23:52:22.333Z,12.47
2018-11-10T23:54:50.407Z,12.97
2018-11-10T23:57:18.490Z,12.37
2018-11-10T23:59:46.615Z,12.47
