createdAt,value
2019-03-18T00:00:23.367Z,0.60
2019-03-18T00:02:51.874Z,0.70
2019-03-18T00:05:20.337Z,1.00
2019-03-18T00:07:48.791Z,1.43
2019-03-18T00:10:17.327Z,0.80
2019-03-18T00:12:45.870Z,0.97
2019-03-18T00:15:14.313Z,0.90
2019-03-18T00:17:42.954Z,0.87
2019-03-18T00:20:12.143Z,1.20
2019-03-18T00:22:40.594Z,1.00
2019-03-18T00:25:11.287Z,0.90
2019-03-18T00:27:39.824Z,1.13
2019-03-18T00:30:11.499Z,1.40
2019-03-18T00:32:39.947Z,1.10
2019-03-18T00:35:08.866Z,1.13
2019-03-18T00:37:37.309Z,1.20
2019-03-18T00:40:08.700Z,1.10
2019-03-18T00:42:37.143Z,1.50
2019-03-18T00:45:14.638Z,1.17
2019-03-18T00:47:38.117Z,1.27
2019-03-18T00:50:09.867Z,1.30
2019-03-18T00:52:38.325Z,1.20
2019-03-18T00:55:08.678Z,1.10
2019-03-18T00:57:37.130Z,1.40
2019-03-18T01:00:11.684Z,1.20
2019-03-18T01:02:40.138Z,1.20
2019-03-18T01:05:08.835Z,1.00
2019-03-18T01:07:37.354Z,1.40
2019-03-18T01:10:14.945Z,1.20
2019-03-18T01:12:43.670Z,1.30
2019-03-18T01:15:12.971Z,1.90
2019-03-18T01:17:41.432Z,1.97
2019-03-18T01:20:12.112Z,1.63
2019-03-18T01:22:40.705Z,1.50
2019-03-18T01:25:10.389Z,1.20
2019-03-18T01:27:38.916Z,1.10
2019-03-18T01:30:14.953Z,1.03
2019-03-18T01:32:43.554Z,1.40
2019-03-18T01:35:12.301Z,1.10
2019-03-18T01:37:40.820Z,1.30
2019-03-18T01:40:15.987Z,1.20
2019-03-18T01:42:44.434Z,1.03
2019-03-18T01:45:13.429Z,1.30
2019-03-18T01:47:41.878Z,1.00
2019-03-18T01:50:14.856Z,1.00
2019-03-18T01:52:43.471Z,1.10
2019-03-18T01:55:12.183Z,0.90
2019-03-18T01:57:40.631Z,1.10
2019-03-18T02:00:11.688Z,1.77
2019-03-18T02:02:40.163Z,1.67
2019-03-18T02:05:10.368Z,1.50
2019-03-18T02:07:38.958Z,1.00
2019-03-18T02:10:15.760Z,1.30
2019-03-18T02:12:44.405Z,1.20
2019-03-18T02:15:14.964Z,1.30
2019-03-18T02:17:43.654Z,1.90
2019-03-18T02:20:19.449Z,1.47
2019-03-18T02:22:46.460Z,1.60
2019-03-18T02:25:14.974Z,1.53
2019-03-18T02:27:43.566Z,2.40
2019-03-18T02:30:17.514Z,1.90
2019-03-18T02:32:46.058Z,1.80
2019-03-18T02:35:14.588Z,2.27
2019-03-18T02:37:43.120Z,2.43
2019-03-18T02:40:12.424Z,2.67
2019-03-18T02:42:40.874Z,2.20
2019-03-18T02:45:10.884Z,2.20
2019-03-18T02:47:39.411Z,2.10
2019-03-18T02:50:09.485Z,2.30
2019-03-18T02:52:38.019Z,2.20
2019-03-18T02:55:07.790Z,2.57
2019-03-18T02:57:36.334Z,2.63
2019-03-18T03:00:13.105Z,2.27
2019-03-18T03:02:41.670Z,2.40
2019-03-18T03:05:12.057Z,2.17
2019-03-18T03:07:40.574Z,1.80
2019-03-18T03:10:11.552Z,2.00
2019-03-18T03:12:59.397Z,1.67
2019-03-18T03:15:28.246Z,1.50
2019-03-18T03:17:56.698Z,1.20
2019-03-18T03:20:25.227Z,1.30
2019-03-18T03:22:53.677Z,1.30
2019-03-18T03:25:24.901Z,1.80
2019-03-18T03:27:52.326Z,1.40
2019-03-18T03:30:21.004Z,1.30
2019-03-18T03:32:49.533Z,1.37
2019-03-18T03:35:18.110Z,1.27
2019-03-18T03:37:46.704Z,1.23
2019-03-18T03:40:15.340Z,1.37
2019-03-18T03:42:43.865Z,1.33
2019-03-18T03:45:14.024Z,1.40
2019-03-18T03:47:42.568Z,1.43
2019-03-18T03:50:13.125Z,1.70
2019-03-18T03:52:41.672Z,1.83
2019-03-18T03:55:14.258Z,1.90
2019-03-18T03:57:42.948Z,2.30
2019-03-18T04:00:17.515Z,2.30
2019-03-18T04:02:46.130Z,2.10
2019-03-18T04:05:14.661Z,1.80
2019-03-18T04:07:43.438Z,4.00
2019-03-18T04:10:13.425Z,2.13
2019-03-18T04:12:41.951Z,2.33
2019-03-18T04:15:12.347Z,2.40
2019-03-18T04:17:40.870Z,2.77
2019-03-18T04:20:17.309Z,3.87
2019-03-18T04:22:45.835Z,4.00
2019-03-18T04:25:14.431Z,2.87
2019-03-18T04:27:42.905Z,3.10
2019-03-18T04:30:13.366Z,3.10
2019-03-18T04:32:41.826Z,3.30
2019-03-18T04:35:10.815Z,2.93
2019-03-18T04:37:40.269Z,3.17
2019-03-18T04:40:10.217Z,2.77
2019-03-18T04:42:38.685Z,3.73
2019-03-18T04:45:08.573Z,4.37
2019-03-18T04:47:37.221Z,3.70
2019-03-18T04:50:10.867Z,4.30
2019-03-18T04:52:39.385Z,3.97
2019-03-18T04:55:08.150Z,3.63
2019-03-18T04:57:36.882Z,4.30
2019-03-18T05:00:13.233Z,4.13
2019-03-18T05:02:41.838Z,3.77
2019-03-18T05:05:11.032Z,3.43
2019-03-18T05:07:39.576Z,4.53
2019-03-18T05:10:09.832Z,5.17
2019-03-18T05:12:38.436Z,5.07
2019-03-18T05:15:09.349Z,4.80
2019-03-18T05:17:37.816Z,4.83
2019-03-18T05:20:08.377Z,5.00
2019-03-18T05:22:36.897Z,4.87
2019-03-18T05:25:07.560Z,5.50
2019-03-18T05:27:36.048Z,5.90
2019-03-18T05:30:07.712Z,5.40
2019-03-18T05:32:36.225Z,5.53
2019-03-18T05:35:05.928Z,5.30
2019-03-18T05:37:34.384Z,5.47
2019-03-18T05:40:02.824Z,5.43
2019-03-18T05:42:31.286Z,5.63
2019-03-18T05:44:59.827Z,5.27
2019-03-18T05:47:38.584Z,5.30
2019-03-18T05:49:58.545Z,5.37
2019-03-18T05:52:27.060Z,7.10
2019-03-18T05:54:55.597Z,7.40
2019-03-18T05:57:29.966Z,6.47
2019-03-18T05:59:58.430Z,6.70
2019-03-18T06:02:27.646Z,6.30
2019-03-18T06:04:56.234Z,5.37
2019-03-18T06:07:24.695Z,7.40
2019-03-18T06:09:53.151Z,6.90
2019-03-18T06:12:21.723Z,6.87
2019-03-18T06:14:50.180Z,7.00
2019-03-18T06:17:18.630Z,5.80
2019-03-18T06:19:47.096Z,6.23
2019-03-18T06:22:15.639Z,5.63
2019-03-18T06:24:44.088Z,4.47
2019-03-18T06:27:12.546Z,4.40
2019-03-18T06:29:41.081Z,5.33
2019-03-18T06:32:09.533Z,5.33
2019-03-18T06:34:37.988Z,4.70
2019-03-18T06:37:06.437Z,5.20
2019-03-18T06:39:34.886Z,4.70
2019-03-18T06:42:03.342Z,4.43
2019-03-18T06:44:31.804Z,4.30
2019-03-18T06:47:00.333Z,5.17
2019-03-18T06:49:28.812Z,5.23
2019-03-18T06:51:57.257Z,4.73
2019-03-18T06:54:25.705Z,5.03
2019-03-18T06:56:54.152Z,5.60
2019-03-18T06:59:22.598Z,5.17
2019-03-18T07:01:51.051Z,6.10
2019-03-18T07:04:19.582Z,6.33
2019-03-18T07:06:48.129Z,6.10
2019-03-18T07:09:16.571Z,4.87
2019-03-18T07:11:45.097Z,5.50
2019-03-18T07:14:13.567Z,5.43
2019-03-18T07:16:42.318Z,5.57
2019-03-18T07:19:10.781Z,5.40
2019-03-18T07:21:39.317Z,5.70
2019-03-18T07:24:08.078Z,5.17
2019-03-18T07:26:36.531Z,4.63
2019-03-18T07:29:05.070Z,5.27
2019-03-18T07:31:33.601Z,4.07
2019-03-18T07:34:02.142Z,4.13
2019-03-18T07:36:30.673Z,4.60
2019-03-18T07:38:59.222Z,4.53
2019-03-18T07:41:27.690Z,4.33
2019-03-18T07:43:56.213Z,3.90
2019-03-18T07:46:24.815Z,3.77
2019-03-18T07:48:53.282Z,3.50
2019-03-18T07:51:21.925Z,3.33
2019-03-18T07:53:50.394Z,3.50
2019-03-18T07:56:18.951Z,4.37
2019-03-18T07:58:47.530Z,3.50
2019-03-18T08:01:15.983Z,3.23
2019-03-18T08:03:44.546Z,3.13
2019-03-18T08:06:12.998Z,3.10
2019-03-18T08:08:41.455Z,2.80
2019-03-18T08:11:10.067Z,2.83
2019-03-18T08:13:38.705Z,2.47
2019-03-18T08:16:07.154Z,2.47
2019-03-18T08:18:43.031Z,2.30
2019-03-18T08:21:05.815Z,2.23
2019-03-18T08:23:34.263Z,2.30
2019-03-18T08:26:02.721Z,2.37
2019-03-18T08:28:31.242Z,2.47
2019-03-18T08:30:59.676Z,2.53
2019-03-18T08:33:28.121Z,2.30
2019-03-18T08:35:56.575Z,2.30
2019-03-18T08:38:25.032Z,2.23
2019-03-18T08:40:53.485Z,1.77
2019-03-18T08:43:21.949Z,2.20
2019-03-18T08:45:50.809Z,2.10
2019-03-18T08:48:19.330Z,2.73
2019-03-18T08:50:47.786Z,2.73
2019-03-18T08:53:16.249Z,3.10
2019-03-18T08:55:44.692Z,2.20
2019-03-18T08:58:13.175Z,2.30
2019-03-18T09:00:41.685Z,2.10
2019-03-18T09:03:10.149Z,1.80
2019-03-18T09:05:38.618Z,2.13
2019-03-18T09:08:07.128Z,2.70
2019-03-18T09:10:35.586Z,2.90
2019-03-18T09:13:04.379Z,3.10
2019-03-18T09:15:32.911Z,2.53
2019-03-18T09:18:01.535Z,2.27
2019-03-18T09:20:29.982Z,2.60
2019-03-18T09:23:01.236Z,3.17
2019-03-18T09:25:28.669Z,2.50
2019-03-18T09:27:57.124Z,3.43
2019-03-18T09:30:26.037Z,2.30
2019-03-18T09:32:54.503Z,3.07
2019-03-18T09:35:22.961Z,3.70
2019-03-18T09:37:51.426Z,2.70
2019-03-18T09:40:19.945Z,3.27
2019-03-18T09:42:48.412Z,3.27
2019-03-18T09:45:18.874Z,6.63
2019-03-18T09:47:47.415Z,6.13
2019-03-18T09:50:16.244Z,4.50
2019-03-18T09:52:44.761Z,2.70
2019-03-18T09:55:14.038Z,3.07
2019-03-18T09:57:42.496Z,2.90
2019-03-18T10:00:18.770Z,3.27
2019-03-18T10:02:47.259Z,3.00
2019-03-18T10:05:15.795Z,2.87
2019-03-18T10:07:44.314Z,3.00
2019-03-18T10:10:14.413Z,3.47
2019-03-18T10:12:42.858Z,3.40
2019-03-18T10:15:16.051Z,3.87
2019-03-18T10:17:44.517Z,4.07
2019-03-18T10:20:13.147Z,3.40
2019-03-18T10:22:42.289Z,2.90
2019-03-18T10:25:10.992Z,3.80
2019-03-18T10:27:39.595Z,3.13
2019-03-18T10:30:11.165Z,3.30
2019-03-18T10:32:39.632Z,4.00
2019-03-18T10:35:09.391Z,3.77
2019-03-18T10:37:37.861Z,3.83
2019-03-18T10:40:09.733Z,3.30
2019-03-18T10:42:38.256Z,3.33
2019-03-18T10:45:08.966Z,3.67
2019-03-18T10:47:37.509Z,4.27
2019-03-18T10:50:11.580Z,4.90
2019-03-18T10:52:40.115Z,3.97
2019-03-18T10:55:09.937Z,2.70
2019-03-18T10:57:38.434Z,2.93
2019-03-18T11:00:13.069Z,3.20
2019-03-18T11:02:44.684Z,4.40
2019-03-18T11:05:11.946Z,3.63
2019-03-18T11:07:40.472Z,3.33
2019-03-18T11:10:13.742Z,3.30
2019-03-18T11:12:42.298Z,2.93
2019-03-18T11:15:19.279Z,3.03
2019-03-18T11:17:48.000Z,6.00
2019-03-18T11:20:17.063Z,3.13
2019-03-18T11:22:45.594Z,3.50
2019-03-18T11:25:17.558Z,3.67
2019-03-18T11:27:46.087Z,3.00
2019-03-18T11:30:18.837Z,4.43
2019-03-18T11:32:47.314Z,3.07
2019-03-18T11:35:16.210Z,5.07
2019-03-18T11:37:44.695Z,4.27
2019-03-18T11:40:22.895Z,3.13
2019-03-18T11:42:51.782Z,3.13
2019-03-18T11:45:20.246Z,3.50
2019-03-18T11:47:49.036Z,2.87
2019-03-18T11:50:18.693Z,2.77
2019-03-18T11:52:47.151Z,3.70
2019-03-18T11:55:22.929Z,4.07
2019-03-18T11:57:51.530Z,4.30
2019-03-18T12:00:21.709Z,4.10
2019-03-18T12:02:50.214Z,3.67
2019-03-18T12:05:26.112Z,4.00
2019-03-18T12:07:55.180Z,4.33
2019-03-18T12:10:25.650Z,4.60
2019-03-18T12:12:54.081Z,4.73
2019-03-18T12:15:27.618Z,5.30
2019-03-18T12:17:56.157Z,3.07
2019-03-18T12:20:25.815Z,5.50
2019-03-18T12:22:54.622Z,5.20
2019-03-18T12:25:23.111Z,7.33
2019-03-18T12:27:51.555Z,4.17
2019-03-18T12:30:29.781Z,3.50
2019-03-18T12:32:58.243Z,3.33
2019-03-18T12:35:26.735Z,2.93
2019-03-18T12:37:55.348Z,3.03
2019-03-18T12:40:23.867Z,2.50
2019-03-18T12:42:52.329Z,1.93
2019-03-18T12:45:21.725Z,2.63
2019-03-18T12:47:50.241Z,2.83
2019-03-18T12:50:38.665Z,2.40
2019-03-18T12:52:53.267Z,2.60
2019-03-18T12:55:21.808Z,3.03
2019-03-18T12:57:50.265Z,2.37
2019-03-18T13:00:27.054Z,2.97
2019-03-18T13:02:55.593Z,2.20
2019-03-18T13:05:24.178Z,2.30
2019-03-18T13:07:52.715Z,2.13
2019-03-18T13:10:22.196Z,1.77
2019-03-18T13:12:51.471Z,2.03
2019-03-18T13:15:20.765Z,1.40
2019-03-18T13:17:49.231Z,2.20
2019-03-18T13:20:20.184Z,2.97
2019-03-18T13:22:49.010Z,1.77
2019-03-18T13:25:17.915Z,2.20
2019-03-18T13:27:46.645Z,2.13
2019-03-18T13:30:16.843Z,2.40
2019-03-18T13:32:45.560Z,4.17
2019-03-18T13:35:14.468Z,2.20
2019-03-18T13:37:43.326Z,2.03
2019-03-18T13:40:16.119Z,3.77
2019-03-18T13:42:44.942Z,2.00
2019-03-18T13:45:15.999Z,1.73
2019-03-18T13:47:44.708Z,1.63
2019-03-18T13:50:16.238Z,1.73
2019-03-18T13:52:44.698Z,2.60
2019-03-18T13:55:13.607Z,1.80
2019-03-18T13:57:42.055Z,1.70
2019-03-18T14:00:16.689Z,3.17
2019-03-18T14:02:45.237Z,2.53
2019-03-18T14:05:14.128Z,3.07
2019-03-18T14:07:42.637Z,3.03
2019-03-18T14:10:17.572Z,3.03
2019-03-18T14:12:46.036Z,3.20
2019-03-18T14:15:18.977Z,2.40
2019-03-18T14:17:47.447Z,3.23
2019-03-18T14:20:17.921Z,2.80
2019-03-18T14:22:46.540Z,2.90
2019-03-18T14:25:15.341Z,1.90
2019-03-18T14:27:43.872Z,1.70
2019-03-18T14:30:20.024Z,2.23
2019-03-18T14:32:48.483Z,2.27
2019-03-18T14:35:16.945Z,2.10
2019-03-18T14:37:45.436Z,1.53
2019-03-18T14:40:21.810Z,1.80
2019-03-18T14:42:50.351Z,1.90
2019-03-18T14:45:21.132Z,1.97
2019-03-18T14:47:49.689Z,1.57
2019-03-18T14:50:19.660Z,1.63
2019-03-18T14:52:48.357Z,1.60
2019-03-18T14:55:17.947Z,1.80
2019-03-18T14:57:46.556Z,1.73
2019-03-18T15:00:30.761Z,1.30
2019-03-18T15:02:59.225Z,1.43
2019-03-18T15:05:27.702Z,1.80
2019-03-18T15:07:56.365Z,2.50
2019-03-18T15:10:31.646Z,3.53
2019-03-18T15:13:00.238Z,1.47
2019-03-18T15:15:28.760Z,1.57
2019-03-18T15:17:57.214Z,1.73
2019-03-18T15:20:27.516Z,2.07
2019-03-18T15:22:55.989Z,2.33
2019-03-18T15:25:29.090Z,2.57
2019-03-18T15:27:57.550Z,2.10
2019-03-18T15:30:26.016Z,2.20
2019-03-18T15:32:54.616Z,2.63
2019-03-18T15:35:23.103Z,2.80
2019-03-18T15:37:51.538Z,2.27
2019-03-18T15:40:21.436Z,2.13
2019-03-18T15:42:49.965Z,2.20
2019-03-18T15:45:20.627Z,2.27
2019-03-18T15:47:49.313Z,1.90
2019-03-18T15:50:22.898Z,2.33
2019-03-18T15:52:51.426Z,2.30
2019-03-18T15:55:23.614Z,2.53
2019-03-18T15:57:50.736Z,2.40
2019-03-18T16:00:24.790Z,2.13
2019-03-18T16:02:53.333Z,2.70
2019-03-18T16:05:21.880Z,3.27
2019-03-18T16:07:50.411Z,2.90
2019-03-18T16:10:19.785Z,2.57
2019-03-18T16:12:48.365Z,2.23
2019-03-18T16:15:19.978Z,1.93
2019-03-18T16:17:48.517Z,2.70
2019-03-18T16:20:19.786Z,2.00
2019-03-18T16:22:48.235Z,2.30
2019-03-18T16:25:16.686Z,2.67
2019-03-18T16:27:45.165Z,2.43
2019-03-18T16:30:23.018Z,2.10
2019-03-18T16:32:51.580Z,2.40
2019-03-18T16:35:20.344Z,2.87
2019-03-18T16:37:48.875Z,12.73
2019-03-18T16:40:20.580Z,4.07
2019-03-18T16:42:49.411Z,2.97
2019-03-18T16:45:19.205Z,3.13
2019-03-18T16:47:47.927Z,5.13
2019-03-18T16:50:22.437Z,6.83
2019-03-18T16:52:50.891Z,9.53
2019-03-18T16:55:19.521Z,10.60
2019-03-18T16:57:48.016Z,14.77
2019-03-18T17:00:19.544Z,6.47
2019-03-18T17:02:48.099Z,9.33
2019-03-18T17:05:16.735Z,12.00
2019-03-18T17:07:45.193Z,27.93
2019-03-18T17:10:15.311Z,18.40
2019-03-18T17:12:44.184Z,14.07
2019-03-18T17:15:14.168Z,10.50
2019-03-18T17:17:43.174Z,10.90
2019-03-18T17:20:18.136Z,14.57
2019-03-18T17:22:50.354Z,13.83
2019-03-18T17:25:25.205Z,12.40
2019-03-18T17:27:53.747Z,10.80
2019-03-18T17:30:22.208Z,10.27
2019-03-18T17:32:50.745Z,9.77
2019-03-18T17:35:19.268Z,11.30
2019-03-18T17:37:47.870Z,12.80
2019-03-18T17:40:20.372Z,14.13
2019-03-18T17:42:48.839Z,9.80
2019-03-18T17:45:18.719Z,8.60
2019-03-18T17:47:47.384Z,8.37
2019-03-18T17:50:27.097Z,8.77
2019-03-18T17:53:02.508Z,8.23
2019-03-18T17:55:25.806Z,8.57
2019-03-18T17:57:54.337Z,8.20
2019-03-18T18:00:24.434Z,8.50
2019-03-18T18:02:53.125Z,10.07
2019-03-18T18:05:21.782Z,10.83
2019-03-18T18:07:50.315Z,13.43
2019-03-18T18:10:18.835Z,13.00
2019-03-18T18:12:47.289Z,11.43
2019-03-18T18:15:15.756Z,10.37
2019-03-18T18:17:44.361Z,9.20
2019-03-18T18:20:16.442Z,10.93
2019-03-18T18:22:45.063Z,13.73
2019-03-18T18:25:14.632Z,16.00
2019-03-18T18:27:43.094Z,14.37
2019-03-18T18:30:14.141Z,12.77
2019-03-18T18:32:43.039Z,11.17
2019-03-18T18:35:12.450Z,10.50
2019-03-18T18:37:40.976Z,8.87
2019-03-18T18:40:12.042Z,7.90
2019-03-18T18:42:40.561Z,8.60
2019-03-18T18:45:12.086Z,7.83
2019-03-18T18:47:40.611Z,8.17
2019-03-18T18:50:10.994Z,7.63
2019-03-18T18:52:39.516Z,7.07
2019-03-18T18:55:10.880Z,6.03
2019-03-18T18:57:39.455Z,7.63
2019-03-18T19:00:18.947Z,6.93
2019-03-18T19:02:47.481Z,6.70
2019-03-18T19:05:17.252Z,5.87
2019-03-18T19:07:45.868Z,6.37
2019-03-18T19:10:16.857Z,6.53
2019-03-18T19:12:45.372Z,6.80
2019-03-18T19:15:25.511Z,5.20
2019-03-18T19:17:54.237Z,5.87
2019-03-18T19:20:22.718Z,6.53
2019-03-18T19:22:51.208Z,5.60
2019-03-18T19:25:19.818Z,5.50
2019-03-18T19:27:48.375Z,5.67
2019-03-18T19:30:23.490Z,6.63
2019-03-18T19:32:52.183Z,6.03
2019-03-18T19:35:20.715Z,6.83
2019-03-18T19:37:49.169Z,6.80
2019-03-18T19:40:22.566Z,8.23
2019-03-18T19:42:51.096Z,7.20
2019-03-18T19:45:19.602Z,9.70
2019-03-18T19:47:48.053Z,7.70
2019-03-18T19:50:27.831Z,9.07
2019-03-18T19:52:56.286Z,9.30
2019-03-18T19:55:24.742Z,9.47
2019-03-18T19:57:53.347Z,9.33
2019-03-18T20:00:27.002Z,10.23
2019-03-18T20:02:55.530Z,9.90
2019-03-18T20:05:24.060Z,9.93
2019-03-18T20:07:52.677Z,9.87
2019-03-18T20:10:22.077Z,9.23
2019-03-18T20:12:50.691Z,7.30
2019-03-18T20:15:19.809Z,8.03
2019-03-18T20:17:48.367Z,6.83
2019-03-18T20:20:21.765Z,8.23
2019-03-18T20:22:50.761Z,7.23
2019-03-18T20:25:19.215Z,7.47
2019-03-18T20:27:47.752Z,7.07
2019-03-18T20:30:20.465Z,7.80
2019-03-18T20:32:48.931Z,7.60
2019-03-18T20:35:18.884Z,6.73
2019-03-18T20:37:47.458Z,5.53
2019-03-18T20:40:16.984Z,6.60
2019-03-18T20:42:45.508Z,5.60
2019-03-18T20:45:19.480Z,5.97
2019-03-18T20:47:48.027Z,6.10
2019-03-18T20:50:18.703Z,7.57
2019-03-18T20:52:47.408Z,6.10
2019-03-18T20:55:17.469Z,6.33
2019-03-18T20:57:46.078Z,6.60
2019-03-18T21:00:22.295Z,7.30
2019-03-18T21:02:51.060Z,7.50
2019-03-18T21:05:19.950Z,6.23
2019-03-18T21:07:48.561Z,6.37
2019-03-18T21:10:18.512Z,6.83
2019-03-18T21:12:46.957Z,8.70
2019-03-18T21:15:17.421Z,7.73
2019-03-18T21:17:46.018Z,7.77
2019-03-18T21:20:16.640Z,7.80
2019-03-18T21:22:45.345Z,8.37
2019-03-18T21:25:13.934Z,7.77
2019-03-18T21:27:42.395Z,6.20
2019-03-18T21:30:13.931Z,7.30
2019-03-18T21:32:42.396Z,6.70
2019-03-18T21:35:11.135Z,7.50
2019-03-18T21:37:39.577Z,8.13
2019-03-18T21:40:17.261Z,8.03
2019-03-18T21:42:45.727Z,8.00
2019-03-18T21:45:23.714Z,8.90
2019-03-18T21:47:52.878Z,7.73
2019-03-18T21:50:21.458Z,8.37
2019-03-18T21:52:49.910Z,8.47
2019-03-18T21:55:18.507Z,7.93
2019-03-18T21:57:47.279Z,9.13
2019-03-18T22:00:17.766Z,8.00
2019-03-18T22:02:46.379Z,7.83
2019-03-18T22:05:15.183Z,8.57
2019-03-18T22:07:44.153Z,8.33
2019-03-18T22:10:17.842Z,7.60
2019-03-18T22:12:47.234Z,7.20
2019-03-18T22:15:16.617Z,7.97
2019-03-18T22:17:45.391Z,7.87
2019-03-18T22:20:15.266Z,6.73
2019-03-18T22:22:43.871Z,8.37
2019-03-18T22:25:13.636Z,7.70
2019-03-18T22:27:42.270Z,7.43
2019-03-18T22:30:13.111Z,8.10
2019-03-18T22:32:41.835Z,7.50
2019-03-18T22:35:11.899Z,7.40
2019-03-18T22:37:40.417Z,7.90
2019-03-18T22:40:14.020Z,8.73
2019-03-18T22:42:42.466Z,8.13
2019-03-18T22:45:13.240Z,8.60
2019-03-18T22:47:42.048Z,8.20
2019-03-18T22:50:11.845Z,9.27
2019-03-18T22:52:40.304Z,9.23
2019-03-18T22:55:13.530Z,10.47
2019-03-18T22:57:42.261Z,9.17
2019-03-18T23:00:22.674Z,9.40
2019-03-18T23:02:51.861Z,9.90
2019-03-18T23:05:20.447Z,10.07
2019-03-18T23:07:48.897Z,9.30
2019-03-18T23:10:17.372Z,8.93
2019-03-18T23:12:45.899Z,10.60
2019-03-18T23:15:14.365Z,9.63
2019-03-18T23:17:42.898Z,8.83
2019-03-18T23:20:11.737Z,8.63
2019-03-18T23:22:40.254Z,9.10
2019-03-18T23:25:28.070Z,9.23
2019-03-18T23:27:56.517Z,9.67
2019-03-18T23:30:24.985Z,8.90
2019-03-18T23:32:53.915Z,8.83
2019-03-18T23:35:22.370Z,8.83
2019-03-18T23:37:50.821Z,9.23
2019-03-18T23:40:19.295Z,8.37
2019-03-18T23:42:47.753Z,9.80
2019-03-18T23:45:16.459Z,9.43
2019-03-18T23:47:44.903Z,9.67
2019-03-18T23:50:16.820Z,8.90
2019-03-18T23:52:45.348Z,8.33
2019-03-18T23:55:19.636Z,9.43
2019-03-18T23:57:44.359Z,9.47
