createdAt,value
2018-09-18T00:00:32.217Z,939.46
2018-09-18T00:01:32.742Z,939.42
2018-09-18T00:02:32.969Z,939.44
2018-09-18T00:03:33.747Z,939.4
2018-09-18T00:04:33.968Z,939.42
2018-09-18T00:05:34.472Z,939.4
2018-09-18T00:06:34.976Z,939.42
2018-09-18T00:07:35.477Z,939.4
2018-09-18T00:08:35.977Z,939.37
2018-09-18T00:09:36.480Z,939.38
2018-09-18T00:10:37.263Z,939.38
2018-09-18T00:11:38.042Z,939.37
2018-09-18T00:12:38.741Z,939.39
2018-09-18T00:13:39.518Z,939.35
2018-09-18T00:14:40.019Z,939.34
2018-09-18T00:15:40.513Z,939.33
2018-09-18T00:16:41.285Z,939.33
2018-09-18T00:17:41.527Z,939.33
2018-09-18T00:18:42.020Z,939.35
2018-09-18T00:19:42.795Z,939.34
2018-09-18T00:20:43.294Z,939.28
2018-09-18T00:21:44.064Z,939.27
2018-09-18T00:22:44.864Z,939.32
2018-09-18T00:23:45.356Z,939.31
2018-09-18T00:24:45.574Z,939.26
2018-09-18T00:25:46.070Z,939.25
2018-09-18T00:26:46.121Z,939.26
2018-09-18T00:27:46.609Z,939.24
2018-09-18T00:28:47.107Z,939.27
2018-09-18T00:29:48.041Z,939.29
2018-09-18T00:30:48.257Z,939.28
2018-09-18T00:31:48.307Z,939.25
2018-09-18T00:32:49.282Z,939.24
2018-09-18T00:33:49.772Z,939.26
2018-09-18T00:34:49.991Z,939.24
2018-09-18T00:35:50.206Z,939.2
2018-09-18T00:36:50.978Z,939.2
2018-09-18T00:37:51.921Z,939.18
2018-09-18T00:38:52.859Z,939.17
2018-09-18T00:39:53.353Z,939.16
2018-09-18T00:40:53.569Z,939.12
2018-09-18T00:41:54.064Z,939.13
2018-09-18T00:42:54.731Z,939.12
2018-09-18T00:43:55.230Z,939.13
2018-09-18T00:44:56.001Z,939.14
2018-09-18T00:45:56.773Z,939.16
2018-09-18T00:46:57.550Z,939.18
2018-09-18T00:47:58.322Z,939.18
2018-09-18T00:48:58.814Z,939.13
2018-09-18T00:49:59.032Z,939.16
2018-09-18T00:50:59.525Z,939.21
2018-09-18T00:51:59.854Z,939.18
2018-09-18T00:53:00.802Z,939.22
2018-09-18T00:54:01.736Z,939.24
2018-09-18T00:55:01.959Z,939.21
2018-09-18T00:56:02.453Z,939.2
2018-09-18T00:57:02.672Z,939.23
2018-09-18T00:58:03.169Z,939.21
2018-09-18T00:59:04.109Z,939.2
2018-09-18T01:00:05.045Z,939.19
2018-09-18T01:01:05.539Z,939.22
2018-09-18T01:02:06.033Z,939.18
2018-09-18T01:03:06.701Z,939.23
2018-09-18T01:04:07.469Z,939.2
2018-09-18T01:05:07.687Z,939.2
2018-09-18T01:06:07.899Z,939.18
2018-09-18T01:07:08.394Z,939.2
2018-09-18T01:08:08.888Z,939.21
2018-09-18T01:09:09.665Z,939.19
2018-09-18T01:10:10.151Z,939.25
2018-09-18T01:11:10.205Z,939.25
2018-09-18T01:12:10.423Z,939.22
2018-09-18T01:13:11.092Z,939.24
2018-09-18T01:14:11.861Z,939.2
2018-09-18T01:15:12.796Z,939.25
2018-09-18T01:16:13.567Z,939.24
2018-09-18T01:17:14.064Z,939.23
2018-09-18T01:18:14.558Z,939.24
2018-09-18T01:19:15.052Z,939.26
2018-09-18T01:20:15.992Z,939.25
2018-09-18T01:21:16.930Z,939.26
2018-09-18T01:22:17.705Z,939.24
2018-09-18T01:23:18.001Z,939.24
2018-09-18T01:24:18.223Z,939.25
2018-09-18T01:25:18.717Z,939.24
2018-09-18T01:26:19.655Z,939.24
2018-09-18T01:27:20.150Z,939.22
2018-09-18T01:28:20.921Z,939.21
2018-09-18T01:29:21.136Z,939.22
2018-09-18T01:30:21.634Z,939.2
2018-09-18T01:31:21.853Z,939.21
2018-09-18T01:32:22.789Z,939.2
2018-09-18T01:33:23.014Z,939.24
2018-09-18T01:34:23.795Z,939.23
2018-09-18T01:35:23.844Z,939.23
2018-09-18T01:36:24.615Z,939.22
2018-09-18T01:37:25.110Z,939.22
2018-09-18T01:38:25.609Z,939.22
2018-09-18T01:39:26.106Z,939.19
2018-09-18T01:40:26.878Z,939.23
2018-09-18T01:41:27.647Z,939.22
2018-09-18T01:42:28.418Z,939.25
2018-09-18T01:43:28.856Z,939.23
2018-09-18T01:44:29.074Z,939.2
2018-09-18T01:45:29.289Z,939.22
2018-09-18T01:46:29.508Z,939.2
2018-09-18T01:47:30.001Z,939.24
2018-09-18T01:48:30.774Z,939.26
2018-09-18T01:49:30.990Z,939.27
2018-09-18T01:50:31.926Z,939.26
2018-09-18T01:51:32.423Z,939.28
2018-09-18T01:52:32.753Z,939.27
2018-09-18T01:53:33.421Z,939.25
2018-09-18T01:54:33.915Z,939.28
2018-09-18T01:55:34.688Z,939.31
2018-09-18T01:56:35.180Z,939.28
2018-09-18T01:57:35.675Z,939.31
2018-09-18T01:58:36.608Z,939.3
2018-09-18T01:59:37.103Z,939.3
2018-09-18T02:00:37.320Z,939.35
2018-09-18T02:01:37.813Z,939.3
2018-09-18T02:02:38.038Z,939.31
2018-09-18T02:03:38.984Z,939.29
2018-09-18T02:04:39.755Z,939.27
2018-09-18T02:05:39.971Z,939.27
2018-09-18T02:06:40.907Z,939.28
2018-09-18T02:07:41.512Z,939.33
2018-09-18T02:08:41.558Z,939.28
2018-09-18T02:09:42.051Z,939.33
2018-09-18T02:10:42.549Z,939.37
2018-09-18T02:11:42.762Z,939.31
2018-09-18T02:12:43.255Z,939.37
2018-09-18T02:13:43.372Z,939.36
2018-09-18T02:14:44.135Z,939.34
2018-09-18T02:15:44.186Z,939.38
2018-09-18T02:16:44.957Z,939.32
2018-09-18T02:17:45.455Z,939.37
2018-09-18T02:18:45.669Z,939.35
2018-09-18T02:19:46.443Z,939.4
2018-09-18T02:20:47.213Z,939.34
2018-09-18T02:21:47.990Z,939.34
2018-09-18T02:22:48.759Z,939.35
2018-09-18T02:23:49.735Z,939.32
2018-09-18T02:24:50.225Z,939.29
2018-09-18T02:25:50.557Z,939.29
2018-09-18T02:26:50.771Z,939.32
2018-09-18T02:27:51.263Z,939.32
2018-09-18T02:28:51.478Z,939.28
2018-09-18T02:29:51.697Z,939.27
2018-09-18T02:30:52.185Z,939.31
2018-09-18T02:31:52.241Z,939.27
2018-09-18T02:32:53.011Z,939.28
2018-09-18T02:33:53.979Z,939.27
2018-09-18T02:34:54.469Z,939.23
2018-09-18T02:35:55.404Z,939.24
2018-09-18T02:36:55.899Z,939.2
2018-09-18T02:37:56.233Z,939.25
2018-09-18T02:38:57.007Z,939.24
2018-09-18T02:39:57.499Z,939.23
2018-09-18T02:40:57.714Z,939.21
2018-09-18T02:41:58.486Z,939.24
2018-09-18T02:42:58.548Z,939.25
2018-09-18T02:43:59.322Z,939.29
2018-09-18T02:44:59.818Z,939.29
2018-09-18T02:45:59.871Z,939.27
2018-09-18T02:46:59.923Z,939.3
2018-09-18T02:48:00.415Z,939.33
2018-09-18T02:49:00.907Z,939.33
2018-09-18T02:50:01.400Z,939.37
2018-09-18T02:51:01.456Z,939.35
2018-09-18T02:52:02.229Z,939.38
2018-09-18T02:53:02.728Z,939.34
2018-09-18T02:54:02.952Z,939.35
2018-09-18T02:55:03.558Z,939.36
2018-09-18T02:56:04.334Z,939.38
2018-09-18T02:57:05.272Z,939.39
2018-09-18T02:58:05.765Z,939.43
2018-09-18T02:59:05.818Z,939.42
2018-09-18T03:00:05.874Z,939.4
2018-09-18T03:01:05.958Z,939.4
2018-09-18T03:02:06.281Z,939.39
2018-09-18T03:03:07.054Z,939.45
2018-09-18T03:04:08.022Z,939.4
2018-09-18T03:05:08.236Z,939.39
2018-09-18T03:06:08.453Z,939.43
2018-09-18T03:07:08.669Z,939.45
2018-09-18T03:08:08.880Z,939.47
2018-09-18T03:09:09.095Z,939.47
2018-09-18T03:10:09.146Z,939.5
2018-09-18T03:11:09.291Z,939.48
2018-09-18T03:12:09.446Z,939.5
2018-09-18T03:13:09.938Z,939.49
2018-09-18T03:14:10.604Z,939.51
2018-09-18T03:15:10.823Z,939.5
2018-09-18T03:16:11.312Z,939.49
2018-09-18T03:17:12.090Z,939.45
2018-09-18T03:18:12.861Z,939.49
2018-09-18T03:19:13.359Z,939.46
2018-09-18T03:20:13.571Z,939.51
2018-09-18T03:21:14.066Z,939.45
2018-09-18T03:22:14.118Z,939.48
2018-09-18T03:23:14.888Z,939.49
2018-09-18T03:24:14.971Z,939.49
2018-09-18T03:25:15.465Z,939.52
2018-09-18T03:26:16.403Z,939.51
2018-09-18T03:27:16.639Z,939.52
2018-09-18T03:28:17.309Z,939.54
2018-09-18T03:29:17.695Z,939.57
2018-09-18T03:30:18.204Z,939.58
2018-09-18T03:31:18.559Z,939.58
2018-09-18T03:32:18.611Z,939.62
2018-09-18T03:33:18.661Z,939.63
2018-09-18T03:34:19.633Z,939.66
2018-09-18T03:35:20.403Z,939.65
2018-09-18T03:36:20.622Z,939.66
2018-09-18T03:37:20.672Z,939.63
2018-09-18T03:38:21.445Z,939.68
2018-09-18T03:39:22.218Z,939.69
2018-09-18T03:40:22.553Z,939.69
2018-09-18T03:41:23.047Z,939.66
2018-09-18T03:42:23.829Z,939.64
2018-09-18T03:43:23.897Z,939.61
2018-09-18T03:44:24.168Z,939.61
2018-09-18T03:45:24.596Z,939.62
2018-09-18T03:46:24.923Z,939.66
2018-09-18T03:47:24.969Z,939.62
2018-09-18T03:48:25.745Z,939.61
2018-09-18T03:49:26.517Z,939.62
2018-09-18T03:50:26.730Z,939.61
2018-09-18T03:51:27.501Z,939.63
2018-09-18T03:52:27.718Z,939.62
2018-09-18T03:53:28.212Z,939.64
2018-09-18T03:54:28.727Z,939.62
2018-09-18T03:55:29.223Z,939.62
2018-09-18T03:56:29.439Z,939.65
2018-09-18T03:57:29.652Z,939.66
2018-09-18T03:58:29.871Z,939.65
2018-09-18T03:59:29.919Z,939.64
2018-09-18T04:00:29.970Z,939.65
2018-09-18T04:01:30.745Z,939.63
2018-09-18T04:02:31.237Z,939.65
2018-09-18T04:03:31.729Z,939.65
2018-09-18T04:04:31.952Z,939.66
2018-09-18T04:05:32.447Z,939.69
2018-09-18T04:06:32.820Z,939.68
2018-09-18T04:07:33.314Z,939.66
2018-09-18T04:08:34.085Z,939.67
2018-09-18T04:09:34.216Z,939.64
2018-09-18T04:10:34.830Z,939.68
2018-09-18T04:11:35.606Z,939.67
2018-09-18T04:12:35.821Z,939.66
2018-09-18T04:13:36.593Z,939.63
2018-09-18T04:14:36.841Z,939.68
2018-09-18T04:15:37.176Z,939.65
2018-09-18T04:16:37.393Z,939.68
2018-09-18T04:17:37.887Z,939.7
2018-09-18T04:18:38.660Z,939.72
2018-09-18T04:19:39.598Z,939.72
2018-09-18T04:20:40.092Z,939.71
2018-09-18T04:21:40.871Z,939.7
2018-09-18T04:22:41.638Z,939.69
2018-09-18T04:23:42.134Z,939.71
2018-09-18T04:24:42.912Z,939.74
2018-09-18T04:25:43.404Z,939.73
2018-09-18T04:26:43.905Z,939.72
2018-09-18T04:27:43.957Z,939.71
2018-09-18T04:28:44.734Z,939.75
2018-09-18T04:29:45.507Z,939.73
2018-09-18T04:30:45.556Z,939.72
2018-09-18T04:31:46.052Z,939.74
2018-09-18T04:32:46.826Z,939.71
2018-09-18T04:33:47.154Z,939.7
2018-09-18T04:34:47.821Z,939.71
2018-09-18T04:35:48.595Z,939.66
2018-09-18T04:36:49.084Z,939.67
2018-09-18T04:37:49.874Z,939.69
2018-09-18T04:38:49.938Z,939.66
2018-09-18T04:39:50.158Z,939.69
2018-09-18T04:40:50.659Z,939.67
2018-09-18T04:41:51.155Z,939.66
2018-09-18T04:42:51.206Z,939.7
2018-09-18T04:43:51.704Z,939.67
2018-09-18T04:44:51.937Z,939.72
2018-09-18T04:45:52.787Z,939.74
2018-09-18T04:46:53.645Z,939.73
2018-09-18T04:47:53.871Z,939.75
2018-09-18T04:48:54.647Z,939.75
2018-09-18T04:49:55.179Z,939.75
2018-09-18T04:50:55.234Z,939.78
2018-09-18T04:51:55.285Z,939.81
2018-09-18T04:52:55.780Z,939.82
2018-09-18T04:53:55.832Z,939.78
2018-09-18T04:54:56.136Z,939.84
2018-09-18T04:55:56.141Z,939.85
2018-09-18T04:56:56.913Z,939.85
2018-09-18T04:57:56.964Z,939.86
2018-09-18T04:58:57.023Z,939.85
2018-09-18T04:59:57.078Z,939.89
2018-09-18T05:00:09.375Z,939.87
2018-09-18T05:01:09.749Z,939.87
2018-09-18T05:02:10.278Z,939.88
2018-09-18T05:03:11.105Z,939.88
2018-09-18T05:04:12.042Z,939.89
2018-09-18T05:05:12.105Z,939.92
2018-09-18T05:06:12.879Z,939.91
2018-09-18T05:07:13.094Z,939.97
2018-09-18T05:08:13.588Z,939.98
2018-09-18T05:09:14.161Z,939.95
2018-09-18T05:10:14.418Z,939.97
2018-09-18T05:11:15.366Z,939.95
2018-09-18T05:12:15.416Z,939.93
2018-09-18T05:13:15.913Z,939.94
2018-09-18T05:14:16.414Z,939.91
2018-09-18T05:15:16.633Z,939.95
2018-09-18T05:16:17.406Z,939.95
2018-09-18T05:17:18.181Z,939.97
2018-09-18T05:18:18.397Z,939.93
2018-09-18T05:19:18.896Z,939.94
2018-09-18T05:20:19.671Z,939.94
2018-09-18T05:21:19.942Z,939.99
2018-09-18T05:22:20.881Z,939.99
2018-09-18T05:23:21.379Z,939.99
2018-09-18T05:24:22.314Z,939.96
2018-09-18T05:25:22.816Z,940.03
2018-09-18T05:26:23.409Z,940.02
2018-09-18T05:27:23.901Z,940.02
2018-09-18T05:28:24.842Z,940
2018-09-18T05:29:25.618Z,940.06
2018-09-18T05:30:25.837Z,940.05
2018-09-18T05:31:26.063Z,940.07
2018-09-18T05:32:26.561Z,940.1
2018-09-18T05:33:27.058Z,940.12
2018-09-18T05:34:27.196Z,940.13
2018-09-18T05:35:28.139Z,940.15
2018-09-18T05:36:28.359Z,940.16
2018-09-18T05:37:28.580Z,940.21
2018-09-18T05:38:29.081Z,940.22
2018-09-18T05:39:29.577Z,940.22
2018-09-18T05:40:30.356Z,940.25
2018-09-18T05:41:30.603Z,940.26
2018-09-18T05:42:31.098Z,940.2
2018-09-18T05:43:31.596Z,940.21
2018-09-18T05:44:31.820Z,940.21
2018-09-18T05:45:32.040Z,940.17
2018-09-18T05:46:32.814Z,940.17
2018-09-18T05:47:33.312Z,940.23
2018-09-18T05:48:33.606Z,940.23
2018-09-18T05:49:34.146Z,940.25
2018-09-18T05:50:34.720Z,940.26
2018-09-18T05:51:35.307Z,940.3
2018-09-18T05:52:35.389Z,940.29
2018-09-18T05:53:35.565Z,940.29
2018-09-18T05:54:36.074Z,940.31
2018-09-18T05:55:36.388Z,940.26
2018-09-18T05:56:36.756Z,940.29
2018-09-18T05:57:37.334Z,940.29
2018-09-18T05:58:38.196Z,940.27
2018-09-18T05:59:39.037Z,940.23
2018-09-18T06:00:39.639Z,940.3
2018-09-18T06:01:40.280Z,940.35
2018-09-18T06:02:41.244Z,940.37
2018-09-18T06:03:42.019Z,940.35
2018-09-18T06:04:42.273Z,940.34
2018-09-18T06:05:43.014Z,940.37
2018-09-18T06:06:43.791Z,940.41
2018-09-18T06:07:44.013Z,940.44
2018-09-18T06:08:44.514Z,940.48
2018-09-18T06:09:45.090Z,940.54
2018-09-18T06:10:45.999Z,940.53
2018-09-18T06:11:46.637Z,940.53
2018-09-18T06:12:47.321Z,940.59
2018-09-18T06:13:00.587Z,940.56
2018-09-18T06:14:00.920Z,940.53
2018-09-18T06:15:01.004Z,940.56
2018-09-18T06:16:01.670Z,940.56
2018-09-18T06:17:01.784Z,940.55
2018-09-18T06:18:01.896Z,940.59
2018-09-18T06:19:02.318Z,940.58
2018-09-18T06:20:03.310Z,940.67
2018-09-18T06:21:03.768Z,940.73
2018-09-18T06:22:04.448Z,940.75
2018-09-18T06:23:04.856Z,940.73
2018-09-18T06:24:05.842Z,940.79
2018-09-18T06:25:06.647Z,940.76
2018-09-18T06:26:07.458Z,940.76
2018-09-18T06:27:07.938Z,940.74
2018-09-18T06:28:08.160Z,940.76
2018-09-18T06:29:08.663Z,940.74
2018-09-18T06:30:09.516Z,940.75
2018-09-18T06:31:09.664Z,940.72
2018-09-18T06:32:09.908Z,940.71
2018-09-18T06:33:10.147Z,940.71
2018-09-18T06:34:10.822Z,940.71
2018-09-18T06:35:11.047Z,940.74
2018-09-18T06:36:11.272Z,940.67
2018-09-18T06:37:11.777Z,940.69
2018-09-18T06:38:12.123Z,940.7
2018-09-18T06:39:12.347Z,940.74
2018-09-18T06:40:12.853Z,940.73
2018-09-18T06:41:13.207Z,940.7
2018-09-18T06:42:13.392Z,940.7
2018-09-18T06:43:13.802Z,940.67
2018-09-18T06:44:14.783Z,940.73
2018-09-18T06:45:15.286Z,940.72
2018-09-18T06:46:15.786Z,940.71
2018-09-18T06:47:16.287Z,940.68
2018-09-18T06:48:16.789Z,940.74
2018-09-18T06:49:17.312Z,940.79
2018-09-18T06:50:17.661Z,940.77
2018-09-18T06:51:18.443Z,940.83
2018-09-18T06:52:19.236Z,940.83
2018-09-18T06:53:20.025Z,940.85
2018-09-18T06:54:20.481Z,940.86
2018-09-18T06:55:21.022Z,940.85
2018-09-18T06:56:21.798Z,940.82
2018-09-18T06:57:22.747Z,940.82
2018-09-18T06:58:22.987Z,940.82
2018-09-18T06:59:23.905Z,940.77
2018-09-18T07:00:24.046Z,940.81
2018-09-18T07:01:24.619Z,940.76
2018-09-18T07:02:24.687Z,940.79
2018-09-18T07:03:25.865Z,940.76
2018-09-18T07:04:25.930Z,940.8
2018-09-18T07:05:26.503Z,940.77
2018-09-18T07:06:27.122Z,940.74
2018-09-18T07:07:26.841Z,940.73
2018-09-18T07:08:27.066Z,940.77
2018-09-18T07:09:27.409Z,940.74
2018-09-18T07:10:27.911Z,940.73
2018-09-18T07:11:28.858Z,940.78
2018-09-18T07:12:29.806Z,940.72
2018-09-18T07:13:30.031Z,940.74
2018-09-18T07:14:30.129Z,940.72
2018-09-18T07:15:31.107Z,940.72
2018-09-18T07:16:31.859Z,940.72
2018-09-18T07:17:32.362Z,940.7
2018-09-18T07:18:32.587Z,940.74
2018-09-18T07:19:33.534Z,940.74
2018-09-18T07:20:34.359Z,940.79
2018-09-18T07:21:34.792Z,940.76
2018-09-18T07:22:35.015Z,940.73
2018-09-18T07:23:35.384Z,940.72
2018-09-18T07:24:35.369Z,940.72
2018-09-18T07:25:35.872Z,940.74
2018-09-18T07:26:36.099Z,940.72
2018-09-18T07:27:36.662Z,940.74
2018-09-18T07:28:37.040Z,940.76
2018-09-18T07:29:37.826Z,940.76
2018-09-18T07:30:38.248Z,940.71
2018-09-18T07:31:38.427Z,940.76
2018-09-18T07:32:38.823Z,940.74
2018-09-18T07:33:39.103Z,940.76
2018-09-18T07:34:39.282Z,940.76
2018-09-18T07:35:39.647Z,940.79
2018-09-18T07:36:40.595Z,940.81
2018-09-18T07:37:41.573Z,940.82
2018-09-18T07:38:42.416Z,940.83
2018-09-18T07:39:43.224Z,940.85
2018-09-18T07:40:43.456Z,940.87
2018-09-18T07:41:43.675Z,940.82
2018-09-18T07:42:43.903Z,940.91
2018-09-18T07:43:44.141Z,940.83
2018-09-18T07:44:44.377Z,940.86
2018-09-18T07:45:45.158Z,940.88
2018-09-18T07:46:45.389Z,940.83
2018-09-18T07:47:45.861Z,940.89
2018-09-18T07:48:46.388Z,940.86
2018-09-18T07:49:47.335Z,940.87
2018-09-18T07:50:47.499Z,940.88
2018-09-18T07:51:48.297Z,940.89
2018-09-18T07:52:49.058Z,940.88
2018-09-18T07:53:49.285Z,940.89
2018-09-18T07:54:50.346Z,940.88
2018-09-18T07:55:50.822Z,940.87
2018-09-18T07:56:51.469Z,940.92
2018-09-18T07:57:52.475Z,940.91
2018-09-18T07:58:53.125Z,940.92
2018-09-18T07:59:53.730Z,940.93
2018-09-18T08:00:54.039Z,940.92
2018-09-18T08:01:54.655Z,940.95
2018-09-18T08:02:55.676Z,940.93
2018-09-18T08:03:55.714Z,940.89
2018-09-18T08:04:56.397Z,940.86
2018-09-18T08:05:57.722Z,940.88
2018-09-18T08:06:58.226Z,940.88
2018-09-18T08:07:58.655Z,940.89
2018-09-18T08:08:59.304Z,940.86
2018-09-18T08:09:11.530Z,940.92
2018-09-18T08:10:11.621Z,940.9
2018-09-18T08:11:12.042Z,940.91
2018-09-18T08:12:12.950Z,940.91
2018-09-18T08:13:13.746Z,940.9
2018-09-18T08:14:13.975Z,940.93
2018-09-18T08:15:14.006Z,940.95
2018-09-18T08:16:14.789Z,940.89
2018-09-18T08:17:15.451Z,940.91
2018-09-18T08:18:16.278Z,940.9
2018-09-18T08:19:16.941Z,940.92
2018-09-18T08:20:17.226Z,940.89
2018-09-18T08:21:17.729Z,940.91
2018-09-18T08:22:17.787Z,940.93
2018-09-18T08:23:18.569Z,940.94
2018-09-18T08:24:18.629Z,940.88
2018-09-18T08:25:19.424Z,940.89
2018-09-18T08:26:19.660Z,940.91
2018-09-18T08:27:19.766Z,940.92
2018-09-18T08:28:20.126Z,940.94
2018-09-18T08:29:20.632Z,940.89
2018-09-18T08:30:21.371Z,940.89
2018-09-18T08:31:21.962Z,940.88
2018-09-18T08:31:34.045Z,940.88
2018-09-18T08:31:46.208Z,940.91
2018-09-18T08:31:57.327Z,940.88
2018-09-18T08:32:57.965Z,940.93
2018-09-18T08:33:57.972Z,940.92
2018-09-18T08:34:58.752Z,940.93
2018-09-18T08:35:59.010Z,940.9
2018-09-18T08:36:59.194Z,940.9
2018-09-18T08:38:00.050Z,940.86
2018-09-18T08:39:00.847Z,940.88
2018-09-18T08:40:01.423Z,940.84
2018-09-18T08:41:02.755Z,940.87
2018-09-18T08:41:15.334Z,940.84
2018-09-18T08:42:15.924Z,940.86
2018-09-18T08:43:17.098Z,940.83
2018-09-18T08:44:17.128Z,940.86
2018-09-18T08:45:17.971Z,940.88
2018-09-18T08:46:18.080Z,940.85
2018-09-18T08:47:18.545Z,940.84
2018-09-18T08:48:19.062Z,940.86
2018-09-18T08:49:19.428Z,940.81
2018-09-18T08:50:19.532Z,940.82
2018-09-18T08:51:19.680Z,940.87
2018-09-18T08:52:20.196Z,940.85
2018-09-18T08:53:21.019Z,940.85
2018-09-18T08:54:21.379Z,940.78
2018-09-18T08:55:22.183Z,940.79
2018-09-18T08:56:22.703Z,940.8
2018-09-18T08:57:23.565Z,940.76
2018-09-18T08:58:23.788Z,940.78
2018-09-18T08:59:23.992Z,940.8
2018-09-18T09:00:24.517Z,940.77
2018-09-18T09:01:24.715Z,940.74
2018-09-18T09:02:24.983Z,940.77
2018-09-18T09:03:25.098Z,940.73
2018-09-18T09:04:25.973Z,940.75
2018-09-18T09:05:26.708Z,940.74
2018-09-18T09:06:27.198Z,940.79
2018-09-18T09:07:27.235Z,940.79
2018-09-18T09:08:27.423Z,940.78
2018-09-18T09:09:28.168Z,940.82
2018-09-18T09:10:28.780Z,940.82
2018-09-18T09:11:28.896Z,940.82
2018-09-18T09:12:29.157Z,940.81
2018-09-18T09:13:29.301Z,940.8
2018-09-18T09:14:29.908Z,940.81
2018-09-18T09:15:30.030Z,940.76
2018-09-18T09:16:30.427Z,940.76
2018-09-18T09:17:30.936Z,940.76
2018-09-18T09:18:31.580Z,940.77
2018-09-18T09:19:32.563Z,940.75
2018-09-18T09:20:32.820Z,940.76
2018-09-18T09:21:35.295Z,940.74
2018-09-18T09:22:33.611Z,940.73
2018-09-18T09:23:34.204Z,940.74
2018-09-18T09:25:35.897Z,940.69
2018-09-18T09:26:36.289Z,940.71
2018-09-18T09:27:37.239Z,940.71
2018-09-18T09:28:38.094Z,940.67
2018-09-18T09:29:38.965Z,940.7
2018-09-18T09:30:39.049Z,940.69
2018-09-18T09:31:39.116Z,940.72
2018-09-18T09:32:39.188Z,940.74
2018-09-18T09:33:40.207Z,940.75
2018-09-18T09:34:40.413Z,940.72
2018-09-18T09:35:40.895Z,940.69
2018-09-18T09:36:41.017Z,940.67
2018-09-18T09:37:41.751Z,940.65
2018-09-18T09:38:42.060Z,940.67
2018-09-18T09:39:42.707Z,940.7
2018-09-18T09:40:42.968Z,940.7
2018-09-18T09:41:43.511Z,940.67
2018-09-18T09:42:44.214Z,940.64
2018-09-18T09:43:44.540Z,940.65
2018-09-18T09:44:45.300Z,940.65
2018-09-18T09:45:47.985Z,940.63
2018-09-18T09:45:58.261Z,940.65
2018-09-18T09:46:58.815Z,940.64
2018-09-18T09:47:58.950Z,940.62
2018-09-18T09:48:59.621Z,940.61
2018-09-18T09:49:59.854Z,940.59
2018-09-18T09:51:00.163Z,940.6
2018-09-18T09:52:00.674Z,940.62
2018-09-18T09:53:02.040Z,940.64
2018-09-18T09:53:14.754Z,940.6
2018-09-18T09:53:26.954Z,940.61
2018-09-18T09:53:38.972Z,940.58
2018-09-18T09:53:51.058Z,940.63
2018-09-18T09:54:03.109Z,940.61
2018-09-18T09:55:03.418Z,940.59
2018-09-18T09:56:04.022Z,940.61
2018-09-18T09:57:05.007Z,940.63
2018-09-18T09:58:05.552Z,940.66
2018-09-18T09:59:05.790Z,940.63
2018-09-18T10:00:06.300Z,940.69
2018-09-18T10:01:06.857Z,940.73
2018-09-18T10:02:07.255Z,940.76
2018-09-18T10:03:08.024Z,940.74
2018-09-18T10:04:08.257Z,940.73
2018-09-18T10:05:08.987Z,940.69
2018-09-18T10:06:09.259Z,940.72
2018-09-18T10:07:09.403Z,940.77
2018-09-18T10:08:09.465Z,940.7
2018-09-18T10:09:09.615Z,940.72
2018-09-18T10:10:10.337Z,940.74
2018-09-18T10:11:11.154Z,940.71
2018-09-18T10:12:11.355Z,940.76
2018-09-18T10:13:11.727Z,940.72
2018-09-18T10:14:12.113Z,940.76
2018-09-18T10:15:12.671Z,940.74
2018-09-18T10:16:12.916Z,940.73
2018-09-18T10:17:12.884Z,940.76
2018-09-18T10:18:14.476Z,940.75
2018-09-18T10:18:26.594Z,940.75
2018-09-18T10:19:26.801Z,940.74
2018-09-18T10:20:26.916Z,940.75
2018-09-18T10:21:27.160Z,940.75
2018-09-18T10:22:28.621Z,940.75
2018-09-18T10:23:29.403Z,940.77
2018-09-18T10:24:29.538Z,940.75
2018-09-18T10:25:30.292Z,940.71
2018-09-18T10:26:30.852Z,940.71
2018-09-18T10:27:31.101Z,940.7
2018-09-18T10:28:31.235Z,940.64
2018-09-18T10:29:31.501Z,940.72
2018-09-18T10:30:31.823Z,940.66
2018-09-18T10:31:33.208Z,940.68
2018-09-18T10:32:33.289Z,940.71
2018-09-18T10:33:32.977Z,940.73
2018-09-18T10:34:33.759Z,940.75
2018-09-18T10:35:34.626Z,940.74
2018-09-18T10:35:46.473Z,940.75
2018-09-18T10:36:47.601Z,940.74
2018-09-18T10:36:58.871Z,940.72
2018-09-18T10:37:59.802Z,940.71
2018-09-18T10:38:59.717Z,940.64
2018-09-18T10:40:00.746Z,940.67
2018-09-18T10:40:15.399Z,940.66
2018-09-18T10:41:16.170Z,940.64
2018-09-18T10:41:28.316Z,940.66
2018-09-18T10:42:28.844Z,940.64
2018-09-18T10:43:30.185Z,940.58
2018-09-18T10:44:30.087Z,940.59
2018-09-18T10:45:30.441Z,940.58
2018-09-18T10:46:30.853Z,940.6
2018-09-18T10:47:31.402Z,940.6
2018-09-18T10:48:32.674Z,940.6
2018-09-18T10:49:33.550Z,940.63
2018-09-18T10:50:33.595Z,940.6
2018-09-18T10:51:34.128Z,940.58
2018-09-18T10:52:34.974Z,940.59
2018-09-18T10:53:35.840Z,940.57
2018-09-18T10:54:36.349Z,940.58
2018-09-18T10:55:37.073Z,940.57
2018-09-18T10:56:37.370Z,940.56
2018-09-18T10:57:37.887Z,940.57
2018-09-18T10:58:38.392Z,940.54
2018-09-18T10:59:39.708Z,940.52
2018-09-18T11:00:39.597Z,940.46
2018-09-18T11:01:40.516Z,940.48
2018-09-18T11:02:41.107Z,940.5
2018-09-18T11:03:41.608Z,940.52
2018-09-18T11:04:42.291Z,940.48
2018-09-18T11:05:42.229Z,940.53
2018-09-18T11:06:42.921Z,940.47
2018-09-18T11:07:43.226Z,940.44
2018-09-18T11:07:55.874Z,940.44
2018-09-18T11:08:56.365Z,940.46
2018-09-18T11:09:56.515Z,940.43
2018-09-18T11:10:56.982Z,940.42
2018-09-18T11:11:57.076Z,940.43
2018-09-18T11:12:57.201Z,940.44
2018-09-18T11:13:57.306Z,940.41
2018-09-18T11:14:58.530Z,940.37
2018-09-18T11:15:58.665Z,940.38
2018-09-18T11:16:58.838Z,940.4
2018-09-18T11:17:59.147Z,940.44
2018-09-18T11:18:59.026Z,940.36
2018-09-18T11:19:59.648Z,940.38
2018-09-18T11:20:59.846Z,940.33
2018-09-18T11:22:00.513Z,940.35
2018-09-18T11:23:01.214Z,940.29
2018-09-18T11:24:01.901Z,940.32
2018-09-18T11:25:02.780Z,940.25
2018-09-18T11:26:02.823Z,940.28
2018-09-18T11:27:04.110Z,940.29
2018-09-18T11:28:03.913Z,940.3
2018-09-18T11:29:04.168Z,940.28
2018-09-18T11:30:04.667Z,940.31
2018-09-18T11:31:05.203Z,940.31
2018-09-18T11:32:05.975Z,940.28
2018-09-18T11:33:06.172Z,940.32
2018-09-18T11:34:06.665Z,940.32
2018-09-18T11:35:06.927Z,940.35
2018-09-18T11:36:07.409Z,940.33
2018-09-18T11:37:08.123Z,940.32
2018-09-18T11:38:08.377Z,940.33
2018-09-18T11:39:08.276Z,940.33
2018-09-18T11:40:09.725Z,940.28
2018-09-18T11:40:22.058Z,940.31
2018-09-18T11:40:34.415Z,940.32
2018-09-18T11:40:46.519Z,940.32
2018-09-18T11:40:59.794Z,940.33
2018-09-18T11:41:10.711Z,940.3
2018-09-18T11:41:22.822Z,940.31
2018-09-18T11:42:23.120Z,940.28
2018-09-18T11:43:23.700Z,940.23
2018-09-18T11:44:24.212Z,940.23
2018-09-18T11:45:25.018Z,940.25
2018-09-18T11:46:25.498Z,940.21
2018-09-18T11:47:26.306Z,940.22
2018-09-18T11:48:26.548Z,940.21
2018-09-18T11:49:27.334Z,940.19
2018-09-18T11:50:27.855Z,940.2
2018-09-18T11:51:28.003Z,940.2
2018-09-18T11:52:28.210Z,940.22
2018-09-18T11:53:28.554Z,940.24
2018-09-18T11:54:28.789Z,940.19
2018-09-18T11:55:28.971Z,940.21
2018-09-18T11:56:29.683Z,940.26
2018-09-18T11:57:30.197Z,940.2
2018-09-18T11:58:30.781Z,940.2
2018-09-18T11:59:31.404Z,940.21
2018-09-18T12:00:31.688Z,940.22
2018-09-18T12:01:31.813Z,940.2
2018-09-18T12:02:32.528Z,940.24
2018-09-18T12:03:32.848Z,940.21
2018-09-18T12:04:33.497Z,940.24
2018-09-18T12:05:34.965Z,940.23
2018-09-18T12:06:35.449Z,940.22
2018-09-18T12:07:35.993Z,940.22
2018-09-18T12:08:36.978Z,940.23
2018-09-18T12:09:36.505Z,940.19
2018-09-18T12:10:36.459Z,940.23
2018-09-18T12:11:37.286Z,940.2
2018-09-18T12:12:37.812Z,940.2
2018-09-18T12:13:38.222Z,940.18
2018-09-18T12:14:38.450Z,940.12
2018-09-18T12:15:38.685Z,940.12
2018-09-18T12:16:39.193Z,940.12
2018-09-18T12:17:40.144Z,940.14