createdAt,value
2019-04-01T00:01:24.271Z,33.97
2019-04-01T00:04:26.519Z,35.37
2019-04-01T00:07:28.711Z,39.73
2019-04-01T00:10:30.999Z,29.17
2019-04-01T00:13:33.220Z,33.93
2019-04-01T00:16:35.633Z,34.33
2019-04-01T00:19:37.868Z,34.20
2019-04-01T00:22:40.224Z,26.90
2019-04-01T00:25:42.335Z,30.47
2019-04-01T00:28:44.584Z,30.23
2019-04-01T00:31:46.808Z,28.53
2019-04-01T00:34:49.072Z,29.17
2019-04-01T00:37:51.316Z,29.70
2019-04-01T00:40:53.555Z,32.87
2019-04-01T00:43:58.001Z,33.33
2019-04-01T00:47:00.228Z,25.23
2019-04-01T00:50:02.528Z,29.57
2019-04-01T00:53:04.779Z,30.37
2019-04-01T00:56:07.044Z,28.50
2019-04-01T00:59:09.278Z,31.10
2019-04-01T01:02:11.530Z,30.03
2019-04-01T01:05:13.835Z,31.50
2019-04-01T01:08:16.199Z,35.13
2019-04-01T01:11:18.431Z,34.73
2019-04-01T01:14:20.723Z,30.80
2019-04-01T01:17:22.978Z,30.83
2019-04-01T01:20:25.236Z,38.03
2019-04-01T01:23:27.483Z,35.93
2019-04-01T01:26:29.731Z,34.10
2019-04-01T01:29:31.947Z,32.73
2019-04-01T01:32:34.167Z,34.27
2019-04-01T01:35:36.411Z,34.53
2019-04-01T01:38:38.723Z,33.20
2019-04-01T01:41:40.939Z,40.10
2019-04-01T01:44:43.191Z,36.07
2019-04-01T01:47:45.403Z,36.17
2019-04-01T01:50:47.632Z,40.17
2019-04-01T01:53:49.837Z,39.37
2019-04-01T01:56:52.045Z,41.77
2019-04-01T01:59:54.263Z,36.70
2019-04-01T02:02:56.475Z,39.37
2019-04-01T02:05:58.739Z,38.33
2019-04-01T02:09:00.998Z,36.17
2019-04-01T02:12:03.617Z,40.10
2019-04-01T02:15:05.888Z,38.17
2019-04-01T02:18:08.123Z,43.50
2019-04-01T02:21:10.350Z,42.43
2019-04-01T02:24:12.567Z,46.27
2019-04-01T02:27:14.789Z,45.03
2019-04-01T02:30:17.035Z,46.07
2019-04-01T02:33:19.325Z,44.97
2019-04-01T02:36:21.561Z,48.60
2019-04-01T02:39:23.834Z,38.83
2019-04-01T02:42:26.091Z,41.80
2019-04-01T02:45:28.439Z,46.47
2019-04-01T02:48:30.591Z,35.13
2019-04-01T02:51:32.837Z,49.97
2019-04-01T02:54:35.114Z,49.17
2019-04-01T02:57:37.367Z,48.07
2019-04-01T03:00:39.612Z,50.63
2019-04-01T03:03:41.900Z,43.40
2019-04-01T03:06:44.137Z,50.30
2019-04-01T03:09:46.363Z,66.50
2019-04-01T03:12:48.627Z,62.23
2019-04-01T03:15:50.871Z,58.77
2019-04-01T03:18:53.133Z,65.47
2019-04-01T03:21:55.388Z,51.20
2019-04-01T03:24:57.617Z,66.13
2019-04-01T03:27:59.901Z,70.67
2019-04-01T03:31:02.159Z,61.20
2019-04-01T03:34:04.453Z,69.30
2019-04-01T03:37:06.696Z,65.17
2019-04-01T03:40:08.941Z,68.57
2019-04-01T03:43:11.153Z,63.83
2019-04-01T03:46:13.396Z,71.70
2019-04-01T03:49:15.616Z,62.77
2019-04-01T03:52:17.857Z,72.53
2019-04-01T03:55:20.107Z,67.60
2019-04-01T03:58:22.398Z,80.20
2019-04-01T04:01:24.665Z,76.53
2019-04-01T04:04:26.897Z,68.63
2019-04-01T04:07:29.150Z,73.20
2019-04-01T04:10:31.407Z,70.50
2019-04-01T04:13:33.639Z,81.27
2019-04-01T04:16:35.865Z,57.40
2019-04-01T04:19:38.138Z,64.07
2019-04-01T04:22:40.396Z,80.67
2019-04-01T04:25:42.653Z,85.13
2019-04-01T04:28:44.920Z,88.27
2019-04-01T04:31:47.185Z,84.23
2019-04-01T04:34:49.431Z,80.40
2019-04-01T04:37:51.658Z,71.77
2019-04-01T04:40:53.943Z,75.60
2019-04-01T04:43:56.224Z,79.47
2019-04-01T04:46:58.468Z,65.80
2019-04-01T04:50:00.715Z,67.77
2019-04-01T04:53:02.957Z,78.57
2019-04-01T04:56:05.391Z,75.50
2019-04-01T04:59:07.604Z,75.13
2019-04-01T05:02:09.829Z,73.10
2019-04-01T05:05:12.145Z,65.30
2019-04-01T05:08:14.406Z,59.57
2019-04-01T05:11:16.647Z,73.47
2019-04-01T05:14:18.892Z,67.40
2019-04-01T05:17:21.174Z,76.13
2019-04-01T05:20:23.554Z,69.50
2019-04-01T05:23:25.823Z,71.27
2019-04-01T05:26:28.115Z,67.80
2019-04-01T05:29:30.424Z,69.73
2019-04-01T05:32:32.690Z,66.20
2019-04-01T05:35:35.191Z,70.30
2019-04-01T05:38:37.470Z,70.07
2019-04-01T05:41:40.650Z,68.87
2019-04-01T05:44:42.912Z,67.73
2019-04-01T05:47:48.221Z,71.90
2019-04-01T05:50:50.467Z,75.97
2019-04-01T05:53:53.365Z,60.30
2019-04-01T05:56:55.651Z,71.17
2019-04-01T05:59:57.947Z,74.57
2019-04-01T06:03:00.227Z,72.70
2019-04-01T06:06:02.532Z,72.93
2019-04-01T06:09:07.107Z,69.97
2019-04-01T06:12:09.369Z,73.07
2019-04-01T06:15:11.652Z,68.40
2019-04-01T06:18:13.922Z,74.47
2019-04-01T06:21:16.236Z,71.37
2019-04-01T06:24:18.501Z,75.43
2019-04-01T06:27:20.779Z,74.37
2019-04-01T06:30:23.037Z,70.80
2019-04-01T06:33:25.305Z,68.93
2019-04-01T06:36:27.543Z,72.50
2019-04-01T06:39:29.823Z,70.37
2019-04-01T06:42:32.212Z,74.63
2019-04-01T06:45:34.436Z,65.37
2019-04-01T06:48:36.687Z,67.60
2019-04-01T06:51:38.925Z,68.60
2019-04-01T06:54:41.179Z,73.23
2019-04-01T06:57:43.435Z,73.00
2019-04-01T07:00:45.699Z,65.90
2019-04-01T07:03:47.983Z,70.33
2019-04-01T07:06:50.244Z,76.03
2019-04-01T07:09:52.501Z,71.23
2019-04-01T07:12:54.768Z,68.63
2019-04-01T07:15:57.039Z,72.13
2019-04-01T07:18:59.358Z,73.83
2019-04-01T07:22:01.632Z,64.20
2019-04-01T07:25:03.994Z,69.33
2019-04-01T07:28:06.275Z,62.83
2019-04-01T07:31:08.592Z,66.90
2019-04-01T07:34:10.832Z,60.73
2019-04-01T07:37:14.364Z,61.50
2019-04-01T07:40:16.622Z,64.13
2019-04-01T07:43:18.882Z,72.90
2019-04-01T07:46:25.931Z,73.37
2019-04-01T07:49:28.244Z,66.17
2019-04-01T07:52:30.999Z,67.70
2019-04-01T07:55:33.320Z,61.90
2019-04-01T07:58:37.229Z,55.17
2019-04-01T08:01:39.485Z,67.73
2019-04-01T08:04:41.720Z,69.47
2019-04-01T08:07:43.994Z,60.77
2019-04-01T08:10:46.263Z,62.70
2019-04-01T08:13:48.523Z,64.83
2019-04-01T08:16:50.753Z,60.60
2019-04-01T08:19:53.031Z,64.17
2019-04-01T08:22:55.380Z,57.03
2019-04-01T08:25:57.711Z,59.57
2019-04-01T08:29:01.206Z,66.00
2019-04-01T08:32:04.134Z,62.40
2019-04-01T08:35:06.407Z,64.13
2019-04-01T08:38:08.917Z,58.67
2019-04-01T08:41:11.199Z,61.90
2019-04-01T08:44:13.564Z,67.07
2019-04-01T08:47:15.869Z,56.33
2019-04-01T08:50:18.167Z,60.60
2019-04-01T08:53:20.663Z,59.17
2019-04-01T08:56:23.177Z,55.93
2019-04-01T08:59:25.411Z,56.23
2019-04-01T09:02:27.773Z,58.07
2019-04-01T09:05:30.999Z,53.43
2019-04-01T09:08:34.008Z,52.23
2019-04-01T09:11:38.395Z,52.90
2019-04-01T09:14:38.576Z,50.83
2019-04-01T09:17:40.865Z,53.00
2019-04-01T09:20:43.565Z,54.30
2019-04-01T09:23:45.835Z,49.67
2019-04-01T09:26:48.207Z,58.43
2019-04-01T09:54:05.644Z,58.83
2019-04-01T09:57:17.184Z,51.17
2019-04-01T10:00:12.106Z,50.47
2019-04-01T10:03:14.440Z,56.90
2019-04-01T10:06:16.811Z,52.37
2019-04-01T10:09:19.941Z,50.80
2019-04-01T10:12:23.465Z,56.40
2019-04-01T10:15:26.180Z,55.83
2019-04-01T10:18:28.926Z,55.50
2019-04-01T10:21:33.181Z,57.30
2019-04-01T10:24:37.386Z,52.60
2019-04-01T10:27:40.996Z,56.03
2019-04-01T10:30:43.328Z,53.63
2019-04-01T10:33:49.540Z,54.23
2019-04-01T10:36:51.855Z,54.63
2019-04-01T10:39:54.146Z,58.63
2019-04-01T10:42:56.378Z,58.83
2019-04-01T10:45:58.619Z,58.90
2019-04-01T10:49:01.394Z,56.63
2019-04-01T10:52:04.062Z,58.43
2019-04-01T10:55:06.394Z,56.63
2019-04-01T10:58:08.713Z,55.90
2019-04-01T11:01:10.977Z,57.33
2019-04-01T11:04:13.246Z,58.57
2019-04-01T11:07:15.725Z,53.07
2019-04-01T11:10:18.007Z,55.50
2019-04-01T11:13:21.792Z,53.00
2019-04-01T11:16:22.621Z,54.23
2019-04-01T11:19:24.836Z,49.00
2019-04-01T11:22:27.126Z,47.00
2019-04-01T11:25:29.379Z,51.53
2019-04-01T11:28:31.762Z,51.63
2019-04-01T11:31:34.829Z,54.60
2019-04-01T11:34:38.558Z,46.73
2019-04-01T11:37:41.658Z,49.27
2019-04-01T11:40:44.101Z,50.80
2019-04-01T11:43:45.564Z,51.47
2019-04-01T11:46:47.887Z,51.13
2019-04-01T11:49:50.129Z,49.13
2019-04-01T11:52:52.484Z,48.27
2019-04-01T11:55:54.795Z,44.57
2019-04-01T11:58:57.259Z,50.23
2019-04-01T12:01:59.490Z,47.73
2019-04-01T12:05:01.800Z,47.93
2019-04-01T12:08:04.115Z,49.60
2019-04-01T12:11:06.451Z,49.80
2019-04-01T12:14:08.603Z,46.43
2019-04-01T12:17:10.947Z,51.60
2019-04-01T12:20:13.233Z,44.17
2019-04-01T12:23:15.558Z,46.20
2019-04-01T12:26:17.997Z,40.20
2019-04-01T12:29:20.094Z,47.03
2019-04-01T12:32:22.367Z,41.67
2019-04-01T12:35:24.649Z,43.93
2019-04-01T12:38:26.908Z,45.43
2019-04-01T12:41:29.159Z,43.13
2019-04-01T12:44:31.401Z,43.10
2019-04-01T12:47:33.764Z,40.10
2019-04-01T12:50:36.003Z,38.53
2019-04-01T12:53:38.292Z,40.53
2019-04-01T12:56:40.543Z,42.00
2019-04-01T12:59:45.803Z,45.57
2019-04-01T13:02:45.172Z,36.27
2019-04-01T13:05:47.407Z,38.30
2019-04-01T13:08:49.726Z,42.23
2019-04-01T13:11:52.016Z,42.40
2019-04-01T13:14:55.699Z,40.53
2019-04-01T13:17:56.588Z,37.47
2019-04-01T13:20:58.977Z,36.83
2019-04-01T13:24:01.553Z,39.70
2019-04-01T13:27:03.944Z,40.90
2019-04-01T13:30:06.334Z,38.53
2019-04-01T13:33:08.680Z,37.63
2019-04-01T13:36:10.967Z,40.73
2019-04-01T13:39:14.049Z,34.03
2019-04-01T13:42:15.526Z,40.03
2019-04-01T13:45:21.423Z,34.47
2019-04-01T13:48:22.811Z,37.83
2019-04-01T13:51:25.077Z,36.80
2019-04-01T13:54:27.374Z,36.77
2019-04-01T13:57:29.604Z,41.07
2019-04-01T14:00:32.183Z,40.97
2019-04-01T14:03:34.513Z,39.43
2019-04-01T14:06:36.759Z,39.50
2019-04-01T14:09:39.023Z,40.23
2019-04-01T14:12:41.284Z,36.33
2019-04-01T14:15:43.755Z,36.47
2019-04-01T14:18:46.086Z,36.50
2019-04-01T14:21:48.295Z,33.47
2019-04-01T14:24:50.576Z,39.70
2019-04-01T14:27:52.832Z,35.67
2019-04-01T14:30:55.135Z,35.10
2019-04-01T14:33:57.404Z,33.90
2019-04-01T14:36:59.669Z,35.27
2019-04-01T14:40:01.928Z,37.73
2019-04-01T14:43:04.223Z,34.53
2019-04-01T14:46:06.454Z,36.83
2019-04-01T14:49:08.678Z,35.47
2019-04-01T14:52:11.336Z,33.73
2019-04-01T14:55:13.315Z,33.50
2019-04-01T14:58:15.977Z,37.63
2019-04-01T15:01:18.335Z,28.60
2019-04-01T15:04:20.822Z,32.67
2019-04-01T15:07:23.189Z,30.67
2019-04-01T15:10:25.582Z,33.80
2019-04-01T15:13:28.061Z,34.17
2019-04-01T15:16:30.427Z,34.97
2019-04-01T15:19:32.800Z,30.70
2019-04-01T15:22:35.400Z,28.57
2019-04-01T15:25:40.216Z,29.23
2019-04-01T15:28:42.543Z,31.10
2019-04-01T15:31:44.825Z,30.47
2019-04-01T15:34:47.194Z,32.87
2019-04-01T15:37:49.556Z,28.90
2019-04-01T15:40:51.958Z,33.03
2019-04-01T15:43:54.362Z,31.27
2019-04-01T15:46:56.885Z,39.57
2019-04-01T15:49:59.180Z,29.10
2019-04-01T15:53:01.537Z,28.57
2019-04-01T15:56:04.052Z,29.70
2019-04-01T15:59:06.331Z,25.47
2019-04-01T16:02:08.832Z,33.80
2019-04-01T16:05:11.281Z,30.67
2019-04-01T16:08:13.683Z,29.60
2019-04-01T16:11:16.081Z,31.67
2019-04-01T16:14:19.501Z,27.10
2019-04-01T16:17:21.015Z,28.27
2019-04-01T16:20:23.466Z,27.87
2019-04-01T16:23:25.966Z,27.37
2019-04-01T16:26:28.389Z,32.63
2019-04-01T16:29:31.136Z,29.07
2019-04-01T16:32:33.601Z,111.20
2019-04-01T16:35:36.138Z,31.50
2019-04-01T16:38:38.622Z,29.73
2019-04-01T16:41:41.023Z,27.53
2019-04-01T16:44:44.093Z,28.03
2019-04-01T16:47:48.503Z,29.77
2019-04-01T16:50:48.446Z,29.90
2019-04-01T16:53:50.942Z,29.20
2019-04-01T16:56:53.290Z,30.97
2019-04-01T16:59:56.272Z,25.67
2019-04-01T17:02:58.195Z,29.03
2019-04-01T17:06:00.765Z,27.27
2019-04-01T17:09:05.052Z,29.43
2019-04-01T17:12:10.379Z,29.00
2019-04-01T17:15:10.132Z,29.93
2019-04-01T17:18:12.608Z,23.30
2019-04-01T17:21:15.079Z,25.43
2019-04-01T17:24:17.615Z,31.83
2019-04-01T17:27:20.202Z,26.70
2019-04-01T17:30:22.725Z,29.80
2019-04-01T17:33:25.177Z,48.70
2019-04-01T17:36:27.647Z,29.53
2019-04-01T17:39:30.182Z,28.63
2019-04-01T17:42:32.512Z,27.03
2019-04-01T17:45:36.357Z,28.57
2019-04-01T17:48:38.825Z,27.60
2019-04-01T17:51:41.283Z,28.83
2019-04-01T17:54:43.684Z,26.77
2019-04-01T17:57:46.228Z,28.43
2019-04-01T18:00:52.744Z,29.93
2019-04-01T18:03:55.226Z,31.47
2019-04-01T18:06:58.365Z,21.30
2019-04-01T18:10:00.337Z,25.10
2019-04-01T18:13:02.851Z,24.50
2019-04-01T18:16:05.349Z,33.03
2019-04-01T18:19:07.593Z,28.73
2019-04-01T18:22:10.176Z,31.03
2019-04-01T18:25:12.157Z,22.23
2019-04-01T18:28:14.420Z,24.87
2019-04-01T18:31:16.762Z,21.13
2019-04-01T18:34:19.063Z,30.23
2019-04-01T18:37:21.493Z,31.87
2019-04-01T18:40:32.779Z,27.37
2019-04-01T18:43:28.068Z,27.60
2019-04-01T18:46:28.858Z,33.33
2019-04-01T18:49:31.179Z,32.37
2019-04-01T18:52:33.741Z,33.07
2019-04-01T18:57:03.524Z,27.70
2019-04-01T19:00:03.863Z,27.60
2019-04-01T19:03:06.332Z,33.90
2019-04-01T19:06:09.823Z,55.97
2019-04-01T19:09:12.298Z,33.40
2019-04-01T19:12:14.655Z,30.50
2019-04-01T19:15:17.006Z,23.70
2019-04-01T19:18:19.322Z,29.17
2019-04-01T19:21:21.662Z,30.07
2019-04-01T19:24:24.004Z,28.40
2019-04-01T19:27:26.303Z,27.33
2019-04-01T19:30:28.679Z,27.03
2019-04-01T19:33:30.924Z,28.43
2019-04-01T19:36:33.201Z,145.57
2019-04-01T19:39:35.540Z,34.90
2019-04-01T19:42:39.687Z,30.80
2019-04-01T19:45:40.678Z,30.70
2019-04-01T19:48:42.974Z,29.27
2019-04-01T19:51:45.253Z,30.13
2019-04-01T19:54:47.598Z,26.00
2019-04-01T19:57:49.898Z,24.83
2019-04-01T20:00:52.429Z,26.80
2019-04-01T20:03:54.670Z,25.23
2019-04-01T20:06:56.930Z,26.00
2019-04-01T20:09:59.152Z,26.63
2019-04-01T20:13:01.383Z,26.63
2019-04-01T20:16:03.696Z,26.40
2019-04-01T20:19:06.130Z,29.57
2019-04-01T20:22:08.399Z,25.37
2019-04-01T20:25:10.798Z,31.33
2019-04-01T20:28:13.582Z,25.23
2019-04-01T20:31:15.393Z,29.57
2019-04-01T20:34:20.009Z,31.43
2019-04-01T20:37:19.980Z,28.90
2019-04-01T20:40:23.229Z,28.23
2019-04-01T20:43:24.502Z,27.83
2019-04-01T20:46:26.901Z,26.70
2019-04-01T20:49:30.280Z,25.70
2019-04-01T20:52:31.980Z,26.17
2019-04-01T20:55:47.413Z,27.50
2019-04-01T20:58:36.508Z,23.50
2019-04-01T21:01:38.757Z,26.77
2019-04-01T21:04:40.967Z,25.60
2019-04-01T21:07:43.215Z,24.70
2019-04-01T21:10:45.419Z,64.63
2019-04-01T21:13:47.738Z,31.73
2019-04-01T21:16:49.987Z,25.67
2019-04-01T21:19:52.291Z,27.90
2019-04-01T21:22:54.522Z,27.73
2019-04-01T21:25:56.747Z,22.10
2019-04-01T21:28:58.975Z,25.57
2019-04-01T21:32:01.210Z,24.87
2019-04-01T21:35:03.822Z,29.23
2019-04-01T21:38:06.072Z,29.37
2019-04-01T21:41:08.380Z,24.20
2019-04-01T21:44:10.616Z,30.53
2019-04-01T21:47:12.913Z,30.33
2019-04-01T21:50:15.272Z,26.87
2019-04-01T21:53:17.492Z,24.20
2019-04-01T21:56:19.737Z,29.63
2019-04-01T21:59:22.020Z,28.63
2019-04-01T22:02:35.544Z,28.63
2019-04-01T22:05:26.583Z,45.93
2019-04-01T22:08:28.853Z,26.10
2019-04-01T22:11:31.081Z,28.17
2019-04-01T22:14:33.335Z,25.07
2019-04-01T22:17:35.630Z,26.13
2019-04-01T22:20:38.156Z,23.90
2019-04-01T22:23:40.175Z,23.90
2019-04-01T22:26:42.400Z,32.30
2019-04-01T22:29:44.627Z,27.60
2019-04-01T22:32:46.884Z,25.80
2019-04-01T22:35:49.220Z,21.90
2019-04-01T22:38:51.531Z,32.43
2019-04-01T22:41:53.756Z,29.13
2019-04-01T22:44:56.004Z,27.60
2019-04-01T22:47:58.283Z,27.43
2019-04-01T22:51:00.533Z,29.17
2019-04-01T22:54:02.820Z,26.20
2019-04-01T22:57:05.088Z,25.33
2019-04-01T23:00:07.356Z,28.83
2019-04-01T23:03:10.446Z,30.07
2019-04-01T23:06:11.836Z,23.17
2019-04-01T23:09:14.075Z,27.77
2019-04-01T23:12:16.322Z,27.07
2019-04-01T23:15:18.588Z,26.37
2019-04-01T23:18:20.806Z,26.90
2019-04-01T23:21:23.056Z,26.63
2019-04-01T23:24:25.274Z,28.90
2019-04-01T23:27:27.509Z,25.53
2019-04-01T23:30:29.768Z,30.57
2019-04-01T23:33:31.975Z,25.97
2019-04-01T23:36:34.211Z,25.47
2019-04-01T23:39:36.577Z,23.30
2019-04-01T23:42:38.841Z,21.50
2019-04-01T23:45:41.054Z,18.10
2019-04-01T23:48:43.440Z,23.03
2019-04-01T23:51:45.917Z,30.43
2019-04-01T23:54:48.399Z,26.03
2019-04-01T23:57:50.813Z,25.80
