createdAt,value
2018-06-25T00:00:03.469Z,13.58
2018-06-25T00:01:11.519Z,13.54
2018-06-25T00:02:19.602Z,13.54
2018-06-25T00:03:27.661Z,13.47
2018-06-25T00:04:35.744Z,13.54
2018-06-25T00:05:43.823Z,13.49
2018-06-25T00:06:51.864Z,13.55
2018-06-25T00:07:59.923Z,13.55
2018-06-25T00:09:08.004Z,13.54
2018-06-25T00:10:16.088Z,13.54
2018-06-25T00:11:24.129Z,13.57
2018-06-25T00:12:32.207Z,13.50
2018-06-25T00:13:40.260Z,13.54
2018-06-25T00:14:48.351Z,13.43
2018-06-25T00:15:56.400Z,13.46
2018-06-25T00:17:04.471Z,13.43
2018-06-25T00:18:12.545Z,13.49
2018-06-25T00:19:20.598Z,13.47
2018-06-25T00:20:28.668Z,13.46
2018-06-25T00:21:36.735Z,13.54
2018-06-25T00:22:44.800Z,13.47
2018-06-25T00:23:52.871Z,13.46
2018-06-25T00:25:00.949Z,13.45
2018-06-25T00:26:09.001Z,13.46
2018-06-25T00:27:17.055Z,13.42
2018-06-25T00:28:25.129Z,13.45
2018-06-25T00:29:33.207Z,13.43
2018-06-25T00:30:41.273Z,13.40
2018-06-25T00:31:49.330Z,13.33
2018-06-25T00:32:57.379Z,13.43
2018-06-25T00:34:05.482Z,13.37
2018-06-25T00:35:13.536Z,13.39
2018-06-25T00:36:21.613Z,13.39
2018-06-25T00:37:29.681Z,13.30
2018-06-25T00:38:37.742Z,13.36
2018-06-25T00:39:45.791Z,13.36
2018-06-25T00:40:53.867Z,13.37
2018-06-25T00:42:01.926Z,13.36
2018-06-25T00:43:09.999Z,13.43
2018-06-25T00:44:18.048Z,13.39
2018-06-25T00:45:26.133Z,13.33
2018-06-25T00:46:34.197Z,13.39
2018-06-25T00:47:42.252Z,13.33
2018-06-25T00:48:50.317Z,13.45
2018-06-25T00:49:58.390Z,13.43
2018-06-25T00:51:06.453Z,13.43
2018-06-25T00:52:14.527Z,13.42
2018-06-25T00:53:22.598Z,13.31
2018-06-25T00:54:30.652Z,13.40
2018-06-25T00:55:38.724Z,13.37
2018-06-25T00:56:46.765Z,13.43
2018-06-25T00:57:54.866Z,13.36
2018-06-25T00:59:02.919Z,13.42
2018-06-25T01:00:10.995Z,13.40
2018-06-25T01:01:19.060Z,13.36
2018-06-25T01:02:27.142Z,13.36
2018-06-25T01:03:35.190Z,13.39
2018-06-25T01:04:43.260Z,13.31
2018-06-25T01:05:51.328Z,13.31
2018-06-25T01:06:59.407Z,13.31
2018-06-25T01:08:07.439Z,13.43
2018-06-25T01:09:15.529Z,13.39
2018-06-25T01:10:23.592Z,13.36
2018-06-25T01:11:31.656Z,13.33
2018-06-25T01:12:39.739Z,13.36
2018-06-25T01:13:47.798Z,13.36
2018-06-25T01:14:55.863Z,13.36
2018-06-25T01:16:03.923Z,13.36
2018-06-25T01:17:11.990Z,13.33
2018-06-25T01:18:20.061Z,13.31
2018-06-25T01:19:28.131Z,13.36
2018-06-25T01:20:36.201Z,13.43
2018-06-25T01:21:44.278Z,13.42
2018-06-25T01:22:52.340Z,13.28
2018-06-25T01:24:00.398Z,13.42
2018-06-25T01:25:08.474Z,13.37
2018-06-25T01:26:16.538Z,13.31
2018-06-25T01:27:24.625Z,13.31
2018-06-25T01:28:32.680Z,13.31
2018-06-25T01:29:40.760Z,13.36
2018-06-25T01:30:48.807Z,13.31
2018-06-25T01:31:56.877Z,13.36
2018-06-25T01:33:04.946Z,13.45
2018-06-25T01:34:13.032Z,13.42
2018-06-25T01:35:21.082Z,13.33
2018-06-25T01:36:29.142Z,13.36
2018-06-25T01:37:37.192Z,13.33
2018-06-25T01:38:45.283Z,13.33
2018-06-25T01:39:53.343Z,13.42
2018-06-25T01:41:01.413Z,13.45
2018-06-25T01:42:09.495Z,13.43
2018-06-25T01:43:17.548Z,13.40
2018-06-25T01:44:25.629Z,13.40
2018-06-25T01:45:33.684Z,13.43
2018-06-25T01:46:41.756Z,13.42
2018-06-25T01:47:49.826Z,13.31
2018-06-25T01:48:57.869Z,13.42
2018-06-25T01:50:05.952Z,13.50
2018-06-25T01:51:14.027Z,13.47
2018-06-25T01:52:22.111Z,13.46
2018-06-25T01:53:30.158Z,13.36
2018-06-25T01:54:38.219Z,13.46
2018-06-25T01:55:46.279Z,13.46
2018-06-25T01:56:54.347Z,13.45
2018-06-25T01:58:02.438Z,13.36
2018-06-25T01:59:10.492Z,13.39
2018-06-25T02:00:18.581Z,13.26
2018-06-25T02:01:26.634Z,13.30
2018-06-25T02:02:34.709Z,13.36
2018-06-25T02:03:42.755Z,13.26
2018-06-25T02:04:50.826Z,13.19
2018-06-25T02:05:58.904Z,13.26
2018-06-25T02:07:06.961Z,13.27
2018-06-25T02:08:15.031Z,13.27
2018-06-25T02:09:23.097Z,13.28
2018-06-25T02:10:31.173Z,13.30
2018-06-25T02:11:39.232Z,13.31
2018-06-25T02:12:47.266Z,13.31
2018-06-25T02:13:55.354Z,13.26
2018-06-25T02:15:03.426Z,13.26
2018-06-25T02:16:11.494Z,13.30
2018-06-25T02:17:19.554Z,13.28
2018-06-25T02:18:27.585Z,13.21
2018-06-25T02:19:35.691Z,13.27
2018-06-25T02:20:43.754Z,13.17
2018-06-25T02:21:51.814Z,13.16
2018-06-25T02:22:59.870Z,13.17
2018-06-25T02:24:07.939Z,13.05
2018-06-25T02:25:15.997Z,13.09
2018-06-25T02:26:24.085Z,13.05
2018-06-25T02:27:32.149Z,13.06
2018-06-25T02:28:40.198Z,12.99
2018-06-25T02:29:48.287Z,12.95
2018-06-25T02:30:56.329Z,12.98
2018-06-25T02:32:04.409Z,12.91
2018-06-25T02:33:12.471Z,12.93
2018-06-25T02:34:20.524Z,12.94
2018-06-25T02:35:28.629Z,12.95
2018-06-25T02:36:36.663Z,12.83
2018-06-25T02:37:44.741Z,12.81
2018-06-25T02:38:52.803Z,12.87
2018-06-25T02:40:00.853Z,12.83
2018-06-25T02:41:08.913Z,12.80
2018-06-25T02:42:16.955Z,12.78
2018-06-25T02:43:25.035Z,12.81
2018-06-25T02:44:33.116Z,12.75
2018-06-25T02:45:41.189Z,12.76
2018-06-25T02:46:49.256Z,12.70
2018-06-25T02:47:57.299Z,12.73
2018-06-25T02:49:05.382Z,12.58
2018-06-25T02:50:13.445Z,12.66
2018-06-25T02:51:21.513Z,12.73
2018-06-25T02:52:29.571Z,12.66
2018-06-25T02:53:37.610Z,12.66
2018-06-25T02:54:45.705Z,12.58
2018-06-25T02:55:53.765Z,12.66
2018-06-25T02:57:01.840Z,12.73
2018-06-25T02:58:09.906Z,12.68
2018-06-25T02:59:18.036Z,12.75
2018-06-25T03:00:26.036Z,12.65
2018-06-25T03:01:34.099Z,12.65
2018-06-25T03:02:42.171Z,12.72
2018-06-25T03:03:50.221Z,12.73
2018-06-25T03:04:58.313Z,12.75
2018-06-25T03:06:06.351Z,12.72
2018-06-25T03:07:14.434Z,12.73
2018-06-25T03:08:22.563Z,12.66
2018-06-25T03:09:30.553Z,12.62
2018-06-25T03:10:38.619Z,12.70
2018-06-25T03:11:46.674Z,12.68
2018-06-25T03:12:54.759Z,12.68
2018-06-25T03:14:02.813Z,12.66
2018-06-25T03:15:10.877Z,12.63
2018-06-25T03:16:18.952Z,12.62
2018-06-25T03:17:26.995Z,12.63
2018-06-25T03:18:35.080Z,12.57
2018-06-25T03:19:43.139Z,12.57
2018-06-25T03:20:51.210Z,12.62
2018-06-25T03:21:59.283Z,12.61
2018-06-25T03:23:07.310Z,12.75
2018-06-25T03:24:15.420Z,12.72
2018-06-25T03:25:23.473Z,12.69
2018-06-25T03:26:31.521Z,12.76
2018-06-25T03:27:39.608Z,12.70
2018-06-25T03:28:47.660Z,12.70
2018-06-25T03:29:55.746Z,12.72
2018-06-25T03:31:03.819Z,12.69
2018-06-25T03:32:11.872Z,12.62
2018-06-25T03:33:19.937Z,12.68
2018-06-25T03:34:27.985Z,12.61
2018-06-25T03:35:36.066Z,12.57
2018-06-25T03:36:44.120Z,12.62
2018-06-25T03:37:52.191Z,12.57
2018-06-25T03:39:00.246Z,12.58
2018-06-25T03:40:08.321Z,12.57
2018-06-25T03:41:16.385Z,12.57
2018-06-25T03:42:24.459Z,12.51
2018-06-25T03:43:32.528Z,12.40
2018-06-25T03:44:40.594Z,12.43
2018-06-25T03:45:48.657Z,12.44
2018-06-25T03:46:56.700Z,12.37
2018-06-25T03:48:04.778Z,12.47
2018-06-25T03:49:12.855Z,12.44
2018-06-25T03:50:20.897Z,12.61
2018-06-25T03:51:29.694Z,12.57
2018-06-25T03:52:37.024Z,12.54
2018-06-25T03:53:45.130Z,12.61
2018-06-25T03:54:53.167Z,12.61
2018-06-25T03:56:02.734Z,12.61
2018-06-25T03:57:09.297Z,12.65
2018-06-25T03:58:17.348Z,12.61
2018-06-25T03:59:25.430Z,12.68
2018-06-25T04:00:33.496Z,12.66
2018-06-25T04:01:41.565Z,12.69
2018-06-25T04:02:49.794Z,12.70
2018-06-25T04:03:57.685Z,12.72
2018-06-25T04:05:05.768Z,12.63
2018-06-25T04:06:13.807Z,12.65
2018-06-25T04:07:22.633Z,12.75
2018-06-25T04:08:29.951Z,12.83
2018-06-25T04:09:37.999Z,12.84
2018-06-25T04:10:46.137Z,12.83
2018-06-25T04:11:54.148Z,12.83
2018-06-25T04:13:02.229Z,12.83
2018-06-25T04:14:10.287Z,12.81
2018-06-25T04:15:21.229Z,12.83
2018-06-25T04:16:26.428Z,12.86
2018-06-25T04:17:34.475Z,12.83
2018-06-25T04:18:42.548Z,12.81
2018-06-25T04:19:50.597Z,12.75
2018-06-25T04:20:58.681Z,12.76
2018-06-25T04:22:06.754Z,12.78
2018-06-25T04:23:14.819Z,12.91
2018-06-25T04:24:22.871Z,12.88
2018-06-25T04:25:30.939Z,12.94
2018-06-25T04:26:38.999Z,12.95
2018-06-25T04:27:47.244Z,12.98
2018-06-25T04:28:55.647Z,13.03
2018-06-25T04:30:03.191Z,12.94
2018-06-25T04:31:11.259Z,13.03
2018-06-25T04:32:19.628Z,13.06
2018-06-25T04:33:27.377Z,13.05
2018-06-25T04:34:35.469Z,13.08
2018-06-25T04:35:43.562Z,13.11
2018-06-25T04:36:52.566Z,13.12
2018-06-25T04:37:59.661Z,13.19
2018-06-25T04:39:07.870Z,13.20
2018-06-25T04:40:15.824Z,13.20
2018-06-25T04:41:23.858Z,13.13
2018-06-25T04:42:31.922Z,13.17
2018-06-25T04:43:40.582Z,13.24
2018-06-25T04:44:48.073Z,13.23
2018-06-25T04:45:56.107Z,13.17
2018-06-25T04:47:04.188Z,13.24
2018-06-25T04:48:12.255Z,13.33
2018-06-25T04:49:20.315Z,13.21
2018-06-25T04:50:28.451Z,13.27
2018-06-25T04:51:36.448Z,13.26
2018-06-25T04:52:44.511Z,13.24
2018-06-25T04:53:52.574Z,13.26
2018-06-25T04:55:00.642Z,13.26
2018-06-25T04:56:08.729Z,13.36
2018-06-25T04:57:16.761Z,13.39
2018-06-25T04:58:24.893Z,13.37
2018-06-25T04:59:32.904Z,13.39
2018-06-25T05:00:40.958Z,13.37
2018-06-25T05:01:49.043Z,13.47
2018-06-25T05:02:57.117Z,13.55
2018-06-25T05:04:05.176Z,13.58
2018-06-25T05:05:13.235Z,13.54
2018-06-25T05:06:21.300Z,13.58
2018-06-25T05:07:29.382Z,13.65
2018-06-25T05:08:37.407Z,13.61
2018-06-25T05:09:45.501Z,13.70
2018-06-25T05:10:53.569Z,13.75
2018-06-25T05:12:01.637Z,13.78
2018-06-25T05:13:09.688Z,13.82
2018-06-25T05:14:17.754Z,13.89
2018-06-25T05:15:25.837Z,13.91
2018-06-25T05:16:33.895Z,13.97
2018-06-25T05:17:41.960Z,14.04
2018-06-25T05:18:50.036Z,14.03
2018-06-25T05:19:58.088Z,14.07
2018-06-25T05:21:06.165Z,14.18
2018-06-25T05:22:14.233Z,14.22
2018-06-25T05:23:22.299Z,14.20
2018-06-25T05:24:30.357Z,14.28
2018-06-25T05:25:38.439Z,14.26
2018-06-25T05:26:46.509Z,14.41
2018-06-25T05:27:54.555Z,14.38
2018-06-25T05:29:02.626Z,14.40
2018-06-25T05:30:10.705Z,14.38
2018-06-25T05:31:18.771Z,14.40
2018-06-25T05:32:26.821Z,14.44
2018-06-25T05:33:34.894Z,14.40
2018-06-25T05:34:42.973Z,14.44
2018-06-25T05:35:51.026Z,14.37
2018-06-25T05:36:59.086Z,14.43
2018-06-25T05:38:07.137Z,14.44
2018-06-25T05:39:15.228Z,14.43
2018-06-25T05:40:23.306Z,14.41
2018-06-25T05:41:31.376Z,14.44
2018-06-25T05:42:39.422Z,14.41
2018-06-25T05:43:47.463Z,14.55
2018-06-25T05:44:55.565Z,14.49
2018-06-25T05:46:03.643Z,14.53
2018-06-25T05:47:11.713Z,14.51
2018-06-25T05:48:19.774Z,14.55
2018-06-25T05:49:27.821Z,14.63
2018-06-25T05:50:35.886Z,14.56
2018-06-25T05:51:43.966Z,14.61
2018-06-25T05:52:52.029Z,14.70
2018-06-25T05:54:00.103Z,14.67
2018-06-25T05:55:08.184Z,14.73
2018-06-25T05:56:16.242Z,14.73
2018-06-25T05:57:24.301Z,14.77
2018-06-25T05:58:32.365Z,14.77
2018-06-25T05:59:40.494Z,14.68
2018-06-25T06:00:48.495Z,14.63
2018-06-25T06:01:56.565Z,14.70
2018-06-25T06:03:04.646Z,14.68
2018-06-25T06:04:12.700Z,14.62
2018-06-25T06:05:20.775Z,14.67
2018-06-25T06:06:28.836Z,14.78
2018-06-25T06:07:36.886Z,14.86
2018-06-25T06:08:44.984Z,14.87
2018-06-25T06:09:53.020Z,14.86
2018-06-25T06:11:01.104Z,14.85
2018-06-25T06:12:09.170Z,14.85
2018-06-25T06:13:17.222Z,14.73
2018-06-25T06:14:25.321Z,14.70
2018-06-25T06:15:33.384Z,14.63
2018-06-25T06:16:41.443Z,14.67
2018-06-25T06:17:49.512Z,14.62
2018-06-25T06:18:57.558Z,14.62
2018-06-25T06:20:05.654Z,14.70
2018-06-25T06:21:13.741Z,14.71
2018-06-25T06:22:21.783Z,14.89
2018-06-25T06:23:29.848Z,14.90
2018-06-25T06:24:37.915Z,14.92
2018-06-25T06:25:45.996Z,14.92
2018-06-25T06:26:54.060Z,14.94
2018-06-25T06:28:02.122Z,15.04
2018-06-25T06:29:10.192Z,14.99
2018-06-25T06:30:18.260Z,15.11
2018-06-25T06:31:26.309Z,15.27
2018-06-25T06:32:34.375Z,15.36
2018-06-25T06:33:42.467Z,15.45
2018-06-25T06:34:50.515Z,15.54
2018-06-25T06:35:58.592Z,15.57
2018-06-25T06:37:06.666Z,15.70
2018-06-25T06:38:14.742Z,15.88
2018-06-25T06:39:22.789Z,15.94
2018-06-25T06:40:30.865Z,15.94
2018-06-25T06:41:38.938Z,15.94
2018-06-25T06:42:46.980Z,15.98
2018-06-25T06:43:55.080Z,16.18
2018-06-25T06:45:03.135Z,16.28
2018-06-25T06:46:11.195Z,16.31
2018-06-25T06:47:19.262Z,16.44
2018-06-25T06:48:27.312Z,16.59
2018-06-25T06:49:35.391Z,16.84
2018-06-25T06:50:43.484Z,16.94
2018-06-25T06:51:51.542Z,17.01
2018-06-25T06:52:59.629Z,17.12
2018-06-25T06:54:07.661Z,17.17
2018-06-25T06:55:15.744Z,17.28
2018-06-25T06:56:23.820Z,17.34
2018-06-25T06:57:31.894Z,17.37
2018-06-25T06:58:39.949Z,17.39
2018-06-25T06:59:48.013Z,17.46
2018-06-25T07:00:56.099Z,17.69
2018-06-25T07:02:04.164Z,17.90
2018-06-25T07:03:12.233Z,17.98
2018-06-25T07:04:20.308Z,18.06
2018-06-25T07:05:28.391Z,18.33
2018-06-25T07:06:39.080Z,18.63
2018-06-25T07:07:47.118Z,18.71
2018-06-25T07:08:55.218Z,18.78
2018-06-25T07:10:03.278Z,19.27
2018-06-25T07:11:11.339Z,19.42
2018-06-25T07:12:19.416Z,19.23
2018-06-25T07:13:27.467Z,19.22
2018-06-25T07:14:35.563Z,19.42
2018-06-25T07:15:43.637Z,19.42
2018-06-25T07:16:51.707Z,19.11
2018-06-25T07:17:59.760Z,19.12
2018-06-25T07:19:07.834Z,19.12
2018-06-25T07:20:15.911Z,19.22
2018-06-25T07:21:23.993Z,19.41
2018-06-25T07:22:32.061Z,19.55
2018-06-25T07:23:40.143Z,19.75
2018-06-25T07:24:48.211Z,20.02
2018-06-25T07:25:56.299Z,20.12
2018-06-25T07:27:04.375Z,20.02
2018-06-25T07:28:12.418Z,20.17
2018-06-25T07:29:20.488Z,20.10
2018-06-25T07:30:28.571Z,20.00
2018-06-25T07:31:36.657Z,19.71
2018-06-25T07:32:44.715Z,19.64
2018-06-25T07:33:52.792Z,19.53
2018-06-25T07:35:00.853Z,19.23
2018-06-25T07:36:08.940Z,19.17
2018-06-25T07:37:16.999Z,18.96
2018-06-25T07:38:25.074Z,18.66
2018-06-25T07:39:33.155Z,18.46
2018-06-25T07:40:41.233Z,18.23
2018-06-25T07:41:49.298Z,18.08
2018-06-25T07:42:57.371Z,17.90
2018-06-25T07:44:05.443Z,17.71
2018-06-25T07:45:13.507Z,17.50
2018-06-25T07:46:21.582Z,17.39
2018-06-25T07:47:29.696Z,17.32
2018-06-25T07:48:37.726Z,17.22
2018-06-25T07:49:45.794Z,17.24
2018-06-25T07:50:53.873Z,17.13
2018-06-25T07:52:01.940Z,17.27
2018-06-25T07:53:10.086Z,17.22
2018-06-25T07:54:18.082Z,17.04
2018-06-25T07:55:26.140Z,17.09
2018-06-25T07:56:34.213Z,17.17
2018-06-25T07:57:42.279Z,17.14
2018-06-25T07:58:50.367Z,17.16
2018-06-25T07:59:58.426Z,17.01
2018-06-25T08:01:06.502Z,17.20
2018-06-25T08:02:14.562Z,17.24
2018-06-25T08:03:22.620Z,17.35
2018-06-25T08:04:30.695Z,17.37
2018-06-25T08:05:38.791Z,17.50
2018-06-25T08:06:46.841Z,17.50
2018-06-25T08:07:54.920Z,17.49
2018-06-25T08:09:02.992Z,17.53
2018-06-25T08:10:11.072Z,17.46
2018-06-25T08:11:19.122Z,17.50
2018-06-25T08:12:27.167Z,17.44
2018-06-25T08:13:35.279Z,17.53
2018-06-25T08:14:43.336Z,17.44
2018-06-25T08:15:51.403Z,17.54
2018-06-25T08:16:59.476Z,17.54
2018-06-25T08:18:07.520Z,17.72
2018-06-25T08:19:15.638Z,17.82
2018-06-25T08:20:23.714Z,18.03
2018-06-25T08:21:31.747Z,18.03
2018-06-25T08:22:39.824Z,18.16
2018-06-25T08:23:47.887Z,18.33
2018-06-25T08:24:55.966Z,18.46
2018-06-25T08:26:04.025Z,18.68
2018-06-25T08:27:12.111Z,18.82
2018-06-25T08:28:20.162Z,18.97
2018-06-25T08:29:28.248Z,18.96
2018-06-25T08:30:36.297Z,19.09
2018-06-25T08:31:44.396Z,19.23
2018-06-25T08:32:52.441Z,19.20
2018-06-25T08:34:00.569Z,19.24
2018-06-25T08:35:08.592Z,19.27
2018-06-25T08:36:16.667Z,19.39
2018-06-25T08:37:24.738Z,19.44
2018-06-25T08:38:32.806Z,19.56
2018-06-25T08:39:40.883Z,19.59
2018-06-25T08:40:50.979Z,19.70
2018-06-25T08:41:56.996Z,19.71
2018-06-25T08:43:09.250Z,19.70
2018-06-25T08:44:13.184Z,19.70
2018-06-25T08:45:21.213Z,19.66
2018-06-25T08:46:29.298Z,19.75
2018-06-25T08:47:37.341Z,19.82
2018-06-25T08:48:47.481Z,19.72
2018-06-25T08:49:53.514Z,19.59
2018-06-25T08:51:01.587Z,19.45
2018-06-25T08:52:09.647Z,19.29
2018-06-25T08:53:17.713Z,19.24
2018-06-25T08:54:25.804Z,19.35
2018-06-25T08:55:33.874Z,19.44
2018-06-25T08:56:41.925Z,19.47
2018-06-25T08:57:50.009Z,19.48
2018-06-25T08:58:58.133Z,19.41
2018-06-25T09:00:06.147Z,19.39
2018-06-25T09:01:14.261Z,19.57
2018-06-25T09:02:22.316Z,19.62
2018-06-25T09:03:30.365Z,19.77
2018-06-25T09:04:38.444Z,19.90
2018-06-25T09:05:46.523Z,19.99
2018-06-25T09:06:54.582Z,20.14
2018-06-25T09:08:02.658Z,20.26
2018-06-25T09:09:10.721Z,20.26
2018-06-25T09:10:18.793Z,20.24
2018-06-25T09:11:26.848Z,20.32
2018-06-25T09:12:34.946Z,20.48
2018-06-25T09:13:42.993Z,20.48
2018-06-25T09:14:51.089Z,20.44
2018-06-25T09:15:59.153Z,20.37
2018-06-25T09:17:07.204Z,20.26
2018-06-25T09:18:15.291Z,20.17
2018-06-25T09:19:23.375Z,20.00
2018-06-25T09:20:31.438Z,20.04
2018-06-25T09:21:39.502Z,19.77
2018-06-25T09:22:47.597Z,19.63
2018-06-25T09:23:55.658Z,19.56
2018-06-25T09:25:03.724Z,19.44
2018-06-25T09:26:11.788Z,19.29
2018-06-25T09:27:19.862Z,19.35
2018-06-25T09:28:27.931Z,19.35
2018-06-25T09:29:36.008Z,19.30
2018-06-25T09:30:44.076Z,19.39
2018-06-25T09:31:52.147Z,19.47
2018-06-25T09:33:00.220Z,19.37
2018-06-25T09:34:08.273Z,19.41
2018-06-25T09:35:16.379Z,19.45
2018-06-25T09:36:24.438Z,19.59
2018-06-25T09:37:32.503Z,19.57
2018-06-25T09:38:40.597Z,19.72
2018-06-25T09:39:48.639Z,19.84
2018-06-25T09:40:56.811Z,19.87
2018-06-25T09:42:04.791Z,19.92
2018-06-25T09:43:12.880Z,19.89
2018-06-25T09:44:20.957Z,19.84
2018-06-25T09:45:29.016Z,19.71
2018-06-25T09:46:37.055Z,19.89
2018-06-25T09:47:45.141Z,19.89
2018-06-25T09:48:53.213Z,19.92
2018-06-25T09:50:01.292Z,20.00
2018-06-25T09:51:09.351Z,19.84
2018-06-25T09:52:17.417Z,19.74
2018-06-25T09:53:25.490Z,19.74
2018-06-25T09:54:33.576Z,19.70
2018-06-25T09:55:41.631Z,19.53
2018-06-25T09:56:49.697Z,19.24
2018-06-25T09:57:57.787Z,19.08
2018-06-25T09:59:05.858Z,18.89
2018-06-25T10:00:13.929Z,18.78
2018-06-25T10:01:21.984Z,18.86
2018-06-25T10:02:30.068Z,18.82
2018-06-25T10:03:38.124Z,18.79
2018-06-25T10:04:46.188Z,18.76
2018-06-25T10:05:54.265Z,18.74
2018-06-25T10:07:02.343Z,18.68
2018-06-25T10:08:10.412Z,18.71
2018-06-25T10:09:18.490Z,18.70
2018-06-25T10:10:26.620Z,18.63
2018-06-25T10:11:34.649Z,18.64
2018-06-25T10:12:42.704Z,18.58
2018-06-25T10:13:50.763Z,18.55
2018-06-25T10:14:58.842Z,18.48
2018-06-25T10:16:06.889Z,18.34
2018-06-25T10:17:14.983Z,18.30
2018-06-25T10:18:23.044Z,18.28
2018-06-25T10:19:31.116Z,18.30
2018-06-25T10:20:39.198Z,18.51
2018-06-25T10:21:47.234Z,18.45
2018-06-25T10:22:55.316Z,18.53
2018-06-25T10:24:03.394Z,18.66
2018-06-25T10:25:11.489Z,18.81
2018-06-25T10:26:19.535Z,18.88
2018-06-25T10:27:27.587Z,18.92
2018-06-25T10:28:35.690Z,19.04
2018-06-25T10:29:43.744Z,19.05
2018-06-25T10:30:51.822Z,18.91
2018-06-25T10:31:59.902Z,18.96
2018-06-25T10:33:07.957Z,18.91
2018-06-25T10:34:16.032Z,18.78
2018-06-25T10:35:24.096Z,18.79
2018-06-25T10:36:32.175Z,18.78
2018-06-25T10:37:40.243Z,18.73
2018-06-25T10:38:48.304Z,18.63
2018-06-25T10:39:56.373Z,18.58
2018-06-25T10:41:04.452Z,18.52
2018-06-25T10:42:12.715Z,18.68
2018-06-25T10:43:20.598Z,18.53
2018-06-25T10:44:28.658Z,18.63
2018-06-25T10:45:36.727Z,18.63
2018-06-25T10:46:44.798Z,18.68
2018-06-25T10:47:52.865Z,18.70
2018-06-25T10:49:00.951Z,18.94
2018-06-25T10:50:09.100Z,19.26
2018-06-25T10:51:17.097Z,19.42
2018-06-25T10:52:25.153Z,19.53
2018-06-25T10:53:33.227Z,19.72
2018-06-25T10:54:41.277Z,19.89
2018-06-25T10:55:49.369Z,19.96
2018-06-25T10:56:57.425Z,20.00
2018-06-25T10:58:05.554Z,19.75
2018-06-25T10:59:13.576Z,19.67
2018-06-25T11:00:21.845Z,19.59
2018-06-25T11:01:29.711Z,19.82
2018-06-25T11:02:37.789Z,20.17
2018-06-25T11:04:53.919Z,20.78
2018-06-25T11:06:01.994Z,20.83
2018-06-25T11:07:11.550Z,20.77
2018-06-25T11:08:30.896Z,20.92
2018-06-25T11:09:26.205Z,20.90
2018-06-25T11:10:34.496Z,21.01
2018-06-25T11:11:42.360Z,21.07
2018-06-25T11:12:50.509Z,21.03
2018-06-25T11:13:58.485Z,21.32
2018-06-25T11:15:06.573Z,21.68
2018-06-25T11:16:14.629Z,21.85
2018-06-25T11:17:22.716Z,22.10
2018-06-25T11:18:30.787Z,22.26
2018-06-25T11:19:39.956Z,22.31
2018-06-25T11:20:46.947Z,22.40
2018-06-25T11:21:54.998Z,22.55
2018-06-25T11:23:03.072Z,22.38
2018-06-25T11:24:11.150Z,22.49
2018-06-25T11:25:19.221Z,22.55
2018-06-25T11:26:27.247Z,22.52
2018-06-25T11:27:35.475Z,22.62
2018-06-25T11:28:43.422Z,22.37
2018-06-25T11:29:51.500Z,22.22
2018-06-25T11:30:59.569Z,22.26
2018-06-25T11:32:07.628Z,22.18
2018-06-25T11:33:15.743Z,22.01
2018-06-25T11:34:23.793Z,21.80
2018-06-25T11:35:31.877Z,21.58
2018-06-25T11:36:39.934Z,21.58
2018-06-25T11:37:48.004Z,21.58
2018-06-25T11:38:56.094Z,21.56
2018-06-25T11:40:04.159Z,21.54
2018-06-25T11:41:12.215Z,21.58
2018-06-25T11:42:20.311Z,21.33
2018-06-25T11:43:28.375Z,21.47
2018-06-25T11:44:36.440Z,21.32
2018-06-25T11:45:44.504Z,21.44
2018-06-25T11:46:52.593Z,21.51
2018-06-25T11:48:00.671Z,21.65
2018-06-25T11:49:08.720Z,21.94
2018-06-25T11:50:16.784Z,22.22
2018-06-25T11:51:24.878Z,22.31
2018-06-25T11:52:32.956Z,22.30
2018-06-25T11:53:41.009Z,22.16
2018-06-25T11:54:49.098Z,22.12
2018-06-25T11:55:57.165Z,22.26
2018-06-25T11:57:05.228Z,22.30
2018-06-25T11:58:13.310Z,22.26
2018-06-25T11:59:21.385Z,22.25
2018-06-25T12:00:29.453Z,22.40
2018-06-25T12:01:37.564Z,22.58
2018-06-25T12:02:45.796Z,22.71
2018-06-25T12:03:53.669Z,22.62
2018-06-25T12:05:01.735Z,22.84
2018-06-25T12:06:09.822Z,22.91
2018-06-25T12:07:17.878Z,23.02
2018-06-25T12:08:25.977Z,23.11
2018-06-25T12:09:34.037Z,23.14
2018-06-25T12:10:42.135Z,23.14
2018-06-25T12:11:50.179Z,22.95
2018-06-25T12:12:58.247Z,22.84
2018-06-25T12:14:06.368Z,22.62
2018-06-25T12:15:14.400Z,22.40
2018-06-25T12:16:22.470Z,22.07
2018-06-25T12:17:30.575Z,21.94
2018-06-25T12:18:38.607Z,21.91
2018-06-25T12:19:46.730Z,21.78
2018-06-25T12:20:54.759Z,21.68
2018-06-25T12:22:02.824Z,21.70
2018-06-25T12:23:10.976Z,21.51
2018-06-25T12:24:19.005Z,21.43
2018-06-25T12:25:27.058Z,21.33
2018-06-25T12:26:35.122Z,21.40
2018-06-25T12:27:43.230Z,21.41
2018-06-25T12:28:51.287Z,21.32
2018-06-25T12:29:59.408Z,21.43
2018-06-25T12:31:07.391Z,21.53
2018-06-25T12:32:15.505Z,21.65
2018-06-25T12:33:23.574Z,21.72
2018-06-25T12:34:31.647Z,21.72
2018-06-25T12:35:39.704Z,21.94
2018-06-25T12:36:47.780Z,21.96
2018-06-25T12:37:55.876Z,22.12
2018-06-25T12:39:03.940Z,22.26
2018-06-25T12:40:12.002Z,22.28
2018-06-25T12:41:20.070Z,22.38
2018-06-25T12:42:28.293Z,22.58
2018-06-25T12:43:36.220Z,22.62
2018-06-25T12:44:44.295Z,22.67
2018-06-25T12:45:52.352Z,22.67
2018-06-25T12:47:00.427Z,22.58
2018-06-25T12:48:08.508Z,22.55
2018-06-25T12:49:16.571Z,22.67
2018-06-25T12:50:24.647Z,22.80
2018-06-25T12:51:32.729Z,22.84
2018-06-25T12:52:40.804Z,22.86
2018-06-25T12:53:48.903Z,22.83
2018-06-25T12:54:56.964Z,23.02
2018-06-25T12:56:05.022Z,23.07
2018-06-25T12:57:13.137Z,23.07
2018-06-25T12:58:21.164Z,23.08
2018-06-25T12:59:29.228Z,23.13
2018-06-25T13:00:37.274Z,23.16
2018-06-25T13:01:45.376Z,23.32
2018-06-25T13:02:53.453Z,23.51
2018-06-25T13:04:01.543Z,23.55
2018-06-25T13:05:09.605Z,23.49
2018-06-25T13:06:17.680Z,23.34
2018-06-25T13:07:25.746Z,23.13
2018-06-25T13:08:33.822Z,23.04
2018-06-25T13:09:41.900Z,22.88
2018-06-25T13:10:50.060Z,22.92
2018-06-25T13:11:58.039Z,22.80
2018-06-25T13:13:06.099Z,22.76
2018-06-25T13:14:14.182Z,22.67
2018-06-25T13:15:22.279Z,22.49
2018-06-25T13:16:30.321Z,22.33
2018-06-25T13:17:38.399Z,22.26
2018-06-25T13:18:46.466Z,22.22
2018-06-25T13:19:54.539Z,22.26
2018-06-25T13:21:02.621Z,22.25
2018-06-25T13:22:10.707Z,22.14
2018-06-25T13:23:18.775Z,22.07
2018-06-25T13:24:26.831Z,21.89
2018-06-25T13:25:34.940Z,21.99
2018-06-25T13:26:42.985Z,21.91
2018-06-25T13:27:51.073Z,21.99
2018-06-25T13:28:59.146Z,21.77
2018-06-25T13:30:07.177Z,21.63
2018-06-25T13:31:15.362Z,21.68
2018-06-25T13:32:23.355Z,21.69
2018-06-25T13:33:31.431Z,21.62
2018-06-25T13:34:39.484Z,21.72
2018-06-25T13:35:47.554Z,21.60
2018-06-25T13:36:55.631Z,21.58
2018-06-25T13:38:03.710Z,21.58
2018-06-25T13:39:11.775Z,21.62
2018-06-25T13:40:19.834Z,21.33
2018-06-25T13:41:27.967Z,21.43
2018-06-25T13:42:35.979Z,21.48
2018-06-25T13:43:44.065Z,21.45
2018-06-25T13:44:52.122Z,21.62
2018-06-25T13:46:00.193Z,21.62
2018-06-25T13:47:08.270Z,21.63
2018-06-25T13:48:16.362Z,21.62
2018-06-25T13:49:24.421Z,21.62
2018-06-25T13:50:32.492Z,21.68
2018-06-25T13:51:40.561Z,21.84
2018-06-25T13:52:48.626Z,22.01
2018-06-25T13:53:56.700Z,22.36
2018-06-25T13:55:04.768Z,22.55
2018-06-25T13:56:12.836Z,22.63
2018-06-25T13:57:20.913Z,22.81
2018-06-25T13:58:29.002Z,23.02
2018-06-25T13:59:37.065Z,22.81
2018-06-25T14:00:45.188Z,22.62
2018-06-25T14:01:53.212Z,22.36
2018-06-25T14:03:01.271Z,21.88
2018-06-25T14:04:09.363Z,21.62
2018-06-25T14:05:17.402Z,21.63
2018-06-25T14:06:25.494Z,21.66
2018-06-25T14:07:33.560Z,21.53
2018-06-25T14:08:41.630Z,21.58
2018-06-25T14:09:49.753Z,21.59
2018-06-25T14:10:57.791Z,21.65
2018-06-25T14:12:05.892Z,21.58
2018-06-25T14:13:13.904Z,21.32
2018-06-25T14:14:22.000Z,21.32
2018-06-25T14:15:30.061Z,21.32
2018-06-25T14:16:38.204Z,21.29
2018-06-25T14:17:46.202Z,21.19
2018-06-25T14:18:54.282Z,21.29
2018-06-25T14:20:02.347Z,21.32
2018-06-25T14:21:10.411Z,21.33
2018-06-25T14:22:18.508Z,21.40
2018-06-25T14:23:26.555Z,21.44
2018-06-25T14:24:34.630Z,21.47
2018-06-25T14:25:42.708Z,21.54
2018-06-25T14:26:50.769Z,21.65
2018-06-25T14:27:58.846Z,21.60
2018-06-25T14:29:06.939Z,21.60
2018-06-25T14:30:14.982Z,21.66
2018-06-25T14:31:23.077Z,21.89
2018-06-25T14:32:31.144Z,22.04
2018-06-25T14:33:39.220Z,22.26
2018-06-25T14:34:47.290Z,22.58
2018-06-25T14:35:55.354Z,22.59
2018-06-25T14:37:03.431Z,22.65