createdAt,value
2017-10-28T00:02:26.391Z,9.57
2017-10-28T00:04:53.872Z,9.62
2017-10-28T00:07:21.360Z,9.67
2017-10-28T00:09:48.892Z,9.69
2017-10-28T00:12:16.375Z,9.68
2017-10-28T00:14:43.952Z,9.68
2017-10-28T00:17:11.475Z,9.73
2017-10-28T00:19:39.056Z,9.77
2017-10-28T00:22:06.552Z,9.75
2017-10-28T00:24:34.090Z,9.74
2017-10-28T00:27:01.571Z,9.75
2017-10-28T00:29:29.090Z,9.76
2017-10-28T00:32:02.388Z,9.73
2017-10-28T00:34:35.590Z,9.81
2017-10-28T00:37:03.091Z,9.84
2017-10-28T00:39:30.605Z,9.78
2017-10-28T00:41:58.092Z,9.80
2017-10-28T00:44:25.601Z,9.81
2017-10-28T00:46:53.263Z,9.81
2017-10-28T00:49:20.820Z,9.76
2017-10-28T00:51:48.302Z,9.86
2017-10-28T00:54:15.839Z,9.81
2017-10-28T00:56:43.326Z,9.82
2017-10-28T00:59:10.808Z,9.89
2017-10-28T01:01:38.324Z,9.91
2017-10-28T01:04:05.815Z,9.88
2017-10-28T01:06:33.310Z,9.90
2017-10-28T01:09:00.849Z,9.93
2017-10-28T01:11:28.624Z,9.94
2017-10-28T01:13:56.109Z,9.92
2017-10-28T01:16:23.622Z,9.96
2017-10-28T01:18:51.105Z,9.97
2017-10-28T01:21:18.639Z,9.96
2017-10-28T01:23:46.145Z,9.95
2017-10-28T01:26:13.640Z,9.94
2017-10-28T01:28:41.161Z,9.97
2017-10-28T01:31:08.654Z,9.96
2017-10-28T01:33:36.281Z,9.95
2017-10-28T01:36:03.836Z,9.98
2017-10-28T01:38:31.328Z,9.94
2017-10-28T01:40:58.813Z,9.91
2017-10-28T01:43:26.324Z,9.86
2017-10-28T01:45:53.807Z,9.85
2017-10-28T01:48:21.288Z,9.87
2017-10-28T01:50:48.823Z,9.83
2017-10-28T01:53:16.313Z,9.78
2017-10-28T01:55:43.791Z,9.64
2017-10-28T01:58:11.454Z,9.53
2017-10-28T02:00:38.943Z,9.42
2017-10-28T02:03:06.439Z,9.30
2017-10-28T02:05:33.974Z,9.20
2017-10-28T02:08:01.460Z,9.17
2017-10-28T02:10:28.944Z,9.17
2017-10-28T02:12:56.456Z,9.21
2017-10-28T02:15:23.968Z,9.22
2017-10-28T02:17:51.451Z,9.21
2017-10-28T02:20:18.984Z,9.27
2017-10-28T02:22:46.464Z,9.26
2017-10-28T02:25:13.996Z,9.32
2017-10-28T02:27:41.539Z,9.38
2017-10-28T02:30:09.019Z,9.43
2017-10-28T02:32:36.508Z,9.48
2017-10-28T02:35:04.024Z,9.51
2017-10-28T02:37:31.540Z,9.53
2017-10-28T02:39:59.019Z,9.56
2017-10-28T02:42:26.533Z,9.58
2017-10-28T02:44:54.064Z,9.60
2017-10-28T02:47:21.579Z,9.43
2017-10-28T02:49:49.082Z,9.36
2017-10-28T02:52:16.640Z,9.39
2017-10-28T02:54:44.199Z,9.35
2017-10-28T02:57:11.759Z,9.36
2017-10-28T02:59:39.428Z,9.38
2017-10-28T03:02:06.908Z,9.45
2017-10-28T03:04:34.390Z,9.49
2017-10-28T03:07:01.913Z,9.52
2017-10-28T03:09:29.447Z,9.52
2017-10-28T03:11:57.016Z,9.45
2017-10-28T03:14:24.561Z,9.41
2017-10-28T03:16:52.128Z,9.41
2017-10-28T03:19:19.616Z,9.42
2017-10-28T03:21:47.347Z,9.35
2017-10-28T03:24:14.916Z,9.35
2017-10-28T03:26:42.400Z,9.33
2017-10-28T03:29:10.030Z,9.15
2017-10-28T03:31:37.593Z,9.07
2017-10-28T03:34:05.254Z,9.04
2017-10-28T03:36:32.768Z,8.93
2017-10-28T03:39:00.249Z,8.87
2017-10-28T03:41:27.730Z,8.86
2017-10-28T03:43:55.308Z,8.88
2017-10-28T03:46:22.792Z,8.84
2017-10-28T03:48:50.301Z,8.83
2017-10-28T03:51:17.856Z,8.80
2017-10-28T03:53:45.352Z,8.75
2017-10-28T03:56:12.850Z,8.77
2017-10-28T03:58:40.385Z,8.79
2017-10-28T04:01:07.873Z,8.78
2017-10-28T04:03:35.361Z,8.80
2017-10-28T04:06:03.116Z,8.78
2017-10-28T04:08:30.604Z,8.74
2017-10-28T04:10:58.091Z,8.76
2017-10-28T04:13:25.618Z,8.77
2017-10-28T04:15:53.109Z,8.82
2017-10-28T04:18:20.711Z,8.85
2017-10-28T04:20:48.239Z,8.87
2017-10-28T04:23:15.728Z,8.84
2017-10-28T04:25:43.219Z,8.83
2017-10-28T04:28:10.760Z,8.80
2017-10-28T04:30:38.247Z,8.80
2017-10-28T04:33:05.728Z,8.83
2017-10-28T04:35:33.260Z,8.87
2017-10-28T04:38:00.745Z,8.88
2017-10-28T04:40:28.236Z,8.92
2017-10-28T04:42:55.752Z,8.93
2017-10-28T04:45:23.235Z,8.93
2017-10-28T04:47:50.799Z,8.95
2017-10-28T04:50:18.363Z,8.94
2017-10-28T04:52:45.924Z,8.90
2017-10-28T04:55:13.488Z,8.98
2017-10-28T04:57:41.053Z,8.98
2017-10-28T05:00:08.610Z,8.98
2017-10-28T05:02:36.100Z,8.99
2017-10-28T05:05:03.607Z,8.99
2017-10-28T05:07:31.142Z,8.96
2017-10-28T05:09:58.755Z,9.00
2017-10-28T05:12:26.236Z,9.04
2017-10-28T05:14:53.748Z,9.07
2017-10-28T05:17:21.228Z,9.08
2017-10-28T05:19:48.722Z,9.11
2017-10-28T05:22:16.223Z,9.13
2017-10-28T05:24:43.720Z,9.14
2017-10-28T05:27:11.266Z,9.13
2017-10-28T05:29:38.800Z,9.15
2017-10-28T05:32:06.368Z,9.17
2017-10-28T05:34:33.892Z,9.16
2017-10-28T05:37:01.473Z,9.18
2017-10-28T05:39:28.982Z,9.19
2017-10-28T05:41:56.706Z,9.16
2017-10-28T05:44:24.256Z,9.17
2017-10-28T05:46:51.737Z,9.20
2017-10-28T05:49:19.269Z,9.16
2017-10-28T05:51:46.763Z,9.17
2017-10-28T05:54:14.249Z,9.23
2017-10-28T05:56:41.775Z,9.27
2017-10-28T05:59:09.262Z,9.27
2017-10-28T06:01:36.749Z,9.29
2017-10-28T06:04:04.424Z,9.27
2017-10-28T06:06:31.915Z,9.27
2017-10-28T06:08:59.404Z,9.23
2017-10-28T06:11:27.000Z,9.23
2017-10-28T06:13:54.560Z,9.21
2017-10-28T06:16:22.111Z,9.19
2017-10-28T06:18:49.618Z,9.16
2017-10-28T06:21:17.136Z,9.16
2017-10-28T06:23:44.629Z,9.14
2017-10-28T06:26:12.112Z,9.19
2017-10-28T06:28:39.715Z,9.24
2017-10-28T06:31:07.272Z,9.25
2017-10-28T06:33:34.757Z,9.25
2017-10-28T06:36:02.268Z,9.28
2017-10-28T06:38:29.796Z,9.32
2017-10-28T06:40:57.285Z,9.33
2017-10-28T06:43:24.770Z,9.30
2017-10-28T06:45:52.303Z,9.30
2017-10-28T06:48:19.781Z,9.31
2017-10-28T06:50:47.269Z,9.37
2017-10-28T06:53:14.776Z,9.44
2017-10-28T06:55:42.251Z,9.51
2017-10-28T06:58:09.783Z,9.54
2017-10-28T07:00:37.280Z,9.53
2017-10-28T07:03:04.761Z,9.53
2017-10-28T07:05:32.287Z,9.55
2017-10-28T07:07:59.771Z,9.54
2017-10-28T07:10:27.256Z,9.54
2017-10-28T07:12:54.764Z,9.55
2017-10-28T07:15:22.304Z,9.58
2017-10-28T07:17:49.878Z,9.58
2017-10-28T07:20:17.365Z,9.63
2017-10-28T07:22:44.875Z,9.63
2017-10-28T07:25:12.362Z,9.64
2017-10-28T07:27:39.899Z,9.69
2017-10-28T07:30:07.569Z,9.69
2017-10-28T07:32:35.068Z,9.72
2017-10-28T07:35:02.589Z,9.80
2017-10-28T07:37:30.136Z,9.83
2017-10-28T07:39:57.700Z,9.90
2017-10-28T07:42:25.191Z,9.94
2017-10-28T07:44:52.724Z,9.99
2017-10-28T07:47:20.216Z,10.02
2017-10-28T07:49:47.723Z,10.04
2017-10-28T07:52:15.315Z,10.14
2017-10-28T07:54:42.807Z,10.20
2017-10-28T07:57:10.299Z,10.21
2017-10-28T07:59:37.869Z,10.20
2017-10-28T08:02:05.370Z,10.23
2017-10-28T08:04:32.929Z,10.23
2017-10-28T08:07:00.547Z,10.22
2017-10-28T08:09:28.029Z,10.23
2017-10-28T08:11:55.514Z,10.28
2017-10-28T08:14:23.047Z,10.32
2017-10-28T08:16:50.535Z,10.26
2017-10-28T08:19:18.020Z,10.27
2017-10-28T08:21:45.709Z,10.19
2017-10-28T08:24:13.208Z,10.15
2017-10-28T08:26:40.705Z,10.13
2017-10-28T08:29:08.224Z,10.12
2017-10-28T08:31:35.752Z,10.10
2017-10-28T08:34:03.257Z,10.14
2017-10-28T08:36:30.785Z,10.16
2017-10-28T08:38:58.278Z,10.29
2017-10-28T08:41:25.767Z,10.36
2017-10-28T08:43:53.325Z,10.36
2017-10-28T08:46:20.826Z,10.42
2017-10-28T08:48:48.311Z,10.38
2017-10-28T08:51:15.844Z,10.33
2017-10-28T08:53:43.331Z,10.38
2017-10-28T08:56:10.875Z,10.50
2017-10-28T08:58:38.370Z,10.54
2017-10-28T09:01:05.851Z,10.54
2017-10-28T09:03:33.374Z,10.48
2017-10-28T09:06:00.959Z,10.41
2017-10-28T09:08:28.507Z,10.41
2017-10-28T09:10:56.061Z,10.47
2017-10-28T09:13:23.548Z,10.47
2017-10-28T09:15:51.080Z,10.46
2017-10-28T09:18:18.643Z,10.54
2017-10-28T09:20:46.172Z,10.55
2017-10-28T09:23:13.768Z,10.52
2017-10-28T09:25:41.317Z,10.51
2017-10-28T09:28:08.807Z,10.62
2017-10-28T09:30:36.298Z,10.69
2017-10-28T09:33:03.841Z,10.79
2017-10-28T09:35:31.361Z,10.76
2017-10-28T09:37:58.846Z,10.71
2017-10-28T09:40:26.476Z,10.62
2017-10-28T09:42:53.983Z,10.65
2017-10-28T09:45:21.476Z,10.72
2017-10-28T09:47:48.996Z,10.74
2017-10-28T09:50:16.485Z,10.81
2017-10-28T09:52:44.020Z,10.82
2017-10-28T09:55:11.524Z,10.85
2017-10-28T09:57:39.033Z,10.90
2017-10-28T10:00:06.583Z,10.87
2017-10-28T10:02:34.203Z,10.93
2017-10-28T10:05:01.688Z,10.96
2017-10-28T10:07:29.223Z,10.97
2017-10-28T10:09:56.712Z,10.95
2017-10-28T10:12:24.201Z,10.87
2017-10-28T10:14:51.752Z,10.83
2017-10-28T10:17:19.247Z,10.83
2017-10-28T10:19:46.740Z,10.77
2017-10-28T10:22:14.467Z,10.79
2017-10-28T10:24:41.964Z,10.78
2017-10-28T10:27:09.455Z,10.83
2017-10-28T10:29:36.979Z,10.83
2017-10-28T10:32:04.464Z,10.82
2017-10-28T10:34:32.059Z,10.83
2017-10-28T10:36:59.595Z,10.85
2017-10-28T10:39:27.093Z,10.87
2017-10-28T10:41:54.585Z,11.03
2017-10-28T10:44:22.223Z,11.24
2017-10-28T10:46:49.712Z,11.36
2017-10-28T10:49:17.207Z,11.33
2017-10-28T10:51:44.768Z,11.27
2017-10-28T10:54:12.269Z,11.26
2017-10-28T10:56:39.782Z,11.16
2017-10-28T10:59:07.307Z,11.13
2017-10-28T11:01:34.807Z,11.21
2017-10-28T11:04:02.303Z,11.37
2017-10-28T11:06:29.835Z,11.43
2017-10-28T11:08:57.327Z,11.40
2017-10-28T11:11:24.932Z,11.26
2017-10-28T11:13:52.502Z,11.16
2017-10-28T11:16:19.996Z,11.22
2017-10-28T11:18:47.516Z,11.21
2017-10-28T11:21:15.008Z,11.19
2017-10-28T11:23:42.497Z,11.13
2017-10-28T11:26:10.014Z,11.12
2017-10-28T11:28:37.502Z,11.10
2017-10-28T11:31:04.990Z,11.11
2017-10-28T11:33:32.662Z,11.12
2017-10-28T11:36:00.146Z,11.11
2017-10-28T11:38:27.632Z,11.05
2017-10-28T11:40:55.184Z,11.07
2017-10-28T11:43:22.723Z,11.09
2017-10-28T11:45:50.207Z,11.09
2017-10-28T11:48:17.712Z,11.15
2017-10-28T11:50:45.235Z,11.16
2017-10-28T11:53:12.725Z,11.19
2017-10-28T11:55:40.222Z,11.21
2017-10-28T11:58:07.852Z,11.22
2017-10-28T12:00:35.344Z,11.23
2017-10-28T12:03:02.863Z,11.29
2017-10-28T12:05:30.391Z,11.30
2017-10-28T12:07:57.876Z,11.33
2017-10-28T12:10:25.369Z,11.35
2017-10-28T12:12:52.904Z,11.30
2017-10-28T12:15:20.398Z,11.32
2017-10-28T12:17:47.904Z,11.39
2017-10-28T12:20:15.423Z,11.41
2017-10-28T12:22:42.915Z,11.47
2017-10-28T12:25:10.408Z,11.51
2017-10-28T12:27:37.947Z,11.62
2017-10-28T12:30:05.503Z,11.73
2017-10-28T12:32:32.991Z,11.78
2017-10-28T12:35:00.531Z,11.81
2017-10-28T12:37:28.022Z,11.84
2017-10-28T12:39:55.519Z,11.73
2017-10-28T12:42:23.040Z,11.67
2017-10-28T12:44:50.560Z,11.62
2017-10-28T12:47:18.120Z,11.61
2017-10-28T12:49:45.671Z,11.62
2017-10-28T12:52:13.171Z,11.69
2017-10-28T12:54:40.660Z,11.60
2017-10-28T12:57:08.202Z,11.48
2017-10-28T12:59:35.710Z,11.51
2017-10-28T13:02:03.260Z,11.47
2017-10-28T13:04:30.796Z,11.45
2017-10-28T13:06:58.290Z,11.49
2017-10-28T13:09:25.782Z,11.46
2017-10-28T13:11:53.296Z,11.45
2017-10-28T13:14:20.783Z,11.38
2017-10-28T13:16:48.323Z,11.38
2017-10-28T13:19:15.870Z,11.33
2017-10-28T13:21:43.386Z,11.33
2017-10-28T13:24:10.872Z,11.35
2017-10-28T13:26:38.382Z,11.32
2017-10-28T13:29:06.117Z,11.31
2017-10-28T13:31:33.608Z,11.28
2017-10-28T13:34:01.097Z,11.20
2017-10-28T13:36:28.630Z,11.18
2017-10-28T13:38:56.149Z,11.22
2017-10-28T13:41:23.703Z,11.18
2017-10-28T13:43:51.244Z,11.16
2017-10-28T13:46:18.740Z,11.19
2017-10-28T13:48:46.274Z,11.21
2017-10-28T13:51:13.828Z,11.24
2017-10-28T13:53:41.334Z,11.25
2017-10-28T13:56:08.873Z,11.25
2017-10-28T13:58:36.416Z,11.27
2017-10-28T14:01:03.976Z,11.28
2017-10-28T14:03:31.471Z,11.28
2017-10-28T14:05:59.092Z,11.29
2017-10-28T14:08:26.580Z,11.32
2017-10-28T14:10:54.062Z,11.23
2017-10-28T14:13:21.592Z,11.20
2017-10-28T14:15:49.080Z,11.19
2017-10-28T14:18:16.576Z,11.18
2017-10-28T14:20:44.139Z,11.19
2017-10-28T14:23:11.624Z,11.20
2017-10-28T14:25:39.129Z,11.21
2017-10-28T14:28:06.667Z,11.19
2017-10-28T14:30:34.179Z,11.23
2017-10-28T14:33:01.667Z,11.18
2017-10-28T14:35:29.183Z,11.19
2017-10-28T14:37:56.748Z,11.18
2017-10-28T14:40:24.240Z,11.15
2017-10-28T14:42:51.776Z,11.12
2017-10-28T14:45:19.267Z,11.15
2017-10-28T14:47:46.761Z,11.17
2017-10-28T14:50:14.310Z,11.14
2017-10-28T14:52:41.799Z,11.10
2017-10-28T14:55:09.373Z,11.04
2017-10-28T14:57:36.905Z,11.02
2017-10-28T15:00:04.392Z,11.02
2017-10-28T15:02:31.924Z,11.03
2017-10-28T15:04:59.408Z,11.04
2017-10-28T15:07:26.930Z,11.01
2017-10-28T15:09:54.460Z,11.04
2017-10-28T15:12:21.977Z,11.03
2017-10-28T15:14:49.469Z,11.02
2017-10-28T15:17:17.023Z,10.93
2017-10-28T15:19:44.523Z,10.91
2017-10-28T15:22:12.018Z,10.89
2017-10-28T15:24:39.578Z,10.83
2017-10-28T15:27:07.072Z,10.81
2017-10-28T15:29:34.577Z,10.80
2017-10-28T15:32:02.105Z,10.71
2017-10-28T15:34:29.588Z,10.70
2017-10-28T15:36:57.143Z,10.75
2017-10-28T15:39:24.649Z,10.74
2017-10-28T15:41:52.264Z,10.72
2017-10-28T15:44:19.783Z,10.76
2017-10-28T15:46:47.280Z,10.81
2017-10-28T15:49:14.766Z,10.83
2017-10-28T15:51:42.506Z,10.90
2017-10-28T15:54:09.995Z,10.94
2017-10-28T15:56:37.486Z,10.90
2017-10-28T15:59:05.037Z,10.90
2017-10-28T16:01:32.536Z,10.92
2017-10-28T16:04:00.029Z,10.93
2017-10-28T16:06:27.580Z,10.95
2017-10-28T16:08:55.063Z,11.00
2017-10-28T16:11:22.573Z,11.01
2017-10-28T16:13:50.129Z,10.99
2017-10-28T16:16:17.692Z,10.93
2017-10-28T16:18:45.172Z,10.84
2017-10-28T16:21:12.822Z,10.77
2017-10-28T16:23:40.311Z,10.69
2017-10-28T16:26:07.804Z,10.69
2017-10-28T16:28:35.399Z,10.72
2017-10-28T16:31:02.936Z,10.70
2017-10-28T16:33:30.454Z,10.69
2017-10-28T16:35:57.973Z,10.69
2017-10-28T16:38:25.480Z,10.71
2017-10-28T16:40:52.979Z,10.73
2017-10-28T16:43:20.640Z,10.76
2017-10-28T16:45:48.134Z,10.79
2017-10-28T16:48:15.623Z,10.81
2017-10-28T16:50:43.133Z,10.78
2017-10-28T16:53:10.649Z,10.79
2017-10-28T16:55:38.141Z,10.81
2017-10-28T16:58:05.629Z,10.83
2017-10-28T17:00:33.136Z,10.85
2017-10-28T17:03:00.697Z,10.91
2017-10-28T17:05:28.194Z,11.00
2017-10-28T17:07:55.682Z,11.05
2017-10-28T17:10:23.219Z,11.11
2017-10-28T17:12:50.744Z,11.13
2017-10-28T17:15:18.226Z,11.16
2017-10-28T17:17:45.714Z,11.24
2017-10-28T17:20:13.227Z,11.20
2017-10-28T17:22:40.764Z,11.23
2017-10-28T17:25:08.246Z,11.23
2017-10-28T17:27:35.872Z,11.24
2017-10-28T17:30:03.361Z,11.27
2017-10-28T17:32:30.899Z,11.31
2017-10-28T17:34:58.476Z,11.29
2017-10-28T17:37:26.019Z,11.31
2017-10-28T17:39:53.679Z,11.32
2017-10-28T17:42:21.176Z,11.28
2017-10-28T17:44:48.663Z,11.21
2017-10-28T17:47:16.193Z,11.15
2017-10-28T17:49:43.676Z,11.15
2017-10-28T17:52:11.267Z,11.14
2017-10-28T17:54:38.828Z,11.17
2017-10-28T17:57:06.322Z,11.22
2017-10-28T17:59:33.813Z,11.28
2017-10-28T18:02:01.368Z,11.28
2017-10-28T18:04:28.856Z,11.29
2017-10-28T18:06:56.350Z,11.32
2017-10-28T18:09:23.867Z,11.34
2017-10-28T18:11:51.434Z,11.37
2017-10-28T18:14:18.928Z,11.37
2017-10-28T18:16:46.463Z,11.37
2017-10-28T18:19:13.971Z,11.39
2017-10-28T18:21:41.458Z,11.37
2017-10-28T18:24:08.995Z,11.37
2017-10-28T18:26:36.490Z,11.36
2017-10-28T18:29:03.980Z,11.38
2017-10-28T18:31:31.524Z,11.39
2017-10-28T18:33:59.005Z,11.36
2017-10-28T18:36:26.532Z,11.29
2017-10-28T18:38:54.049Z,11.16
2017-10-28T18:41:21.540Z,11.02
2017-10-28T18:43:49.195Z,10.94
2017-10-28T18:46:16.688Z,10.91
2017-10-28T18:48:44.212Z,10.86
2017-10-28T18:51:11.772Z,10.84
2017-10-28T18:53:39.261Z,10.84
2017-10-28T18:56:06.754Z,10.84
2017-10-28T18:58:34.292Z,10.75
2017-10-28T19:01:01.800Z,10.69
2017-10-28T19:03:29.288Z,10.60
2017-10-28T19:05:57.020Z,10.46
2017-10-28T19:08:24.511Z,10.36
2017-10-28T19:10:51.998Z,10.30
2017-10-28T19:13:19.601Z,10.26
2017-10-28T19:15:47.098Z,10.24
2017-10-28T19:18:14.600Z,10.27
2017-10-28T19:20:42.126Z,10.28
2017-10-28T19:23:09.609Z,10.32
2017-10-28T19:25:37.112Z,10.37
2017-10-28T19:28:04.643Z,10.41
2017-10-28T19:30:32.133Z,10.47
2017-10-28T19:32:59.615Z,10.51
2017-10-28T19:35:27.132Z,10.57
2017-10-28T19:37:54.668Z,10.64
2017-10-28T19:40:22.231Z,10.66
2017-10-28T19:42:49.720Z,10.65
2017-10-28T19:45:17.260Z,10.58
2017-10-28T19:47:44.743Z,10.48
2017-10-28T19:50:12.248Z,10.41
2017-10-28T19:52:39.756Z,10.33
2017-10-28T19:55:07.273Z,10.24
2017-10-28T19:57:34.766Z,10.14
2017-10-28T20:00:02.262Z,10.10
2017-10-28T20:02:29.864Z,10.02
2017-10-28T20:04:57.432Z,10.03
2017-10-28T20:07:24.920Z,9.97
2017-10-28T20:09:52.436Z,9.90
2017-10-28T20:12:19.931Z,9.90
2017-10-28T20:14:47.417Z,9.89
2017-10-28T20:17:15.116Z,9.88
2017-10-28T20:19:42.638Z,9.84
2017-10-28T20:22:10.130Z,9.88
2017-10-28T20:24:37.696Z,9.86
2017-10-28T20:27:05.179Z,9.87
2017-10-28T20:29:32.660Z,9.90
2017-10-28T20:32:00.259Z,9.89
2017-10-28T20:34:27.819Z,9.89
2017-10-28T20:36:55.307Z,9.91
2017-10-28T20:39:22.853Z,9.87
2017-10-28T20:41:50.336Z,9.86
2017-10-28T20:44:17.815Z,9.91
2017-10-28T20:46:45.441Z,9.89
2017-10-28T20:49:13.001Z,9.90
2017-10-28T20:51:40.484Z,9.90
2017-10-28T20:54:08.019Z,9.88
2017-10-28T20:56:35.500Z,9.86
2017-10-28T20:59:02.985Z,9.88
2017-10-28T21:01:30.595Z,9.91
2017-10-28T21:03:58.129Z,9.91
2017-10-28T21:06:25.629Z,9.93
2017-10-28T21:08:53.274Z,10.02
2017-10-28T21:11:20.813Z,10.03
2017-10-28T21:13:49.152Z,10.00
2017-10-28T21:16:16.678Z,9.99
2017-10-28T21:18:44.212Z,10.00
2017-10-28T21:21:11.697Z,9.98
2017-10-28T21:23:39.184Z,9.97
2017-10-28T21:26:06.736Z,10.00
2017-10-28T21:28:34.235Z,10.02
2017-10-28T21:31:01.725Z,9.98
2017-10-28T21:33:29.273Z,10.00
2017-10-28T21:35:56.807Z,10.00
2017-10-28T21:38:24.299Z,10.02
2017-10-28T21:40:51.812Z,10.06
2017-10-28T21:43:19.391Z,10.10
2017-10-28T21:45:46.887Z,10.07
2017-10-28T21:48:14.400Z,10.06
2017-10-28T21:50:41.913Z,10.05
2017-10-28T21:53:09.427Z,10.08
2017-10-28T21:55:36.915Z,10.08
2017-10-28T21:58:04.447Z,10.08
2017-10-28T22:00:31.940Z,10.08
2017-10-28T22:02:59.437Z,10.11
2017-10-28T22:05:26.980Z,10.09
2017-10-28T22:07:54.472Z,10.10
2017-10-28T22:10:21.973Z,10.13
2017-10-28T22:12:49.495Z,10.13
2017-10-28T22:15:16.991Z,10.14
2017-10-28T22:17:44.630Z,10.19
2017-10-28T22:20:12.119Z,10.22
2017-10-28T22:22:39.695Z,10.20
2017-10-28T22:25:07.283Z,10.23
2017-10-28T22:27:34.774Z,10.23
2017-10-28T22:30:02.298Z,10.23
2017-10-28T22:32:29.828Z,10.23
2017-10-28T22:34:57.327Z,10.25
2017-10-28T22:37:24.875Z,10.27
2017-10-28T22:39:52.436Z,10.30
2017-10-28T22:42:19.995Z,10.33
2017-10-28T22:44:47.496Z,10.36
2017-10-28T22:47:15.022Z,10.39
2017-10-28T22:49:42.512Z,10.40
2017-10-28T22:52:10.003Z,10.45
2017-10-28T22:54:37.541Z,10.44
2017-10-28T22:57:05.143Z,10.46
2017-10-28T22:59:32.634Z,10.50
2017-10-28T23:02:00.183Z,10.53
2017-10-28T23:04:27.729Z,10.53
2017-10-28T23:06:55.235Z,10.55
2017-10-28T23:09:22.769Z,10.65
2017-10-28T23:11:50.251Z,10.69
2017-10-28T23:14:17.735Z,10.68
2017-10-28T23:16:45.260Z,10.69
2017-10-28T23:19:12.753Z,10.70
2017-10-28T23:21:40.243Z,10.71
2017-10-28T23:24:07.756Z,10.71
2017-10-28T23:26:35.283Z,10.70
2017-10-28T23:29:02.780Z,10.72
2017-10-28T23:31:30.272Z,10.73
2017-10-28T23:33:57.797Z,10.75
2017-10-28T23:36:25.372Z,10.79
2017-10-28T23:38:52.861Z,10.79
2017-10-28T23:41:20.485Z,10.78
2017-10-28T23:43:47.970Z,10.81
2017-10-28T23:46:15.466Z,10.83
2017-10-28T23:48:42.995Z,10.83
2017-10-28T23:51:10.478Z,10.85
2017-10-28T23:53:37.964Z,10.83
2017-10-28T23:56:05.485Z,10.87
2017-10-28T23:58:33.000Z,10.88
