createdAt,value
2023-02-15T00:05:22.701Z,85.67
2023-02-15T00:11:45.584Z,85.95
2023-02-15T00:18:05.673Z,86.49
2023-02-15T00:24:28.624Z,86.49
2023-02-15T00:30:48.769Z,86.46
2023-02-15T00:37:11.660Z,86.83
2023-02-15T00:43:31.633Z,86.99
2023-02-15T00:49:54.564Z,86.95
2023-02-15T00:56:14.688Z,87.06
2023-02-15T01:02:37.589Z,86.95
2023-02-15T01:08:57.610Z,86.88
2023-02-15T01:15:20.680Z,86.7
2023-02-15T01:21:40.592Z,87.03
2023-02-15T01:28:03.640Z,87.12
2023-02-15T01:34:23.612Z,87.19
2023-02-15T01:40:46.605Z,87.27
2023-02-15T01:47:06.596Z,87.36
2023-02-15T01:53:29.628Z,87.15
2023-02-15T01:59:49.588Z,87.16
2023-02-15T02:06:12.637Z,87.42
2023-02-15T02:12:32.750Z,87.56
2023-02-15T02:18:55.619Z,87.57
2023-02-15T02:25:15.658Z,87.62
2023-02-15T02:31:38.777Z,87.75
2023-02-15T02:37:58.611Z,87.47
2023-02-15T02:44:21.575Z,87.39
2023-02-15T02:50:41.720Z,87.38
2023-02-15T02:57:04.627Z,87.53
2023-02-15T03:03:24.575Z,87.54
2023-02-15T03:09:47.614Z,87.54
2023-02-15T03:16:07.610Z,87.63
2023-02-15T03:22:30.606Z,87.7
2023-02-15T03:28:50.657Z,87.86
2023-02-15T03:35:13.584Z,87.84
2023-02-15T03:41:33.603Z,87.77
2023-02-15T03:47:56.600Z,87.83
2023-02-15T03:54:16.658Z,87.86
2023-02-15T04:00:39.695Z,87.88
2023-02-15T04:06:59.810Z,88
2023-02-15T04:23:46.518Z,88.15
2023-02-15T04:30:06.613Z,88.25
2023-02-15T04:36:29.678Z,88.29
2023-02-15T04:42:49.589Z,87.9
2023-02-15T04:49:12.582Z,87.66
2023-02-15T04:55:32.559Z,87.69
2023-02-15T05:01:55.662Z,87.92
2023-02-15T05:08:15.649Z,88.05
2023-02-15T05:14:38.618Z,87.95
2023-02-15T05:20:59.751Z,87.87
2023-02-15T05:27:22.608Z,87.8
2023-02-15T05:33:42.644Z,87.9
2023-02-15T05:40:05.631Z,87.98
2023-02-15T05:46:25.608Z,87.83
2023-02-15T05:52:49.998Z,88.07
2023-02-15T05:59:08.601Z,87.84
2023-02-15T06:05:31.629Z,87.88
2023-02-15T06:11:51.750Z,87.56
2023-02-15T06:18:14.635Z,87.56
2023-02-15T06:24:34.692Z,87.85
2023-02-15T06:30:57.819Z,87.82
2023-02-15T06:37:17.628Z,87.67
2023-02-15T06:43:41.123Z,87.6
2023-02-15T06:50:00.592Z,87.63
2023-02-15T06:56:23.628Z,87.7
2023-02-15T07:02:43.588Z,87.45
2023-02-15T07:09:06.594Z,87.29
2023-02-15T07:15:26.624Z,87.14
2023-02-15T07:21:49.627Z,87.12
2023-02-15T07:28:09.625Z,87.04
2023-02-15T07:34:32.603Z,86.99
2023-02-15T07:40:52.658Z,86.61
2023-02-15T07:47:15.679Z,86.39
2023-02-15T07:53:35.643Z,86.05
2023-02-15T07:59:58.594Z,85.7
2023-02-15T08:06:18.574Z,85.36
2023-02-15T08:12:41.594Z,84.6
2023-02-15T08:19:01.588Z,84.39
2023-02-15T08:25:24.615Z,83.35
2023-02-15T08:31:44.826Z,82.55
2023-02-15T08:38:07.608Z,81.58
2023-02-15T08:44:27.587Z,81.25
2023-02-15T08:50:50.649Z,80.75
2023-02-15T08:57:10.586Z,80.33
2023-02-15T09:03:33.608Z,80.07
2023-02-15T09:09:53.645Z,79.33
2023-02-15T09:16:16.658Z,78.36
2023-02-15T09:38:43.592Z,76.34
2023-02-15T09:45:06.595Z,75.92
2023-02-15T09:51:26.597Z,75.58
2023-02-15T09:57:49.662Z,74.57
2023-02-15T10:04:09.680Z,73.96
2023-02-15T10:10:32.634Z,72.88
2023-02-15T10:16:52.796Z,72.13
2023-02-15T10:23:15.603Z,70.75
2023-02-15T10:29:35.595Z,69.83
2023-02-15T10:35:58.625Z,69.81
2023-02-15T10:42:18.616Z,68.92
2023-02-15T10:48:41.621Z,68.19
2023-02-15T10:55:01.647Z,67.17
2023-02-15T11:01:24.687Z,66.17
2023-02-15T11:07:44.579Z,64.52
2023-02-15T11:14:07.640Z,64.04
2023-02-15T11:20:27.605Z,64.31
2023-02-15T11:26:50.633Z,63.74
2023-02-15T11:33:10.728Z,64.37
2023-02-15T11:39:33.579Z,62.42
2023-02-15T11:45:53.653Z,62.54
2023-02-15T11:52:16.657Z,61.59
2023-02-15T11:58:36.594Z,61.9
2023-02-15T12:04:59.580Z,61
2023-02-15T12:11:19.612Z,60.74
2023-02-15T12:17:42.591Z,60.8
2023-02-15T12:24:02.798Z,59.48
2023-02-15T12:30:26.645Z,59.27
2023-02-15T12:36:46.575Z,59.47
2023-02-15T12:43:09.644Z,59.2
2023-02-15T12:49:29.596Z,58.91
2023-02-15T12:55:52.571Z,58.49
2023-02-15T13:02:12.655Z,57.88
2023-02-15T13:08:35.621Z,58.02
2023-02-15T13:14:55.636Z,57.67
2023-02-15T13:21:18.591Z,56.89
2023-02-15T13:27:38.615Z,57.69
2023-02-15T13:34:01.594Z,56.9
2023-02-15T13:40:21.580Z,56.88
2023-02-15T13:46:44.651Z,55.78
2023-02-15T13:53:04.606Z,56.44
2023-02-15T13:59:27.577Z,56.08
2023-02-15T14:05:47.695Z,55.89
2023-02-15T14:12:10.578Z,55.6
2023-02-15T14:18:30.604Z,56.02
2023-02-15T14:24:53.595Z,56.75
2023-02-15T14:31:13.725Z,57.51
2023-02-15T14:37:36.586Z,58.44
2023-02-15T15:01:19.592Z,58.94
2023-02-15T15:07:39.573Z,59.68
2023-02-15T15:14:02.607Z,60.56
2023-02-15T15:20:22.608Z,60.93
2023-02-15T15:26:45.859Z,61.33
2023-02-15T15:33:05.614Z,62.25
2023-02-15T15:39:28.603Z,62.74
2023-02-15T15:45:48.588Z,63.45
2023-02-15T15:52:11.601Z,63.67
2023-02-15T15:58:31.603Z,64.47
2023-02-15T16:04:54.622Z,65.35
2023-02-15T16:11:14.575Z,65.71
2023-02-15T16:17:37.682Z,66.06
2023-02-15T16:23:57.592Z,66.7
2023-02-15T16:30:20.631Z,67.49
2023-02-15T16:36:40.649Z,67.98
2023-02-15T16:43:03.568Z,68.73
2023-02-15T16:49:23.667Z,69.23
2023-02-15T16:55:46.595Z,69.81
2023-02-15T17:02:06.580Z,70.54
2023-02-15T17:08:29.593Z,70.73
2023-02-15T17:14:49.637Z,71.31
2023-02-15T17:21:12.620Z,71.92
2023-02-15T17:27:32.606Z,71.88
2023-02-15T17:33:55.612Z,72.06
2023-02-15T17:40:15.581Z,72.36
2023-02-15T17:46:38.581Z,72.97
2023-02-15T17:52:58.636Z,73.35
2023-02-15T17:59:21.628Z,73.54
2023-02-15T18:05:41.634Z,73.87
2023-02-15T18:12:04.619Z,74.08
2023-02-15T18:18:24.614Z,74.58
2023-02-15T18:24:47.585Z,74.62
2023-02-15T18:31:07.635Z,74.88
2023-02-15T18:37:30.582Z,75.16
2023-02-15T18:43:50.595Z,75.44
2023-02-15T18:50:13.689Z,75.66
2023-02-15T18:56:33.569Z,75.98
2023-02-15T19:02:56.579Z,75.95
2023-02-15T19:09:16.653Z,76.25
2023-02-15T19:15:39.631Z,76.12
2023-02-15T19:21:59.631Z,76.16
2023-02-15T19:28:22.676Z,76.15
2023-02-15T19:34:42.572Z,76.08
2023-02-15T19:41:05.623Z,76.3
2023-02-15T19:47:25.593Z,76.44
2023-02-15T19:53:48.615Z,76.6
2023-02-15T20:00:21.036Z,76.78
2023-02-15T20:16:19.609Z,77.18
2023-02-15T20:22:39.600Z,77.22
2023-02-15T20:29:02.578Z,77.49
2023-02-15T20:35:22.629Z,77.65
2023-02-15T20:41:45.640Z,78.02
2023-02-15T20:48:05.663Z,77.98
2023-02-15T20:54:28.632Z,77.88
2023-02-15T21:00:48.602Z,78.2
2023-02-15T21:07:11.594Z,78.13
2023-02-15T21:13:31.643Z,78.23
2023-02-15T21:19:54.628Z,78.58
2023-02-15T21:26:14.655Z,78.79
2023-02-15T21:32:37.801Z,79.03
2023-02-15T21:38:57.595Z,79.01
2023-02-15T21:45:20.624Z,78.6
2023-02-15T21:51:40.725Z,78.7
2023-02-15T21:58:03.668Z,78.79
2023-02-15T22:04:23.665Z,78.72
2023-02-15T22:10:46.647Z,78.67
2023-02-15T22:17:06.724Z,79.07
2023-02-15T22:23:29.848Z,79.13
2023-02-15T22:29:49.653Z,79.2
2023-02-15T22:36:12.600Z,79.75
2023-02-15T22:42:32.593Z,79.81
2023-02-15T22:48:55.588Z,80.06
2023-02-15T22:55:15.615Z,80.15
2023-02-15T23:20:49.601Z,80.62
2023-02-15T23:27:09.556Z,80.89
2023-02-15T23:33:32.594Z,81.04
2023-02-15T23:39:52.634Z,81.24
2023-02-15T23:46:15.720Z,81.29
2023-02-15T23:52:35.559Z,81.62
2023-02-15T23:58:59.257Z,81.5
