createdAt,value
2022-12-01T00:01:53.480Z,101912.61
2022-12-01T00:04:22.131Z,101922.05
2022-12-01T00:06:50.771Z,101923.70
2022-12-01T00:09:38.248Z,101922.95
2022-12-01T00:12:07.555Z,101917.81
2022-12-01T00:14:36.378Z,101916.91
2022-12-01T00:17:05.457Z,101921.25
2022-12-01T00:19:34.377Z,101918.78
2022-12-01T00:22:03.709Z,101923.92
2022-12-01T00:24:32.562Z,101924.72
2022-12-01T00:27:01.846Z,101918.68
2022-12-01T00:29:31.350Z,101921.99
2022-12-01T00:32:00.519Z,101920.16
2022-12-01T00:34:32.792Z,101917.59
2022-12-01T00:37:01.953Z,101918.39
2022-12-01T00:39:33.465Z,101914.11
2022-12-01T00:42:02.327Z,101909.88
2022-12-01T00:44:31.887Z,101912.45
2022-12-01T00:47:00.579Z,101911.55
2022-12-01T00:49:29.465Z,101913.19
2022-12-01T00:51:58.350Z,101912.38
2022-12-01T00:54:30.132Z,101905.47
2022-12-01T00:56:58.983Z,101908.84
2022-12-01T00:59:28.187Z,101903.60
2022-12-01T01:01:57.088Z,101897.59
2022-12-01T01:04:25.869Z,101900.16
2022-12-01T01:07:06.094Z,101897.59
2022-12-01T01:09:35.126Z,101892.38
2022-12-01T01:12:10.063Z,101888.91
2022-12-01T01:14:39.749Z,101892.29
2022-12-01T01:17:09.120Z,101893.89
2022-12-01T01:19:37.955Z,101888.69
2022-12-01T01:22:09.412Z,101884.41
2022-12-01T01:24:43.209Z,101885.25
2022-12-01T01:27:12.174Z,101887.82
2022-12-01T01:29:43.840Z,101887.72
2022-12-01T01:32:12.660Z,101884.34
2022-12-01T01:34:43.786Z,101880.98
2022-12-01T01:37:13.511Z,101883.48
2022-12-01T01:39:50.807Z,101887.66
2022-12-01T01:42:21.625Z,101885.09
2022-12-01T01:44:53.364Z,101892.80
2022-12-01T01:47:26.435Z,101885.16
2022-12-01T01:50:05.732Z,101887.66
2022-12-01T01:52:43.230Z,101881.55
2022-12-01T01:55:14.381Z,101886.70
2022-12-01T01:57:45.176Z,101893.45
2022-12-01T02:00:19.087Z,101894.25
2022-12-01T02:02:52.240Z,101886.41
2022-12-01T02:05:24.366Z,101892.41
2022-12-01T02:07:56.474Z,101890.71
2022-12-01T02:10:36.359Z,101899.32
2022-12-01T02:13:17.475Z,101896.02
2022-12-01T02:15:56.377Z,101890.00
2022-12-01T02:18:34.598Z,101885.66
2022-12-01T02:21:25.576Z,101891.55
2022-12-01T02:24:33.017Z,101887.20
2022-12-01T02:27:08.727Z,101886.41
2022-12-01T02:30:01.712Z,101887.20
2022-12-01T02:32:42.975Z,101893.22
2022-12-01T02:35:20.707Z,101881.97
2022-12-01T02:38:12.617Z,101880.30
2022-12-01T02:40:46.632Z,101880.20
2022-12-01T02:43:24.986Z,101881.91
2022-12-01T02:45:58.333Z,101877.50
2022-12-01T02:48:31.046Z,101871.45
2022-12-01T02:51:04.320Z,101880.13
2022-12-01T02:53:35.529Z,101874.92
2022-12-01T02:56:12.161Z,101874.13
2022-12-01T02:58:45.491Z,101876.70
2022-12-01T03:01:28.683Z,101880.13
2022-12-01T03:04:10.972Z,101880.06
2022-12-01T03:06:51.567Z,101875.56
2022-12-01T03:09:31.250Z,101877.17
2022-12-01T03:12:11.063Z,101872.94
2022-12-01T03:14:46.350Z,101871.06
2022-12-01T03:17:20.663Z,101867.69
2022-12-01T03:19:53.922Z,101872.03
2022-12-01T03:22:28.984Z,101863.45
2022-12-01T03:25:00.963Z,101868.49
2022-12-01T03:27:35.402Z,101869.30
2022-12-01T03:30:10.286Z,101858.15
2022-12-01T03:32:46.962Z,101862.42
2022-12-01T03:35:19.656Z,101864.09
2022-12-01T03:37:55.682Z,101865.06
2022-12-01T03:40:28.262Z,101858.22
2022-12-01T03:43:00.513Z,101857.41
2022-12-01T03:45:36.851Z,101865.06
2022-12-01T03:48:09.116Z,101865.92
2022-12-01T03:50:46.012Z,101865.13
2022-12-01T03:53:23.483Z,101866.83
2022-12-01T03:56:01.387Z,101865.13
2022-12-01T03:58:34.683Z,101866.02
2022-12-01T04:01:04.923Z,101859.18
2022-12-01T04:03:35.012Z,101867.69
2022-12-01T04:06:07.716Z,101861.69
2022-12-01T04:08:38.567Z,101864.09
2022-12-01T04:11:22.823Z,101862.32
2022-12-01T04:13:51.534Z,101865.70
2022-12-01T04:16:20.191Z,101867.46
2022-12-01T04:18:48.856Z,101862.16
2022-12-01T04:21:17.602Z,101871.57
2022-12-01T04:24:04.434Z,101862.16
2022-12-01T04:26:36.158Z,101861.22
2022-12-01T04:29:07.666Z,101865.40
2022-12-01T04:31:36.905Z,101857.59
2022-12-01T04:34:11.895Z,101861.86
2022-12-01T04:36:40.846Z,101862.73
2022-12-01T04:39:09.461Z,101867.00
2022-12-01T04:41:40.296Z,101862.73
2022-12-01T04:44:11.256Z,101867.06
2022-12-01T04:46:40.815Z,101866.20
2022-12-01T04:49:12.848Z,101871.41
2022-12-01T04:51:42.922Z,101880.02
2022-12-01T04:54:11.738Z,101876.64
2022-12-01T04:56:40.581Z,101876.71
2022-12-01T04:59:14.663Z,101879.34
2022-12-01T05:01:44.223Z,101882.81
2022-12-01T05:04:13.305Z,101888.76
2022-12-01T05:06:42.746Z,101888.69
2022-12-01T05:09:17.498Z,101887.80
2022-12-01T05:11:46.576Z,101885.22
2022-12-01T05:14:15.161Z,101889.56
2022-12-01T05:16:45.535Z,101891.33
2022-12-01T05:19:32.722Z,101886.26
2022-12-01T05:22:01.411Z,101883.78
2022-12-01T05:24:35.274Z,101884.59
2022-12-01T05:27:04.039Z,101887.16
2022-12-01T05:29:32.784Z,101886.35
2022-12-01T05:32:02.753Z,101882.88
2022-12-01T05:34:36.675Z,101885.39
2022-12-01T05:37:05.499Z,101890.53
2022-12-01T05:39:34.830Z,101886.42
2022-12-01T05:42:09.403Z,101885.55
2022-12-01T05:44:38.094Z,101888.98
2022-12-01T05:47:07.901Z,101884.72
2022-12-01T05:49:37.861Z,101883.84
2022-12-01T05:52:06.635Z,101885.62
2022-12-01T05:54:36.957Z,101888.19
2022-12-01T05:57:05.923Z,101886.48
2022-12-01T05:59:37.194Z,101887.39
2022-12-01T06:02:06.195Z,101893.39
2022-12-01T06:04:35.796Z,101877.11
2022-12-01T06:07:07.924Z,101882.31
2022-12-01T06:09:36.384Z,101886.59
2022-12-01T06:12:05.660Z,101884.02
2022-12-01T06:14:40.232Z,101877.97
2022-12-01T06:17:08.931Z,101877.91
2022-12-01T06:19:37.806Z,101882.08
2022-12-01T06:22:06.602Z,101882.88
2022-12-01T06:24:37.832Z,101893.16
2022-12-01T06:27:08.450Z,101884.66
2022-12-01T06:29:42.103Z,101888.19
2022-12-01T06:32:11.447Z,101890.02
2022-12-01T06:34:41.026Z,101883.21
2022-12-01T06:37:15.086Z,101877.17
2022-12-01T06:39:43.812Z,101883.21
2022-12-01T06:42:13.727Z,101881.44
2022-12-01T06:44:42.395Z,101882.41
2022-12-01T06:47:15.451Z,101879.84
2022-12-01T06:49:47.821Z,101888.35
2022-12-01T06:52:17.027Z,101890.13
2022-12-01T06:54:46.296Z,101884.25
2022-12-01T06:57:15.366Z,101876.59
2022-12-01T06:59:47.062Z,101881.91
2022-12-01T07:02:16.695Z,101879.33
2022-12-01T07:04:48.499Z,101874.19
2022-12-01T07:07:17.087Z,101875.16
2022-12-01T07:09:46.250Z,101887.27
2022-12-01T07:12:15.314Z,101884.70
2022-12-01T07:14:47.345Z,101886.41
2022-12-01T07:17:16.589Z,101881.10
2022-12-01T07:19:48.830Z,101888.81
2022-12-01T07:22:17.791Z,101887.05
2022-12-01T07:24:48.019Z,101892.12
2022-12-01T07:27:16.643Z,101893.15
2022-12-01T07:29:48.399Z,101895.85
2022-12-01T07:32:20.202Z,101895.14
2022-12-01T07:34:48.891Z,101887.50
2022-12-01T07:37:19.725Z,101888.40
2022-12-01T07:39:48.777Z,101891.77
2022-12-01T07:42:17.615Z,101883.96
2022-12-01T07:44:47.413Z,101883.96
2022-12-01T07:47:20.380Z,101888.14
2022-12-01T07:49:49.767Z,101883.83
2022-12-01T07:52:18.712Z,101889.84
2022-12-01T07:54:47.409Z,101889.10
2022-12-01T07:57:17.619Z,101887.34
2022-12-01T07:59:48.139Z,101883.96
2022-12-01T08:02:19.458Z,101885.73
2022-12-01T08:04:48.268Z,101879.85
2022-12-01T08:07:16.892Z,101894.47
2022-12-01T08:09:48.171Z,101884.28
2022-12-01T08:12:17.038Z,101885.09
2022-12-01T08:14:50.368Z,101892.00
2022-12-01T08:17:19.092Z,101892.06
2022-12-01T08:19:47.969Z,101890.23
2022-12-01T08:22:17.041Z,101897.14
2022-12-01T08:24:46.498Z,101889.43
2022-12-01T08:27:15.367Z,101899.78
2022-12-01T08:29:44.291Z,101901.61
2022-12-01T08:32:18.591Z,101900.00
2022-12-01T08:34:53.147Z,101894.95
2022-12-01T08:37:22.690Z,101897.66
2022-12-01T08:39:53.984Z,101894.44
2022-12-01T08:42:22.780Z,101899.75
2022-12-01T08:44:55.976Z,101896.50
2022-12-01T08:47:24.821Z,101900.90
2022-12-01T08:49:53.526Z,101903.56
2022-12-01T08:52:22.421Z,101913.11
2022-12-01T08:54:54.479Z,101914.88
2022-12-01T08:57:23.055Z,101917.52
2022-12-01T08:59:52.276Z,101918.42
2022-12-01T09:02:22.204Z,101915.91
2022-12-01T09:04:51.311Z,101907.45
2022-12-01T09:07:26.058Z,101915.16
2022-12-01T09:09:55.752Z,101904.75
2022-12-01T09:12:24.576Z,101911.50
2022-12-01T09:14:53.578Z,101910.77
2022-12-01T09:17:23.072Z,101904.66
2022-12-01T09:19:52.048Z,101915.04
2022-12-01T09:22:20.980Z,101902.18
2022-12-01T09:24:52.550Z,101897.03
2022-12-01T09:27:21.299Z,101893.56
2022-12-01T09:29:50.985Z,101897.03
2022-12-01T09:32:21.060Z,101891.95
2022-12-01T09:34:49.829Z,101894.59
2022-12-01T09:37:18.761Z,101894.69
2022-12-01T09:39:47.711Z,101893.88
2022-12-01T09:42:18.165Z,101891.14
2022-12-01T09:44:54.804Z,101891.89
2022-12-01T09:47:29.059Z,101897.03
2022-12-01T09:50:02.754Z,101887.55
2022-12-01T09:52:38.577Z,101890.13
2022-12-01T09:55:17.652Z,101887.55
2022-12-01T09:57:48.857Z,101884.23
2022-12-01T10:00:21.474Z,101886.74
2022-12-01T10:02:53.605Z,101885.04
2022-12-01T10:05:29.213Z,101879.03
2022-12-01T10:08:02.247Z,101883.37
2022-12-01T10:10:37.884Z,101877.32
2022-12-01T10:13:18.180Z,101883.42
2022-12-01T10:15:57.257Z,101881.81
2022-12-01T10:18:37.847Z,101874.91
2022-12-01T10:21:15.378Z,101877.41
2022-12-01T10:24:02.354Z,101878.22
2022-12-01T10:26:43.300Z,101875.49
2022-12-01T10:29:16.675Z,101871.15
2022-12-01T10:31:56.065Z,101870.34
2022-12-01T10:34:27.568Z,101855.66
2022-12-01T10:36:57.343Z,101862.31
2022-12-01T10:39:32.576Z,101858.88
2022-12-01T10:42:06.006Z,101858.07
2022-12-01T10:44:35.895Z,101860.64
2022-12-01T10:47:12.906Z,101852.98
2022-12-01T10:49:42.157Z,101848.59
2022-12-01T10:52:31.721Z,101848.59
2022-12-01T10:55:02.502Z,101851.97
2022-12-01T10:57:32.021Z,101844.19
2022-12-01T11:00:09.455Z,101845.05
2022-12-01T11:02:38.438Z,101837.43
2022-12-01T11:05:20.892Z,101838.30
2022-12-01T11:07:50.613Z,101840.88
2022-12-01T11:10:21.668Z,101840.81
2022-12-01T11:12:56.420Z,101833.00
2022-12-01T11:15:28.875Z,101835.51
2022-12-01T11:18:00.636Z,101830.42
2022-12-01T11:20:33.349Z,101837.34
2022-12-01T11:23:25.937Z,101834.61
2022-12-01T11:26:03.227Z,101836.96
2022-12-01T11:28:36.088Z,101831.70
2022-12-01T11:31:08.476Z,101835.94
2022-12-01T11:33:46.694Z,101829.93
2022-12-01T11:36:31.165Z,101832.50
2022-12-01T11:39:02.037Z,101834.17
2022-12-01T11:41:40.657Z,101825.75
2022-12-01T11:44:49.741Z,101830.95
2022-12-01T11:47:24.627Z,101831.82
2022-12-01T11:49:57.013Z,101830.73
2022-12-01T11:52:30.206Z,101829.70
2022-12-01T11:55:19.678Z,101828.69
2022-12-01T11:57:51.753Z,101832.86
2022-12-01T12:00:24.170Z,101834.47
2022-12-01T12:03:15.707Z,101823.22
2022-12-01T12:09:15.742Z,101824.83
2022-12-01T12:11:53.667Z,101818.08
2022-12-01T12:14:40.580Z,101822.48
2022-12-01T12:17:47.261Z,101826.91
2022-12-01T12:20:37.597Z,101824.13
2022-12-01T12:23:31.289Z,101823.96
2022-12-01T12:26:09.839Z,101827.34
2022-12-01T12:28:53.039Z,101823.06
2022-12-01T12:31:32.295Z,101827.40
2022-12-01T12:34:24.905Z,101821.39
2022-12-01T12:37:09.057Z,101817.86
2022-12-01T12:40:17.900Z,101815.23
2022-12-01T12:43:09.801Z,101812.50
2022-12-01T12:45:54.031Z,101813.30
2022-12-01T12:48:38.657Z,101811.69
2022-12-01T12:51:24.357Z,101815.87
2022-12-01T12:54:02.353Z,101814.27
2022-12-01T12:56:35.216Z,101806.61
2022-12-01T12:59:11.630Z,101805.75
2022-12-01T13:01:47.287Z,101814.33
2022-12-01T13:04:23.027Z,101804.84
2022-12-01T13:07:00.367Z,101808.16
2022-12-01T13:09:36.664Z,101806.39
2022-12-01T13:12:09.870Z,101811.47
2022-12-01T13:14:42.402Z,101806.23
2022-12-01T13:17:22.926Z,101801.89
2022-12-01T13:19:51.754Z,101800.96
2022-12-01T13:22:25.100Z,101804.17
2022-12-01T13:24:53.961Z,101804.02
2022-12-01T13:27:25.896Z,101802.25
2022-12-01T13:29:55.888Z,101809.89
2022-12-01T13:32:32.956Z,101809.73
2022-12-01T13:35:06.166Z,101804.36
2022-12-01T13:37:37.680Z,101809.44
2022-12-01T13:40:21.747Z,101805.10
2022-12-01T13:43:02.174Z,101801.50
2022-12-01T13:45:39.999Z,101805.74
2022-12-01T13:48:31.654Z,101801.41
2022-12-01T13:51:01.870Z,101804.71
2022-12-01T13:53:33.885Z,101803.75
2022-12-01T13:56:21.510Z,101802.87
2022-12-01T13:58:53.269Z,101805.28
2022-12-01T14:01:44.548Z,101799.28
2022-12-01T14:04:26.598Z,101809.39
2022-12-01T14:07:15.044Z,101809.23
2022-12-01T14:09:45.109Z,101810.70
2022-12-01T14:12:23.121Z,101810.53
2022-12-01T14:14:56.966Z,101815.50
2022-12-01T14:17:29.701Z,101814.53
2022-12-01T14:20:17.734Z,101816.96
2022-12-01T14:22:49.959Z,101820.23
2022-12-01T14:25:28.301Z,101818.39
2022-12-01T14:28:00.791Z,101816.49
2022-12-01T14:31:04.511Z,101826.77
2022-12-01T14:33:53.867Z,101817.29
2022-12-01T14:36:38.327Z,101821.45
2022-12-01T14:39:17.898Z,101816.32
2022-12-01T14:41:51.395Z,101822.33
2022-12-01T14:44:29.270Z,101821.36
2022-12-01T14:47:12.528Z,101817.92
2022-12-01T14:49:47.973Z,101819.52
2022-12-01T14:52:31.307Z,101820.18
2022-12-01T14:55:03.471Z,101820.08
2022-12-01T14:57:37.283Z,101816.41
2022-12-01T15:00:12.906Z,101814.53
2022-12-01T15:02:43.376Z,101811.83
2022-12-01T15:05:18.569Z,101811.83
2022-12-01T15:07:49.673Z,101810.06
2022-12-01T15:10:22.518Z,101809.09
2022-12-01T15:12:52.708Z,101801.33
2022-12-01T15:15:24.776Z,101807.95
2022-12-01T15:17:55.156Z,101806.18
2022-12-01T15:20:34.037Z,101800.11
2022-12-01T15:23:12.563Z,101804.27
2022-12-01T15:25:45.924Z,101811.00
2022-12-01T15:28:17.391Z,101812.59
2022-12-01T15:30:47.972Z,101808.98
2022-12-01T15:33:26.786Z,101802.09
2022-12-01T15:36:00.949Z,101807.95
2022-12-01T15:38:32.742Z,101809.47
2022-12-01T15:43:58.052Z,101812.66
2022-12-01T15:46:32.917Z,101807.34
2022-12-01T15:49:09.677Z,101820.17
2022-12-01T15:51:39.466Z,101813.20
2022-12-01T15:54:19.113Z,101810.56
2022-12-01T15:56:53.538Z,101817.36
2022-12-01T15:59:33.491Z,101819.75
2022-12-01T16:02:15.183Z,101822.31
2022-12-01T16:04:45.965Z,101822.23
2022-12-01T16:07:19.139Z,101822.17
2022-12-01T16:09:59.867Z,101823.83
2022-12-01T16:12:32.858Z,101822.17
2022-12-01T16:15:17.864Z,101827.30
2022-12-01T16:17:49.489Z,101834.09
2022-12-01T16:20:26.609Z,101829.86
2022-12-01T16:23:01.127Z,101829.86
2022-12-01T16:25:32.381Z,101825.53
2022-12-01T16:28:02.652Z,101827.98
2022-12-01T16:30:37.066Z,101825.42
2022-12-01T16:33:14.180Z,101833.95
2022-12-01T16:35:43.606Z,101838.97
2022-12-01T16:38:20.441Z,101834.63
2022-12-01T16:40:51.303Z,101826.94
2022-12-01T16:43:22.675Z,101833.77
2022-12-01T16:45:57.923Z,101831.09
2022-12-01T16:48:26.879Z,101832.72
2022-12-01T16:50:56.769Z,101832.61
2022-12-01T16:53:26.706Z,101829.72
2022-12-01T16:55:57.288Z,101832.03
2022-12-01T16:58:28.801Z,101822.46
2022-12-01T17:00:58.469Z,101826.55
2022-12-01T17:03:28.860Z,101832.39
2022-12-01T17:06:01.600Z,101826.28
2022-12-01T17:08:31.002Z,101824.36
2022-12-01T17:11:00.826Z,101826.82
2022-12-01T17:13:29.560Z,101817.11
2022-12-01T17:15:58.960Z,101823.02
2022-12-01T17:18:28.672Z,101823.73
2022-12-01T17:21:03.766Z,101823.73
2022-12-01T17:23:33.793Z,101831.35
2022-12-01T17:26:06.701Z,101825.06
2022-12-01T17:28:35.607Z,101827.63
2022-12-01T17:31:09.145Z,101830.19
2022-12-01T17:33:39.443Z,101835.23
2022-12-01T17:36:13.664Z,101829.93
2022-12-01T17:38:45.406Z,101828.16
2022-12-01T17:41:16.769Z,101828.16
2022-12-01T17:43:46.222Z,101830.72
2022-12-01T17:46:15.185Z,101834.72
2022-12-01T17:48:47.679Z,101836.03
2022-12-01T17:51:24.568Z,101837.54
2022-12-01T17:53:56.826Z,101833.09
2022-12-01T17:56:26.147Z,101833.09
2022-12-01T17:58:55.623Z,101829.56
2022-12-01T18:01:30.375Z,101829.48
2022-12-01T18:03:59.758Z,101831.06
2022-12-01T18:06:28.677Z,101824.17
2022-12-01T18:08:58.889Z,101824.09
2022-12-01T18:11:30.132Z,101827.36
2022-12-01T18:14:00.307Z,101821.07
2022-12-01T18:16:31.822Z,101820.99
2022-12-01T18:19:01.616Z,101827.70
2022-12-01T18:21:31.449Z,101817.45
2022-12-01T18:24:03.399Z,101815.77
2022-12-01T18:26:33.650Z,101817.53
2022-12-01T18:29:06.107Z,101819.41
2022-12-01T18:31:38.671Z,101822.05
2022-12-01T18:34:10.446Z,101817.80
2022-12-01T18:36:41.587Z,101827.09
2022-12-01T18:39:13.367Z,101821.07
2022-12-01T18:41:46.786Z,101820.02
2022-12-01T18:44:15.747Z,101822.58
2022-12-01T18:46:44.634Z,101820.09
2022-12-01T18:49:13.423Z,101821.07
2022-12-01T18:51:42.282Z,101823.83
2022-12-01T18:54:15.101Z,101823.91
2022-12-01T18:56:46.346Z,101823.22
2022-12-01T18:59:18.103Z,101822.40
2022-12-01T19:01:48.074Z,101814.83
2022-12-01T19:04:18.036Z,101824.17
2022-12-01T19:06:48.704Z,101825.78
2022-12-01T19:09:17.457Z,101820.55
2022-12-01T19:11:46.885Z,101831.50
2022-12-01T19:14:17.635Z,101832.30
2022-12-01T19:16:49.682Z,101836.36
2022-12-01T19:19:20.117Z,101819.22
2022-12-01T19:21:50.083Z,101824.34
2022-12-01T19:24:22.208Z,101824.34
2022-12-01T19:26:51.803Z,101825.22
2022-12-01T19:29:20.597Z,101823.55
2022-12-01T19:31:49.510Z,101821.86
2022-12-01T19:34:18.123Z,101830.34
2022-12-01T19:36:51.768Z,101825.22
2022-12-01T19:39:20.985Z,101827.70
2022-12-01T19:41:49.669Z,101817.27
2022-12-01T19:44:19.267Z,101824.86
2022-12-01T19:46:47.946Z,101824.67
2022-12-01T19:49:19.427Z,101823.70
2022-12-01T19:51:48.152Z,101825.47
2022-12-01T19:54:20.211Z,101823.70
2022-12-01T19:56:51.593Z,101816.73
2022-12-01T19:59:23.390Z,101823.53
2022-12-01T20:01:53.941Z,101820.78
2022-12-01T20:04:25.441Z,101816.45
2022-12-01T20:06:57.468Z,101819.09
2022-12-01T20:09:27.190Z,101825.20
2022-12-01T20:11:56.368Z,101822.55
2022-12-01T20:14:27.515Z,101828.47
2022-12-01T20:16:56.614Z,101830.04
2022-12-01T20:19:27.796Z,101829.85
2022-12-01T20:21:56.817Z,101820.52
2022-12-01T20:24:28.090Z,101832.52
2022-12-01T20:26:57.125Z,101829.85
2022-12-01T20:29:28.105Z,101825.52
2022-12-01T20:31:59.564Z,101827.13
2022-12-01T20:34:30.980Z,101828.78
2022-12-01T20:37:00.507Z,101822.80
2022-12-01T20:39:34.194Z,101825.25
2022-12-01T20:42:05.528Z,101825.25
2022-12-01T20:44:35.146Z,101825.36
2022-12-01T20:47:06.072Z,101822.80
2022-12-01T20:49:46.879Z,101826.14
2022-12-01T20:52:15.465Z,101834.42
2022-12-01T20:54:46.277Z,101825.68
2022-12-01T20:57:15.064Z,101832.57
2022-12-01T20:59:50.319Z,101831.66
2022-12-01T21:02:18.985Z,101823.98
2022-12-01T21:04:47.862Z,101824.89
2022-12-01T21:07:16.636Z,101819.77
2022-12-01T21:09:48.144Z,101821.55
2022-12-01T21:12:36.063Z,101826.55
2022-12-01T21:15:20.208Z,101828.16
2022-12-01T21:17:54.797Z,101821.27
2022-12-01T21:20:28.585Z,101826.27
2022-12-01T21:23:01.730Z,101820.28
2022-12-01T21:25:30.555Z,101824.50
2022-12-01T21:28:13.408Z,101821.78
2022-12-01T21:30:42.052Z,101823.44
2022-12-01T21:33:21.215Z,101821.67
2022-12-01T21:35:53.665Z,101820.88
2022-12-01T21:38:23.213Z,101819.11
2022-12-01T21:40:51.801Z,101819.93
2022-12-01T21:43:22.098Z,101826.78
2022-12-01T21:45:55.246Z,101821.67
2022-12-01T21:48:24.490Z,101818.95
2022-12-01T21:51:00.565Z,101821.59
2022-12-01T21:53:37.820Z,101825.05
2022-12-01T21:56:15.605Z,101816.47
2022-12-01T21:58:44.692Z,101814.70
2022-12-01T22:01:23.387Z,101816.98
2022-12-01T22:03:52.297Z,101813.36
2022-12-01T22:06:30.085Z,101815.83
2022-12-01T22:09:02.834Z,101816.63
2022-12-01T22:11:35.932Z,101813.27
2022-12-01T22:14:14.890Z,101815.91
2022-12-01T22:16:46.951Z,101820.05
2022-12-01T22:19:29.669Z,101818.28
2022-12-01T22:22:15.159Z,101812.29
2022-12-01T22:24:49.154Z,101817.41
2022-12-01T22:27:27.955Z,101809.62
2022-12-01T22:30:02.430Z,101803.63
2022-12-01T22:32:35.042Z,101801.94
2022-12-01T22:35:41.867Z,101802.92
2022-12-01T22:38:35.805Z,101802.06
2022-12-01T22:41:06.234Z,101797.81
2022-12-01T22:43:46.903Z,101807.17
2022-12-01T22:46:29.093Z,101804.61
2022-12-01T22:49:01.740Z,101802.92
2022-12-01T22:51:37.188Z,101804.61
2022-12-01T22:54:28.705Z,101802.92
2022-12-01T22:57:31.250Z,101798.44
2022-12-01T23:00:13.840Z,101793.20
2022-12-01T23:02:44.528Z,101797.45
2022-12-01T23:05:22.991Z,101793.98
2022-12-01T23:07:53.717Z,101796.55
2022-12-01T23:10:24.838Z,101790.45
2022-12-01T23:12:57.034Z,101783.59
2022-12-01T23:15:35.829Z,101783.67
2022-12-01T23:18:14.410Z,101783.76
2022-12-01T23:20:44.539Z,101783.76
2022-12-01T23:23:17.311Z,101791.27
2022-12-01T23:25:48.665Z,101790.28
2022-12-01T23:28:19.251Z,101783.48
2022-12-01T23:30:56.791Z,101784.27
2022-12-01T23:33:27.892Z,101787.61
2022-12-01T23:35:58.195Z,101787.53
2022-12-01T23:38:31.343Z,101785.76
2022-12-01T23:41:05.159Z,101791.78
2022-12-01T23:43:38.528Z,101783.20
2022-12-01T23:46:12.158Z,101778.17
2022-12-01T23:48:43.800Z,101781.63
2022-12-01T23:51:17.422Z,101776.59
2022-12-01T23:53:46.099Z,101775.10
2022-12-01T23:56:22.649Z,101787.02
2022-12-01T23:58:52.479Z,101783.76
