createdAt,value
2019-01-15T00:00:54.903Z,97382.77
2019-01-15T00:03:23.807Z,97390.56
2019-01-15T00:05:52.590Z,97391.41
2019-01-15T00:08:21.376Z,97389.55
2019-01-15T00:10:50.380Z,97392.53
2019-01-15T00:13:19.098Z,97410.17
2019-01-15T00:15:47.825Z,97410.17
2019-01-15T00:18:16.631Z,97411.91
2019-01-15T00:20:45.420Z,97415.55
2019-01-15T00:23:14.213Z,97416.11
2019-01-15T00:25:43.095Z,97421.86
2019-01-15T00:28:11.884Z,97429.86
2019-01-15T00:30:40.619Z,97429.86
2019-01-15T00:33:09.461Z,97435.72
2019-01-15T00:35:38.248Z,97436.70
2019-01-15T00:38:06.986Z,97436.53
2019-01-15T00:40:36.138Z,97435.30
2019-01-15T00:43:05.061Z,97445.88
2019-01-15T00:45:33.812Z,97447.44
2019-01-15T00:48:02.702Z,97444.95
2019-01-15T00:50:31.589Z,97443.98
2019-01-15T00:53:00.325Z,97442.63
2019-01-15T00:55:29.372Z,97436.54
2019-01-15T00:57:58.162Z,97432.19
2019-01-15T01:00:27.153Z,97432.19
2019-01-15T01:02:56.041Z,97425.27
2019-01-15T01:05:25.155Z,97436.17
2019-01-15T01:07:53.889Z,97436.17
2019-01-15T01:10:22.717Z,97437.98
2019-01-15T01:12:51.443Z,97442.34
2019-01-15T01:15:20.173Z,97439.44
2019-01-15T01:17:49.391Z,97429.90
2019-01-15T01:20:21.823Z,97441.42
2019-01-15T01:22:50.962Z,97439.55
2019-01-15T01:25:19.846Z,97446.41
2019-01-15T01:27:48.631Z,97435.28
2019-01-15T01:30:23.754Z,97431.69
2019-01-15T01:32:52.660Z,97436.59
2019-01-15T01:35:21.447Z,97422.51
2019-01-15T01:37:50.238Z,97415.91
2019-01-15T01:40:19.653Z,97417.73
2019-01-15T01:42:48.428Z,97433.09
2019-01-15T01:45:17.626Z,97425.80
2019-01-15T01:47:46.717Z,97425.80
2019-01-15T01:50:16.207Z,97425.87
2019-01-15T01:52:45.013Z,97432.99
2019-01-15T01:55:14.929Z,97424.62
2019-01-15T01:57:44.027Z,97424.62
2019-01-15T02:00:17.938Z,97423.92
2019-01-15T02:02:46.901Z,97419.52
2019-01-15T02:05:15.712Z,97419.52
2019-01-15T02:07:45.220Z,97424.62
2019-01-15T02:10:16.298Z,97428.45
2019-01-15T02:12:45.255Z,97428.45
2019-01-15T02:15:16.813Z,97406.88
2019-01-15T02:17:45.800Z,97424.70
2019-01-15T02:20:17.335Z,97420.91
2019-01-15T02:22:46.246Z,97411.04
2019-01-15T02:25:15.637Z,97420.55
2019-01-15T02:27:46.043Z,97417.45
2019-01-15T02:30:17.278Z,97413.43
2019-01-15T02:32:46.302Z,97401.45
2019-01-15T02:35:15.091Z,97412.26
2019-01-15T02:37:44.219Z,97423.44
2019-01-15T02:40:15.044Z,97432.64
2019-01-15T02:42:46.675Z,97413.59
2019-01-15T02:45:19.970Z,97431.78
2019-01-15T02:47:49.073Z,97421.68
2019-01-15T02:50:19.399Z,97414.86
2019-01-15T02:52:48.691Z,97421.04
2019-01-15T02:55:17.481Z,97418.22
2019-01-15T02:57:46.205Z,97417.80
2019-01-15T03:00:22.938Z,97424.20
2019-01-15T03:02:51.739Z,97420.38
2019-01-15T03:05:20.808Z,97428.03
2019-01-15T03:07:49.815Z,97430.19
2019-01-15T03:10:22.571Z,97427.47
2019-01-15T03:12:55.722Z,97424.18
2019-01-15T03:15:22.946Z,97433.84
2019-01-15T03:17:51.838Z,97436.80
2019-01-15T03:20:20.718Z,97436.56
2019-01-15T03:22:49.622Z,97442.78
2019-01-15T03:25:18.603Z,97438.85
2019-01-15T03:27:47.396Z,97437.07
2019-01-15T03:30:21.017Z,97427.95
2019-01-15T03:32:49.806Z,97424.09
2019-01-15T03:35:18.671Z,97428.48
2019-01-15T03:37:47.456Z,97429.95
2019-01-15T03:40:18.887Z,97437.80
2019-01-15T03:42:47.793Z,97437.41
2019-01-15T03:45:17.216Z,97433.61
2019-01-15T03:47:45.986Z,97441.59
2019-01-15T03:50:15.637Z,97432.31
2019-01-15T03:52:44.510Z,97436.23
2019-01-15T03:55:14.795Z,97435.77
2019-01-15T03:57:44.002Z,97433.75
2019-01-15T04:00:18.629Z,97447.36
2019-01-15T04:02:47.725Z,97450.04
2019-01-15T04:05:17.371Z,97473.09
2019-01-15T04:07:47.865Z,97476.33
2019-01-15T04:10:16.958Z,97489.71
2019-01-15T04:12:46.769Z,97498.89
2019-01-15T04:15:15.657Z,97507.38
2019-01-15T04:17:44.381Z,97494.52
2019-01-15T04:20:15.386Z,97506.98
2019-01-15T04:22:44.277Z,97497.39
2019-01-15T04:25:13.898Z,97505.10
2019-01-15T04:27:42.624Z,97517.00
2019-01-15T04:30:14.733Z,97513.01
2019-01-15T04:32:43.523Z,97506.94
2019-01-15T04:35:12.553Z,97530.47
2019-01-15T04:37:41.516Z,97546.42
2019-01-15T04:40:13.237Z,97545.58
2019-01-15T04:42:42.053Z,97541.19
2019-01-15T04:45:19.270Z,97543.47
2019-01-15T04:47:48.027Z,97547.73
2019-01-15T04:50:17.427Z,97551.91
2019-01-15T04:52:47.958Z,97545.49
2019-01-15T04:55:16.848Z,97530.66
2019-01-15T04:57:45.571Z,97528.17
2019-01-15T05:00:19.398Z,97552.04
2019-01-15T05:02:49.222Z,97547.31
2019-01-15T05:05:18.150Z,97550.27
2019-01-15T05:07:47.133Z,97547.78
2019-01-15T05:10:17.054Z,97551.70
2019-01-15T05:12:45.846Z,97568.31
2019-01-15T05:15:16.879Z,97571.17
2019-01-15T05:17:45.667Z,97560.26
2019-01-15T05:20:18.881Z,97546.82
2019-01-15T05:22:48.157Z,97552.80
2019-01-15T05:25:21.410Z,97547.09
2019-01-15T05:27:50.446Z,97551.95
2019-01-15T05:30:42.688Z,97552.91
2019-01-15T05:33:11.586Z,97565.73
2019-01-15T05:35:40.316Z,97560.75
2019-01-15T05:38:09.149Z,97575.22
2019-01-15T05:40:37.942Z,97575.09
2019-01-15T05:43:06.722Z,97594.10
2019-01-15T05:45:36.333Z,97582.22
2019-01-15T05:48:07.276Z,97587.69
2019-01-15T05:50:40.668Z,97587.69
2019-01-15T05:53:09.455Z,97596.38
2019-01-15T05:55:38.243Z,97596.61
2019-01-15T05:58:07.440Z,97594.25
2019-01-15T06:00:36.223Z,97600.75
2019-01-15T06:03:05.866Z,97612.39
2019-01-15T06:05:34.726Z,97615.26
2019-01-15T06:08:03.522Z,97632.58
2019-01-15T06:10:32.312Z,97642.45
2019-01-15T06:13:01.204Z,97644.58
2019-01-15T06:15:29.978Z,97658.60
2019-01-15T06:17:58.973Z,97646.23
2019-01-15T06:20:27.758Z,97646.23
2019-01-15T06:22:56.549Z,97646.95
2019-01-15T06:25:25.347Z,97638.52
2019-01-15T06:27:54.250Z,97638.52
2019-01-15T06:30:23.383Z,97646.97
2019-01-15T06:32:52.215Z,97644.48
2019-01-15T06:35:21.107Z,97657.42
2019-01-15T06:37:51.427Z,97677.97
2019-01-15T06:40:21.111Z,97691.84
2019-01-15T06:42:50.347Z,97689.14
2019-01-15T06:45:34.175Z,97692.09
2019-01-15T06:48:03.070Z,97694.25
2019-01-15T06:50:31.957Z,97701.84
2019-01-15T06:53:00.724Z,97706.59
2019-01-15T06:55:29.503Z,97715.41
2019-01-15T06:57:58.320Z,97731.20
2019-01-15T07:00:31.821Z,97729.03
2019-01-15T07:03:01.121Z,97735.23
2019-01-15T07:05:29.906Z,97741.19
2019-01-15T07:07:58.642Z,97742.84
2019-01-15T07:10:38.815Z,97741.41
2019-01-15T07:13:07.566Z,97739.02
2019-01-15T07:15:36.429Z,97748.52
2019-01-15T07:18:05.621Z,97748.52
2019-01-15T07:20:35.334Z,97744.33
2019-01-15T07:23:04.080Z,97753.82
2019-01-15T07:25:32.894Z,97752.97
2019-01-15T07:28:01.704Z,97761.30
2019-01-15T07:30:39.604Z,97777.31
2019-01-15T07:33:08.488Z,97777.31
2019-01-15T07:35:37.220Z,97780.66
2019-01-15T07:38:06.273Z,97801.70
2019-01-15T07:40:35.042Z,97801.70
2019-01-15T07:43:03.790Z,97801.86
2019-01-15T07:45:32.841Z,97811.31
2019-01-15T07:48:01.627Z,97811.31
2019-01-15T07:50:30.366Z,97818.14
2019-01-15T07:52:59.368Z,97805.81
2019-01-15T07:55:28.198Z,97823.02
2019-01-15T07:57:57.819Z,97813.07
2019-01-15T08:00:27.212Z,97813.07
2019-01-15T08:02:56.200Z,97824.32
2019-01-15T08:05:27.443Z,97841.91
2019-01-15T08:07:56.363Z,97835.76
2019-01-15T08:10:25.220Z,97835.76
2019-01-15T08:12:54.017Z,97840.22
2019-01-15T08:15:28.234Z,97857.34
2019-01-15T08:17:57.114Z,97855.87
2019-01-15T08:20:25.909Z,97866.60
2019-01-15T08:22:55.101Z,97878.30
2019-01-15T08:25:23.843Z,97869.78
2019-01-15T08:27:52.579Z,97869.78
2019-01-15T08:30:24.228Z,97878.19
2019-01-15T08:32:52.981Z,97885.44
2019-01-15T08:35:22.022Z,97885.39
2019-01-15T08:37:51.007Z,97882.89
2019-01-15T08:40:19.788Z,97887.81
2019-01-15T08:42:48.887Z,97887.81
2019-01-15T08:45:18.784Z,97892.30
2019-01-15T08:47:55.474Z,97886.12
2019-01-15T08:50:27.229Z,97886.63
2019-01-15T08:52:56.120Z,97893.59
2019-01-15T08:55:25.118Z,97887.70
2019-01-15T08:57:54.011Z,97885.09
2019-01-15T09:00:22.860Z,97883.27
2019-01-15T09:02:51.597Z,97886.70
2019-01-15T09:05:20.569Z,97886.70
2019-01-15T09:07:49.560Z,97891.78
2019-01-15T09:10:19.251Z,97886.80
2019-01-15T09:12:48.264Z,97881.36
2019-01-15T09:15:23.813Z,97885.45
2019-01-15T09:17:52.628Z,97885.56
2019-01-15T09:20:22.417Z,97885.56
2019-01-15T09:22:51.367Z,97882.16
2019-01-15T09:25:20.189Z,97889.75
2019-01-15T09:27:49.083Z,97889.75
2019-01-15T09:30:20.222Z,97896.52
2019-01-15T09:32:48.966Z,97898.61
2019-01-15T09:35:17.753Z,97893.72
2019-01-15T09:37:48.201Z,97893.72
2019-01-15T09:40:22.178Z,97908.30
2019-01-15T09:42:51.002Z,97908.30
2019-01-15T09:45:21.739Z,97903.02
2019-01-15T09:47:52.106Z,97912.66
2019-01-15T09:50:20.869Z,97911.25
2019-01-15T09:52:49.659Z,97924.23
2019-01-15T09:55:18.554Z,97930.56
2019-01-15T09:57:47.285Z,97933.80
2019-01-15T10:00:18.684Z,97933.80
2019-01-15T10:02:47.780Z,97933.17
2019-01-15T10:05:16.777Z,97926.57
2019-01-15T10:07:45.868Z,97913.96
2019-01-15T10:10:16.374Z,97913.96
2019-01-15T10:12:45.185Z,97909.61
2019-01-15T10:15:16.833Z,97899.28
2019-01-15T10:17:45.628Z,97899.28
2019-01-15T10:20:16.773Z,97915.73
2019-01-15T10:22:46.314Z,97908.91
2019-01-15T10:25:17.036Z,97917.88
2019-01-15T10:27:47.025Z,97917.88
2019-01-15T10:30:35.667Z,97907.95
2019-01-15T10:33:25.775Z,97907.95
2019-01-15T10:35:54.479Z,97918.55
2019-01-15T10:38:26.136Z,97915.16
2019-01-15T10:40:56.674Z,97921.32
2019-01-15T10:43:26.335Z,97930.91
2019-01-15T10:45:55.237Z,97935.02
2019-01-15T10:48:24.029Z,97935.02
2019-01-15T10:50:52.915Z,97940.20
2019-01-15T10:53:21.705Z,97940.20
2019-01-15T10:55:50.539Z,97936.33
2019-01-15T10:58:19.316Z,97936.33
2019-01-15T11:00:48.174Z,97946.55
2019-01-15T11:03:16.963Z,97954.86
2019-01-15T11:05:45.961Z,97956.11
2019-01-15T11:08:14.841Z,97956.11
2019-01-15T11:10:43.635Z,97967.07
2019-01-15T11:13:12.519Z,97967.07
2019-01-15T11:15:43.419Z,97956.79
2019-01-15T11:18:11.838Z,97967.05
2019-01-15T11:20:40.831Z,97966.27
2019-01-15T11:23:09.572Z,97977.96
2019-01-15T11:25:38.404Z,97975.35
2019-01-15T11:28:07.370Z,97990.89
2019-01-15T11:30:36.187Z,97976.94
2019-01-15T11:33:05.080Z,97992.02
2019-01-15T11:35:34.074Z,97992.02
2019-01-15T11:38:03.064Z,97989.76
2019-01-15T11:40:31.856Z,97989.76
2019-01-15T11:43:00.662Z,97998.84
2019-01-15T11:45:29.417Z,98002.38
2019-01-15T11:47:58.167Z,97990.45
2019-01-15T11:50:26.953Z,97992.95
2019-01-15T11:52:55.791Z,98000.22
2019-01-15T11:55:24.580Z,98002.15
2019-01-15T11:57:53.375Z,98013.56
2019-01-15T12:00:31.860Z,98013.56
2019-01-15T12:03:10.809Z,98000.20
2019-01-15T12:05:57.314Z,98006.05
2019-01-15T12:08:39.946Z,98015.34
2019-01-15T12:11:22.572Z,98021.82
2019-01-15T12:14:05.249Z,98007.66
2019-01-15T12:16:44.468Z,98007.66
2019-01-15T12:19:33.035Z,98027.34
2019-01-15T12:22:03.343Z,98022.53
2019-01-15T12:24:39.726Z,98022.53
2019-01-15T12:27:12.919Z,98024.33
2019-01-15T12:29:46.417Z,98023.42
2019-01-15T12:32:28.936Z,97997.59
2019-01-15T12:35:02.423Z,98034.33
2019-01-15T12:37:32.889Z,98048.02
2019-01-15T12:40:12.288Z,98048.02
2019-01-15T12:42:45.172Z,98040.34
2019-01-15T12:45:24.710Z,98046.70
2019-01-15T12:47:55.024Z,98046.70
2019-01-15T12:50:31.400Z,98037.86
2019-01-15T12:53:18.147Z,98044.11
2019-01-15T12:55:48.536Z,98047.23
2019-01-15T12:58:24.802Z,98054.49
2019-01-15T13:01:04.643Z,98061.59
2019-01-15T13:03:41.317Z,98061.59
2019-01-15T13:06:17.717Z,98048.99
2019-01-15T13:09:06.744Z,98055.23
2019-01-15T13:11:48.539Z,98077.04
2019-01-15T13:14:18.965Z,98074.61
2019-01-15T13:16:49.277Z,98074.82
2019-01-15T13:19:25.452Z,98084.88
2019-01-15T13:21:55.773Z,98085.45
2019-01-15T13:24:29.084Z,98090.66
2019-01-15T13:27:14.755Z,98100.44
2019-01-15T13:30:01.567Z,98103.51
2019-01-15T13:32:50.424Z,98098.50
2019-01-15T13:35:20.852Z,98111.64
2019-01-15T13:37:57.161Z,98117.30
2019-01-15T13:40:27.538Z,98109.80
2019-01-15T13:43:14.676Z,98110.64
2019-01-15T13:45:48.151Z,98129.22
2019-01-15T13:48:30.871Z,98129.22
2019-01-15T13:51:10.101Z,98124.73
2019-01-15T13:53:46.279Z,98132.98
2019-01-15T13:56:32.973Z,98131.42
2019-01-15T13:59:03.338Z,98122.06
2019-01-15T14:01:42.834Z,98123.48
2019-01-15T14:04:13.265Z,98131.56
2019-01-15T14:06:46.354Z,98132.39
2019-01-15T14:09:16.675Z,98126.82
2019-01-15T14:12:05.311Z,98143.97
2019-01-15T14:14:52.049Z,98140.14
2019-01-15T14:17:25.656Z,98153.41
2019-01-15T14:19:59.139Z,98153.41
2019-01-15T14:22:32.491Z,98153.27
2019-01-15T14:25:18.217Z,98149.96
2019-01-15T14:28:04.780Z,98150.77
2019-01-15T14:30:50.711Z,98152.60
2019-01-15T14:33:27.097Z,98157.47
2019-01-15T14:36:00.472Z,98163.61
2019-01-15T14:38:33.940Z,98165.48
2019-01-15T14:41:22.725Z,98172.18
2019-01-15T14:43:55.838Z,98162.93
2019-01-15T14:46:42.829Z,98164.66
2019-01-15T14:49:16.021Z,98170.59
2019-01-15T14:51:52.390Z,98171.16
2019-01-15T14:54:41.143Z,98169.78
2019-01-15T14:57:14.649Z,98163.81
2019-01-15T14:59:50.937Z,98169.77
2019-01-15T15:02:30.446Z,98170.22
2019-01-15T15:05:00.881Z,98175.70
2019-01-15T15:07:37.253Z,98168.73
2019-01-15T15:10:13.195Z,98189.17
2019-01-15T15:12:49.563Z,98193.85
2019-01-15T15:15:28.997Z,98187.91
2019-01-15T15:17:59.320Z,98189.06
2019-01-15T15:20:42.037Z,98198.65
2019-01-15T15:23:28.783Z,98196.81
2019-01-15T15:26:02.549Z,98192.98
2019-01-15T15:28:45.060Z,98195.42
2019-01-15T15:31:27.901Z,98196.17
2019-01-15T15:34:14.489Z,98191.41
2019-01-15T15:39:40.223Z,98196.09
2019-01-15T15:42:29.078Z,98203.55
2019-01-15T15:44:59.497Z,98203.27
2019-01-15T15:47:42.219Z,98203.27
2019-01-15T15:50:13.425Z,98200.77
2019-01-15T15:53:00.069Z,98201.97
2019-01-15T15:55:36.449Z,98211.02
2019-01-15T15:58:23.040Z,98218.55
2019-01-15T16:01:05.549Z,98208.58
2019-01-15T16:03:42.019Z,98208.58
2019-01-15T16:06:12.445Z,98209.42
2019-01-15T16:08:59.467Z,98214.54
2019-01-15T16:11:46.275Z,98217.08
2019-01-15T16:14:16.700Z,98217.08
2019-01-15T16:16:47.955Z,98230.26
2019-01-15T16:19:21.133Z,98230.26
2019-01-15T16:21:57.296Z,98228.03
2019-01-15T16:24:30.700Z,98228.03
2019-01-15T16:27:07.158Z,98225.70
2019-01-15T16:29:40.557Z,98225.70
2019-01-15T16:32:27.365Z,98233.53
2019-01-15T16:35:12.844Z,98229.98
2019-01-15T16:37:46.037Z,98234.41
2019-01-15T16:40:25.368Z,98234.41
2019-01-15T16:42:55.901Z,98245.78
2019-01-15T16:45:32.267Z,98249.23
2019-01-15T16:48:02.896Z,98250.14
2019-01-15T16:50:42.414Z,98250.14
2019-01-15T16:53:24.847Z,98250.61
2019-01-15T16:55:58.141Z,98259.78
2019-01-15T16:58:28.461Z,98256.71
2019-01-15T17:00:59.001Z,98256.71
2019-01-15T17:03:29.418Z,98256.80
2019-01-15T17:06:12.438Z,98257.72
2019-01-15T17:08:42.756Z,98250.83
2019-01-15T17:11:13.077Z,98258.36
2019-01-15T17:13:49.554Z,98261.69
2019-01-15T17:16:33.528Z,98261.69
2019-01-15T17:19:06.935Z,98258.81
2019-01-15T17:21:37.325Z,98276.34
2019-01-15T17:24:07.637Z,98276.34
2019-01-15T17:26:38.071Z,98287.05
2019-01-15T17:29:26.434Z,98278.60
2019-01-15T17:32:02.887Z,98294.03
2019-01-15T17:34:48.368Z,98294.03
2019-01-15T17:37:24.524Z,98287.11
2019-01-15T17:40:11.439Z,98287.11
2019-01-15T17:42:58.249Z,98289.64
2019-01-15T17:45:31.746Z,98293.33
2019-01-15T17:48:02.171Z,98297.66
2019-01-15T17:50:44.920Z,98297.66
2019-01-15T17:53:24.123Z,98297.17
2019-01-15T17:56:13.206Z,98301.89
2019-01-15T17:58:46.375Z,98307.04
2019-01-15T18:01:34.211Z,98307.04
2019-01-15T18:04:28.802Z,98309.52
2019-01-15T18:07:18.587Z,98313.55
2019-01-15T18:10:05.086Z,98314.71
2019-01-15T18:12:56.914Z,98314.71
2019-01-15T18:15:39.194Z,98316.55
2019-01-15T18:18:21.525Z,98319.91
2019-01-15T18:21:00.858Z,98319.91
2019-01-15T18:23:50.846Z,98324.26
2019-01-15T18:26:43.392Z,98324.40
2019-01-15T18:29:13.818Z,98326.69
2019-01-15T18:32:10.558Z,98330.31
2019-01-15T18:34:43.358Z,98337.98
2019-01-15T18:37:32.200Z,98333.45
2019-01-15T18:40:05.497Z,98327.99
2019-01-15T18:43:03.978Z,98327.99
2019-01-15T18:45:39.031Z,98331.94
2019-01-15T18:48:12.203Z,98326.47
2019-01-15T18:50:59.523Z,98326.47
2019-01-15T18:53:29.837Z,98338.35
2019-01-15T18:56:09.081Z,98345.83
2019-01-15T18:58:45.549Z,98345.83
2019-01-15T19:01:31.028Z,98354.89
2019-01-15T19:04:04.426Z,98361.61
2019-01-15T19:06:41.008Z,98358.00
2019-01-15T19:09:28.112Z,98374.37
2019-01-15T19:12:01.608Z,98374.86
2019-01-15T19:14:32.037Z,98374.86
2019-01-15T19:17:03.510Z,98378.17
2019-01-15T19:19:36.845Z,98385.44
2019-01-15T19:22:07.158Z,98386.82
2019-01-15T19:24:46.773Z,98390.77
2019-01-15T19:27:22.906Z,98390.77
2019-01-15T19:30:05.418Z,98391.00
2019-01-15T19:32:51.925Z,98397.84
2019-01-15T19:35:28.700Z,98399.96
2019-01-15T19:38:11.308Z,98408.64
2019-01-15T19:40:51.054Z,98419.24
2019-01-15T19:43:21.481Z,98419.24
2019-01-15T19:46:08.495Z,98423.03
2019-01-15T19:48:38.922Z,98426.73
2019-01-15T19:51:25.935Z,98426.73
2019-01-15T19:54:05.582Z,98439.71
2019-01-15T19:56:54.335Z,98438.30
2019-01-15T19:59:24.764Z,98446.92
2019-01-15T20:01:55.075Z,98444.94
2019-01-15T20:04:31.454Z,98443.70
2019-01-15T20:07:08.074Z,98443.70
2019-01-15T20:09:38.961Z,98448.28
2019-01-15T20:12:12.355Z,98446.34
2019-01-15T20:15:01.151Z,98463.70
2019-01-15T20:17:43.480Z,98462.03
2019-01-15T20:20:14.256Z,98465.00
2019-01-15T20:22:56.971Z,98473.95
2019-01-15T20:25:27.419Z,98473.95
2019-01-15T20:28:03.507Z,98465.17
2019-01-15T20:30:36.823Z,98469.31
2019-01-15T20:33:09.831Z,98469.33
2019-01-15T20:35:56.401Z,98482.23
2019-01-15T20:38:26.717Z,98482.23
2019-01-15T20:41:00.262Z,98489.06
2019-01-15T20:43:33.761Z,98488.78
2019-01-15T20:46:10.433Z,98488.78
2019-01-15T20:48:40.804Z,98495.22
2019-01-15T20:51:13.872Z,98504.42
2019-01-15T20:53:50.001Z,98504.42
2019-01-15T20:56:32.639Z,98497.45
2019-01-15T20:59:06.014Z,98503.92
2019-01-15T21:01:36.444Z,98502.66
2019-01-15T21:04:19.157Z,98502.66
2019-01-15T21:06:55.624Z,98501.88
2019-01-15T21:09:38.030Z,98495.31
2019-01-15T21:12:23.716Z,98495.31
2019-01-15T21:15:00.243Z,98495.84
2019-01-15T21:17:33.374Z,98498.89
2019-01-15T21:20:03.803Z,98498.89
2019-01-15T21:22:34.227Z,98411.52
2019-01-15T21:25:22.891Z,98491.85
2019-01-15T21:28:08.361Z,98505.64
2019-01-15T21:30:50.641Z,98503.03
2019-01-15T21:33:19.760Z,98506.70
2019-01-15T21:35:50.186Z,98508.53
2019-01-15T21:38:36.079Z,98499.16
2019-01-15T21:41:12.033Z,98501.38
2019-01-15T21:43:59.154Z,98501.38
2019-01-15T21:46:35.729Z,98505.55
2019-01-15T21:49:12.188Z,98495.39
2019-01-15T21:51:51.470Z,98495.39
2019-01-15T21:54:21.838Z,98493.77
2019-01-15T21:57:08.757Z,98493.77
2019-01-15T21:59:42.258Z,98508.70
2019-01-15T22:02:21.641Z,98508.70
2019-01-15T22:04:52.122Z,98511.38
2019-01-15T22:07:34.323Z,98508.33
2019-01-15T22:10:22.873Z,98519.80
2019-01-15T22:13:02.265Z,98512.59
2019-01-15T22:15:35.811Z,98519.08
2019-01-15T22:18:06.192Z,98519.08
2019-01-15T22:20:45.680Z,98518.30
2019-01-15T22:23:22.141Z,98512.55
2019-01-15T22:26:08.854Z,98508.70
2019-01-15T22:28:55.835Z,98516.31
2019-01-15T22:31:33.152Z,98519.59
2019-01-15T22:34:06.183Z,98524.23
2019-01-15T22:36:36.565Z,98521.41
2019-01-15T22:39:26.447Z,98533.83
2019-01-15T22:41:59.853Z,98535.77
2019-01-15T22:44:39.691Z,98528.05
2019-01-15T22:47:10.014Z,98526.98
2019-01-15T22:49:40.339Z,98536.40
2019-01-15T22:52:10.868Z,98536.40
2019-01-15T22:54:44.312Z,98528.46
2019-01-15T22:57:14.613Z,98526.20
2019-01-15T22:59:45.117Z,98523.91
2019-01-15T23:02:18.315Z,98521.87
2019-01-15T23:04:48.820Z,98526.39
2019-01-15T23:07:19.272Z,98521.27
2019-01-15T23:09:55.836Z,98519.50
2019-01-15T23:12:29.334Z,98515.48
2019-01-15T23:15:02.830Z,98515.64
2019-01-15T23:17:33.152Z,98525.84
2019-01-15T23:20:20.169Z,98516.72
2019-01-15T23:22:56.537Z,98517.83
2019-01-15T23:25:30.031Z,98515.83
2019-01-15T23:28:09.691Z,98518.80
2019-01-15T23:30:58.333Z,98519.64
2019-01-15T23:33:34.900Z,98522.61
2019-01-15T23:36:17.602Z,98513.19
2019-01-15T23:38:56.940Z,98529.80
2019-01-15T23:41:42.634Z,98531.09
2019-01-15T23:44:22.071Z,98529.80
2019-01-15T23:46:52.600Z,98533.35
2019-01-15T23:49:32.242Z,98535.77
2019-01-15T23:52:08.541Z,98540.66
2019-01-15T23:54:38.992Z,98543.66
2019-01-15T23:57:18.478Z,98550.00
2019-01-15T23:59:57.914Z,98557.88
