createdAt,value
2022-12-22T00:01:59.591Z,22.00
2022-12-22T00:09:52.215Z,21.48
2022-12-22T00:17:46.098Z,21.38
2022-12-22T00:25:38.889Z,22.17
2022-12-22T00:33:33.368Z,17.80
2022-12-22T00:41:25.967Z,19.33
2022-12-22T00:49:17.958Z,21.15
2022-12-22T00:57:11.150Z,22.30
2022-12-22T01:05:02.629Z,17.42
2022-12-22T01:12:57.574Z,18.77
2022-12-22T01:20:50.028Z,19.33
2022-12-22T01:28:43.260Z,25.83
2022-12-22T01:36:35.430Z,19.40
2022-12-22T01:44:34.240Z,17.10
2022-12-22T01:52:27.995Z,20.17
2022-12-22T02:00:21.016Z,17.20
2022-12-22T02:08:25.282Z,20.52
2022-12-22T02:16:24.740Z,21.48
2022-12-22T02:24:33.445Z,18.70
2022-12-22T02:32:26.346Z,19.50
2022-12-22T02:40:24.926Z,20.00
2022-12-22T02:48:23.704Z,19.58
2022-12-22T02:56:21.849Z,23.50
2022-12-22T03:04:14.964Z,21.58
2022-12-22T03:12:06.284Z,18.10
2022-12-22T03:19:58.951Z,20.20
2022-12-22T03:27:32.992Z,20.33
2022-12-22T03:35:10.029Z,19.03
2022-12-22T03:43:01.485Z,18.15
2022-12-22T03:50:36.652Z,21.98
2022-12-22T03:58:10.580Z,18.98
2022-12-22T04:05:47.226Z,23.27
2022-12-22T04:13:21.424Z,24.52
2022-12-22T04:20:56.665Z,22.67
2022-12-22T04:28:30.624Z,21.20
2022-12-22T04:36:07.195Z,28.80
2022-12-22T04:43:41.014Z,20.90
2022-12-22T04:51:16.578Z,20.53
2022-12-22T04:58:50.457Z,24.60
2022-12-22T05:06:26.740Z,21.50
2022-12-22T05:14:06.811Z,22.17
2022-12-22T05:21:42.595Z,22.75
2022-12-22T05:29:16.587Z,21.65
2022-12-22T05:36:51.839Z,27.87
2022-12-22T05:44:25.784Z,25.42
2022-12-22T05:52:01.212Z,26.53
2022-12-22T05:59:35.271Z,23.45
2022-12-22T06:07:11.091Z,26.20
2022-12-22T06:14:44.974Z,26.33
2022-12-22T06:22:20.235Z,25.67
2022-12-22T06:29:54.090Z,25.50
2022-12-22T06:37:29.515Z,26.03
2022-12-22T06:45:03.602Z,23.38
2022-12-22T06:52:40.920Z,27.13
2022-12-22T07:00:15.916Z,26.23
2022-12-22T07:07:52.412Z,25.35
2022-12-22T07:15:26.351Z,26.30
2022-12-22T07:23:01.712Z,29.90
2022-12-22T07:30:36.812Z,23.02
2022-12-22T07:38:12.431Z,26.65
2022-12-22T07:45:46.432Z,25.70
2022-12-22T07:53:21.880Z,23.73
2022-12-22T08:00:59.044Z,23.65
2022-12-22T08:08:35.776Z,25.05
2022-12-22T08:16:11.662Z,26.15
2022-12-22T08:23:46.952Z,23.25
2022-12-22T08:31:21.977Z,20.67
2022-12-22T08:38:57.868Z,25.42
2022-12-22T08:46:31.823Z,23.42
2022-12-22T08:54:07.487Z,24.57
2022-12-22T09:01:44.751Z,26.75
2022-12-22T09:09:21.066Z,22.85
2022-12-22T09:16:55.167Z,25.88
2022-12-22T09:24:30.696Z,23.30
2022-12-22T09:32:04.836Z,23.58
2022-12-22T09:39:40.427Z,19.83
2022-12-22T09:47:19.048Z,22.48
2022-12-22T09:54:54.391Z,22.33
2022-12-22T10:02:37.698Z,19.88
2022-12-22T10:10:25.556Z,25.60
2022-12-22T10:18:13.496Z,18.55
2022-12-22T10:34:10.720Z,20.75
2022-12-22T10:41:50.189Z,21.23
2022-12-22T10:49:26.258Z,18.50
2022-12-22T10:57:25.031Z,17.25
2022-12-22T11:05:04.455Z,19.98
2022-12-22T11:12:52.465Z,13.43
2022-12-22T11:20:34.710Z,21.38
2022-12-22T11:28:29.653Z,19.60
2022-12-22T11:36:05.971Z,19.60
2022-12-22T11:43:55.608Z,17.00
2022-12-22T11:51:44.647Z,19.88
2022-12-22T11:59:41.071Z,19.00
2022-12-22T12:07:26.402Z,17.52
2022-12-22T12:15:16.538Z,19.25
2022-12-22T12:23:07.346Z,17.40
2022-12-22T12:30:52.412Z,21.20
2022-12-22T12:46:55.337Z,19.42
2022-12-22T12:54:40.688Z,13.57
2022-12-22T13:02:42.069Z,15.27
2022-12-22T13:10:21.828Z,15.95
2022-12-22T13:17:58.418Z,14.10
2022-12-22T13:25:43.441Z,12.82
2022-12-22T13:33:22.097Z,9.85
2022-12-22T13:40:56.976Z,10.38
2022-12-22T13:56:21.931Z,10.98
2022-12-22T14:04:03.595Z,11.00
2022-12-22T14:11:42.869Z,12.60
2022-12-22T14:19:26.138Z,10.82
2022-12-22T14:27:00.345Z,13.48
2022-12-22T14:34:36.331Z,14.77
2022-12-22T14:42:15.272Z,13.38
2022-12-22T14:49:53.933Z,11.07
2022-12-22T14:57:33.910Z,9.23
2022-12-22T15:05:14.917Z,7.78
2022-12-22T15:12:50.544Z,8.85
2022-12-22T15:20:38.726Z,9.02
2022-12-22T15:28:13.318Z,11.70
2022-12-22T15:35:49.059Z,15.25
2022-12-22T15:43:55.704Z,15.95
2022-12-22T15:51:23.820Z,15.02
2022-12-22T15:58:58.065Z,17.30
2022-12-22T16:06:33.451Z,20.40
2022-12-22T16:14:08.210Z,26.20
2022-12-22T16:21:46.886Z,24.52
2022-12-22T16:29:20.845Z,24.35
2022-12-22T16:36:56.196Z,26.10
2022-12-22T16:44:30.155Z,21.52
2022-12-22T16:52:05.760Z,21.93
2022-12-22T16:59:43.084Z,23.10
2022-12-22T17:07:19.256Z,22.45
2022-12-22T17:14:54.826Z,24.83
2022-12-22T17:22:33.031Z,22.13
2022-12-22T17:30:18.093Z,20.63
2022-12-22T17:37:54.174Z,22.55
2022-12-22T17:45:28.612Z,22.73
2022-12-22T17:53:05.407Z,21.75
2022-12-22T18:00:39.341Z,25.73
2022-12-22T18:08:18.835Z,28.63
2022-12-22T18:15:53.244Z,30.63
2022-12-22T18:23:32.775Z,30.65
2022-12-22T18:31:07.162Z,29.33
2022-12-22T18:38:42.720Z,30.67
2022-12-22T18:46:16.960Z,28.05
2022-12-22T18:53:54.895Z,31.73
2022-12-22T19:01:29.294Z,27.60
2022-12-22T19:09:04.639Z,25.60
2022-12-22T19:16:38.588Z,24.67
2022-12-22T19:24:14.475Z,30.50
2022-12-22T19:31:48.346Z,29.85
2022-12-22T19:39:23.906Z,34.23
2022-12-22T19:47:00.381Z,27.08
2022-12-22T19:54:36.039Z,27.88
2022-12-22T20:02:26.543Z,28.85
2022-12-22T20:10:02.026Z,22.15
2022-12-22T20:17:35.793Z,29.38
2022-12-22T20:25:16.273Z,24.30
2022-12-22T20:32:50.452Z,25.95
2022-12-22T20:40:28.759Z,24.47
2022-12-22T20:48:02.577Z,21.92
2022-12-22T20:55:39.074Z,23.30
2022-12-22T21:03:13.204Z,20.73
2022-12-22T21:10:50.385Z,22.52
2022-12-22T21:18:25.335Z,21.27
2022-12-22T21:26:00.744Z,26.95
2022-12-22T21:33:34.556Z,25.35
2022-12-22T21:41:09.835Z,27.33
2022-12-22T21:48:43.812Z,25.80
2022-12-22T21:56:20.347Z,24.17
2022-12-22T22:03:54.201Z,21.92
2022-12-22T22:11:29.441Z,24.90
2022-12-22T22:19:03.395Z,23.08
2022-12-22T22:26:39.781Z,25.57
2022-12-22T22:34:13.622Z,24.67
2022-12-22T22:41:48.982Z,25.60
2022-12-22T22:49:28.253Z,25.50
2022-12-22T22:57:04.421Z,22.60
2022-12-22T23:04:38.290Z,26.73
2022-12-22T23:12:13.560Z,30.07
2022-12-22T23:19:47.421Z,31.63
2022-12-22T23:27:23.684Z,28.17
2022-12-22T23:34:57.640Z,28.42
2022-12-22T23:42:32.772Z,27.73
2022-12-22T23:50:07.935Z,28.15
2022-12-22T23:57:43.257Z,34.10
