createdAt,value
2023-02-11T00:00:55.191Z,6.88
2023-02-11T00:03:21.701Z,7.47
2023-02-11T00:05:58.307Z,8.00
2023-02-11T00:08:24.942Z,6.97
2023-02-11T00:10:55.838Z,7.07
2023-02-11T00:13:23.408Z,6.93
2023-02-11T00:15:50.409Z,6.50
2023-02-11T00:18:17.072Z,6.72
2023-02-11T00:20:44.186Z,6.60
2023-02-11T00:23:10.715Z,6.47
2023-02-11T00:25:45.336Z,6.40
2023-02-11T00:28:12.569Z,6.43
2023-02-11T00:30:39.236Z,6.15
2023-02-11T00:33:05.812Z,7.00
2023-02-11T00:35:32.400Z,6.65
2023-02-11T00:37:58.975Z,6.30
2023-02-11T00:40:25.493Z,6.28
2023-02-11T00:42:52.000Z,6.47
2023-02-11T00:45:20.943Z,6.63
2023-02-11T00:47:47.860Z,6.47
2023-02-11T00:50:14.427Z,6.03
2023-02-11T00:52:40.913Z,5.75
2023-02-11T00:55:07.797Z,5.55
2023-02-11T00:57:34.498Z,5.85
2023-02-11T01:00:01.048Z,5.55
2023-02-11T01:02:27.652Z,5.35
2023-02-11T01:04:54.326Z,5.50
2023-02-11T01:07:20.956Z,5.63
2023-02-11T01:09:47.448Z,5.07
2023-02-11T01:12:13.989Z,5.50
2023-02-11T01:14:40.597Z,5.88
2023-02-11T01:17:07.249Z,6.22
2023-02-11T01:19:33.779Z,6.25
2023-02-11T01:22:00.334Z,5.82
2023-02-11T01:24:27.000Z,6.13
2023-02-11T01:26:53.540Z,5.30
2023-02-11T01:29:20.054Z,5.95
2023-02-11T01:31:46.918Z,5.95
2023-02-11T01:34:13.553Z,5.32
2023-02-11T01:36:40.354Z,5.40
2023-02-11T01:39:08.559Z,5.45
2023-02-11T01:41:35.890Z,5.30
2023-02-11T01:47:06.586Z,4.90
2023-02-11T01:49:38.498Z,5.13
2023-02-11T01:52:19.121Z,5.30
2023-02-11T01:55:21.705Z,5.05
2023-02-11T01:57:53.700Z,5.20
2023-02-11T02:00:25.324Z,5.55
2023-02-11T02:03:15.909Z,5.60
2023-02-11T02:05:55.595Z,5.95
2023-02-11T02:08:43.876Z,5.10
2023-02-11T02:11:11.102Z,5.68
2023-02-11T02:13:37.940Z,5.00
2023-02-11T02:16:12.467Z,5.03
2023-02-11T02:19:00.157Z,5.10
2023-02-11T02:22:03.534Z,5.60
2023-02-11T02:24:49.406Z,5.50
2023-02-11T02:27:37.695Z,5.03
2023-02-11T02:30:42.010Z,5.50
2023-02-11T02:33:22.475Z,5.60
2023-02-11T02:36:05.731Z,5.22
2023-02-11T02:38:57.778Z,5.13
2023-02-11T02:41:30.557Z,5.03
2023-02-11T02:43:57.372Z,4.88
2023-02-11T02:46:33.203Z,5.50
2023-02-11T02:49:00.173Z,5.10
2023-02-11T02:51:48.585Z,5.18
2023-02-11T02:54:39.401Z,5.55
2023-02-11T02:57:39.756Z,5.53
2023-02-11T03:00:37.536Z,4.60
2023-02-11T03:03:49.219Z,5.45
2023-02-11T03:06:28.836Z,4.75
2023-02-11T03:09:05.376Z,5.05
2023-02-11T03:11:34.072Z,5.43
2023-02-11T03:14:03.337Z,4.93
2023-02-11T03:16:30.907Z,5.10
2023-02-11T03:19:06.070Z,5.15
2023-02-11T03:21:36.112Z,5.15
2023-02-11T03:24:07.711Z,5.53
2023-02-11T03:26:57.702Z,5.05
2023-02-11T03:29:33.058Z,5.07
2023-02-11T03:32:09.045Z,4.90
2023-02-11T03:34:38.419Z,5.28
2023-02-11T03:37:27.095Z,5.15
2023-02-11T03:40:03.041Z,5.55
2023-02-11T03:42:35.958Z,5.57
2023-02-11T03:45:12.422Z,4.75
2023-02-11T03:47:43.641Z,5.32
2023-02-11T03:50:12.563Z,4.90
2023-02-11T03:52:39.372Z,4.95
2023-02-11T03:55:17.148Z,6.03
2023-02-11T03:57:43.738Z,5.50
2023-02-11T04:00:11.631Z,5.20
2023-02-11T04:02:39.812Z,5.72
2023-02-11T04:05:08.382Z,6.25
2023-02-11T04:07:35.050Z,5.32
2023-02-11T04:10:01.844Z,5.32
2023-02-11T04:12:28.338Z,4.68
2023-02-11T04:14:54.853Z,4.85
2023-02-11T04:17:21.392Z,5.15
2023-02-11T04:19:47.858Z,4.55
2023-02-11T04:22:14.418Z,5.22
2023-02-11T04:24:41.099Z,5.10
2023-02-11T04:27:07.615Z,5.72
2023-02-11T04:29:34.311Z,5.18
2023-02-11T04:32:01.034Z,5.15
2023-02-11T04:34:27.586Z,4.72
2023-02-11T04:36:54.141Z,4.97
2023-02-11T04:39:20.793Z,5.00
2023-02-11T04:41:47.343Z,5.40
2023-02-11T04:44:13.860Z,5.38
2023-02-11T04:46:40.862Z,5.30
2023-02-11T04:49:07.471Z,5.60
2023-02-11T04:51:34.017Z,5.72
2023-02-11T04:54:00.544Z,5.55
2023-02-11T04:56:27.096Z,5.00
2023-02-11T04:58:53.613Z,4.95
2023-02-11T05:01:20.275Z,5.80
2023-02-11T05:03:46.900Z,4.95
2023-02-11T05:06:13.624Z,5.22
2023-02-11T05:08:40.785Z,5.65
2023-02-11T05:11:07.986Z,5.35
2023-02-11T05:13:34.785Z,5.10
2023-02-11T05:16:01.336Z,5.43
2023-02-11T05:18:27.909Z,5.25
2023-02-11T05:20:54.428Z,5.60
2023-02-11T05:23:20.957Z,4.55
2023-02-11T05:25:47.482Z,5.15
2023-02-11T05:28:14.044Z,5.10
2023-02-11T05:30:40.657Z,4.38
2023-02-11T05:33:07.290Z,5.20
2023-02-11T05:35:33.996Z,4.65
2023-02-11T05:38:00.521Z,4.68
2023-02-11T05:40:27.056Z,4.75
2023-02-11T05:42:53.556Z,4.78
2023-02-11T05:45:20.043Z,4.53
2023-02-11T05:47:46.547Z,4.97
2023-02-11T05:50:13.045Z,4.68
2023-02-11T05:52:39.552Z,3.90
2023-02-11T05:55:06.655Z,4.45
2023-02-11T05:57:34.128Z,4.32
2023-02-11T06:00:00.611Z,4.90
2023-02-11T06:02:27.143Z,4.40
2023-02-11T06:04:53.715Z,4.28
2023-02-11T06:07:20.381Z,4.22
2023-02-11T06:09:46.840Z,4.57
2023-02-11T06:12:13.411Z,4.45
2023-02-11T06:14:40.038Z,4.82
2023-02-11T06:17:06.726Z,4.10
2023-02-11T06:19:33.812Z,4.32
2023-02-11T06:22:00.319Z,4.55
2023-02-11T06:24:50.995Z,5.22
2023-02-11T06:27:13.366Z,4.25
2023-02-11T06:29:39.908Z,4.35
2023-02-11T06:32:06.580Z,4.90
2023-02-11T06:34:33.135Z,4.50
2023-02-11T06:36:59.655Z,4.55
2023-02-11T06:39:26.236Z,3.90
2023-02-11T06:41:52.753Z,4.95
2023-02-11T06:44:19.240Z,5.05
2023-02-11T06:46:45.812Z,4.18
2023-02-11T06:49:12.517Z,4.32
2023-02-11T06:51:39.259Z,4.13
2023-02-11T06:54:07.054Z,4.80
2023-02-11T06:56:34.316Z,4.85
2023-02-11T07:01:28.189Z,4.40
2023-02-11T07:03:55.034Z,4.80
2023-02-11T07:06:24.871Z,3.55
2023-02-11T07:08:51.526Z,4.30
2023-02-11T07:11:24.759Z,5.10
2023-02-11T07:13:52.904Z,4.70
2023-02-11T07:16:20.522Z,4.22
2023-02-11T07:18:48.153Z,4.50
2023-02-11T07:21:19.453Z,4.43
2023-02-11T07:23:46.458Z,4.50
2023-02-11T07:26:16.362Z,4.90
2023-02-11T07:28:43.918Z,4.47
2023-02-11T07:31:15.160Z,4.00
2023-02-11T07:33:42.293Z,4.97
2023-02-11T07:36:10.804Z,4.88
2023-02-11T07:38:38.149Z,4.47
2023-02-11T07:41:07.490Z,5.07
2023-02-11T07:43:35.487Z,4.88
2023-02-11T07:46:07.299Z,5.35
2023-02-11T07:48:34.438Z,4.75
2023-02-11T07:51:14.671Z,4.68
2023-02-11T07:53:41.721Z,4.95
2023-02-11T16:30:45.636Z,3.92
2023-02-11T16:33:12.217Z,4.00
2023-02-11T16:35:38.816Z,4.32
2023-02-11T16:38:05.362Z,4.35
2023-02-11T16:40:32.084Z,4.97
2023-02-11T16:42:58.562Z,4.47
2023-02-11T16:45:25.052Z,4.78
2023-02-11T16:47:51.611Z,4.35
2023-02-11T16:50:23.848Z,4.30
2023-02-11T16:52:52.341Z,4.97
2023-02-11T16:55:21.995Z,4.47
2023-02-11T16:57:49.058Z,4.72
2023-02-11T17:00:16.766Z,4.70
2023-02-11T17:02:44.087Z,4.90
2023-02-11T17:05:23.041Z,4.25
2023-02-11T17:07:49.882Z,5.38
2023-02-11T17:10:19.193Z,4.35
2023-02-11T17:12:45.865Z,4.18
2023-02-11T17:15:12.462Z,4.47
2023-02-11T17:17:39.089Z,4.78
2023-02-11T17:20:07.067Z,4.20
2023-02-11T17:22:33.712Z,4.78
2023-02-11T17:25:00.297Z,5.45
2023-02-11T17:27:26.790Z,5.28
2023-02-11T17:29:53.341Z,5.28
2023-02-11T17:32:20.005Z,5.78
2023-02-11T17:34:46.532Z,5.03
2023-02-11T17:37:13.063Z,5.85
2023-02-11T17:39:40.300Z,6.03
2023-02-11T17:42:08.694Z,5.63
2023-02-11T17:44:35.756Z,6.00
2023-02-11T17:49:28.727Z,6.90
2023-02-11T17:51:55.355Z,5.70
2023-02-11T17:54:21.876Z,6.25
2023-02-11T17:56:50.780Z,6.32
2023-02-11T17:59:17.764Z,5.35
2023-02-11T18:01:44.262Z,6.13
2023-02-11T18:04:14.858Z,5.95
2023-02-11T18:06:41.425Z,5.82
2023-02-11T18:09:08.127Z,6.30
2023-02-11T18:11:37.252Z,5.85
2023-02-11T18:14:05.123Z,6.18
2023-02-11T18:16:31.677Z,6.75
2023-02-11T18:18:58.648Z,7.07
2023-02-11T18:23:51.870Z,7.25
2023-02-11T18:26:20.265Z,7.13
2023-02-11T18:28:46.976Z,7.80
2023-02-11T18:31:14.388Z,6.93
2023-02-11T18:33:42.511Z,7.97
2023-02-11T18:36:14.738Z,7.57
2023-02-11T18:38:44.244Z,6.70
2023-02-11T18:41:11.522Z,6.80
2023-02-11T18:43:38.067Z,6.13
2023-02-11T18:46:10.104Z,6.60
2023-02-11T18:48:37.462Z,7.10
2023-02-11T18:51:09.874Z,6.93
2023-02-11T18:53:36.588Z,6.80
2023-02-11T18:56:08.096Z,7.38
2023-02-11T18:58:34.643Z,7.25
2023-02-11T19:01:01.266Z,6.80
2023-02-11T19:03:27.837Z,6.93
2023-02-11T19:05:54.688Z,7.20
2023-02-11T19:08:21.309Z,7.20
2023-02-11T19:10:49.407Z,6.90
2023-02-11T19:13:15.985Z,6.82
2023-02-11T19:15:46.862Z,7.20
2023-02-11T19:18:15.168Z,7.78
2023-02-11T19:20:43.153Z,8.35
2023-02-11T19:23:10.967Z,8.05
2023-02-11T19:25:37.886Z,8.63
2023-02-11T19:28:04.552Z,10.23
2023-02-11T19:30:31.167Z,9.68
2023-02-11T19:32:57.904Z,9.48
2023-02-11T19:35:25.544Z,10.63
2023-02-11T19:37:52.313Z,10.10
2023-02-11T19:40:21.250Z,11.13
2023-02-11T19:42:48.223Z,9.10
2023-02-11T19:47:41.387Z,10.63
2023-02-11T19:50:08.828Z,11.65
2023-02-11T19:52:38.405Z,9.23
2023-02-11T19:55:05.480Z,10.50
2023-02-11T19:57:32.062Z,10.38
2023-02-11T19:59:58.832Z,11.30
2023-02-11T20:02:25.387Z,10.52
2023-02-11T20:04:51.922Z,11.85
2023-02-11T20:07:18.485Z,11.02
2023-02-11T20:09:45.027Z,12.23
2023-02-11T20:12:12.152Z,11.40
2023-02-11T20:14:38.897Z,10.73
2023-02-11T20:17:05.449Z,10.30
2023-02-11T20:19:32.095Z,9.27
2023-02-11T20:21:58.663Z,11.23
2023-02-11T20:24:25.483Z,9.80
2023-02-11T20:26:56.134Z,11.35
2023-02-11T20:29:23.780Z,11.95
2023-02-11T20:31:50.959Z,11.13
2023-02-11T20:34:18.373Z,11.70
2023-02-11T20:36:51.800Z,12.10
2023-02-11T20:39:21.743Z,20.13
2023-02-11T20:41:49.117Z,37.13
2023-02-11T20:44:15.735Z,28.55
2023-02-11T20:46:48.082Z,15.38
2023-02-11T20:49:18.945Z,13.88
2023-02-11T20:51:45.940Z,15.77
2023-02-11T20:54:18.292Z,13.55
2023-02-11T20:56:48.074Z,13.25
2023-02-11T20:59:16.730Z,12.10
2023-02-11T21:01:46.437Z,12.75
2023-02-11T21:04:35.456Z,11.65
2023-02-11T21:07:02.346Z,10.85
2023-02-11T21:09:32.145Z,10.60
2023-02-11T21:11:59.479Z,11.43
2023-02-11T21:14:28.441Z,11.15
2023-02-11T21:16:55.176Z,11.45
2023-02-11T21:19:21.819Z,11.48
2023-02-11T21:21:49.236Z,11.93
2023-02-11T21:24:15.871Z,11.35
2023-02-11T21:26:42.683Z,11.05
2023-02-11T21:29:09.779Z,13.15
2023-02-11T21:31:37.493Z,12.32
2023-02-11T21:34:05.411Z,12.88
2023-02-11T21:36:32.093Z,14.57
2023-02-11T21:39:00.169Z,13.98
2023-02-11T21:41:27.470Z,14.43
2023-02-11T21:43:54.393Z,14.93
2023-02-11T21:46:22.547Z,15.32
2023-02-11T21:48:49.570Z,13.98
2023-02-11T21:53:44.431Z,13.73
2023-02-11T21:58:45.876Z,12.52
2023-02-11T22:01:19.464Z,11.45
2023-02-11T22:03:47.828Z,11.70
2023-02-11T22:06:21.467Z,11.48
2023-02-11T22:08:50.029Z,11.50
2023-02-11T22:11:16.624Z,11.98
2023-02-11T22:13:43.243Z,11.40
2023-02-11T22:16:13.830Z,12.43
2023-02-11T22:18:40.760Z,11.70
2023-02-11T22:21:15.018Z,11.82
2023-02-11T22:23:41.687Z,11.43
2023-02-11T22:26:14.953Z,11.25
2023-02-11T22:28:41.680Z,10.30
2023-02-11T22:31:14.405Z,11.90
2023-02-11T22:33:41.356Z,10.40
2023-02-11T22:36:13.866Z,9.07
2023-02-11T22:38:40.412Z,9.25
2023-02-11T22:41:09.708Z,9.18
2023-02-11T22:43:37.431Z,10.10
2023-02-11T22:46:06.630Z,8.82
2023-02-11T22:48:34.720Z,10.07
2023-02-11T22:51:24.688Z,8.55
2023-02-11T22:53:54.274Z,9.68
2023-02-11T22:56:21.602Z,8.40
2023-02-11T22:58:49.054Z,7.88
2023-02-11T23:01:15.942Z,9.18
2023-02-11T23:06:10.355Z,8.55
2023-02-11T23:08:39.271Z,8.68
2023-02-11T23:11:21.029Z,7.90
2023-02-11T23:13:48.719Z,8.85
2023-02-11T23:16:18.744Z,8.32
2023-02-11T23:18:46.991Z,8.75
2023-02-11T23:21:21.134Z,9.85
2023-02-11T23:23:48.632Z,8.75
2023-02-11T23:26:17.814Z,9.13
2023-02-11T23:28:46.106Z,9.95
2023-02-11T23:31:21.565Z,9.02
2023-02-11T23:33:49.635Z,8.57
2023-02-11T23:36:16.807Z,7.80
2023-02-11T23:38:43.757Z,8.63
2023-02-11T23:43:36.975Z,7.57
2023-02-11T23:46:04.272Z,8.18
2023-02-11T23:48:30.952Z,7.88
2023-02-11T23:50:57.493Z,8.93
2023-02-11T23:53:24.042Z,8.48
2023-02-11T23:55:50.651Z,8.23
2023-02-11T23:58:17.244Z,8.27
