createdAt,value
2018-02-16T00:00:49.379Z,1017.64
2018-02-16T00:02:16.533Z,1017.68
2018-02-16T00:03:43.630Z,1017.69
2018-02-16T00:05:10.451Z,1017.72
2018-02-16T00:06:37.255Z,1017.73
2018-02-16T00:08:04.370Z,1017.79
2018-02-16T00:09:31.564Z,1017.81
2018-02-16T00:10:58.822Z,1017.87
2018-02-16T00:12:26.027Z,1017.91
2018-02-16T00:13:53.231Z,1017.90
2018-02-16T00:15:20.579Z,1017.89
2018-02-16T00:16:47.279Z,1017.92
2018-02-16T00:18:13.872Z,1017.90
2018-02-16T00:19:41.022Z,1017.90
2018-02-16T00:21:07.840Z,1017.97
2018-02-16T00:22:34.462Z,1017.99
2018-02-16T00:24:01.311Z,1018.03
2018-02-16T00:25:28.562Z,1018.04
2018-02-16T00:26:55.197Z,1018.07
2018-02-16T00:28:21.668Z,1018.06
2018-02-16T00:29:48.311Z,1018.08
2018-02-16T00:31:15.437Z,1018.06
2018-02-16T00:32:42.600Z,1018.09
2018-02-16T00:34:09.629Z,1018.15
2018-02-16T00:35:36.768Z,1018.15
2018-02-16T00:37:03.963Z,1018.17
2018-02-16T00:38:31.148Z,1018.20
2018-02-16T00:39:58.401Z,1018.19
2018-02-16T00:41:25.096Z,1018.19
2018-02-16T00:42:52.091Z,1018.21
2018-02-16T00:44:19.266Z,1018.21
2018-02-16T00:45:46.489Z,1018.16
2018-02-16T00:47:13.387Z,1018.21
2018-02-16T00:48:40.482Z,1018.23
2018-02-16T00:50:07.131Z,1018.21
2018-02-16T00:51:34.174Z,1018.22
2018-02-16T00:53:01.328Z,1018.24
2018-02-16T00:54:28.598Z,1018.25
2018-02-16T00:55:55.085Z,1018.28
2018-02-16T00:57:22.235Z,1018.33
2018-02-16T00:58:49.593Z,1018.35
2018-02-16T01:00:16.768Z,1018.32
2018-02-16T01:01:43.690Z,1018.34
2018-02-16T01:03:10.996Z,1018.38
2018-02-16T01:04:38.105Z,1018.42
2018-02-16T01:06:05.313Z,1018.42
2018-02-16T01:07:32.413Z,1018.47
2018-02-16T01:08:58.884Z,1018.53
2018-02-16T01:10:25.625Z,1018.53
2018-02-16T01:11:52.786Z,1018.54
2018-02-16T01:13:20.128Z,1018.57
2018-02-16T01:14:47.229Z,1018.60
2018-02-16T01:16:14.467Z,1018.64
2018-02-16T01:17:41.584Z,1018.63
2018-02-16T01:19:08.603Z,1018.63
2018-02-16T01:20:35.233Z,1018.64
2018-02-16T01:22:02.509Z,1018.65
2018-02-16T01:23:29.714Z,1018.64
2018-02-16T01:24:56.684Z,1018.65
2018-02-16T01:26:23.856Z,1018.69
2018-02-16T01:27:51.225Z,1018.70
2018-02-16T01:29:18.305Z,1018.71
2018-02-16T01:30:45.583Z,1018.66
2018-02-16T01:32:12.667Z,1018.73
2018-02-16T01:33:39.848Z,1018.74
2018-02-16T01:35:06.862Z,1018.72
2018-02-16T01:36:33.974Z,1018.72
2018-02-16T01:38:01.120Z,1018.73
2018-02-16T01:39:28.271Z,1018.73
2018-02-16T01:40:54.644Z,1018.76
2018-02-16T01:42:21.839Z,1018.80
2018-02-16T01:43:49.058Z,1018.76
2018-02-16T01:45:16.126Z,1018.76
2018-02-16T01:46:43.039Z,1018.71
2018-02-16T01:48:09.851Z,1018.72
2018-02-16T01:49:36.174Z,1018.74
2018-02-16T01:51:03.425Z,1018.76
2018-02-16T01:52:30.612Z,1018.76
2018-02-16T01:53:57.268Z,1018.73
2018-02-16T01:55:24.339Z,1018.77
2018-02-16T01:56:51.422Z,1018.74
2018-02-16T01:58:18.739Z,1018.73
2018-02-16T01:59:45.220Z,1018.77
2018-02-16T02:01:11.985Z,1018.77
2018-02-16T02:02:39.216Z,1018.81
2018-02-16T02:04:06.445Z,1018.80
2018-02-16T02:05:32.767Z,1018.82
2018-02-16T02:06:59.908Z,1018.85
2018-02-16T02:08:27.013Z,1018.87
2018-02-16T02:09:54.319Z,1018.90
2018-02-16T02:11:21.394Z,1018.91
2018-02-16T02:12:47.886Z,1018.90
2018-02-16T02:14:14.880Z,1018.90
2018-02-16T02:15:42.319Z,1018.91
2018-02-16T02:17:08.814Z,1018.92
2018-02-16T02:18:36.040Z,1018.93
2018-02-16T02:20:03.147Z,1018.94
2018-02-16T02:21:30.337Z,1018.99
2018-02-16T02:22:57.556Z,1018.97
2018-02-16T02:24:24.046Z,1018.98
2018-02-16T02:25:51.221Z,1019.00
2018-02-16T02:27:18.213Z,1019.01
2018-02-16T02:28:44.503Z,1019.00
2018-02-16T02:30:11.891Z,1018.99
2018-02-16T02:31:39.835Z,1019.02
2018-02-16T02:33:05.246Z,1019.02
2018-02-16T02:34:32.455Z,1019.01
2018-02-16T02:35:59.142Z,1019.01
2018-02-16T02:37:26.462Z,1019.08
2018-02-16T02:38:53.138Z,1019.10
2018-02-16T02:40:19.490Z,1019.07
2018-02-16T02:41:46.658Z,1019.08
2018-02-16T02:43:13.816Z,1019.09
2018-02-16T02:44:40.528Z,1019.11
2018-02-16T02:46:07.014Z,1019.13
2018-02-16T02:47:34.272Z,1019.15
2018-02-16T02:49:01.506Z,1019.17
2018-02-16T02:50:27.992Z,1019.20
2018-02-16T02:51:55.116Z,1019.22
2018-02-16T02:53:22.553Z,1019.25
2018-02-16T02:54:49.375Z,1019.27
2018-02-16T02:56:16.412Z,1019.24
2018-02-16T02:57:43.526Z,1019.29
2018-02-16T02:59:10.423Z,1019.27
2018-02-16T03:00:37.414Z,1019.29
2018-02-16T03:02:03.915Z,1019.30
2018-02-16T03:03:31.223Z,1019.31
2018-02-16T03:04:58.462Z,1019.32
2018-02-16T03:06:24.771Z,1019.33
2018-02-16T03:07:52.073Z,1019.35
2018-02-16T03:09:19.232Z,1019.37
2018-02-16T03:10:45.711Z,1019.39
2018-02-16T03:12:12.467Z,1019.40
2018-02-16T03:13:39.224Z,1019.42
2018-02-16T03:15:06.452Z,1019.47
2018-02-16T03:16:33.360Z,1019.51
2018-02-16T03:18:00.480Z,1019.48
2018-02-16T03:19:27.770Z,1019.52
2018-02-16T03:20:54.963Z,1019.53
2018-02-16T03:22:22.191Z,1019.53
2018-02-16T03:23:49.346Z,1019.52
2018-02-16T03:25:15.771Z,1019.50
2018-02-16T03:26:42.334Z,1019.54
2018-02-16T03:28:09.466Z,1019.52
2018-02-16T03:29:36.841Z,1019.50
2018-02-16T03:31:03.995Z,1019.52
2018-02-16T03:32:31.143Z,1019.58
2018-02-16T03:33:58.271Z,1019.57
2018-02-16T03:35:25.510Z,1019.61
2018-02-16T03:36:52.699Z,1019.57
2018-02-16T03:38:19.760Z,1019.56
2018-02-16T03:39:46.973Z,1019.54
2018-02-16T03:41:13.985Z,1019.59
2018-02-16T03:42:40.707Z,1019.59
2018-02-16T03:44:07.337Z,1019.58
2018-02-16T03:45:34.414Z,1019.60
2018-02-16T03:47:00.736Z,1019.63
2018-02-16T03:48:27.384Z,1019.63
2018-02-16T03:49:54.349Z,1019.68
2018-02-16T03:51:21.523Z,1019.71
2018-02-16T03:52:48.697Z,1019.71
2018-02-16T03:54:15.903Z,1019.71
2018-02-16T03:55:43.093Z,1019.69
2018-02-16T03:57:09.827Z,1019.68
2018-02-16T03:58:36.859Z,1019.71
2018-02-16T04:00:03.515Z,1019.74
2018-02-16T04:01:30.807Z,1019.74
2018-02-16T04:02:58.252Z,1019.77
2018-02-16T04:04:23.926Z,1019.79
2018-02-16T04:05:50.910Z,1019.81
2018-02-16T04:07:18.089Z,1019.79
2018-02-16T04:08:45.178Z,1019.82
2018-02-16T04:10:12.212Z,1019.84
2018-02-16T04:11:39.334Z,1019.86
2018-02-16T04:13:06.740Z,1019.88
2018-02-16T04:14:33.839Z,1019.91
2018-02-16T04:16:00.947Z,1019.93
2018-02-16T04:17:28.113Z,1019.90
2018-02-16T04:18:55.245Z,1019.94
2018-02-16T04:20:22.166Z,1019.98
2018-02-16T04:21:49.423Z,1020.00
2018-02-16T04:23:16.258Z,1019.99
2018-02-16T04:24:43.359Z,1019.99
2018-02-16T04:26:10.677Z,1019.98
2018-02-16T04:27:37.919Z,1019.95
2018-02-16T04:29:04.989Z,1019.96
2018-02-16T04:30:32.080Z,1019.97
2018-02-16T04:31:59.334Z,1019.99
2018-02-16T04:33:26.316Z,1020.00
2018-02-16T04:34:53.485Z,1020.00
2018-02-16T04:36:20.762Z,1020.03
2018-02-16T04:37:47.494Z,1020.06
2018-02-16T04:39:14.439Z,1020.09
2018-02-16T04:40:41.641Z,1020.12
2018-02-16T04:42:08.523Z,1020.14
2018-02-16T04:43:35.567Z,1020.15
2018-02-16T04:45:02.867Z,1020.16
2018-02-16T04:46:29.459Z,1020.17
2018-02-16T04:47:56.636Z,1020.19
2018-02-16T04:49:23.467Z,1020.16
2018-02-16T04:50:50.668Z,1020.19
2018-02-16T04:52:17.718Z,1020.19
2018-02-16T04:53:44.700Z,1020.20
2018-02-16T04:55:11.390Z,1020.18
2018-02-16T04:56:38.444Z,1020.21
2018-02-16T04:58:05.606Z,1020.23
2018-02-16T04:59:32.703Z,1020.25
2018-02-16T05:00:59.949Z,1020.27
2018-02-16T05:02:26.941Z,1020.27
2018-02-16T05:03:54.009Z,1020.30
2018-02-16T05:05:20.320Z,1020.31
2018-02-16T05:06:47.554Z,1020.30
2018-02-16T05:08:14.724Z,1020.29
2018-02-16T05:09:41.370Z,1020.33
2018-02-16T05:11:08.406Z,1020.32
2018-02-16T05:12:34.366Z,1020.34
2018-02-16T05:14:01.445Z,1020.36
2018-02-16T05:15:28.682Z,1020.35
2018-02-16T05:16:55.705Z,1020.38
2018-02-16T05:18:22.989Z,1020.37
2018-02-16T05:19:50.009Z,1020.37
2018-02-16T05:21:16.924Z,1020.41
2018-02-16T05:22:43.798Z,1020.39
2018-02-16T05:24:10.634Z,1020.42
2018-02-16T05:25:37.503Z,1020.43
2018-02-16T05:27:04.600Z,1020.47
2018-02-16T05:28:31.767Z,1020.51
2018-02-16T05:29:58.812Z,1020.53
2018-02-16T05:31:25.991Z,1020.55
2018-02-16T05:32:53.148Z,1020.59
2018-02-16T05:34:20.334Z,1020.59
2018-02-16T05:35:47.360Z,1020.59
2018-02-16T05:37:14.437Z,1020.59
2018-02-16T05:38:41.624Z,1020.60
2018-02-16T05:40:09.589Z,1020.65
2018-02-16T05:41:34.891Z,1020.63
2018-02-16T05:43:02.145Z,1020.65
2018-02-16T05:44:29.348Z,1020.70
2018-02-16T05:45:56.750Z,1020.71
2018-02-16T05:47:23.761Z,1020.72
2018-02-16T05:48:51.040Z,1020.75
2018-02-16T05:50:17.447Z,1020.77
2018-02-16T05:51:43.944Z,1020.77
2018-02-16T05:53:10.995Z,1020.80
2018-02-16T05:54:38.032Z,1020.81
2018-02-16T05:56:04.636Z,1020.86
2018-02-16T05:57:31.858Z,1020.89
2018-02-16T05:58:58.981Z,1020.91
2018-02-16T06:00:25.467Z,1020.92
2018-02-16T06:01:52.576Z,1020.96
2018-02-16T06:03:19.774Z,1021.00
2018-02-16T06:04:46.694Z,1021.03
2018-02-16T06:06:13.651Z,1021.06
2018-02-16T06:07:40.901Z,1021.09
2018-02-16T06:09:07.877Z,1021.13
2018-02-16T06:10:34.764Z,1021.13
2018-02-16T06:12:01.956Z,1021.13
2018-02-16T06:13:29.116Z,1021.14
2018-02-16T06:14:55.925Z,1021.15
2018-02-16T06:16:22.971Z,1021.16
2018-02-16T06:17:50.256Z,1021.16
2018-02-16T06:19:17.145Z,1021.20
2018-02-16T06:20:44.098Z,1021.22
2018-02-16T06:22:11.037Z,1021.26
2018-02-16T06:23:38.210Z,1021.30
2018-02-16T06:25:05.336Z,1021.34
2018-02-16T06:26:32.028Z,1021.34
2018-02-16T06:27:59.053Z,1021.39
2018-02-16T06:29:26.277Z,1021.40
2018-02-16T06:30:53.369Z,1021.40
2018-02-16T06:32:19.967Z,1021.43
2018-02-16T06:33:47.091Z,1021.43
2018-02-16T06:35:14.251Z,1021.46
2018-02-16T06:36:41.134Z,1021.48
2018-02-16T06:38:08.137Z,1021.49
2018-02-16T06:39:35.091Z,1021.51
2018-02-16T06:41:02.227Z,1021.53
2018-02-16T06:42:29.048Z,1021.55
2018-02-16T06:43:56.245Z,1021.56
2018-02-16T06:45:23.168Z,1021.58
2018-02-16T06:46:50.241Z,1021.61
2018-02-16T06:48:17.578Z,1021.63
2018-02-16T06:49:44.338Z,1021.62
2018-02-16T06:51:11.357Z,1021.63
2018-02-16T06:52:38.152Z,1021.64
2018-02-16T06:54:04.964Z,1021.64
2018-02-16T06:55:31.984Z,1021.68
2018-02-16T06:56:59.027Z,1021.68
2018-02-16T06:58:25.916Z,1021.72
2018-02-16T06:59:52.855Z,1021.71
2018-02-16T07:01:19.454Z,1021.69
2018-02-16T07:02:46.630Z,1021.73
2018-02-16T07:04:13.630Z,1021.76
2018-02-16T07:05:40.572Z,1021.78
2018-02-16T07:07:07.033Z,1021.80
2018-02-16T07:08:33.975Z,1021.83
2018-02-16T07:10:01.095Z,1021.84
2018-02-16T07:11:28.048Z,1021.88
2018-02-16T07:12:55.006Z,1021.89
2018-02-16T07:14:22.047Z,1021.89
2018-02-16T07:15:48.736Z,1021.90
2018-02-16T07:17:15.691Z,1021.89
2018-02-16T07:18:42.694Z,1021.91
2018-02-16T07:20:09.106Z,1021.93
2018-02-16T07:21:36.205Z,1021.92
2018-02-16T07:23:03.279Z,1021.94
2018-02-16T07:24:30.143Z,1021.99
2018-02-16T07:25:57.529Z,1022.00
2018-02-16T07:27:24.673Z,1021.98
2018-02-16T07:28:51.179Z,1022.01
2018-02-16T07:30:17.906Z,1022.05
2018-02-16T07:31:45.077Z,1022.05
2018-02-16T07:33:11.821Z,1022.08
2018-02-16T07:34:38.532Z,1022.11
2018-02-16T07:36:05.676Z,1022.15
2018-02-16T07:37:32.998Z,1022.10
2018-02-16T07:39:00.226Z,1022.10
2018-02-16T07:40:27.576Z,1022.10
2018-02-16T07:41:54.875Z,1022.08
2018-02-16T07:43:21.936Z,1022.11
2018-02-16T07:44:48.788Z,1022.14
2018-02-16T07:46:15.698Z,1022.15
2018-02-16T07:47:42.493Z,1022.17
2018-02-16T07:49:09.631Z,1022.16
2018-02-16T07:50:36.634Z,1022.19
2018-02-16T07:52:03.756Z,1022.17
2018-02-16T07:53:30.860Z,1022.21
2018-02-16T07:54:57.653Z,1022.22
2018-02-16T07:56:24.931Z,1022.23
2018-02-16T07:57:52.133Z,1022.25
2018-02-16T07:59:19.040Z,1022.27
2018-02-16T08:00:46.091Z,1022.25
2018-02-16T08:02:13.096Z,1022.30
2018-02-16T08:03:39.813Z,1022.29
2018-02-16T08:05:06.898Z,1022.30
2018-02-16T08:06:34.271Z,1022.35
2018-02-16T08:08:00.756Z,1022.33
2018-02-16T08:09:27.929Z,1022.35
2018-02-16T08:10:54.471Z,1022.43
2018-02-16T08:12:21.371Z,1022.44
2018-02-16T08:13:48.547Z,1022.46
2018-02-16T08:15:15.823Z,1022.46
2018-02-16T08:16:42.747Z,1022.47
2018-02-16T08:18:09.948Z,1022.48
2018-02-16T08:19:36.295Z,1022.53
2018-02-16T08:21:03.258Z,1022.56
2018-02-16T08:22:30.438Z,1022.57
2018-02-16T08:23:57.674Z,1022.60
2018-02-16T08:25:24.931Z,1022.62
2018-02-16T08:26:52.417Z,1022.66
2018-02-16T08:28:19.530Z,1022.68
2018-02-16T08:29:46.755Z,1022.66
2018-02-16T08:31:13.856Z,1022.72
2018-02-16T08:32:40.929Z,1022.71
2018-02-16T08:34:07.495Z,1022.71
2018-02-16T08:35:34.538Z,1022.73
2018-02-16T08:37:01.414Z,1022.75
2018-02-16T08:38:28.135Z,1022.78
2018-02-16T08:39:55.343Z,1022.79
2018-02-16T08:41:22.399Z,1022.80
2018-02-16T08:42:49.564Z,1022.79
2018-02-16T08:44:16.699Z,1022.82
2018-02-16T08:45:43.913Z,1022.82
2018-02-16T08:47:11.138Z,1022.85
2018-02-16T08:48:38.347Z,1022.91
2018-02-16T08:50:05.507Z,1022.91
2018-02-16T08:51:32.600Z,1022.93
2018-02-16T08:52:59.752Z,1022.95
2018-02-16T08:54:26.892Z,1022.95
2018-02-16T08:55:54.026Z,1022.94
2018-02-16T08:57:20.842Z,1022.95
2018-02-16T08:58:47.965Z,1022.96
2018-02-16T09:00:14.989Z,1022.99
2018-02-16T09:01:42.275Z,1022.99
2018-02-16T09:03:09.469Z,1023.03
2018-02-16T09:04:36.634Z,1023.04
2018-02-16T09:06:03.713Z,1023.08
2018-02-16T09:07:31.043Z,1023.07
2018-02-16T09:08:59.095Z,1023.08
2018-02-16T09:10:25.120Z,1023.07
2018-02-16T09:11:52.370Z,1023.08
2018-02-16T09:13:19.679Z,1023.07
2018-02-16T09:14:46.774Z,1023.07
2018-02-16T09:16:13.816Z,1023.05
2018-02-16T09:17:40.924Z,1023.05
2018-02-16T09:19:07.995Z,1023.04
2018-02-16T09:20:35.077Z,1023.05
2018-02-16T09:22:02.139Z,1023.06
2018-02-16T09:23:29.244Z,1023.07
2018-02-16T09:24:56.382Z,1023.07
2018-02-16T09:26:23.411Z,1023.10
2018-02-16T09:27:50.113Z,1023.15
2018-02-16T09:29:17.390Z,1023.14
2018-02-16T09:30:44.526Z,1023.16
2018-02-16T09:32:11.815Z,1023.16
2018-02-16T09:33:38.836Z,1023.21
2018-02-16T09:35:06.098Z,1023.20
2018-02-16T09:36:33.057Z,1023.22
2018-02-16T09:38:00.346Z,1023.22
2018-02-16T09:39:27.158Z,1023.25
2018-02-16T09:40:54.318Z,1023.29
2018-02-16T09:42:21.652Z,1023.27
2018-02-16T09:43:48.707Z,1023.30
2018-02-16T09:45:15.873Z,1023.29
2018-02-16T09:46:43.130Z,1023.34
2018-02-16T09:48:10.246Z,1023.36
2018-02-16T09:49:37.257Z,1023.36
2018-02-16T09:51:04.528Z,1023.36
2018-02-16T09:52:31.865Z,1023.36
2018-02-16T09:53:59.045Z,1023.36
2018-02-16T09:55:26.296Z,1023.40
2018-02-16T09:56:53.481Z,1023.42
2018-02-16T09:58:20.694Z,1023.45
2018-02-16T09:59:48.029Z,1023.46
2018-02-16T10:01:15.077Z,1023.44
2018-02-16T10:02:42.349Z,1023.47
2018-02-16T10:04:09.140Z,1023.49
2018-02-16T10:05:36.422Z,1023.51
2018-02-16T10:07:03.579Z,1023.52
2018-02-16T10:08:30.731Z,1023.55
2018-02-16T10:09:57.867Z,1023.52
2018-02-16T10:11:25.032Z,1023.54
2018-02-16T10:12:51.769Z,1023.53
2018-02-16T10:14:18.942Z,1023.54
2018-02-16T10:15:46.218Z,1023.54
2018-02-16T10:17:13.464Z,1023.54
2018-02-16T10:18:40.793Z,1023.54
2018-02-16T10:20:07.993Z,1023.55
2018-02-16T10:21:35.174Z,1023.57
2018-02-16T10:23:02.210Z,1023.56
2018-02-16T10:24:29.825Z,1023.59
2018-02-16T10:25:56.877Z,1023.60
2018-02-16T10:27:24.106Z,1023.64
2018-02-16T10:28:51.335Z,1023.66
2018-02-16T10:30:18.496Z,1023.68
2018-02-16T10:31:45.825Z,1023.71
2018-02-16T10:33:12.837Z,1023.73
2018-02-16T10:34:40.062Z,1023.75
2018-02-16T10:36:07.150Z,1023.76
2018-02-16T10:37:34.207Z,1023.79
2018-02-16T10:39:01.656Z,1023.82
2018-02-16T10:40:28.690Z,1023.81
2018-02-16T10:41:56.213Z,1023.81
2018-02-16T10:43:23.224Z,1023.83
2018-02-16T10:44:50.312Z,1023.86
2018-02-16T10:46:17.659Z,1023.87
2018-02-16T10:47:44.782Z,1023.86
2018-02-16T10:49:12.063Z,1023.89
2018-02-16T10:50:39.000Z,1023.89
2018-02-16T10:52:05.997Z,1023.90
2018-02-16T10:53:33.143Z,1023.90
2018-02-16T10:55:00.607Z,1023.88
2018-02-16T10:56:27.358Z,1023.88
2018-02-16T10:57:54.626Z,1023.88
2018-02-16T10:59:21.847Z,1023.90
2018-02-16T11:00:49.000Z,1023.88
2018-02-16T11:02:16.263Z,1023.91
2018-02-16T11:03:43.449Z,1023.91
2018-02-16T11:05:10.866Z,1023.93
2018-02-16T11:06:37.852Z,1023.91
2018-02-16T11:08:05.132Z,1023.89
2018-02-16T11:09:32.241Z,1023.92
2018-02-16T11:11:02.516Z,1023.91
2018-02-16T11:12:26.662Z,1023.94
2018-02-16T11:13:53.887Z,1023.92
2018-02-16T11:15:21.040Z,1023.96
2018-02-16T11:16:47.461Z,1023.94
2018-02-16T11:18:14.746Z,1023.96
2018-02-16T11:19:41.694Z,1023.96
2018-02-16T11:21:08.945Z,1023.97
2018-02-16T11:22:35.978Z,1023.98
2018-02-16T11:24:03.237Z,1024.01
2018-02-16T11:25:30.563Z,1024.01
2018-02-16T11:26:57.881Z,1024.01
2018-02-16T11:28:24.903Z,1024.06
2018-02-16T11:29:52.242Z,1024.04
2018-02-16T11:31:19.537Z,1024.05
2018-02-16T11:32:46.806Z,1024.03
2018-02-16T11:34:13.888Z,1024.05
2018-02-16T11:35:40.950Z,1024.06
2018-02-16T11:37:08.017Z,1024.07
2018-02-16T11:38:35.284Z,1024.09
2018-02-16T11:40:02.501Z,1024.10
2018-02-16T11:41:29.798Z,1024.14
2018-02-16T11:42:57.108Z,1024.13
2018-02-16T11:44:24.455Z,1024.17
2018-02-16T11:45:51.719Z,1024.18
2018-02-16T11:47:18.963Z,1024.21
2018-02-16T11:48:46.193Z,1024.21
2018-02-16T11:50:13.345Z,1024.22
2018-02-16T11:51:40.474Z,1024.21
2018-02-16T11:53:07.556Z,1024.23
2018-02-16T11:54:34.838Z,1024.23
2018-02-16T11:56:02.150Z,1024.23
2018-02-16T11:57:29.334Z,1024.24
2018-02-16T11:58:56.818Z,1024.31
2018-02-16T12:00:23.834Z,1024.31
2018-02-16T12:01:51.035Z,1024.33
2018-02-16T12:03:18.350Z,1024.32
2018-02-16T12:04:45.508Z,1024.36
2018-02-16T12:06:12.509Z,1024.36
2018-02-16T12:07:39.622Z,1024.34
2018-02-16T12:09:06.465Z,1024.35
2018-02-16T12:10:33.680Z,1024.38
2018-02-16T12:12:00.846Z,1024.34
2018-02-16T12:13:28.043Z,1024.35
2018-02-16T12:14:55.263Z,1024.36
2018-02-16T12:16:22.569Z,1024.41
2018-02-16T12:17:49.676Z,1024.38
2018-02-16T12:19:17.025Z,1024.34
2018-02-16T12:20:44.274Z,1024.37
2018-02-16T12:22:11.535Z,1024.42
2018-02-16T12:23:38.368Z,1024.42
2018-02-16T12:25:05.491Z,1024.45
2018-02-16T12:26:32.556Z,1024.47
2018-02-16T12:27:59.615Z,1024.44
2018-02-16T12:29:26.958Z,1024.43
2018-02-16T12:30:54.092Z,1024.43
2018-02-16T12:32:20.897Z,1024.45
2018-02-16T12:33:48.053Z,1024.46
2018-02-16T12:35:14.893Z,1024.46
2018-02-16T12:36:42.143Z,1024.47
2018-02-16T12:38:09.405Z,1024.53
2018-02-16T12:39:36.648Z,1024.51
2018-02-16T12:41:03.664Z,1024.49
2018-02-16T12:42:31.066Z,1024.50
2018-02-16T12:43:58.257Z,1024.52
2018-02-16T12:45:25.617Z,1024.51
2018-02-16T12:46:52.749Z,1024.52
2018-02-16T12:48:19.940Z,1024.51
2018-02-16T12:49:47.153Z,1024.54
2018-02-16T12:51:14.353Z,1024.53
2018-02-16T12:52:41.589Z,1024.52
2018-02-16T12:54:08.795Z,1024.56
2018-02-16T12:55:36.022Z,1024.59
2018-02-16T12:57:03.080Z,1024.59
2018-02-16T12:58:30.110Z,1024.59
2018-02-16T12:59:57.365Z,1024.63
2018-02-16T13:01:24.835Z,1024.64
2018-02-16T13:02:51.945Z,1024.65
2018-02-16T13:04:19.260Z,1024.62
2018-02-16T13:05:46.511Z,1024.63
2018-02-16T13:07:13.615Z,1024.65
2018-02-16T13:08:40.832Z,1024.64
2018-02-16T13:10:08.129Z,1024.65
2018-02-16T13:11:35.190Z,1024.64
2018-02-16T13:13:02.662Z,1024.65
2018-02-16T13:14:29.953Z,1024.66
2018-02-16T13:15:57.235Z,1024.67
2018-02-16T13:17:24.506Z,1024.69
2018-02-16T13:18:51.588Z,1024.68
2018-02-16T13:20:18.831Z,1024.66
2018-02-16T13:21:46.161Z,1024.65
2018-02-16T13:23:13.101Z,1024.64
2018-02-16T13:24:40.398Z,1024.67
2018-02-16T13:26:07.643Z,1024.69
2018-02-16T13:27:34.775Z,1024.71
2018-02-16T13:29:02.106Z,1024.73
2018-02-16T13:30:29.364Z,1024.75
2018-02-16T13:31:56.503Z,1024.74
2018-02-16T13:33:23.831Z,1024.75
2018-02-16T13:34:51.290Z,1024.75
2018-02-16T13:36:18.402Z,1024.74
2018-02-16T13:37:45.608Z,1024.74
2018-02-16T13:39:12.746Z,1024.74
2018-02-16T13:40:39.838Z,1024.75
2018-02-16T13:42:06.581Z,1024.78
2018-02-16T13:43:33.574Z,1024.72
2018-02-16T13:45:00.877Z,1024.75
2018-02-16T13:46:28.299Z,1024.77
2018-02-16T13:47:55.191Z,1024.77
2018-02-16T13:49:22.438Z,1024.76
2018-02-16T13:50:49.543Z,1024.75
2018-02-16T13:52:16.783Z,1024.76
2018-02-16T13:53:43.925Z,1024.74
2018-02-16T13:55:11.163Z,1024.74
2018-02-16T13:56:37.960Z,1024.77
2018-02-16T13:58:05.029Z,1024.78
2018-02-16T13:59:32.391Z,1024.83
2018-02-16T14:00:59.614Z,1024.83
2018-02-16T14:02:26.868Z,1024.83
2018-02-16T14:03:53.905Z,1024.82
2018-02-16T14:05:21.081Z,1024.81
2018-02-16T14:06:48.358Z,1024.81
2018-02-16T14:08:15.380Z,1024.84
2018-02-16T14:09:42.667Z,1024.84
2018-02-16T14:11:09.590Z,1024.85
2018-02-16T14:12:36.902Z,1024.91
2018-02-16T14:14:04.327Z,1024.91
2018-02-16T14:15:31.682Z,1024.90
2018-02-16T14:16:58.798Z,1024.91
2018-02-16T14:18:26.085Z,1024.93
2018-02-16T14:19:53.228Z,1024.90
2018-02-16T14:21:20.416Z,1024.89
2018-02-16T14:22:47.611Z,1024.91
2018-02-16T14:24:14.770Z,1024.91
2018-02-16T14:25:42.070Z,1024.90
2018-02-16T14:27:09.158Z,1024.90
2018-02-16T14:28:36.353Z,1024.92
2018-02-16T14:30:03.706Z,1024.91
2018-02-16T14:31:31.079Z,1024.91
2018-02-16T14:32:58.072Z,1024.92
2018-02-16T14:34:25.343Z,1024.91
2018-02-16T14:35:52.666Z,1024.92
2018-02-16T14:37:20.016Z,1024.93
2018-02-16T14:38:47.284Z,1024.98
2018-02-16T14:40:14.621Z,1024.99
2018-02-16T14:41:41.765Z,1025.01
2018-02-16T14:43:08.760Z,1024.99
2018-02-16T14:44:35.799Z,1024.99
2018-02-16T14:46:03.056Z,1025.00
2018-02-16T14:47:30.165Z,1025.00
2018-02-16T14:48:57.403Z,1025.01
2018-02-16T14:50:24.459Z,1025.03
2018-02-16T14:51:51.524Z,1025.06
2018-02-16T14:53:18.632Z,1025.06
2018-02-16T14:54:45.792Z,1025.05
2018-02-16T14:56:13.123Z,1025.06
2018-02-16T14:57:40.318Z,1025.05
2018-02-16T14:59:07.275Z,1025.04
2018-02-16T15:00:34.108Z,1025.08
2018-02-16T15:02:01.356Z,1025.09
2018-02-16T15:03:28.563Z,1025.10
2018-02-16T15:04:55.722Z,1025.14
2018-02-16T15:06:22.897Z,1025.13
2018-02-16T15:07:50.233Z,1025.16
2018-02-16T15:09:17.409Z,1025.17
2018-02-16T15:10:44.821Z,1025.18
2018-02-16T15:12:11.960Z,1025.15
2018-02-16T15:13:39.090Z,1025.15
2018-02-16T15:15:06.177Z,1025.19
2018-02-16T15:16:33.121Z,1025.21
2018-02-16T15:18:00.235Z,1025.25
2018-02-16T15:19:27.341Z,1025.25
2018-02-16T15:20:54.511Z,1025.28
2018-02-16T15:22:21.765Z,1025.24
2018-02-16T15:23:48.998Z,1025.24
2018-02-16T15:25:16.448Z,1025.25
2018-02-16T15:26:43.503Z,1025.26
2018-02-16T15:28:10.708Z,1025.27
2018-02-16T15:29:37.940Z,1025.29
2018-02-16T15:31:05.283Z,1025.31
2018-02-16T15:32:32.338Z,1025.33
2018-02-16T15:33:59.735Z,1025.34
2018-02-16T15:35:26.910Z,1025.34
2018-02-16T15:36:54.245Z,1025.32
2018-02-16T15:38:21.416Z,1025.37
2018-02-16T15:39:48.532Z,1025.36
2018-02-16T15:41:15.701Z,1025.35
2018-02-16T15:42:43.094Z,1025.34
2018-02-16T15:44:10.025Z,1025.36
2018-02-16T15:45:37.049Z,1025.35
2018-02-16T15:47:04.333Z,1025.35
2018-02-16T15:48:31.457Z,1025.35
2018-02-16T15:49:58.400Z,1025.35
2018-02-16T15:51:25.462Z,1025.37
2018-02-16T15:52:52.790Z,1025.36
2018-02-16T15:54:20.031Z,1025.40
2018-02-16T15:55:47.236Z,1025.41
2018-02-16T15:57:14.475Z,1025.43
2018-02-16T15:58:41.782Z,1025.44
2018-02-16T16:00:08.768Z,1025.44
2018-02-16T16:01:35.697Z,1025.44
2018-02-16T16:03:02.514Z,1025.50
2018-02-16T16:04:29.833Z,1025.47
2018-02-16T16:05:57.000Z,1025.47
2018-02-16T16:07:23.986Z,1025.51
2018-02-16T16:08:51.098Z,1025.51
2018-02-16T16:10:17.875Z,1025.54
2018-02-16T16:11:44.887Z,1025.58
2018-02-16T16:13:12.152Z,1025.60
2018-02-16T16:14:39.259Z,1025.62
2018-02-16T16:16:06.507Z,1025.63
2018-02-16T16:17:33.931Z,1025.62
2018-02-16T16:19:00.732Z,1025.65
2018-02-16T16:20:27.655Z,1025.65
2018-02-16T16:21:54.937Z,1025.66
2018-02-16T16:23:22.099Z,1025.64
2018-02-16T16:24:49.189Z,1025.70
2018-02-16T16:26:16.481Z,1025.72
2018-02-16T16:27:43.753Z,1025.71
2018-02-16T16:29:10.995Z,1025.75
2018-02-16T16:30:38.284Z,1025.78
2018-02-16T16:32:05.628Z,1025.80
2018-02-16T16:33:32.888Z,1025.78
2018-02-16T16:35:00.108Z,1025.81
2018-02-16T16:36:27.330Z,1025.87
2018-02-16T16:37:54.622Z,1025.86
2018-02-16T16:39:21.935Z,1025.88
2018-02-16T16:40:48.868Z,1025.90
2018-02-16T16:42:16.291Z,1025.93
2018-02-16T16:43:43.278Z,1025.94
2018-02-16T16:45:10.519Z,1025.93
2018-02-16T16:46:37.647Z,1025.93
2018-02-16T16:48:04.669Z,1025.95
2018-02-16T16:49:31.889Z,1025.95
2018-02-16T16:50:58.832Z,1025.96
2018-02-16T16:52:26.007Z,1025.95
2018-02-16T16:53:53.242Z,1025.96
2018-02-16T16:55:20.499Z,1025.96
2018-02-16T16:56:47.769Z,1025.98
2018-02-16T16:58:14.987Z,1026.02
2018-02-16T16:59:42.042Z,1026.06
2018-02-16T17:01:08.791Z,1026.07
2018-02-16T17:02:35.977Z,1026.07
2018-02-16T17:04:03.094Z,1026.09
2018-02-16T17:05:30.285Z,1026.12
2018-02-16T17:06:57.409Z,1026.12
2018-02-16T17:08:24.735Z,1026.12
2018-02-16T17:09:52.006Z,1026.15
2018-02-16T17:11:19.219Z,1026.14
2018-02-16T17:12:46.478Z,1026.13
2018-02-16T17:14:13.744Z,1026.15
2018-02-16T17:15:40.775Z,1026.17
2018-02-16T17:17:07.563Z,1026.14
2018-02-16T17:18:34.788Z,1026.14
2018-02-16T17:20:01.872Z,1026.11
2018-02-16T17:21:29.176Z,1026.07
2018-02-16T17:22:56.291Z,1026.12
2018-02-16T17:24:23.767Z,1026.08
2018-02-16T17:25:50.856Z,1026.15
2018-02-16T17:27:18.161Z,1026.18
2018-02-16T17:28:45.383Z,1026.20
2018-02-16T17:30:12.395Z,1026.16
2018-02-16T17:31:39.537Z,1026.17
2018-02-16T17:33:06.890Z,1026.19