createdAt,value
2023-03-21T00:00:33.446Z,8.21
2023-03-21T00:01:33.424Z,8.25
2023-03-21T00:02:33.548Z,8.18
2023-03-21T00:03:33.510Z,8.28
2023-03-21T00:04:48.579Z,8.29
2023-03-21T00:05:34.484Z,8.29
2023-03-21T00:06:33.359Z,8.47
2023-03-21T00:07:33.345Z,8.31
2023-03-21T00:08:33.337Z,8.29
2023-03-21T00:09:33.323Z,8.37
2023-03-21T00:10:41.678Z,8.31
2023-03-21T00:11:34.321Z,8.45
2023-03-21T00:12:33.284Z,8.28
2023-03-21T00:13:33.268Z,8.31
2023-03-21T00:14:33.256Z,8.28
2023-03-21T00:15:44.135Z,8.28
2023-03-21T00:16:39.841Z,8.40
2023-03-21T00:17:34.246Z,8.27
2023-03-21T00:18:33.214Z,8.29
2023-03-21T00:19:33.183Z,8.39
2023-03-21T00:20:33.192Z,8.29
2023-03-21T00:21:46.588Z,8.40
2023-03-21T00:22:34.169Z,8.27
2023-03-21T00:23:33.131Z,8.25
2023-03-21T00:24:33.119Z,8.18
2023-03-21T00:25:33.114Z,8.31
2023-03-21T00:26:33.097Z,8.25
2023-03-21T00:27:53.266Z,8.18
2023-03-21T00:28:34.097Z,8.25
2023-03-21T00:29:33.055Z,8.22
2023-03-21T00:30:33.041Z,8.36
2023-03-21T00:31:33.277Z,8.21
2023-03-21T00:32:35.655Z,8.28
2023-03-21T00:33:34.021Z,8.27
2023-03-21T00:34:43.379Z,8.27
2023-03-21T00:35:57.792Z,8.24
2023-03-21T00:36:34.038Z,8.13
2023-03-21T00:37:32.954Z,8.18
2023-03-21T00:38:32.951Z,8.27
2023-03-21T00:39:32.918Z,8.13
2023-03-21T00:40:35.353Z,8.20
2023-03-21T00:41:43.189Z,8.22
2023-03-21T00:42:33.908Z,8.06
2023-03-21T00:43:32.865Z,8.18
2023-03-21T00:44:32.862Z,8.12
2023-03-21T00:45:32.856Z,8.03
2023-03-21T00:46:42.745Z,8.03
2023-03-21T00:47:33.889Z,8.20
2023-03-21T00:48:32.802Z,8.18
2023-03-21T00:49:32.791Z,8.09
2023-03-21T00:50:32.777Z,8.09
2023-03-21T00:51:32.755Z,8.14
2023-03-21T00:52:40.522Z,8.17
2023-03-21T00:53:33.769Z,8.10
2023-03-21T00:54:32.716Z,8.10
2023-03-21T00:55:32.707Z,8.17
2023-03-21T00:56:32.709Z,8.12
2023-03-21T00:57:39.036Z,8.13
2023-03-21T00:58:33.701Z,7.96
2023-03-21T00:59:32.659Z,8.22
2023-03-21T01:00:32.661Z,8.10
2023-03-21T01:01:32.840Z,8.09
2023-03-21T01:02:32.609Z,8.03
2023-03-21T01:03:32.599Z,8.06
2023-03-21T01:04:32.594Z,8.18
2023-03-21T01:05:32.575Z,8.10
2023-03-21T01:06:32.571Z,8.04
2023-03-21T01:07:32.554Z,8.03
2023-03-21T01:08:44.541Z,8.12
2023-03-21T01:09:33.550Z,8.04
2023-03-21T01:10:32.512Z,8.03
2023-03-21T01:11:32.513Z,8.04
2023-03-21T01:12:32.483Z,8.07
2023-03-21T01:13:34.585Z,8.14
2023-03-21T01:14:32.453Z,7.99
2023-03-21T01:15:32.435Z,8.12
2023-03-21T01:16:32.628Z,8.04
2023-03-21T01:17:32.407Z,8.02
2023-03-21T01:18:32.398Z,8.09
2023-03-21T01:19:48.690Z,8.12
2023-03-21T01:20:33.396Z,8.12
2023-03-21T01:21:32.363Z,8.10
2023-03-21T01:22:32.349Z,8.12
2023-03-21T01:23:32.333Z,8.07
2023-03-21T01:24:33.853Z,8.04
2023-03-21T01:25:32.311Z,8.06
2023-03-21T01:26:32.304Z,7.96
2023-03-21T01:27:32.283Z,8.03
2023-03-21T01:28:32.266Z,8.03
2023-03-21T01:29:32.260Z,8.18
2023-03-21T01:30:37.057Z,8.09
2023-03-21T01:31:33.300Z,8.18
2023-03-21T01:32:32.218Z,8.09
2023-03-21T01:33:32.204Z,8.00
2023-03-21T01:34:32.194Z,8.06
2023-03-21T01:35:40.919Z,8.18
2023-03-21T01:36:33.271Z,8.14
2023-03-21T01:37:32.142Z,8.09
2023-03-21T01:38:32.136Z,8.04
2023-03-21T01:39:32.115Z,8.10
2023-03-21T01:40:32.130Z,8.14
2023-03-21T01:41:45.074Z,8.17
2023-03-21T01:42:33.107Z,8.12
2023-03-21T01:43:32.061Z,8.18
2023-03-21T01:44:32.058Z,8.20
2023-03-21T01:45:32.108Z,8.13
2023-03-21T01:46:37.251Z,8.04
2023-03-21T01:47:33.043Z,8.14
2023-03-21T01:48:32.002Z,8.14
2023-03-21T01:49:31.987Z,8.10
2023-03-21T01:50:31.975Z,8.12
2023-03-21T01:51:31.962Z,8.24
2023-03-21T01:52:39.241Z,8.14
2023-03-21T01:53:32.955Z,8.21
2023-03-21T01:54:31.914Z,8.17
2023-03-21T01:55:32.002Z,8.13
2023-03-21T01:56:31.909Z,8.18
2023-03-21T01:57:40.371Z,8.24
2023-03-21T01:58:32.973Z,8.18
2023-03-21T01:59:31.849Z,8.04
2023-03-21T02:00:31.854Z,8.18
2023-03-21T02:01:31.827Z,8.14
2023-03-21T02:02:32.166Z,8.13
2023-03-21T02:03:36.163Z,8.27
2023-03-21T02:04:31.788Z,8.14
2023-03-21T02:05:31.771Z,8.14
2023-03-21T02:06:31.878Z,8.21
2023-03-21T02:07:31.749Z,8.21
2023-03-21T02:08:39.308Z,8.29
2023-03-21T02:09:32.736Z,8.20
2023-03-21T02:10:31.704Z,8.06
2023-03-21T02:11:31.690Z,8.09
2023-03-21T02:12:31.704Z,8.17
2023-03-21T02:13:31.921Z,8.13
2023-03-21T02:14:31.649Z,8.10
2023-03-21T02:15:31.785Z,8.22
2023-03-21T02:16:31.679Z,8.27
2023-03-21T02:17:31.663Z,8.25
2023-03-21T02:18:31.949Z,8.18
2023-03-21T02:19:37.212Z,8.25
2023-03-21T02:20:32.598Z,8.32
2023-03-21T02:21:31.765Z,8.24
2023-03-21T02:22:31.699Z,8.31
2023-03-21T02:23:31.531Z,8.32
2023-03-21T02:24:31.520Z,8.24
2023-03-21T02:25:31.500Z,8.31
2023-03-21T02:26:41.178Z,8.24
2023-03-21T02:27:32.502Z,8.32
2023-03-21T02:28:31.502Z,8.28
2023-03-21T02:29:31.448Z,8.14
2023-03-21T02:30:37.453Z,8.27
2023-03-21T02:31:32.529Z,8.27
2023-03-21T02:32:37.465Z,8.22
2023-03-21T02:33:32.437Z,8.22
2023-03-21T02:34:31.438Z,8.18
2023-03-21T02:35:32.255Z,8.22
2023-03-21T02:36:31.452Z,8.14
2023-03-21T02:37:37.697Z,8.34
2023-03-21T02:38:32.350Z,8.22
2023-03-21T02:39:31.325Z,8.24
2023-03-21T02:40:31.313Z,8.24
2023-03-21T02:41:38.239Z,8.14
2023-03-21T02:42:32.308Z,8.17
2023-03-21T02:43:31.291Z,8.25
2023-03-21T02:44:31.285Z,8.21
2023-03-21T02:45:31.270Z,8.22
2023-03-21T02:46:41.780Z,8.27
2023-03-21T02:47:32.244Z,8.21
2023-03-21T02:48:44.541Z,8.21
2023-03-21T02:49:32.205Z,8.31
2023-03-21T02:50:31.169Z,8.36
2023-03-21T02:51:31.156Z,8.13
2023-03-21T02:52:38.755Z,8.14
2023-03-21T02:53:32.162Z,8.25
2023-03-21T02:54:47.061Z,8.14
2023-03-21T02:55:32.159Z,8.28
2023-03-21T02:56:31.098Z,8.14
2023-03-21T02:57:41.852Z,8.21
2023-03-21T02:58:32.104Z,8.28
2023-03-21T02:59:31.285Z,8.07
2023-03-21T03:00:31.090Z,8.22
2023-03-21T03:01:31.063Z,8.12
2023-03-21T03:02:31.021Z,8.07
2023-03-21T03:03:34.693Z,8.06
2023-03-21T03:04:31.127Z,8.21
2023-03-21T03:05:30.976Z,8.14
2023-03-21T03:06:30.966Z,8.18
2023-03-21T03:07:30.946Z,8.18
2023-03-21T03:08:41.282Z,8.18
2023-03-21T03:09:31.954Z,8.24
2023-03-21T03:10:30.914Z,8.24
2023-03-21T03:11:31.199Z,8.24
2023-03-21T03:12:30.881Z,8.31
2023-03-21T03:13:30.871Z,8.21
2023-03-21T03:14:53.080Z,8.27
2023-03-21T03:15:31.922Z,8.13
2023-03-21T03:16:30.851Z,8.21
2023-03-21T03:17:30.820Z,8.21
2023-03-21T03:18:30.808Z,8.21
2023-03-21T03:19:34.463Z,8.03
2023-03-21T03:20:30.778Z,8.17
2023-03-21T03:21:30.761Z,8.24
2023-03-21T03:22:30.750Z,8.20
2023-03-21T03:23:30.772Z,8.12
2023-03-21T03:24:30.725Z,8.14
2023-03-21T03:25:42.104Z,8.21
2023-03-21T03:26:31.871Z,8.17
2023-03-21T03:27:30.681Z,8.04
2023-03-21T03:28:30.665Z,8.13
2023-03-21T03:29:30.655Z,8.06
2023-03-21T03:30:41.305Z,8.06
2023-03-21T03:31:31.732Z,8.09
2023-03-21T03:32:30.637Z,8.12
2023-03-21T03:33:30.596Z,8.13
2023-03-21T03:34:30.583Z,8.09
2023-03-21T03:35:30.693Z,8.04
2023-03-21T03:36:32.836Z,8.06
2023-03-21T03:37:30.547Z,7.99
2023-03-21T03:38:30.535Z,7.91
2023-03-21T03:39:30.516Z,7.96
2023-03-21T03:40:30.510Z,7.96
2023-03-21T03:41:50.301Z,8.00
2023-03-21T03:42:31.505Z,7.89
2023-03-21T03:43:30.466Z,7.96
2023-03-21T03:44:30.447Z,7.89
2023-03-21T03:45:30.433Z,7.85
2023-03-21T03:46:30.446Z,7.88
2023-03-21T03:47:34.952Z,7.85
2023-03-21T03:48:31.523Z,7.85
2023-03-21T03:49:30.382Z,7.77
2023-03-21T03:50:30.375Z,7.76
2023-03-21T03:51:30.358Z,7.70
2023-03-21T03:52:30.371Z,7.63
2023-03-21T03:53:30.331Z,7.62
2023-03-21T03:54:30.322Z,7.54
2023-03-21T03:55:30.307Z,7.52
2023-03-21T03:56:30.295Z,7.54
2023-03-21T03:57:30.276Z,7.58
2023-03-21T03:58:39.767Z,7.30
2023-03-21T03:59:31.378Z,7.44
2023-03-21T04:00:30.243Z,7.42
2023-03-21T04:01:30.349Z,7.39
2023-03-21T04:02:30.359Z,7.34
2023-03-21T04:03:39.231Z,7.42
2023-03-21T04:04:31.251Z,7.24
2023-03-21T04:05:30.169Z,7.29
2023-03-21T04:06:30.157Z,7.18
2023-03-21T04:07:30.145Z,7.09
2023-03-21T04:08:30.150Z,7.12
2023-03-21T04:09:43.215Z,7.14
2023-03-21T04:10:31.132Z,7.01
2023-03-21T04:11:30.097Z,7.04
2023-03-21T04:12:30.097Z,7.00
2023-03-21T04:13:30.090Z,7.05
2023-03-21T04:14:42.018Z,7.05
2023-03-21T04:15:31.072Z,7.05
2023-03-21T04:16:30.071Z,6.96
2023-03-21T04:17:30.013Z,6.99
2023-03-21T04:18:29.998Z,6.96
2023-03-21T04:19:29.988Z,6.89
2023-03-21T04:20:36.855Z,6.78
2023-03-21T04:21:31.002Z,6.81
2023-03-21T04:22:29.946Z,6.91
2023-03-21T04:23:29.939Z,6.86
2023-03-21T04:24:29.924Z,6.73
2023-03-21T04:25:33.829Z,6.78
2023-03-21T04:26:29.894Z,6.83
2023-03-21T04:27:29.886Z,6.63
2023-03-21T04:28:29.879Z,6.72
2023-03-21T04:29:30.010Z,6.58
2023-03-21T04:30:29.844Z,6.53
2023-03-21T04:31:29.882Z,6.58
2023-03-21T04:32:29.821Z,6.55
2023-03-21T04:33:29.803Z,6.58
2023-03-21T04:34:29.785Z,6.58
2023-03-21T04:35:29.788Z,6.50
2023-03-21T04:36:29.783Z,6.36
2023-03-21T04:37:29.753Z,6.48
2023-03-21T04:38:29.736Z,6.39
2023-03-21T04:39:29.723Z,6.43
2023-03-21T04:40:29.710Z,6.48
2023-03-21T04:41:29.702Z,6.48
2023-03-21T04:42:29.682Z,6.35
2023-03-21T04:43:29.680Z,6.38
2023-03-21T04:44:29.652Z,6.36
2023-03-21T04:45:29.722Z,6.46
2023-03-21T04:46:29.623Z,6.51
2023-03-21T04:47:29.614Z,6.30
2023-03-21T04:48:29.600Z,6.39
2023-03-21T04:49:29.585Z,6.43
2023-03-21T04:50:29.571Z,6.42
2023-03-21T04:51:29.558Z,6.45
2023-03-21T04:52:29.564Z,6.45
2023-03-21T04:53:29.535Z,6.43
2023-03-21T04:54:29.528Z,6.38
2023-03-21T04:55:29.505Z,6.53
2023-03-21T04:56:29.484Z,6.54
2023-03-21T04:57:29.476Z,6.53
2023-03-21T04:58:29.461Z,6.42
2023-03-21T04:59:29.445Z,6.55
2023-03-21T05:00:29.429Z,6.48
2023-03-21T05:01:29.757Z,6.50
2023-03-21T05:02:29.405Z,6.61
2023-03-21T05:03:29.395Z,6.53
2023-03-21T05:04:29.380Z,6.61
2023-03-21T05:05:29.367Z,6.60
2023-03-21T05:06:29.351Z,6.61
2023-03-21T05:07:29.341Z,6.71
2023-03-21T05:08:29.349Z,6.64
2023-03-21T05:09:29.325Z,6.82
2023-03-21T05:10:29.308Z,6.86
2023-03-21T05:11:29.563Z,6.81
2023-03-21T05:12:29.294Z,6.76
2023-03-21T05:13:29.267Z,6.86
2023-03-21T05:14:29.240Z,6.96
2023-03-21T05:15:29.248Z,6.86
2023-03-21T05:16:29.336Z,6.97
2023-03-21T05:17:29.208Z,6.90
2023-03-21T05:18:29.189Z,6.97
2023-03-21T05:19:29.179Z,6.97
2023-03-21T05:20:29.161Z,6.93
2023-03-21T05:21:29.151Z,7.08
2023-03-21T05:22:29.166Z,7.11
2023-03-21T05:23:29.121Z,6.91
2023-03-21T05:24:29.158Z,7.05
2023-03-21T05:25:29.094Z,7.00
2023-03-21T05:26:29.080Z,7.00
2023-03-21T05:27:29.071Z,6.97
2023-03-21T05:28:29.052Z,6.93
2023-03-21T05:29:29.044Z,7.07
2023-03-21T05:30:29.035Z,7.05
2023-03-21T05:31:29.027Z,6.96
2023-03-21T05:32:29.001Z,7.04
2023-03-21T05:33:28.995Z,6.97
2023-03-21T05:34:28.978Z,6.99
2023-03-21T05:35:28.974Z,7.04
2023-03-21T05:36:28.945Z,6.99
2023-03-21T05:37:28.934Z,6.96
2023-03-21T05:38:28.922Z,6.93
2023-03-21T05:39:28.911Z,6.93
2023-03-21T05:40:28.922Z,7.00
2023-03-21T05:41:28.880Z,6.94
2023-03-21T05:42:28.866Z,7.05
2023-03-21T05:43:28.856Z,7.00
2023-03-21T05:44:28.843Z,6.93
2023-03-21T05:45:28.853Z,7.09
2023-03-21T05:46:28.840Z,7.00
2023-03-21T05:47:28.811Z,7.04
2023-03-21T05:48:28.795Z,7.04
2023-03-21T05:49:28.776Z,6.79
2023-03-21T05:50:28.808Z,6.99
2023-03-21T05:51:28.752Z,6.94
2023-03-21T05:52:28.738Z,6.96
2023-03-21T05:53:28.731Z,6.94
2023-03-21T05:54:28.717Z,6.91
2023-03-21T05:55:28.702Z,6.90
2023-03-21T05:56:28.709Z,6.87
2023-03-21T05:57:28.695Z,6.75
2023-03-21T05:58:28.658Z,6.94
2023-03-21T05:59:28.644Z,6.83
2023-03-21T06:00:30.515Z,6.91
2023-03-21T06:01:28.618Z,6.91
2023-03-21T06:02:28.685Z,6.87
2023-03-21T06:03:28.675Z,6.91
2023-03-21T06:04:28.577Z,6.94
2023-03-21T06:05:28.570Z,6.86
2023-03-21T06:06:28.565Z,6.99
2023-03-21T06:07:28.569Z,6.97
2023-03-21T06:08:28.540Z,6.94
2023-03-21T06:09:28.514Z,6.83
2023-03-21T06:10:28.508Z,6.87
2023-03-21T06:11:28.489Z,6.91
2023-03-21T06:12:28.495Z,6.94
2023-03-21T06:13:28.614Z,6.87
2023-03-21T06:14:28.454Z,6.96
2023-03-21T06:15:28.438Z,6.93
2023-03-21T06:16:28.517Z,6.97
2023-03-21T06:17:28.403Z,7.16
2023-03-21T06:18:28.387Z,7.05
2023-03-21T06:19:28.390Z,7.07
2023-03-21T06:20:28.372Z,7.05
2023-03-21T06:21:28.360Z,7.26
2023-03-21T06:22:28.340Z,7.51
2023-03-21T06:23:28.344Z,8.03
2023-03-21T06:24:28.317Z,8.39
2023-03-21T06:25:28.303Z,8.58
2023-03-21T06:26:28.317Z,9.04
2023-03-21T06:27:28.284Z,9.45
2023-03-21T06:28:28.275Z,9.70
2023-03-21T06:29:28.244Z,10.18
2023-03-21T06:30:28.223Z,10.58
2023-03-21T06:31:28.282Z,10.84
2023-03-21T06:32:28.211Z,11.21
2023-03-21T06:33:28.190Z,11.42
2023-03-21T06:34:28.178Z,11.81
2023-03-21T06:35:28.200Z,11.75
2023-03-21T06:36:28.155Z,11.67
2023-03-21T06:37:28.141Z,11.46
2023-03-21T06:38:28.123Z,11.49
2023-03-21T06:39:28.111Z,11.59
2023-03-21T06:40:28.091Z,11.62
2023-03-21T06:41:28.084Z,11.60
2023-03-21T06:42:28.081Z,11.60
2023-03-21T06:43:28.068Z,11.60
2023-03-21T06:44:28.064Z,11.66
2023-03-21T06:45:28.032Z,11.46
2023-03-21T06:46:28.058Z,11.82
2023-03-21T06:47:28.000Z,11.97
2023-03-21T06:48:28.013Z,12.30
2023-03-21T06:49:27.983Z,12.34
2023-03-21T06:50:27.964Z,12.34
2023-03-21T06:51:27.977Z,12.61
2023-03-21T06:52:27.942Z,12.59
2023-03-21T06:53:27.930Z,12.79
2023-03-21T06:54:27.918Z,12.94
2023-03-21T06:55:27.897Z,13.24
2023-03-21T06:56:27.890Z,13.50
2023-03-21T06:57:27.903Z,13.65
2023-03-21T06:58:27.852Z,13.62
2023-03-21T06:59:27.858Z,13.79
2023-03-21T07:00:27.970Z,13.75
2023-03-21T07:01:27.823Z,13.71
2023-03-21T07:02:27.904Z,13.66
2023-03-21T07:03:27.803Z,13.72
2023-03-21T07:04:27.819Z,13.90
2023-03-21T07:05:27.771Z,13.83
2023-03-21T07:06:27.749Z,13.99
2023-03-21T07:07:27.753Z,14.16
2023-03-21T07:08:27.722Z,14.35
2023-03-21T07:09:27.721Z,14.41
2023-03-21T07:10:27.713Z,14.16
2023-03-21T07:11:27.707Z,14.13
2023-03-21T07:12:27.665Z,13.98
2023-03-21T07:13:27.658Z,13.71
2023-03-21T07:14:27.664Z,13.57
2023-03-21T07:15:27.628Z,13.81
2023-03-21T07:16:27.746Z,14.04
2023-03-21T07:17:27.609Z,14.21
2023-03-21T07:18:27.594Z,14.41
2023-03-21T07:19:27.579Z,14.49
2023-03-21T07:20:27.568Z,14.11
2023-03-21T07:21:27.553Z,14.12
2023-03-21T07:22:27.545Z,14.09
2023-03-21T07:23:27.526Z,14.23
2023-03-21T07:24:27.549Z,13.88
2023-03-21T07:25:27.514Z,13.39
2023-03-21T07:26:27.528Z,13.41
2023-03-21T07:27:27.482Z,13.48
2023-03-21T07:28:27.463Z,13.80
2023-03-21T07:29:27.453Z,14.21
2023-03-21T07:30:27.430Z,14.46
2023-03-21T07:31:27.496Z,14.34
2023-03-21T07:32:27.429Z,14.26
2023-03-21T07:33:27.397Z,14.41
2023-03-21T07:34:27.384Z,14.42
2023-03-21T07:35:27.363Z,14.95
2023-03-21T07:36:27.345Z,15.59
2023-03-21T07:37:27.359Z,15.85
2023-03-21T07:38:27.330Z,15.49
2023-03-21T07:39:27.309Z,15.62
2023-03-21T07:40:27.301Z,15.93
2023-03-21T07:41:27.284Z,16.22
2023-03-21T07:42:27.286Z,16.42
2023-03-21T07:43:27.255Z,16.62
2023-03-21T07:44:27.249Z,16.96
2023-03-21T07:45:27.294Z,17.33
2023-03-21T07:46:27.282Z,17.86
2023-03-21T07:47:27.207Z,17.51
2023-03-21T07:48:27.228Z,17.54
2023-03-21T07:49:27.231Z,17.80
2023-03-21T07:50:27.319Z,18.32
2023-03-21T07:51:27.151Z,18.66
2023-03-21T07:52:27.133Z,17.79
2023-03-21T07:53:27.122Z,17.32
2023-03-21T07:54:27.258Z,16.82
2023-03-21T07:55:27.143Z,16.59
2023-03-21T07:56:27.102Z,16.32
2023-03-21T07:57:27.080Z,16.18
2023-03-21T07:58:27.059Z,15.96
2023-03-21T07:59:27.048Z,15.55
2023-03-21T08:00:27.328Z,15.34
2023-03-21T08:01:27.117Z,14.95
2023-03-21T08:02:27.157Z,14.90
2023-03-21T08:03:27.010Z,14.66
2023-03-21T08:04:27.007Z,14.49
2023-03-21T08:05:26.972Z,14.21
2023-03-21T08:06:26.952Z,14.06
2023-03-21T08:07:26.947Z,14.13
2023-03-21T08:08:26.942Z,14.30
2023-03-21T08:09:26.924Z,14.21
2023-03-21T08:10:26.908Z,14.04
2023-03-21T08:11:26.946Z,14.09
2023-03-21T08:12:26.874Z,14.23
2023-03-21T08:13:26.861Z,14.29
2023-03-21T08:14:26.853Z,14.20
2023-03-21T08:15:26.878Z,14.38
2023-03-21T08:16:26.909Z,14.44
2023-03-21T08:17:26.807Z,14.39
2023-03-21T08:18:26.798Z,14.45
2023-03-21T08:19:26.792Z,14.36
2023-03-21T08:20:26.809Z,14.34
2023-03-21T08:21:26.761Z,14.45
2023-03-21T08:22:26.739Z,14.45
2023-03-21T08:23:26.729Z,14.56
2023-03-21T08:24:26.721Z,14.52
2023-03-21T08:25:26.728Z,14.63
2023-03-21T08:26:26.717Z,14.85
2023-03-21T08:27:26.681Z,14.98
2023-03-21T08:28:26.758Z,15.51
2023-03-21T08:29:26.748Z,15.86
2023-03-21T08:30:26.912Z,16.51
2023-03-21T08:31:26.793Z,16.98
2023-03-21T08:32:26.657Z,17.53
2023-03-21T08:33:26.599Z,18.10
2023-03-21T08:34:26.588Z,18.57
2023-03-21T08:35:26.767Z,19.20
2023-03-21T08:36:26.613Z,19.89
2023-03-21T08:37:26.549Z,20.37
2023-03-21T08:38:26.538Z,20.83
2023-03-21T08:39:26.803Z,21.06
2023-03-21T08:40:26.564Z,20.76
2023-03-21T08:41:26.488Z,20.48
2023-03-21T08:42:26.484Z,20.23
2023-03-21T08:43:26.463Z,20.42
2023-03-21T08:44:26.447Z,21.03
2023-03-21T08:45:26.442Z,21.33
2023-03-21T08:46:26.467Z,21.31
2023-03-21T08:47:26.416Z,21.55
2023-03-21T08:48:26.476Z,21.68
2023-03-21T08:49:26.388Z,21.70
2023-03-21T08:50:26.381Z,21.90
2023-03-21T08:51:26.371Z,21.74
2023-03-21T08:52:26.382Z,22.20
2023-03-21T08:53:26.336Z,22.60
2023-03-21T08:54:26.335Z,22.30
2023-03-21T08:55:26.314Z,22.61
2023-03-21T08:56:26.300Z,22.45
2023-03-21T08:57:26.285Z,22.33
2023-03-21T08:58:26.273Z,22.82
2023-03-21T08:59:26.255Z,22.56
2023-03-21T09:00:26.321Z,22.45
2023-03-21T09:01:26.361Z,22.21
2023-03-21T09:02:26.232Z,22.49
2023-03-21T09:03:26.210Z,22.74
2023-03-21T09:04:26.288Z,23.01
2023-03-21T09:05:26.176Z,23.26
2023-03-21T09:06:26.167Z,23.32
2023-03-21T09:07:26.156Z,23.56
2023-03-21T09:08:26.169Z,23.87
2023-03-21T09:09:26.126Z,24.08
2023-03-21T09:10:26.176Z,24.42
2023-03-21T09:11:26.103Z,24.68
2023-03-21T09:12:26.113Z,24.09
2023-03-21T09:13:26.081Z,23.75
2023-03-21T09:14:28.890Z,23.54
2023-03-21T09:15:26.060Z,23.72
2023-03-21T09:16:26.111Z,23.75
2023-03-21T09:17:26.032Z,23.77
2023-03-21T09:18:26.017Z,23.39
2023-03-21T09:19:26.022Z,23.18
2023-03-21T09:20:26.359Z,23.59
2023-03-21T09:21:25.990Z,23.44
2023-03-21T09:22:25.972Z,22.82
2023-03-21T09:23:25.949Z,22.86
2023-03-21T09:24:25.966Z,23.12
2023-03-21T09:25:25.932Z,22.86
2023-03-21T09:26:25.927Z,22.78
2023-03-21T09:27:25.905Z,21.90
2023-03-21T09:28:25.894Z,21.56
2023-03-21T09:29:25.887Z,21.74
2023-03-21T09:30:26.582Z,22.08
2023-03-21T09:31:25.911Z,22.61
2023-03-21T09:32:26.041Z,23.19
2023-03-21T09:33:25.881Z,23.62
2023-03-21T09:34:25.820Z,23.82
2023-03-21T09:35:25.804Z,24.27
2023-03-21T09:36:25.809Z,24.68
2023-03-21T09:37:25.795Z,24.39
2023-03-21T09:38:25.774Z,24.19
2023-03-21T09:39:25.754Z,23.99
2023-03-21T09:40:25.762Z,23.84
2023-03-21T09:41:25.755Z,23.92
2023-03-21T09:42:25.722Z,23.97
2023-03-21T09:43:25.705Z,23.99
2023-03-21T09:44:25.707Z,23.03
2023-03-21T09:45:25.685Z,23.03
2023-03-21T09:46:25.871Z,23.63
2023-03-21T09:47:25.649Z,23.86
2023-03-21T09:48:25.669Z,23.23
2023-03-21T09:49:25.770Z,22.96
2023-03-21T09:50:25.618Z,22.33
2023-03-21T09:51:25.600Z,22.51
2023-03-21T09:52:25.591Z,21.99
2023-03-21T09:53:25.585Z,21.66
2023-03-21T09:54:25.622Z,22.02
2023-03-21T09:55:25.557Z,22.38
2023-03-21T09:56:25.568Z,23.12
2023-03-21T09:57:25.528Z,23.53
2023-03-21T09:58:25.529Z,23.15
2023-03-21T09:59:25.500Z,23.37
2023-03-21T10:00:25.492Z,23.69
2023-03-21T10:01:25.501Z,23.64
2023-03-21T10:02:25.466Z,23.03
2023-03-21T10:03:25.454Z,22.89
2023-03-21T10:04:25.506Z,22.48
2023-03-21T10:05:25.439Z,21.61
2023-03-21T10:06:25.425Z,21.81
2023-03-21T10:07:25.400Z,22.11
2023-03-21T10:08:25.399Z,22.35
2023-03-21T10:09:25.376Z,22.76
2023-03-21T10:10:25.365Z,23.03
2023-03-21T10:11:25.354Z,23.00
2023-03-21T10:12:25.355Z,22.49
2023-03-21T10:13:25.471Z,22.17
2023-03-21T10:14:25.314Z,22.06
2023-03-21T10:15:25.309Z,22.11
2023-03-21T10:16:25.330Z,21.70
2023-03-21T10:17:25.277Z,21.16
2023-03-21T10:18:25.265Z,21.12
2023-03-21T10:19:25.248Z,21.16
2023-03-21T10:20:25.238Z,21.19
2023-03-21T10:21:51.420Z,21.28
2023-03-21T10:22:26.234Z,20.90
2023-03-21T10:23:25.196Z,20.61
2023-03-21T10:24:25.192Z,20.78
2023-03-21T10:25:25.175Z,21.03
2023-03-21T10:26:25.157Z,20.90
2023-03-21T10:27:25.147Z,20.73
2023-03-21T10:28:25.165Z,20.16
2023-03-21T10:29:25.197Z,20.00
2023-03-21T10:30:25.121Z,19.52
2023-03-21T10:31:25.189Z,19.61
2023-03-21T10:32:25.085Z,19.87
2023-03-21T10:33:25.072Z,20.17
2023-03-21T10:34:25.059Z,20.17
2023-03-21T10:35:25.038Z,20.22
2023-03-21T10:36:25.026Z,20.30
2023-03-21T10:37:25.015Z,19.89
2023-03-21T10:38:25.001Z,19.62
2023-03-21T10:39:24.986Z,19.58
2023-03-21T10:40:24.981Z,19.07
2023-03-21T10:41:24.977Z,18.78
2023-03-21T10:42:24.949Z,18.69
2023-03-21T10:43:24.949Z,18.75
2023-03-21T10:44:24.953Z,18.83
2023-03-21T10:45:24.925Z,18.94
2023-03-21T10:46:25.007Z,18.76
2023-03-21T10:47:25.178Z,18.47
2023-03-21T10:48:25.064Z,18.41
2023-03-21T10:49:24.869Z,18.64
2023-03-21T10:52:03.947Z,18.83
2023-03-21T10:52:57.303Z,18.79
2023-03-21T10:53:57.288Z,19.02
2023-03-21T10:54:57.277Z,19.05
2023-03-21T10:55:57.258Z,19.10
2023-03-21T10:56:57.247Z,19.10
2023-03-21T10:57:57.240Z,18.97
2023-03-21T10:58:57.220Z,19.10
2023-03-21T10:59:57.227Z,19.02
2023-03-21T11:00:57.333Z,18.78
2023-03-21T11:01:57.249Z,18.68
2023-03-21T11:02:57.165Z,18.29
2023-03-21T11:03:57.154Z,18.26
2023-03-21T11:04:57.144Z,18.07
2023-03-21T11:05:57.128Z,18.07
2023-03-21T11:06:57.119Z,18.11
2023-03-21T11:07:57.098Z,18.11
2023-03-21T11:08:57.086Z,18.17
2023-03-21T11:09:57.072Z,18.29
2023-03-21T11:10:57.059Z,18.35
2023-03-21T11:11:57.054Z,18.20
2023-03-21T11:12:57.045Z,18.07
2023-03-21T11:13:57.029Z,17.99
2023-03-21T11:14:57.017Z,17.98
2023-03-21T11:15:57.024Z,17.98
2023-03-21T11:16:57.045Z,18.04
2023-03-21T11:17:56.975Z,17.96
2023-03-21T11:18:57.020Z,17.68
2023-03-21T11:19:57.145Z,17.43
2023-03-21T11:20:56.960Z,17.43
2023-03-21T11:21:56.921Z,17.38
2023-03-21T11:22:56.931Z,17.33
2023-03-21T11:23:57.270Z,17.35
2023-03-21T11:24:56.883Z,17.36
2023-03-21T11:25:56.871Z,17.54
2023-03-21T11:26:56.854Z,17.62
2023-03-21T11:27:56.853Z,17.62
2023-03-21T11:28:56.835Z,17.79
2023-03-21T11:29:56.821Z,17.81
2023-03-21T11:30:56.890Z,18.05
2023-03-21T11:31:56.821Z,18.19
2023-03-21T11:32:56.786Z,18.23
2023-03-21T11:33:56.779Z,18.38
2023-03-21T11:34:56.759Z,18.47
2023-03-21T11:35:56.802Z,18.42
2023-03-21T11:36:56.731Z,18.46
2023-03-21T11:37:56.734Z,18.54
2023-03-21T11:38:56.715Z,18.69
2023-03-21T11:39:56.697Z,18.89
2023-03-21T11:40:56.692Z,18.75
2023-03-21T11:41:56.668Z,18.68
2023-03-21T11:42:56.702Z,18.62
2023-03-21T11:43:56.639Z,18.74
2023-03-21T11:44:56.628Z,18.60
2023-03-21T11:45:56.667Z,18.56
2023-03-21T11:46:56.650Z,18.50
2023-03-21T11:47:56.842Z,18.36
2023-03-21T11:48:56.672Z,18.36
2023-03-21T11:50:04.607Z,18.28
2023-03-21T11:50:57.570Z,18.21
2023-03-21T11:51:56.535Z,18.16
2023-03-21T11:52:56.721Z,18.01
2023-03-21T11:53:56.613Z,18.07
2023-03-21T11:54:56.651Z,17.99
2023-03-21T11:55:56.559Z,17.73
2023-03-21T11:56:56.467Z,17.74
2023-03-21T11:58:00.168Z,17.74
2023-03-21T11:58:56.815Z,17.87
2023-03-21T11:59:56.631Z,17.87
2023-03-21T12:00:56.718Z,17.79
2023-03-21T12:01:56.397Z,17.66
2023-03-21T12:02:56.694Z,17.70
2023-03-21T12:03:56.799Z,17.87
2023-03-21T12:04:56.409Z,17.99
2023-03-21T12:05:56.340Z,17.84
2023-03-21T12:06:56.366Z,17.83
2023-03-21T12:07:56.325Z,18.11
2023-03-21T12:08:56.306Z,18.16
2023-03-21T12:09:56.296Z,18.04
2023-03-21T12:10:56.282Z,17.76
2023-03-21T12:11:56.290Z,17.86
2023-03-21T12:12:56.249Z,18.05
2023-03-21T12:13:56.237Z,18.16
2023-03-21T12:14:56.225Z,18.23
2023-03-21T12:15:56.307Z,18.34
2023-03-21T12:16:56.202Z,18.44
2023-03-21T12:17:56.192Z,18.76
2023-03-21T12:18:56.189Z,18.86
2023-03-21T12:19:56.197Z,18.78
2023-03-21T12:20:56.146Z,18.60
2023-03-21T12:21:56.542Z,18.62
2023-03-21T12:22:56.161Z,18.65
2023-03-21T12:23:56.106Z,18.59
2023-03-21T12:24:56.095Z,18.51
2023-03-21T12:25:56.073Z,18.35
2023-03-21T12:26:57.541Z,18.39
2023-03-21T12:27:56.053Z,18.20
2023-03-21T12:28:56.033Z,18.26
2023-03-21T12:29:56.023Z,18.11
2023-03-21T12:30:56.038Z,18.23
2023-03-21T12:31:55.997Z,18.21
2023-03-21T12:32:55.983Z,18.29
2023-03-21T12:33:55.976Z,18.46
2023-03-21T12:34:55.957Z,18.42
2023-03-21T12:35:56.135Z,18.25
2023-03-21T12:36:55.930Z,18.36
2023-03-21T12:37:57.848Z,18.41
2023-03-21T12:38:55.910Z,18.42
2023-03-21T12:39:55.891Z,18.54
2023-03-21T12:40:55.868Z,18.59
2023-03-21T12:41:55.857Z,18.56
2023-03-21T12:42:55.841Z,18.64
2023-03-21T12:43:55.836Z,18.76
2023-03-21T12:44:55.830Z,18.84
2023-03-21T12:45:55.808Z,18.91
2023-03-21T12:46:55.882Z,19.02
2023-03-21T12:47:55.874Z,18.90
2023-03-21T12:48:55.860Z,19.07
2023-03-21T12:49:55.782Z,18.74
2023-03-21T12:50:55.745Z,18.72
2023-03-21T12:51:55.873Z,18.82
2023-03-21T12:52:55.711Z,18.75
2023-03-21T12:53:55.702Z,18.97
2023-03-21T12:54:55.694Z,19.40
2023-03-21T12:55:55.718Z,19.75
2023-03-21T12:56:55.665Z,20.00
2023-03-21T12:57:57.803Z,19.97
2023-03-21T12:58:55.634Z,20.08
2023-03-21T12:59:55.626Z,20.04
2023-03-21T13:00:55.647Z,20.22
2023-03-21T13:01:55.598Z,20.56
2023-03-21T13:02:55.585Z,20.94
2023-03-21T13:03:55.599Z,21.01
2023-03-21T13:04:55.557Z,21.21
2023-03-21T13:05:55.542Z,21.46
2023-03-21T13:06:55.530Z,21.83