createdAt,value
2023-07-15T00:01:37.752Z,47.51
2023-07-15T00:04:12.732Z,46.83
2023-07-15T00:06:40.557Z,46.63
2023-07-15T00:09:07.638Z,47.17
2023-07-15T00:11:45.540Z,46.95
2023-07-15T00:14:19.186Z,47.71
2023-07-15T00:16:46.217Z,47.67
2023-07-15T00:19:13.378Z,47.82
2023-07-15T00:21:40.713Z,47.74
2023-07-15T00:24:09.120Z,47.51
2023-07-15T00:26:36.168Z,47.95
2023-07-15T00:29:05.495Z,47.83
2023-07-15T00:31:34.010Z,47.63
2023-07-15T00:34:01.512Z,48.14
2023-07-15T00:36:28.659Z,48.22
2023-07-15T00:38:55.449Z,47.76
2023-07-15T00:41:27.763Z,48.29
2023-07-15T00:43:54.548Z,47.86
2023-07-15T00:46:24.297Z,48.50
2023-07-15T00:48:58.023Z,48.34
2023-07-15T00:51:26.927Z,47.98
2023-07-15T00:53:55.224Z,47.80
2023-07-15T00:56:23.242Z,48.56
2023-07-15T00:58:51.713Z,48.46
2023-07-15T01:01:18.894Z,48.56
2023-07-15T01:03:46.503Z,48.36
2023-07-15T01:06:14.233Z,48.42
2023-07-15T01:08:41.740Z,48.02
2023-07-15T01:11:08.953Z,47.58
2023-07-15T01:13:35.789Z,47.62
2023-07-15T01:16:02.714Z,47.76
2023-07-15T01:18:32.657Z,47.77
2023-07-15T01:21:00.735Z,47.87
2023-07-15T01:23:28.809Z,48.16
2023-07-15T01:25:56.652Z,47.31
2023-07-15T01:28:23.850Z,48.38
2023-07-15T01:30:50.929Z,47.78
2023-07-15T01:33:17.725Z,47.89
2023-07-15T01:35:48.761Z,48.29
2023-07-15T01:38:16.680Z,48.40
2023-07-15T01:40:44.337Z,47.83
2023-07-15T01:43:11.958Z,48.51
2023-07-15T01:45:40.722Z,48.24
2023-07-15T01:48:11.194Z,47.77
2023-07-15T01:50:38.018Z,47.81
2023-07-15T01:53:06.219Z,47.89
2023-07-15T01:55:33.143Z,47.96
2023-07-15T01:58:00.026Z,47.50
2023-07-15T02:00:26.869Z,47.77
2023-07-15T02:02:53.684Z,47.46
2023-07-15T02:05:20.551Z,47.74
2023-07-15T02:07:47.357Z,47.91
2023-07-15T02:10:14.271Z,47.87
2023-07-15T02:12:41.011Z,48.30
2023-07-15T02:15:08.643Z,48.22
2023-07-15T02:17:35.522Z,48.33
2023-07-15T02:20:02.810Z,48.33
2023-07-15T02:22:29.599Z,48.73
2023-07-15T02:24:56.381Z,48.21
2023-07-15T02:27:23.194Z,48.84
2023-07-15T02:29:49.904Z,48.27
2023-07-15T02:32:40.695Z,48.90
2023-07-15T02:35:13.483Z,48.27
2023-07-15T02:37:42.481Z,48.62
2023-07-15T02:40:11.718Z,48.30
2023-07-15T02:42:40.299Z,48.77
2023-07-15T02:45:09.280Z,48.73
2023-07-15T02:47:36.733Z,48.94
2023-07-15T02:50:10.461Z,48.62
2023-07-15T02:52:39.023Z,48.60
2023-07-15T02:55:09.498Z,49.14
2023-07-15T02:57:37.090Z,49.06
2023-07-15T03:00:17.188Z,49.28
2023-07-15T03:02:50.753Z,49.50
2023-07-15T03:05:18.021Z,49.61
2023-07-15T03:07:46.736Z,49.34
2023-07-15T03:10:14.627Z,49.05
2023-07-15T03:12:41.484Z,49.05
2023-07-15T03:15:08.681Z,49.29
2023-07-15T03:17:37.272Z,49.62
2023-07-15T03:20:15.854Z,49.13
2023-07-15T03:22:44.070Z,48.96
2023-07-15T03:25:11.328Z,49.43
2023-07-15T03:27:38.904Z,49.57
2023-07-15T03:30:09.206Z,49.44
2023-07-15T03:32:37.947Z,50.02
2023-07-15T03:35:05.408Z,49.90
2023-07-15T03:37:33.727Z,49.61
2023-07-15T03:40:00.745Z,48.64
2023-07-15T03:42:28.627Z,48.84
2023-07-15T03:44:55.352Z,49.68
2023-07-15T03:47:22.169Z,49.26
2023-07-15T03:49:49.030Z,49.14
2023-07-15T03:52:15.828Z,49.96
2023-07-15T03:54:45.684Z,49.46
2023-07-15T03:57:12.639Z,49.04
2023-07-15T03:59:39.584Z,49.48
2023-07-15T04:02:06.913Z,49.83
2023-07-15T04:04:33.829Z,49.85
2023-07-15T04:07:01.641Z,50.19
2023-07-15T04:09:29.254Z,50.65
2023-07-15T04:11:56.930Z,49.96
2023-07-15T04:14:23.750Z,49.69
2023-07-15T04:16:50.515Z,49.93
2023-07-15T04:19:17.390Z,49.25
2023-07-15T04:21:44.166Z,49.21
2023-07-15T04:24:11.313Z,51.48
2023-07-15T04:26:38.102Z,51.39
2023-07-15T04:29:04.970Z,50.45
2023-07-15T04:31:31.835Z,50.40
2023-07-15T04:33:58.763Z,50.33
2023-07-15T04:36:25.793Z,50.73
2023-07-15T04:38:52.636Z,50.32
2023-07-15T04:41:19.578Z,50.44
2023-07-15T04:43:46.466Z,50.36
2023-07-15T04:46:13.856Z,50.72
2023-07-15T04:48:41.039Z,50.97
2023-07-15T04:51:08.292Z,50.42
2023-07-15T04:53:35.174Z,50.64
2023-07-15T04:56:02.039Z,51.03
2023-07-15T04:58:28.806Z,50.45
2023-07-15T05:00:55.582Z,50.81
2023-07-15T05:03:22.396Z,51.02
2023-07-15T05:05:49.136Z,51.26
2023-07-15T05:08:19.591Z,51.42
2023-07-15T05:10:55.828Z,50.87
2023-07-15T05:13:22.601Z,51.04
2023-07-15T05:15:49.397Z,51.72
2023-07-15T05:18:17.379Z,51.01
2023-07-15T05:20:44.180Z,51.63
2023-07-15T05:23:11.061Z,52.22
2023-07-15T05:25:38.020Z,52.31
2023-07-15T05:28:05.054Z,52.81
2023-07-15T05:30:31.841Z,52.59
2023-07-15T05:32:59.490Z,52.99
2023-07-15T05:35:26.326Z,53.14
2023-07-15T05:37:53.142Z,53.40
2023-07-15T05:40:20.071Z,52.77
2023-07-15T05:42:47.113Z,52.91
2023-07-15T05:45:14.234Z,53.45
2023-07-15T05:47:41.951Z,53.66
2023-07-15T05:50:09.996Z,53.60
2023-07-15T05:52:37.393Z,53.69
2023-07-15T05:55:06.509Z,54.00
2023-07-15T05:57:33.450Z,54.44
2023-07-15T06:00:00.595Z,54.80
2023-07-15T06:02:27.921Z,54.12
2023-07-15T06:04:54.942Z,54.28
2023-07-15T06:07:22.130Z,54.61
2023-07-15T06:09:52.924Z,54.72
2023-07-15T06:12:20.010Z,55.71
2023-07-15T06:14:46.783Z,54.58
2023-07-15T06:17:13.819Z,55.39
2023-07-15T06:19:40.976Z,55.06
2023-07-15T06:22:08.217Z,55.08
2023-07-15T06:24:35.521Z,55.14
2023-07-15T06:27:02.322Z,55.45
2023-07-15T06:29:29.530Z,55.17
2023-07-15T06:31:56.273Z,56.00
2023-07-15T06:34:23.068Z,56.21
2023-07-15T06:36:50.854Z,56.34
2023-07-15T06:39:19.173Z,56.16
2023-07-15T06:41:45.934Z,56.82
2023-07-15T06:44:12.683Z,56.52
2023-07-15T06:46:39.607Z,56.11
2023-07-15T06:49:06.409Z,56.08
2023-07-15T06:51:33.188Z,56.89
2023-07-15T06:53:59.921Z,56.42
2023-07-15T06:56:26.674Z,57.00
2023-07-15T06:58:53.457Z,56.65
2023-07-15T07:01:20.627Z,56.55
2023-07-15T07:03:47.816Z,56.86
2023-07-15T07:06:14.883Z,55.88
2023-07-15T07:08:42.385Z,55.79
2023-07-15T07:11:09.290Z,54.73
2023-07-15T07:13:36.102Z,54.50
2023-07-15T07:16:03.016Z,56.50
2023-07-15T07:18:29.844Z,55.38
2023-07-15T07:20:58.007Z,54.47
2023-07-15T07:23:25.227Z,54.24
2023-07-15T07:25:52.531Z,54.75
2023-07-15T07:28:38.042Z,54.31
2023-07-15T07:31:04.981Z,54.55
2023-07-15T07:33:31.901Z,56.60
2023-07-15T07:35:58.745Z,56.33
2023-07-15T07:38:25.534Z,55.43
2023-07-15T07:40:52.743Z,56.56
2023-07-15T07:43:19.519Z,55.70
2023-07-15T07:45:46.425Z,56.45
2023-07-15T07:48:13.589Z,57.25
2023-07-15T07:50:40.363Z,56.10
2023-07-15T07:53:07.155Z,56.34
2023-07-15T07:55:33.921Z,57.06
2023-07-15T07:58:00.727Z,56.50
2023-07-15T08:00:27.479Z,57.34
2023-07-15T08:02:54.441Z,56.05
2023-07-15T08:05:21.281Z,56.50
2023-07-15T08:07:48.056Z,55.01
2023-07-15T08:10:14.842Z,56.16
2023-07-15T08:12:41.659Z,55.58
2023-07-15T08:15:09.489Z,55.65
2023-07-15T08:17:36.730Z,55.83
2023-07-15T08:20:04.714Z,54.66
2023-07-15T08:22:31.491Z,54.76
2023-07-15T08:24:58.369Z,54.74
2023-07-15T08:27:25.131Z,54.67
2023-07-15T08:29:52.532Z,55.08
2023-07-15T08:32:19.436Z,54.56
2023-07-15T08:35:05.794Z,54.55
2023-07-15T08:37:33.625Z,54.17
2023-07-15T08:40:00.562Z,54.34
2023-07-15T08:42:28.762Z,54.10
2023-07-15T08:44:56.662Z,53.65
2023-07-15T08:47:25.906Z,52.85
2023-07-15T08:49:54.957Z,53.20
2023-07-15T08:52:23.422Z,53.07
2023-07-15T08:54:53.391Z,52.16
2023-07-15T08:57:23.995Z,52.26
2023-07-15T08:59:54.440Z,52.61
2023-07-15T09:02:21.347Z,51.82
2023-07-15T09:04:48.301Z,51.82
2023-07-15T09:07:26.568Z,51.35
2023-07-15T09:09:53.356Z,51.32
2023-07-15T09:12:24.244Z,51.51
2023-07-15T09:14:54.536Z,51.11
2023-07-15T09:17:23.086Z,49.91
2023-07-15T09:19:50.523Z,49.96
2023-07-15T09:22:21.068Z,48.56
2023-07-15T09:24:47.929Z,49.22
2023-07-15T09:27:14.794Z,49.04
2023-07-15T09:29:41.723Z,48.64
2023-07-15T09:32:09.784Z,48.83
2023-07-15T09:34:42.061Z,48.61
2023-07-15T09:37:09.485Z,48.35
2023-07-15T09:39:37.498Z,48.28
2023-07-15T09:42:08.666Z,47.51
2023-07-15T09:44:38.265Z,47.50
2023-07-15T09:47:05.923Z,47.91
2023-07-15T09:49:33.734Z,47.89
2023-07-15T09:52:01.159Z,47.43
2023-07-15T09:54:28.488Z,47.94
2023-07-15T09:57:04.607Z,47.31
2023-07-15T09:59:54.121Z,48.10
2023-07-15T10:02:28.765Z,48.10
2023-07-15T10:05:04.874Z,47.71
2023-07-15T10:07:32.545Z,46.39
2023-07-15T10:10:02.556Z,46.49
2023-07-15T10:12:30.176Z,46.40
2023-07-15T10:14:58.189Z,45.16
2023-07-15T10:17:25.044Z,43.74
2023-07-15T10:19:54.091Z,44.44
2023-07-15T10:22:22.774Z,43.72
2023-07-15T10:24:59.238Z,42.75
2023-07-15T10:27:29.928Z,42.77
2023-07-15T10:30:27.015Z,43.18
2023-07-15T10:33:10.711Z,43.61
2023-07-15T10:35:43.522Z,42.82
2023-07-15T10:38:29.392Z,42.54
2023-07-15T10:41:06.607Z,39.75
2023-07-15T10:43:37.394Z,39.99
2023-07-15T10:46:06.780Z,40.49
2023-07-15T10:48:34.425Z,39.03
2023-07-15T10:51:04.505Z,41.39
2023-07-15T10:53:31.578Z,37.98
2023-07-15T10:56:11.917Z,37.55
2023-07-15T10:58:39.695Z,37.05
2023-07-15T11:01:11.222Z,38.02
2023-07-15T11:03:43.372Z,38.87
2023-07-15T11:06:11.178Z,39.82
2023-07-15T11:08:41.168Z,40.43
2023-07-15T11:11:11.883Z,39.85
2023-07-15T11:13:42.061Z,39.40
2023-07-15T11:16:09.359Z,38.08
2023-07-15T11:18:36.220Z,38.60
2023-07-15T11:21:03.084Z,37.65
2023-07-15T11:23:31.386Z,38.28
2023-07-15T11:25:59.224Z,38.88
2023-07-15T11:28:26.264Z,38.21
2023-07-15T11:30:53.300Z,38.17
2023-07-15T11:33:20.466Z,37.75
2023-07-15T11:35:47.681Z,38.53
2023-07-15T11:38:15.884Z,38.82
2023-07-15T11:40:56.793Z,37.23
2023-07-15T11:43:25.689Z,38.02
2023-07-15T11:46:00.917Z,36.75
2023-07-15T11:48:30.213Z,37.43
2023-07-15T11:50:58.492Z,36.61
2023-07-15T11:53:32.331Z,35.95
2023-07-15T11:55:59.924Z,36.67
2023-07-15T11:58:47.038Z,35.82
2023-07-15T12:01:15.962Z,34.92
2023-07-15T12:03:44.871Z,35.23
2023-07-15T12:06:18.279Z,36.08
2023-07-15T12:09:00.177Z,35.32
2023-07-15T12:11:27.144Z,34.87
2023-07-15T12:13:54.003Z,35.12
2023-07-15T12:16:24.748Z,35.98
2023-07-15T12:18:52.040Z,37.90
2023-07-15T12:21:18.965Z,35.44
2023-07-15T12:23:45.891Z,36.59
2023-07-15T12:26:13.358Z,35.25
2023-07-15T12:28:40.463Z,33.95
2023-07-15T12:31:07.396Z,33.39
2023-07-15T12:33:34.174Z,31.96
2023-07-15T12:36:01.040Z,32.94
2023-07-15T12:38:27.858Z,35.26
2023-07-15T12:40:54.623Z,33.01
2023-07-15T12:43:22.010Z,32.72
2023-07-15T12:45:48.995Z,33.52
2023-07-15T12:48:15.821Z,33.85
2023-07-15T12:50:42.614Z,34.34
2023-07-15T12:53:09.384Z,33.89
2023-07-15T12:55:36.196Z,34.42
2023-07-15T12:58:03.040Z,35.62
2023-07-15T13:00:29.956Z,36.03
2023-07-15T13:02:56.903Z,32.36
2023-07-15T13:05:23.809Z,33.21
2023-07-15T13:07:50.679Z,34.80
2023-07-15T13:10:17.667Z,33.65
2023-07-15T13:12:44.473Z,33.71
2023-07-15T13:15:11.433Z,34.65
2023-07-15T13:17:41.375Z,33.90
2023-07-15T13:20:10.618Z,32.61
2023-07-15T13:22:38.643Z,33.03
2023-07-15T13:25:06.906Z,34.39
2023-07-15T13:27:34.762Z,34.65
2023-07-15T13:30:01.551Z,33.00
2023-07-15T13:32:28.496Z,31.79
2023-07-15T13:34:55.690Z,33.36
2023-07-15T13:37:22.511Z,32.24
2023-07-15T13:39:49.747Z,32.54
2023-07-15T13:42:20.602Z,31.50
2023-07-15T13:44:48.754Z,31.80
2023-07-15T13:47:16.010Z,31.74
2023-07-15T13:49:43.064Z,34.50
2023-07-15T13:52:09.862Z,33.69
2023-07-15T13:54:36.858Z,32.44
2023-07-15T13:57:03.856Z,30.96
2023-07-15T13:59:30.984Z,31.79
2023-07-15T14:01:57.728Z,32.54
2023-07-15T14:04:24.502Z,34.10
2023-07-15T14:06:51.375Z,31.37
2023-07-15T14:09:18.487Z,30.33
2023-07-15T14:11:47.654Z,32.68
2023-07-15T14:14:17.917Z,32.63
2023-07-15T14:16:44.899Z,31.70
2023-07-15T14:19:12.046Z,31.36
2023-07-15T14:21:38.778Z,32.63
2023-07-15T14:24:05.896Z,32.33
2023-07-15T14:26:34.558Z,33.26
2023-07-15T14:29:01.449Z,32.92
2023-07-15T14:31:29.292Z,33.71
2023-07-15T14:33:56.146Z,33.50
2023-07-15T14:36:23.385Z,31.80
2023-07-15T14:38:50.894Z,32.30
2023-07-15T14:41:18.586Z,33.33
2023-07-15T14:43:45.724Z,33.34
2023-07-15T14:46:12.737Z,33.52
2023-07-15T14:48:41.221Z,32.28
2023-07-15T14:51:08.517Z,32.87
2023-07-15T14:53:35.435Z,30.56
2023-07-15T14:56:02.858Z,30.86
2023-07-15T14:58:29.756Z,30.50
2023-07-15T15:00:56.634Z,30.15
2023-07-15T15:03:23.581Z,29.88
2023-07-15T15:05:50.493Z,31.86
2023-07-15T15:08:17.406Z,32.42
2023-07-15T15:10:44.194Z,31.83
2023-07-15T15:13:11.020Z,31.86
2023-07-15T15:15:37.787Z,29.94
2023-07-15T15:18:04.843Z,30.41
2023-07-15T15:20:31.921Z,28.89
2023-07-15T15:22:58.900Z,30.66
2023-07-15T15:25:25.757Z,29.99
2023-07-15T15:27:52.676Z,29.93
2023-07-15T15:30:19.470Z,30.18
2023-07-15T15:32:46.446Z,28.43
2023-07-15T15:35:13.444Z,29.68
2023-07-15T15:37:40.207Z,31.39
2023-07-15T15:40:07.641Z,32.57
2023-07-15T15:42:34.386Z,32.71
2023-07-15T15:45:01.765Z,31.76
2023-07-15T15:47:29.005Z,30.43
2023-07-15T15:49:55.832Z,30.90
2023-07-15T15:52:23.579Z,32.37
2023-07-15T15:54:50.380Z,29.05
2023-07-15T15:57:17.144Z,28.81
2023-07-15T15:59:44.462Z,30.11
2023-07-15T16:02:11.911Z,30.92
2023-07-15T16:04:38.725Z,30.36
2023-07-15T16:07:05.782Z,31.62
2023-07-15T16:09:32.652Z,32.81
2023-07-15T16:11:59.499Z,32.01
2023-07-15T16:14:26.227Z,32.88
2023-07-15T16:16:53.053Z,33.80
2023-07-15T16:19:19.813Z,33.46
2023-07-15T16:21:46.586Z,32.33
2023-07-15T16:24:13.336Z,33.00
2023-07-15T16:26:40.068Z,31.22
2023-07-15T16:29:06.789Z,31.22
2023-07-15T16:31:35.887Z,29.81
2023-07-15T16:34:04.865Z,30.50
2023-07-15T16:36:31.616Z,29.03
2023-07-15T16:38:58.374Z,30.50
2023-07-15T16:41:25.104Z,29.88
2023-07-15T16:43:54.719Z,29.31
2023-07-15T16:46:21.838Z,29.78
2023-07-15T16:48:48.683Z,29.97
2023-07-15T16:51:15.960Z,30.89
2023-07-15T16:53:42.895Z,30.70
2023-07-15T16:56:10.133Z,30.24
2023-07-15T16:58:36.887Z,30.12
2023-07-15T17:01:04.958Z,31.06
2023-07-15T17:03:32.026Z,29.98
2023-07-15T17:05:58.926Z,30.49
2023-07-15T17:08:25.738Z,30.79
2023-07-15T17:10:52.524Z,30.69
2023-07-15T17:13:19.317Z,30.42
2023-07-15T17:15:46.155Z,31.63
2023-07-15T17:18:12.984Z,30.71
2023-07-15T17:20:39.833Z,30.98
2023-07-15T17:23:06.854Z,32.43
2023-07-15T17:25:33.879Z,30.90
2023-07-15T17:28:00.881Z,30.65
2023-07-15T17:30:27.673Z,31.27
2023-07-15T17:32:54.539Z,31.73
2023-07-15T17:35:21.367Z,31.27
2023-07-15T17:37:48.210Z,31.29
2023-07-15T17:40:14.992Z,32.45
2023-07-15T17:42:41.784Z,32.38
2023-07-15T17:45:09.008Z,32.33
2023-07-15T17:47:37.335Z,33.23
2023-07-15T17:50:04.680Z,33.96
2023-07-15T17:52:31.574Z,33.98
2023-07-15T17:55:00.701Z,33.45
2023-07-15T17:57:31.833Z,33.86
2023-07-15T17:59:58.663Z,33.96
2023-07-15T18:02:25.441Z,32.33
2023-07-15T18:04:53.136Z,32.67
2023-07-15T18:07:22.793Z,33.10
2023-07-15T18:09:49.569Z,33.08
2023-07-15T18:12:19.039Z,33.06
2023-07-15T18:14:45.934Z,33.89
2023-07-15T18:17:12.754Z,33.98
2023-07-15T18:19:39.632Z,33.10
2023-07-15T18:22:06.826Z,33.83
2023-07-15T18:24:33.643Z,34.35
2023-07-15T18:27:00.599Z,34.36
2023-07-15T18:29:27.681Z,35.06
2023-07-15T18:31:54.595Z,34.01
2023-07-15T18:34:24.684Z,34.85
2023-07-15T18:36:52.673Z,34.64
2023-07-15T18:39:19.560Z,34.19
2023-07-15T18:41:47.004Z,34.73
2023-07-15T18:44:13.932Z,34.95
2023-07-15T18:46:41.309Z,34.52
2023-07-15T18:49:08.165Z,34.91
2023-07-15T18:51:36.385Z,34.95
2023-07-15T18:54:03.227Z,34.65
2023-07-15T18:56:29.952Z,35.26
2023-07-15T18:58:56.719Z,35.93
2023-07-15T19:01:23.593Z,35.39
2023-07-15T19:03:50.369Z,35.33
2023-07-15T19:06:17.175Z,36.21
2023-07-15T19:08:43.985Z,35.46
2023-07-15T19:11:10.938Z,35.90
2023-07-15T19:13:38.345Z,35.83
2023-07-15T19:16:05.531Z,36.49
2023-07-15T19:18:32.278Z,36.22
2023-07-15T19:20:59.097Z,36.03
2023-07-15T19:23:25.885Z,35.99
2023-07-15T19:25:52.911Z,36.69
2023-07-15T19:28:19.713Z,36.70
2023-07-15T19:30:46.777Z,36.22
2023-07-15T19:33:13.708Z,36.30
2023-07-15T19:35:40.548Z,36.60
2023-07-15T19:38:07.360Z,36.59
2023-07-15T19:40:34.117Z,37.01
2023-07-15T19:43:01.918Z,36.96
2023-07-15T19:45:28.842Z,37.43
2023-07-15T19:47:56.677Z,37.00
2023-07-15T19:50:23.714Z,37.25
2023-07-15T19:52:50.813Z,37.24
2023-07-15T19:55:18.643Z,37.34
2023-07-15T19:57:45.362Z,37.69
2023-07-15T20:00:12.632Z,37.23
2023-07-15T20:02:39.388Z,37.37
2023-07-15T20:05:06.365Z,37.08
2023-07-15T20:07:33.207Z,37.54
2023-07-15T20:10:00.023Z,37.60
2023-07-15T20:12:27.042Z,37.66
2023-07-15T20:14:54.108Z,38.27
2023-07-15T20:17:20.907Z,37.84
2023-07-15T20:19:47.873Z,38.37
2023-07-15T20:22:17.601Z,38.10
2023-07-15T20:24:45.393Z,38.59
2023-07-15T20:27:12.776Z,38.75
2023-07-15T20:29:45.733Z,38.57
2023-07-15T20:32:14.174Z,39.00
2023-07-15T20:34:40.941Z,39.31
2023-07-15T20:37:07.736Z,39.38
2023-07-15T20:39:35.803Z,39.87
2023-07-15T20:42:02.613Z,40.08
2023-07-15T20:44:29.586Z,40.21
2023-07-15T20:46:56.431Z,40.39
2023-07-15T20:49:23.273Z,40.11
2023-07-15T20:51:50.132Z,40.50
2023-07-15T20:54:16.882Z,40.11
2023-07-15T20:56:43.609Z,40.47
2023-07-15T20:59:10.524Z,40.59
2023-07-15T21:01:37.323Z,40.70
2023-07-15T21:04:04.362Z,41.16
2023-07-15T21:06:31.168Z,41.50
2023-07-15T21:08:57.964Z,41.23
2023-07-15T21:11:24.739Z,41.25
2023-07-15T21:13:51.678Z,41.70
2023-07-15T21:16:18.889Z,41.45
2023-07-15T21:18:47.640Z,41.41
2023-07-15T21:21:14.590Z,41.54
2023-07-15T21:23:41.436Z,41.83
2023-07-15T21:26:08.408Z,41.78
2023-07-15T21:28:37.411Z,42.13
2023-07-15T21:31:04.996Z,41.48
2023-07-15T21:33:31.992Z,41.91
2023-07-15T21:35:59.114Z,42.06
2023-07-15T21:38:26.690Z,42.26
2023-07-15T21:40:53.944Z,42.40
2023-07-15T21:43:24.334Z,42.85
2023-07-15T21:45:51.347Z,43.14
2023-07-15T21:48:19.180Z,44.00
2023-07-15T21:50:46.236Z,43.46
2023-07-15T21:53:13.399Z,44.08
2023-07-15T21:55:40.410Z,44.14
2023-07-15T21:58:07.264Z,43.94
2023-07-15T22:00:35.816Z,43.99
2023-07-15T22:03:03.773Z,44.26
2023-07-15T22:05:30.740Z,43.59
2023-07-15T22:07:59.933Z,44.26
2023-07-15T22:10:27.208Z,43.71
2023-07-15T22:12:54.006Z,44.05
2023-07-15T22:15:20.744Z,44.05
2023-07-15T22:17:47.679Z,44.05
2023-07-15T22:20:14.456Z,43.93
2023-07-15T22:22:41.316Z,43.75
2023-07-15T22:25:08.691Z,43.37
2023-07-15T22:27:35.785Z,43.65
2023-07-15T22:30:03.021Z,43.64
2023-07-15T22:32:29.778Z,43.29
2023-07-15T22:34:56.584Z,43.29
2023-07-15T22:37:26.418Z,43.13
2023-07-15T22:39:53.366Z,43.24
2023-07-15T22:42:20.134Z,43.10
2023-07-15T22:44:47.061Z,43.00
2023-07-15T22:47:14.019Z,43.10
2023-07-15T22:49:40.917Z,43.28
2023-07-15T22:52:07.798Z,43.23
2023-07-15T22:54:34.566Z,43.29
2023-07-15T22:57:01.460Z,43.39
2023-07-15T22:59:28.272Z,43.12
2023-07-15T23:01:55.153Z,43.47
2023-07-15T23:04:21.942Z,43.73
2023-07-15T23:06:48.718Z,44.07
2023-07-15T23:09:15.504Z,43.82
2023-07-15T23:11:42.359Z,43.67
2023-07-15T23:14:09.179Z,43.97
2023-07-15T23:16:36.061Z,44.07
2023-07-15T23:19:02.874Z,43.96
2023-07-15T23:21:29.684Z,44.63
2023-07-15T23:23:56.462Z,44.13
2023-07-15T23:26:23.805Z,43.80
2023-07-15T23:28:50.726Z,43.84
2023-07-15T23:31:18.742Z,44.78
2023-07-15T23:33:45.616Z,45.08
2023-07-15T23:36:12.464Z,44.97
2023-07-15T23:38:39.358Z,44.58
2023-07-15T23:41:08.311Z,45.08
2023-07-15T23:43:36.454Z,45.74
2023-07-15T23:46:03.228Z,45.12
2023-07-15T23:48:29.993Z,45.36
2023-07-15T23:50:57.838Z,45.41
2023-07-15T23:53:24.581Z,46.08
2023-07-15T23:55:51.338Z,46.23
2023-07-15T23:58:18.088Z,45.74
