createdAt,value
2017-10-06T00:01:22.743Z,9.50
2017-10-06T00:03:50.012Z,9.50
2017-10-06T00:06:16.323Z,9.60
2017-10-06T00:08:42.627Z,9.60
2017-10-06T00:11:08.899Z,9.60
2017-10-06T00:13:35.241Z,9.50
2017-10-06T00:16:01.599Z,9.50
2017-10-06T00:18:28.773Z,9.50
2017-10-06T00:20:55.205Z,9.50
2017-10-06T00:23:21.612Z,9.50
2017-10-06T00:25:48.028Z,9.50
2017-10-06T00:28:14.412Z,9.50
2017-10-06T00:30:40.844Z,9.50
2017-10-06T00:33:07.317Z,9.50
2017-10-06T00:35:33.816Z,9.40
2017-10-06T00:38:00.216Z,9.40
2017-10-06T00:40:26.680Z,9.30
2017-10-06T00:42:53.862Z,9.20
2017-10-06T00:45:20.305Z,9.20
2017-10-06T00:47:46.816Z,9.10
2017-10-06T00:50:13.213Z,9.10
2017-10-06T00:52:39.604Z,9.00
2017-10-06T00:55:06.052Z,9.00
2017-10-06T00:57:32.492Z,9.00
2017-10-06T00:59:59.981Z,9.00
2017-10-06T01:02:27.109Z,8.80
2017-10-06T01:04:54.280Z,8.70
2017-10-06T01:07:20.696Z,8.70
2017-10-06T01:09:47.117Z,8.70
2017-10-06T01:12:13.532Z,8.50
2017-10-06T01:14:39.972Z,8.50
2017-10-06T01:17:06.365Z,8.40
2017-10-06T01:19:33.852Z,8.40
2017-10-06T01:22:00.284Z,8.40
2017-10-06T01:24:26.764Z,8.40
2017-10-06T01:26:53.159Z,8.30
2017-10-06T01:29:19.632Z,8.30
2017-10-06T01:31:46.820Z,8.30
2017-10-06T01:34:13.252Z,8.20
2017-10-06T01:36:40.708Z,8.20
2017-10-06T01:39:07.134Z,8.20
2017-10-06T01:41:33.559Z,8.20
2017-10-06T01:44:00.021Z,8.20
2017-10-06T01:46:26.456Z,8.30
2017-10-06T01:48:52.875Z,8.20
2017-10-06T01:51:19.289Z,8.20
2017-10-06T01:53:45.699Z,8.30
2017-10-06T01:56:12.144Z,8.30
2017-10-06T01:58:38.588Z,8.30
2017-10-06T02:01:05.740Z,8.30
2017-10-06T02:03:32.844Z,8.20
2017-10-06T02:05:59.258Z,8.20
2017-10-06T02:08:25.621Z,8.10
2017-10-06T02:10:52.079Z,8.00
2017-10-06T02:13:18.513Z,8.00
2017-10-06T02:15:45.624Z,7.90
2017-10-06T02:18:12.062Z,7.90
2017-10-06T02:20:38.528Z,7.90
2017-10-06T02:23:04.924Z,7.90
2017-10-06T02:25:31.336Z,7.90
2017-10-06T02:27:57.776Z,7.80
2017-10-06T02:30:24.197Z,7.80
2017-10-06T02:32:50.602Z,7.80
2017-10-06T02:35:17.025Z,7.80
2017-10-06T02:37:43.441Z,7.70
2017-10-06T02:40:09.872Z,7.70
2017-10-06T02:42:36.316Z,7.60
2017-10-06T02:45:02.716Z,7.70
2017-10-06T02:47:29.136Z,7.70
2017-10-06T02:49:55.528Z,7.70
2017-10-06T02:52:21.885Z,7.70
2017-10-06T02:54:48.276Z,7.70
2017-10-06T02:57:14.696Z,7.70
2017-10-06T02:59:41.113Z,7.60
2017-10-06T03:02:07.516Z,7.60
2017-10-06T03:04:34.308Z,7.60
2017-10-06T04:28:57.816Z,7.40
2017-10-06T04:31:24.217Z,7.40
2017-10-06T04:33:50.596Z,7.30
2017-10-06T04:36:16.997Z,7.30
2017-10-06T04:38:43.404Z,7.30
2017-10-06T04:41:09.857Z,7.30
2017-10-06T04:43:36.267Z,7.30
2017-10-06T04:46:03.364Z,7.30
2017-10-06T04:48:29.761Z,7.30
2017-10-06T04:50:56.248Z,7.30
2017-10-06T04:53:23.348Z,7.30
2017-10-06T04:55:49.759Z,7.30
2017-10-06T04:58:16.954Z,7.30
2017-10-06T05:00:43.376Z,7.30
2017-10-06T05:03:09.809Z,7.30
2017-10-06T05:05:36.308Z,7.20
2017-10-06T05:08:02.712Z,7.20
2017-10-06T05:10:29.152Z,7.20
2017-10-06T05:12:55.564Z,7.00
2017-10-06T05:15:21.989Z,7.00
2017-10-06T05:17:48.417Z,7.00
2017-10-06T05:20:14.852Z,7.00
2017-10-06T05:22:41.282Z,6.90
2017-10-06T05:25:07.708Z,6.90
2017-10-06T05:27:34.164Z,7.10
2017-10-06T05:30:00.548Z,7.10
2017-10-06T05:32:27.627Z,7.10
2017-10-06T05:34:54.052Z,7.10
2017-10-06T05:37:20.467Z,7.10
2017-10-06T05:39:46.896Z,7.10
2017-10-06T05:42:13.304Z,7.10
2017-10-06T05:44:41.464Z,7.10
2017-10-06T05:47:07.860Z,7.10
2017-10-06T05:49:34.280Z,7.10
2017-10-06T05:52:00.674Z,7.00
2017-10-06T05:54:28.126Z,7.10
2017-10-06T05:56:54.564Z,7.20
2017-10-06T05:59:20.953Z,7.20
2017-10-06T06:01:47.331Z,7.30
2017-10-06T06:04:13.844Z,7.30
2017-10-06T06:06:40.972Z,7.30
2017-10-06T06:09:07.377Z,7.30
2017-10-06T06:11:34.529Z,7.40
2017-10-06T06:14:00.978Z,7.40
2017-10-06T06:16:27.419Z,7.50
2017-10-06T06:18:53.864Z,7.60
2017-10-06T06:21:20.324Z,7.60
2017-10-06T06:23:47.504Z,7.80
2017-10-06T06:26:13.899Z,7.80
2017-10-06T06:28:41.408Z,7.90
2017-10-06T06:31:07.754Z,8.00
2017-10-06T06:33:34.208Z,8.00
2017-10-06T06:36:00.570Z,8.10
2017-10-06T06:38:27.712Z,8.10
2017-10-06T06:40:54.144Z,8.10
2017-10-06T06:43:20.508Z,8.20
2017-10-06T06:45:47.698Z,8.30
2017-10-06T06:48:14.117Z,8.30
2017-10-06T06:50:40.576Z,8.40
2017-10-06T06:53:07.764Z,8.40
2017-10-06T06:55:34.224Z,8.40
2017-10-06T06:58:00.680Z,8.50
2017-10-06T07:00:27.111Z,8.50
2017-10-06T07:02:53.575Z,8.60
2017-10-06T07:05:19.992Z,8.60
2017-10-06T07:07:46.392Z,8.60
2017-10-06T07:10:12.880Z,8.70
2017-10-06T07:12:39.313Z,8.80
2017-10-06T07:15:05.794Z,8.80
2017-10-06T07:17:32.240Z,8.90
2017-10-06T07:19:58.712Z,8.90
2017-10-06T07:22:25.870Z,9.00
2017-10-06T07:24:52.329Z,9.00
2017-10-06T07:27:18.783Z,9.10
2017-10-06T07:29:45.953Z,9.30
2017-10-06T07:32:12.413Z,9.20
2017-10-06T07:34:38.816Z,9.40
2017-10-06T07:37:05.299Z,9.40
2017-10-06T07:39:31.696Z,9.40
2017-10-06T07:41:58.149Z,9.40
2017-10-06T07:44:24.563Z,9.30
2017-10-06T07:46:51.001Z,9.30
2017-10-06T07:49:17.368Z,9.30
2017-10-06T07:51:44.512Z,9.20
2017-10-06T07:54:10.984Z,9.20
2017-10-06T07:56:37.384Z,9.30
2017-10-06T07:59:03.816Z,9.30
2017-10-06T08:01:30.984Z,9.30
2017-10-06T08:03:58.084Z,9.20
2017-10-06T08:06:24.492Z,9.20
2017-10-06T08:08:50.913Z,9.20
2017-10-06T08:11:17.332Z,9.20
2017-10-06T08:13:43.844Z,9.30
2017-10-06T08:16:10.261Z,9.40
2017-10-06T08:18:36.693Z,9.40
2017-10-06T08:21:03.045Z,9.50
2017-10-06T08:23:29.531Z,9.60
2017-10-06T08:25:55.944Z,9.60
2017-10-06T08:28:22.348Z,9.70
2017-10-06T08:30:48.817Z,9.70
2017-10-06T08:33:15.321Z,9.80
2017-10-06T08:35:41.784Z,9.80
2017-10-06T08:38:09.044Z,9.90
2017-10-06T08:40:35.533Z,9.90
2017-10-06T08:43:01.980Z,10.40
2017-10-06T08:45:29.204Z,10.40
2017-10-06T08:47:55.599Z,10.40
2017-10-06T08:50:21.956Z,10.20
2017-10-06T08:52:49.112Z,10.40
2017-10-06T08:55:16.306Z,10.70
2017-10-06T08:57:42.701Z,10.70
2017-10-06T09:00:09.152Z,10.70
2017-10-06T09:02:35.556Z,10.90
2017-10-06T09:05:01.973Z,11.00
2017-10-06T09:07:28.421Z,11.00
2017-10-06T09:09:54.810Z,11.00
2017-10-06T09:12:23.176Z,11.10
2017-10-06T09:14:49.584Z,11.20
2017-10-06T09:17:17.060Z,11.30
2017-10-06T09:19:44.156Z,11.20
2017-10-06T09:22:10.553Z,11.20
2017-10-06T09:24:36.950Z,11.40
2017-10-06T09:27:03.328Z,11.50
2017-10-06T09:29:29.748Z,11.60
2017-10-06T09:31:56.144Z,11.80
2017-10-06T09:34:22.552Z,11.80
2017-10-06T09:36:48.981Z,11.70
2017-10-06T09:39:16.364Z,11.60
2017-10-06T09:41:43.527Z,11.80
2017-10-06T09:44:09.955Z,11.80
2017-10-06T09:46:36.409Z,11.90
2017-10-06T09:49:04.640Z,11.90
2017-10-06T09:51:31.063Z,11.90
2017-10-06T09:53:57.456Z,11.80
2017-10-06T09:56:23.923Z,11.90
2017-10-06T09:58:51.469Z,11.90
2017-10-06T10:01:18.061Z,11.90
2017-10-06T10:03:44.462Z,12.00
2017-10-06T10:06:10.892Z,12.40
2017-10-06T10:08:37.252Z,12.60
2017-10-06T10:11:03.686Z,12.70
2017-10-06T10:13:31.064Z,12.40
2017-10-06T10:15:57.465Z,12.10
2017-10-06T10:18:23.852Z,11.90
2017-10-06T10:20:50.328Z,11.80
2017-10-06T10:23:16.673Z,11.80
2017-10-06T10:25:43.044Z,11.70
2017-10-06T10:28:09.844Z,11.80
2017-10-06T10:30:36.237Z,11.80
2017-10-06T10:33:03.409Z,11.80
2017-10-06T10:35:29.860Z,11.80
2017-10-06T10:37:56.339Z,11.80
2017-10-06T10:40:22.716Z,11.70
2017-10-06T10:42:50.233Z,11.80
2017-10-06T10:45:16.672Z,11.90
2017-10-06T10:47:43.064Z,12.00
2017-10-06T10:50:10.262Z,12.00
2017-10-06T10:52:36.716Z,12.00
2017-10-06T10:55:03.141Z,12.20
2017-10-06T10:57:30.348Z,12.40
2017-10-06T10:59:56.782Z,12.40
2017-10-06T11:02:23.217Z,12.50
2017-10-06T11:04:50.460Z,12.90
2017-10-06T11:07:17.660Z,13.10
2017-10-06T11:09:44.076Z,13.10
2017-10-06T11:12:10.483Z,13.30
2017-10-06T11:14:36.886Z,13.30
2017-10-06T11:17:03.316Z,13.30
2017-10-06T11:19:29.713Z,13.20
2017-10-06T11:21:57.219Z,13.20
2017-10-06T11:24:24.404Z,13.20
2017-10-06T11:26:50.830Z,13.20
2017-10-06T11:29:17.272Z,13.30
2017-10-06T11:31:43.788Z,13.20
2017-10-06T11:34:10.960Z,13.30
2017-10-06T11:36:38.144Z,13.40
2017-10-06T11:39:04.556Z,13.40
2017-10-06T11:41:30.966Z,13.30
2017-10-06T11:43:57.424Z,13.30
2017-10-06T11:46:23.867Z,13.20
2017-10-06T11:48:50.373Z,13.20
2017-10-06T11:51:17.517Z,12.90
2017-10-06T11:53:44.715Z,12.70
2017-10-06T11:56:11.177Z,12.70
2017-10-06T11:58:37.623Z,12.40
2017-10-06T12:01:04.104Z,12.20
2017-10-06T12:03:31.308Z,12.00
2017-10-06T12:05:57.708Z,12.00
2017-10-06T12:08:24.112Z,12.00
2017-10-06T12:10:50.545Z,11.80
2017-10-06T12:13:16.940Z,11.70
2017-10-06T12:15:43.343Z,11.70
2017-10-06T12:18:09.785Z,11.70
2017-10-06T12:20:36.192Z,11.60
2017-10-06T12:23:02.628Z,11.50
2017-10-06T12:25:29.049Z,11.40
2017-10-06T12:27:55.484Z,11.50
2017-10-06T12:30:21.944Z,11.50
2017-10-06T12:32:48.404Z,11.60
2017-10-06T12:35:14.836Z,11.70
2017-10-06T12:37:41.254Z,11.80
2017-10-06T12:40:08.433Z,11.90
2017-10-06T12:42:34.889Z,11.80
2017-10-06T12:45:01.309Z,11.90
2017-10-06T12:47:27.744Z,11.90
2017-10-06T12:49:54.160Z,12.00
2017-10-06T12:52:20.531Z,12.10
2017-10-06T12:54:47.008Z,12.10
2017-10-06T12:57:13.445Z,12.20
2017-10-06T12:59:40.653Z,12.20
2017-10-06T13:02:07.126Z,12.10
2017-10-06T13:04:33.545Z,12.20
2017-10-06T13:06:59.964Z,12.30
2017-10-06T13:09:26.372Z,12.30
2017-10-06T13:11:52.805Z,12.30
2017-10-06T13:14:19.231Z,12.30
2017-10-06T13:16:45.697Z,12.40
2017-10-06T13:19:12.108Z,12.50
2017-10-06T13:21:39.276Z,12.60
2017-10-06T13:24:05.720Z,12.60
2017-10-06T13:26:32.088Z,12.60
2017-10-06T13:28:58.497Z,12.60
2017-10-06T13:31:24.952Z,12.50
2017-10-06T13:33:51.332Z,12.50
2017-10-06T13:36:17.740Z,12.40
2017-10-06T13:38:44.196Z,12.40
2017-10-06T13:41:10.584Z,12.40
2017-10-06T13:43:37.668Z,12.50
2017-10-06T13:46:04.094Z,12.40
2017-10-06T13:48:31.244Z,12.30
2017-10-06T13:50:58.411Z,12.40
2017-10-06T13:53:24.811Z,12.40
2017-10-06T13:55:51.228Z,12.40
2017-10-06T13:58:20.360Z,12.30
2017-10-06T14:00:46.772Z,12.30
2017-10-06T14:03:13.157Z,12.30
2017-10-06T14:05:39.966Z,12.30
2017-10-06T14:08:07.100Z,12.40
2017-10-06T14:10:33.553Z,12.40
2017-10-06T14:12:59.940Z,12.50
2017-10-06T14:15:26.366Z,12.50
2017-10-06T14:17:52.796Z,12.50
2017-10-06T14:20:19.221Z,12.50
2017-10-06T14:22:45.601Z,12.60
2017-10-06T14:25:12.040Z,12.80
2017-10-06T14:27:38.457Z,12.70
2017-10-06T14:30:04.861Z,12.80
2017-10-06T14:32:31.318Z,12.90
2017-10-06T14:34:57.742Z,13.00
2017-10-06T14:37:24.172Z,13.00
2017-10-06T14:39:50.568Z,13.20
2017-10-06T14:42:17.008Z,13.20
2017-10-06T14:44:43.413Z,13.20
2017-10-06T14:47:09.777Z,13.20
2017-10-06T14:49:38.040Z,13.00
2017-10-06T14:52:04.451Z,13.00
2017-10-06T14:54:30.916Z,12.90
2017-10-06T14:56:57.345Z,12.90
2017-10-06T14:59:24.480Z,12.80
2017-10-06T15:01:50.919Z,12.80
2017-10-06T15:04:17.352Z,12.80
2017-10-06T15:06:44.569Z,12.80
2017-10-06T15:09:11.044Z,12.80
2017-10-06T15:11:37.460Z,12.70
2017-10-06T15:14:03.894Z,12.50
2017-10-06T15:16:30.365Z,12.40
2017-10-06T15:18:56.787Z,12.40
2017-10-06T15:21:23.200Z,12.30
2017-10-06T15:23:49.640Z,12.20
2017-10-06T15:26:16.052Z,12.20
2017-10-06T15:28:42.437Z,12.10
2017-10-06T15:31:10.329Z,12.10
2017-10-06T15:33:36.738Z,12.10
2017-10-06T15:36:03.137Z,12.00
2017-10-06T15:38:29.575Z,12.10
2017-10-06T15:40:55.976Z,12.10
2017-10-06T15:43:22.355Z,12.10
2017-10-06T15:45:49.616Z,12.20
2017-10-06T15:48:17.111Z,12.20
2017-10-06T15:50:43.501Z,12.20
2017-10-06T15:53:09.925Z,12.20
2017-10-06T15:55:36.293Z,12.30
2017-10-06T15:58:02.700Z,12.40
2017-10-06T16:00:29.143Z,12.40
2017-10-06T16:02:56.292Z,12.40
2017-10-06T16:05:22.732Z,12.40
2017-10-06T16:07:49.343Z,12.50
2017-10-06T16:10:15.833Z,12.50
2017-10-06T16:12:42.290Z,12.40
2017-10-06T16:15:08.684Z,12.40
2017-10-06T16:17:35.128Z,12.30
2017-10-06T16:20:01.600Z,12.20
2017-10-06T16:22:28.741Z,12.20
2017-10-06T16:24:55.136Z,12.20
2017-10-06T16:27:22.291Z,12.20
2017-10-06T16:29:48.740Z,12.20
2017-10-06T16:32:15.112Z,12.10
2017-10-06T16:34:41.600Z,12.10
2017-10-06T16:37:08.053Z,12.10
2017-10-06T16:39:34.476Z,12.10
2017-10-06T16:42:01.841Z,12.00
2017-10-06T16:44:29.254Z,12.00
2017-10-06T16:46:55.999Z,11.90
2017-10-06T16:49:23.639Z,11.80
2017-10-06T16:51:52.217Z,11.80
2017-10-06T16:54:19.965Z,11.80
2017-10-06T16:56:47.712Z,11.70
2017-10-06T16:59:15.255Z,11.70
2017-10-06T17:01:42.097Z,11.70
2017-10-06T17:04:09.419Z,11.60
2017-10-06T17:06:36.336Z,11.60
2017-10-06T17:09:03.300Z,11.60
2017-10-06T17:11:30.821Z,11.70
2017-10-06T17:13:57.854Z,11.70
2017-10-06T17:16:25.601Z,11.70
2017-10-06T17:18:52.631Z,11.70
2017-10-06T17:21:20.277Z,11.70
2017-10-06T17:23:47.521Z,11.60
2017-10-06T17:26:16.431Z,11.60
2017-10-06T17:28:45.315Z,11.60
2017-10-06T17:31:14.507Z,11.50
2017-10-06T17:33:43.782Z,11.50
2017-10-06T17:36:12.560Z,11.50
2017-10-06T17:38:41.733Z,11.40
2017-10-06T17:41:10.911Z,11.40
2017-10-06T17:43:39.880Z,11.30
2017-10-06T17:46:08.688Z,11.30
2017-10-06T17:48:37.436Z,11.30
2017-10-06T17:51:06.405Z,11.20
2017-10-06T17:53:35.601Z,11.20
2017-10-06T17:56:04.685Z,11.20
2017-10-06T17:58:33.364Z,11.20
2017-10-06T18:01:02.415Z,11.10
2017-10-06T18:03:32.113Z,11.00
2017-10-06T18:06:01.065Z,10.90
2017-10-06T18:08:30.302Z,10.90
2017-10-06T18:10:59.021Z,10.80
2017-10-06T18:13:27.902Z,10.80
2017-10-06T18:15:57.004Z,10.70
2017-10-06T18:18:25.737Z,10.60
2017-10-06T18:20:54.849Z,10.70
2017-10-06T18:23:23.652Z,10.60
2017-10-06T18:25:52.799Z,10.60
2017-10-06T18:28:21.683Z,10.50
2017-10-06T18:30:50.806Z,10.50
2017-10-06T18:33:19.491Z,10.40
2017-10-06T18:35:48.377Z,10.40
2017-10-06T18:38:17.872Z,10.30
2017-10-06T18:40:47.552Z,10.30
2017-10-06T18:43:16.195Z,10.30
2017-10-06T18:45:44.995Z,10.20
2017-10-06T18:48:13.651Z,10.20
2017-10-06T18:50:42.457Z,10.10
2017-10-06T18:53:11.438Z,10.10
2017-10-06T18:55:40.435Z,10.10
2017-10-06T18:58:10.284Z,10.00
2017-10-06T19:00:38.956Z,10.00
2017-10-06T19:03:08.118Z,10.00
2017-10-06T19:05:37.108Z,10.00
2017-10-06T19:08:06.221Z,10.00
2017-10-06T19:10:34.959Z,10.10
2017-10-06T19:13:04.456Z,10.10
2017-10-06T19:15:33.885Z,10.10
2017-10-06T19:18:02.841Z,10.00
2017-10-06T19:20:31.479Z,10.10
2017-10-06T19:23:00.186Z,10.10
2017-10-06T19:25:29.214Z,10.10
2017-10-06T19:27:57.591Z,10.00
2017-10-06T19:30:26.406Z,10.00
2017-10-06T19:32:55.493Z,10.00
2017-10-06T19:35:24.356Z,9.90
2017-10-06T19:37:53.451Z,9.80
2017-10-06T19:40:22.073Z,9.80
2017-10-06T19:42:51.765Z,9.70
2017-10-06T19:45:20.770Z,9.80
2017-10-06T19:47:49.865Z,9.70
2017-10-06T19:50:19.017Z,9.70
2017-10-06T19:52:48.604Z,9.70
2017-10-06T19:55:17.614Z,9.70
2017-10-06T19:57:46.239Z,9.70
2017-10-06T20:00:15.954Z,9.60
2017-10-06T20:02:45.142Z,9.50
2017-10-06T20:05:14.192Z,9.60
2017-10-06T20:07:43.515Z,9.50
2017-10-06T20:10:12.681Z,9.50
2017-10-06T20:12:42.591Z,9.50
2017-10-06T20:15:11.556Z,9.50
2017-10-06T20:17:41.438Z,9.50
2017-10-06T20:20:10.203Z,9.40
2017-10-06T20:22:39.578Z,9.40
2017-10-06T20:25:10.322Z,9.30
2017-10-06T20:27:39.101Z,9.30
2017-10-06T20:30:08.612Z,9.30
2017-10-06T20:32:37.221Z,9.30
2017-10-06T20:35:07.029Z,9.20
2017-10-06T20:37:36.624Z,9.20
2017-10-06T20:40:05.630Z,9.20
2017-10-06T20:42:34.599Z,9.30
2017-10-06T20:45:03.337Z,9.20
2017-10-06T20:47:32.258Z,9.20
2017-10-06T20:50:00.916Z,9.20
2017-10-06T20:52:39.831Z,9.10
2017-10-06T20:55:08.537Z,9.10
2017-10-06T20:57:37.241Z,9.30
2017-10-06T21:00:06.345Z,9.30
2017-10-06T21:02:36.057Z,9.20
2017-10-06T21:05:05.020Z,9.20
2017-10-06T21:07:34.837Z,9.30
2017-10-06T21:10:03.790Z,9.30
2017-10-06T21:12:33.350Z,9.50
2017-10-06T21:15:02.147Z,9.50
2017-10-06T21:17:30.781Z,9.60
2017-10-06T21:19:59.800Z,9.60
2017-10-06T21:22:28.640Z,9.60
2017-10-06T21:24:57.801Z,9.60
2017-10-06T21:27:27.345Z,9.80
2017-10-06T21:29:56.308Z,9.80
2017-10-06T21:32:26.219Z,9.90
2017-10-06T21:34:54.820Z,9.90
2017-10-06T21:37:23.423Z,9.90
2017-10-06T21:39:52.078Z,10.00
2017-10-06T21:42:21.184Z,10.00
2017-10-06T21:44:49.749Z,10.20
2017-10-06T21:47:18.796Z,10.20
2017-10-06T21:49:47.549Z,10.40
2017-10-06T21:52:15.461Z,10.40
2017-10-06T21:54:42.203Z,10.40
2017-10-06T21:57:08.594Z,10.40
2017-10-06T21:59:34.884Z,10.40
2017-10-06T22:02:01.220Z,10.60
2017-10-06T22:04:27.499Z,10.60
2017-10-06T22:06:53.876Z,10.60
2017-10-06T22:09:21.057Z,10.70
2017-10-06T22:11:47.331Z,10.70
2017-10-06T22:14:13.618Z,10.70
2017-10-06T22:16:39.919Z,10.60
2017-10-06T22:19:06.214Z,10.70
2017-10-06T22:21:32.487Z,10.60
2017-10-06T22:23:59.586Z,10.60
2017-10-06T22:26:25.871Z,10.60
2017-10-06T22:28:52.178Z,10.60
2017-10-06T22:31:18.500Z,10.60
2017-10-06T22:33:44.791Z,10.60
2017-10-06T22:36:11.042Z,10.70
2017-10-06T22:38:37.325Z,10.80
2017-10-06T22:41:04.358Z,10.90
2017-10-06T22:43:30.623Z,10.90
2017-10-06T22:45:56.898Z,10.80
2017-10-06T22:48:23.194Z,10.80
2017-10-06T22:50:50.223Z,10.80
2017-10-06T22:53:17.222Z,10.80
2017-10-06T22:55:43.526Z,10.80
2017-10-06T22:58:09.778Z,10.80
2017-10-06T23:00:36.053Z,10.90
2017-10-06T23:03:02.351Z,10.80
2017-10-06T23:05:28.662Z,10.80
2017-10-06T23:07:54.930Z,10.80
2017-10-06T23:10:22.561Z,11.00
2017-10-06T23:12:48.858Z,10.90
2017-10-06T23:15:15.201Z,10.90
2017-10-06T23:17:41.478Z,10.90
2017-10-06T23:20:07.779Z,10.90
2017-10-06T23:22:34.042Z,11.00
2017-10-06T23:25:01.067Z,11.00
2017-10-06T23:27:28.070Z,11.00
2017-10-06T23:29:54.326Z,11.00
2017-10-06T23:32:21.351Z,10.90
2017-10-06T23:34:47.610Z,10.90
2017-10-06T23:37:13.891Z,10.90
2017-10-06T23:39:40.162Z,10.90
2017-10-06T23:42:06.432Z,10.90
2017-10-06T23:44:32.690Z,10.90
2017-10-06T23:46:58.958Z,10.90
2017-10-06T23:49:25.227Z,10.90
2017-10-06T23:51:51.494Z,10.90
2017-10-06T23:54:17.777Z,10.90
2017-10-06T23:56:44.043Z,10.90
2017-10-06T23:59:10.294Z,10.90
