createdAt,value
2019-02-25T04:56:08.655Z,0.10
2019-02-25T04:58:39.272Z,0.00
2019-02-25T05:01:14.643Z,0.00
2019-02-25T05:03:45.164Z,0.00
2019-02-25T05:06:15.693Z,0.00
2019-02-25T05:08:47.756Z,-0.10
2019-02-25T05:11:18.228Z,-0.10
2019-02-25T05:13:51.742Z,-0.10
2019-02-25T05:16:22.484Z,-0.10
2019-02-25T05:18:53.101Z,0.00
2019-02-25T05:21:28.811Z,0.00
2019-02-25T05:24:00.590Z,0.10
2019-02-25T05:26:45.141Z,0.20
2019-02-25T05:29:23.425Z,0.20
2019-02-25T07:51:04.580Z,7.60
2019-02-25T07:53:39.302Z,7.90
2019-02-25T07:56:11.463Z,8.00
2019-02-25T07:58:49.584Z,8.00
2019-02-25T08:01:33.944Z,8.10
2019-02-25T08:04:08.956Z,8.10
2019-02-25T08:06:41.063Z,8.30
2019-02-25T08:09:23.495Z,8.30
2019-02-25T08:12:13.576Z,8.60
2019-02-25T08:14:48.252Z,8.80
2019-02-25T08:17:26.265Z,9.00
2019-02-25T08:20:13.335Z,9.30
2019-02-25T08:23:00.654Z,9.40
2019-02-25T08:25:35.550Z,9.70
2019-02-25T08:28:13.210Z,9.90
2019-02-25T08:30:47.982Z,10.40
2019-02-25T08:33:35.930Z,10.60
2019-02-25T08:36:17.702Z,10.60
2019-02-25T08:38:58.341Z,10.90
2019-02-25T08:41:33.288Z,11.30
2019-02-25T08:44:14.067Z,11.40
2019-02-25T08:46:54.783Z,11.50
2019-02-25T08:49:53.188Z,11.60
2019-02-25T08:55:49.419Z,11.50
2019-02-25T08:58:25.037Z,11.80
2019-02-25T09:00:56.120Z,11.80
2019-02-25T09:03:27.296Z,12.30
2019-02-25T09:05:57.791Z,12.50
2019-02-25T09:08:29.897Z,12.80
2019-02-25T09:11:00.548Z,12.90
2019-02-25T09:13:31.136Z,12.90
2019-02-25T09:16:01.728Z,13.30
2019-02-25T09:18:32.174Z,13.30
2019-02-25T09:21:03.241Z,13.40
2019-02-25T09:23:33.747Z,13.60
2019-02-25T09:26:04.173Z,13.80
2019-02-25T09:28:35.668Z,13.80
2019-02-25T09:31:06.697Z,13.70
2019-02-25T09:33:38.145Z,13.40
2019-02-25T09:36:08.674Z,13.50
2019-02-25T09:38:39.440Z,13.50
2019-02-25T09:41:10.091Z,13.40
2019-02-25T09:43:41.127Z,13.10
2019-02-25T09:46:12.185Z,13.00
2019-02-25T09:48:43.294Z,13.30
2019-02-25T09:51:14.379Z,13.50
2019-02-25T09:53:44.831Z,13.80
2019-02-25T09:56:15.392Z,14.20
2019-02-25T09:58:46.488Z,14.10
2019-02-25T10:01:18.239Z,13.90
2019-02-25T10:03:49.431Z,14.00
2019-02-25T10:06:20.563Z,14.20
2019-02-25T10:08:51.858Z,14.30
2019-02-25T10:11:23.855Z,14.10
2019-02-25T10:13:54.441Z,14.10
2019-02-25T10:16:26.677Z,14.40
2019-02-25T10:18:57.771Z,15.00
2019-02-25T10:21:28.264Z,15.40
2019-02-25T10:24:00.810Z,15.40
2019-02-25T10:26:31.434Z,15.40
2019-02-25T10:29:10.005Z,15.50
2019-02-25T10:31:46.502Z,15.60
2019-02-25T10:34:18.734Z,15.80
2019-02-25T10:36:52.364Z,15.80
2019-02-25T10:39:23.838Z,15.80
2019-02-25T10:41:55.930Z,15.70
2019-02-25T10:44:26.995Z,16.10
2019-02-25T10:46:58.038Z,16.40
2019-02-25T10:49:29.432Z,16.70
2019-02-25T10:52:02.068Z,16.80
2019-02-25T10:54:32.749Z,16.70
2019-02-25T10:57:13.951Z,16.60
2019-02-25T10:59:53.084Z,16.70
2019-02-25T11:02:32.552Z,16.90
2019-02-25T11:05:06.603Z,17.10
2019-02-25T11:07:39.681Z,17.00
2019-02-25T11:10:29.955Z,17.10
2019-02-25T11:13:02.187Z,17.80
2019-02-25T11:15:37.504Z,18.50
2019-02-25T11:18:09.021Z,18.60
2019-02-25T11:20:40.109Z,18.60
2019-02-25T11:23:12.814Z,18.40
2019-02-25T11:25:43.927Z,18.40
2019-02-25T11:28:24.842Z,18.10
2019-02-25T11:30:49.771Z,17.70
2019-02-25T11:33:22.745Z,17.50
2019-02-25T11:35:53.935Z,17.60
2019-02-25T11:38:26.483Z,17.90
2019-02-25T11:40:59.907Z,17.80
2019-02-25T11:43:31.220Z,18.10
2019-02-25T11:46:02.320Z,18.10
2019-02-25T11:48:33.413Z,18.40
2019-02-25T11:51:04.523Z,18.60
2019-02-25T11:53:35.632Z,19.10
2019-02-25T11:56:07.203Z,19.10
2019-02-25T11:58:38.199Z,18.70
2019-02-25T12:01:09.580Z,18.50
2019-02-25T12:03:40.607Z,18.40
2019-02-25T12:06:11.755Z,18.60
2019-02-25T12:08:42.843Z,18.40
2019-02-25T12:11:13.907Z,18.70
2019-02-25T12:13:44.932Z,18.80
2019-02-25T12:16:16.103Z,19.20
2019-02-25T12:18:47.169Z,19.50
2019-02-25T12:21:18.176Z,19.60
2019-02-25T12:23:49.266Z,19.60
2019-02-25T12:26:20.296Z,19.60
2019-02-25T12:28:51.305Z,20.00
2019-02-25T12:31:22.343Z,20.20
2019-02-25T12:33:53.359Z,20.00
2019-02-25T12:36:24.396Z,19.90
2019-02-25T12:38:55.422Z,19.80
2019-02-25T12:41:27.351Z,19.70
2019-02-25T12:43:58.423Z,19.60
2019-02-25T12:46:29.524Z,19.50
2019-02-25T12:49:00.599Z,19.60
2019-02-25T12:51:32.196Z,19.60
2019-02-25T12:54:05.439Z,19.10
2019-02-25T12:56:37.334Z,18.90
2019-02-25T12:59:08.375Z,18.80
2019-02-25T13:01:40.191Z,18.80
2019-02-25T13:04:11.241Z,18.40
2019-02-25T13:06:42.310Z,18.40
2019-02-25T13:09:13.857Z,18.60
2019-02-25T13:11:44.877Z,19.00
2019-02-25T13:14:15.883Z,19.20
2019-02-25T13:16:46.894Z,19.30
2019-02-25T13:19:17.930Z,19.40
2019-02-25T13:21:48.992Z,18.90
2019-02-25T13:24:20.149Z,18.20
2019-02-25T13:26:51.216Z,18.10
2019-02-25T13:29:22.395Z,18.20
2019-02-25T13:31:53.424Z,18.60
2019-02-25T13:34:24.459Z,19.10
2019-02-25T13:36:55.437Z,19.30
2019-02-25T13:39:26.648Z,19.50
2019-02-25T13:41:57.662Z,19.70
2019-02-25T13:44:28.681Z,19.80
2019-02-25T13:46:59.718Z,19.50
2019-02-25T13:49:30.863Z,19.00
2019-02-25T13:52:01.884Z,19.20
2019-02-25T13:54:33.044Z,19.10
2019-02-25T13:57:04.137Z,18.90
2019-02-25T13:59:35.262Z,19.00
2019-02-25T14:02:06.263Z,18.50
2019-02-25T14:04:38.837Z,18.50
2019-02-25T14:07:11.010Z,18.70
2019-02-25T14:09:42.346Z,18.50
2019-02-25T14:12:15.087Z,18.30
2019-02-25T14:14:46.282Z,18.30
2019-02-25T14:17:17.472Z,17.90
2019-02-25T14:19:48.694Z,17.90
2019-02-25T14:22:19.813Z,17.90
2019-02-25T14:24:50.435Z,17.80
2019-02-25T14:27:23.586Z,17.30
2019-02-25T14:30:09.741Z,17.40
2019-02-25T14:32:40.341Z,17.50
2019-02-25T14:35:10.989Z,17.80
2019-02-25T14:37:41.726Z,18.00
2019-02-25T14:40:21.768Z,18.20
2019-02-25T14:42:54.690Z,17.60
2019-02-25T14:45:28.816Z,17.50
2019-02-25T14:48:03.151Z,17.50
2019-02-25T14:50:38.198Z,17.50
2019-02-25T14:53:11.437Z,17.40
2019-02-25T14:55:47.788Z,17.20
2019-02-25T14:58:23.406Z,17.20
2019-02-25T15:00:56.215Z,17.30
2019-02-25T15:03:27.545Z,17.20
2019-02-25T15:05:59.417Z,17.00
2019-02-25T15:08:30.986Z,17.00
2019-02-25T15:11:04.914Z,17.10
2019-02-25T15:13:39.327Z,17.20
2019-02-25T15:16:15.585Z,17.00
2019-02-25T15:18:48.090Z,17.20
2019-02-25T15:21:19.426Z,17.60
2019-02-25T15:23:50.819Z,18.00
2019-02-25T15:26:30.664Z,18.00
2019-02-25T15:29:02.855Z,17.60
2019-02-25T15:31:36.051Z,17.20
2019-02-25T15:34:07.445Z,17.00
2019-02-25T15:36:44.941Z,16.80
2019-02-25T15:39:15.837Z,16.80
2019-02-25T15:41:48.494Z,16.90
2019-02-25T15:44:21.644Z,17.00
2019-02-25T15:46:57.883Z,16.70
2019-02-25T15:49:30.444Z,16.30
2019-02-25T15:52:01.801Z,15.90
2019-02-25T15:54:33.319Z,15.10
2019-02-25T15:57:05.593Z,15.10
2019-02-25T15:59:44.922Z,14.60
2019-02-25T16:02:22.141Z,14.20
2019-02-25T16:05:03.383Z,13.80
2019-02-25T16:07:44.390Z,13.50
2019-02-25T16:10:18.489Z,13.10
2019-02-25T16:12:53.798Z,12.70
2019-02-25T16:15:33.051Z,12.30
2019-02-25T16:18:07.539Z,12.00
2019-02-25T16:20:40.510Z,11.70
2019-02-25T16:23:13.021Z,11.40
2019-02-25T16:25:48.311Z,11.20
2019-02-25T16:28:24.474Z,11.10
2019-02-25T16:30:57.473Z,11.00
2019-02-25T16:33:30.428Z,10.90
2019-02-25T16:36:06.145Z,10.70
2019-02-25T16:38:39.437Z,10.60
2019-02-25T16:41:11.132Z,10.50
2019-02-25T16:43:42.174Z,10.40
2019-02-25T16:46:16.219Z,10.20
2019-02-25T16:48:50.614Z,10.00
2019-02-25T16:51:28.129Z,9.90
2019-02-25T16:54:04.410Z,9.70
2019-02-25T16:56:39.099Z,9.40
2019-02-25T16:59:20.371Z,9.20
2019-02-25T17:04:51.990Z,8.20
2019-02-25T17:10:33.805Z,8.00
2019-02-25T19:47:07.952Z,5.40
2019-02-25T19:49:39.014Z,5.50
2019-02-25T19:52:12.091Z,5.50
2019-02-25T19:54:45.669Z,5.40
2019-02-25T19:57:16.578Z,5.40
2019-02-25T19:59:48.703Z,5.30
2019-02-25T20:02:20.028Z,5.30
2019-02-25T20:04:52.002Z,5.30
2019-02-25T20:07:25.861Z,5.40
2019-02-25T20:09:55.315Z,5.40
2019-02-25T20:12:27.189Z,5.50
2019-02-25T20:14:57.884Z,5.60
2019-02-25T20:17:32.285Z,5.60
2019-02-25T20:20:04.777Z,5.50
2019-02-25T20:22:36.632Z,5.50
2019-02-25T20:25:12.593Z,5.50
2019-02-25T20:27:43.701Z,5.60
2019-02-25T20:30:19.195Z,5.50
2019-02-25T20:32:50.070Z,5.20
2019-02-25T20:35:22.231Z,5.20
2019-02-25T20:37:55.233Z,5.00
2019-02-25T20:40:26.729Z,5.00
2019-02-25T20:43:00.358Z,5.30
2019-02-25T20:45:35.392Z,5.60
2019-02-25T20:48:08.846Z,5.70
2019-02-25T20:50:39.609Z,5.60
2019-02-25T20:53:11.124Z,5.40
2019-02-25T20:55:41.703Z,5.30
2019-02-25T20:58:13.967Z,5.20
2019-02-25T21:00:46.578Z,5.10
2019-02-25T21:03:21.358Z,5.00
2019-02-25T21:05:51.913Z,5.10
2019-02-25T21:08:23.509Z,5.30
2019-02-25T21:10:54.576Z,5.40
2019-02-25T21:13:29.278Z,5.30
2019-02-25T21:16:00.874Z,5.20
2019-02-25T21:18:32.835Z,5.10
2019-02-25T21:21:05.610Z,4.90
2019-02-25T21:23:36.396Z,4.80
2019-02-25T21:26:09.232Z,4.70
2019-02-25T21:28:42.094Z,4.60
2019-02-25T21:31:14.585Z,4.50
2019-02-25T21:33:49.766Z,4.60
2019-02-25T21:36:17.519Z,4.70
2019-02-25T21:38:49.646Z,4.90
2019-02-25T21:41:20.977Z,5.20
2019-02-25T21:43:53.861Z,5.30
2019-02-25T21:46:26.427Z,5.30
2019-02-25T21:49:01.573Z,5.20
2019-02-25T21:51:34.571Z,5.20
2019-02-25T21:54:04.548Z,5.10
2019-02-25T21:56:35.659Z,5.10
2019-02-25T21:59:08.318Z,5.10
2019-02-25T22:01:40.991Z,5.10
2019-02-25T22:04:13.380Z,5.00
2019-02-25T22:06:47.074Z,4.90
2019-02-25T22:09:19.173Z,4.80
2019-02-25T22:11:49.319Z,4.80
2019-02-25T22:14:21.726Z,4.80
2019-02-25T22:16:54.068Z,4.80
2019-02-25T22:19:24.532Z,4.70
2019-02-25T22:21:58.077Z,4.60
2019-02-25T22:24:31.584Z,4.60
2019-02-25T22:27:02.429Z,4.60
2019-02-25T22:29:34.832Z,4.80
2019-02-25T22:32:06.955Z,4.90
2019-02-25T22:34:40.423Z,4.90
2019-02-25T22:37:14.527Z,5.00
2019-02-25T22:39:44.458Z,4.90
2019-02-25T22:42:16.427Z,4.80
2019-02-25T22:44:49.669Z,4.90
2019-02-25T22:47:23.008Z,4.90
2019-02-25T22:49:53.785Z,4.80
2019-02-25T22:52:26.418Z,4.80
2019-02-25T22:54:56.849Z,4.70
2019-02-25T22:57:29.494Z,4.90
2019-02-25T22:59:59.556Z,4.90
2019-02-25T23:02:30.085Z,4.90
2019-02-25T23:05:00.609Z,4.80
2019-02-25T23:07:31.030Z,4.70
2019-02-25T23:10:01.525Z,4.70
2019-02-25T23:12:32.005Z,4.60
2019-02-25T23:15:03.876Z,4.60
2019-02-25T23:17:37.129Z,4.60
2019-02-25T23:20:12.150Z,4.60
2019-02-25T23:22:42.595Z,4.60
2019-02-25T23:25:13.465Z,4.70
2019-02-25T23:27:43.894Z,4.60
2019-02-25T23:30:15.740Z,4.70
2019-02-25T23:32:46.209Z,5.10
2019-02-25T23:35:18.477Z,5.20
2019-02-25T23:37:49.627Z,5.30
2019-02-25T23:40:21.159Z,5.30
2019-02-25T23:42:51.603Z,5.20
2019-02-25T23:45:23.206Z,5.00
2019-02-25T23:47:57.594Z,5.00
2019-02-25T23:50:27.962Z,4.90
2019-02-25T23:52:58.366Z,4.80
2019-02-25T23:55:29.697Z,4.80
2019-02-25T23:58:00.119Z,4.80
