createdAt,value
2018-08-17T00:00:34.681Z,12.90
2018-08-17T00:03:03.170Z,12.82
2018-08-17T00:05:31.584Z,13.22
2018-08-17T00:08:00.020Z,13.35
2018-08-17T00:10:28.649Z,13.22
2018-08-17T00:12:57.377Z,13.05
2018-08-17T00:15:25.793Z,12.03
2018-08-17T00:17:54.859Z,12.33
2018-08-17T00:20:23.388Z,12.28
2018-08-17T00:22:52.602Z,12.80
2018-08-17T00:25:21.042Z,11.83
2018-08-17T00:27:49.500Z,12.65
2018-08-17T00:30:19.020Z,12.25
2018-08-17T00:32:47.477Z,11.95
2018-08-17T00:35:16.005Z,11.83
2018-08-17T00:37:44.520Z,11.53
2018-08-17T00:40:13.876Z,12.28
2018-08-17T00:42:42.330Z,11.83
2018-08-17T00:45:10.792Z,12.43
2018-08-17T00:47:39.252Z,12.18
2018-08-17T00:50:07.707Z,13.40
2018-08-17T00:52:36.174Z,12.10
2018-08-17T00:55:05.852Z,11.85
2018-08-17T00:57:34.336Z,13.05
2018-08-17T01:00:02.792Z,13.18
2018-08-17T01:02:31.232Z,12.78
2018-08-17T01:04:59.685Z,13.10
2018-08-17T01:07:28.105Z,14.33
2018-08-17T01:09:56.560Z,13.93
2018-08-17T01:12:25.025Z,13.45
2018-08-17T01:14:53.799Z,13.18
2018-08-17T01:17:22.217Z,15.18
2018-08-17T01:19:50.704Z,14.63
2018-08-17T01:22:19.881Z,14.13
2018-08-17T01:24:48.278Z,14.15
2018-08-17T01:27:16.737Z,13.60
2018-08-17T01:29:45.236Z,14.50
2018-08-17T01:32:13.660Z,13.08
2018-08-17T01:34:42.120Z,17.10
2018-08-17T01:37:10.956Z,13.48
2018-08-17T01:39:39.394Z,12.70
2018-08-17T01:42:07.844Z,14.13
2018-08-17T01:44:36.284Z,13.70
2018-08-17T01:47:04.785Z,13.62
2018-08-17T01:49:33.926Z,13.18
2018-08-17T01:52:02.812Z,12.88
2018-08-17T01:54:31.248Z,13.88
2018-08-17T01:56:59.664Z,13.68
2018-08-17T01:59:28.142Z,13.98
2018-08-17T02:01:58.224Z,13.20
2018-08-17T02:04:26.656Z,13.72
2018-08-17T02:06:55.835Z,13.22
2018-08-17T02:09:24.305Z,12.82
2018-08-17T02:11:52.722Z,13.43
2018-08-17T02:14:21.284Z,13.03
2018-08-17T02:16:50.229Z,13.75
2018-08-17T02:19:18.647Z,13.93
2018-08-17T02:21:47.061Z,12.37
2018-08-17T02:24:16.249Z,12.28
2018-08-17T02:26:44.725Z,13.80
2018-08-17T02:29:13.162Z,13.45
2018-08-17T02:31:41.604Z,14.58
2018-08-17T02:34:10.025Z,14.60
2018-08-17T02:36:38.493Z,14.15
2018-08-17T02:39:07.636Z,13.95
2018-08-17T02:41:36.073Z,15.08
2018-08-17T02:44:04.615Z,16.15
2018-08-17T02:46:37.511Z,17.35
2018-08-17T02:49:06.056Z,16.37
2018-08-17T02:51:34.552Z,15.35
2018-08-17T02:54:03.295Z,15.00
2018-08-17T02:56:31.739Z,15.03
2018-08-17T02:59:00.925Z,14.53
2018-08-17T03:01:29.349Z,14.00
2018-08-17T03:03:57.808Z,13.38
2018-08-17T03:06:26.282Z,13.70
2018-08-17T03:08:54.797Z,13.88
2018-08-17T03:11:23.484Z,13.28
2018-08-17T03:13:51.971Z,13.62
2018-08-17T03:16:20.432Z,14.20
2018-08-17T03:18:48.873Z,13.75
2018-08-17T03:21:17.345Z,14.05
2018-08-17T03:23:45.758Z,14.60
2018-08-17T03:26:14.193Z,14.47
2018-08-17T03:28:42.773Z,14.30
2018-08-17T03:31:11.189Z,13.10
2018-08-17T03:33:39.631Z,13.68
2018-08-17T03:36:08.092Z,13.95
2018-08-17T03:38:36.537Z,13.70
2018-08-17T03:41:05.274Z,15.32
2018-08-17T03:43:33.748Z,13.38
2018-08-17T03:46:02.748Z,15.05
2018-08-17T03:48:32.041Z,15.03
2018-08-17T03:51:00.490Z,15.65
2018-08-17T03:53:28.915Z,15.75
2018-08-17T03:55:57.396Z,14.75
2018-08-17T03:58:25.908Z,15.15
2018-08-17T04:00:54.404Z,15.30
2018-08-17T04:03:27.368Z,15.50
2018-08-17T04:05:55.844Z,15.15
2018-08-17T04:08:25.020Z,16.60
2018-08-17T04:10:53.429Z,16.93
2018-08-17T04:13:22.856Z,15.68
2018-08-17T04:15:56.295Z,16.67
2018-08-17T04:18:25.290Z,15.13
2018-08-17T04:20:53.795Z,15.03
2018-08-17T04:23:26.421Z,16.40
2018-08-17T04:25:54.848Z,16.23
2018-08-17T04:28:23.296Z,15.80
2018-08-17T04:30:52.045Z,16.87
2018-08-17T04:33:21.177Z,17.25
2018-08-17T04:35:49.646Z,17.20
2018-08-17T04:38:18.156Z,16.87
2018-08-17T04:40:46.600Z,18.00
2018-08-17T04:43:15.305Z,16.65
2018-08-17T04:45:43.730Z,17.17
2018-08-17T04:48:12.885Z,16.52
2018-08-17T04:50:46.553Z,17.20
2018-08-17T04:53:15.789Z,16.82
2018-08-17T04:55:44.592Z,15.90
2018-08-17T04:58:13.284Z,17.23
2018-08-17T05:00:42.048Z,16.97
2018-08-17T05:03:10.841Z,17.85
2018-08-17T05:08:12.085Z,16.48
2018-08-17T05:10:40.570Z,17.48
2018-08-17T05:13:09.006Z,17.52
2018-08-17T05:15:37.417Z,18.82
2018-08-17T05:18:06.209Z,18.32
2018-08-17T05:20:34.690Z,17.90
2018-08-17T05:23:07.183Z,18.02
2018-08-17T05:25:35.620Z,18.45
2018-08-17T05:28:04.368Z,18.12
2018-08-17T05:30:32.880Z,18.70
2018-08-17T05:33:02.070Z,18.00
2018-08-17T05:35:30.574Z,21.12
2018-08-17T05:37:59.597Z,21.17
2018-08-17T05:40:28.970Z,21.02
2018-08-17T05:42:57.393Z,21.68
2018-08-17T05:45:25.924Z,19.05
2018-08-17T05:47:54.567Z,18.92
2018-08-17T05:50:22.985Z,18.32
2018-08-17T05:52:51.422Z,21.12
2018-08-17T05:55:20.003Z,17.87
2018-08-17T05:57:48.566Z,24.55
2018-08-17T06:00:17.109Z,19.15
2018-08-17T06:02:47.216Z,23.83
2018-08-17T06:05:15.627Z,20.23
2018-08-17T06:07:44.172Z,23.00
2018-08-17T06:10:13.976Z,20.10
2018-08-17T06:12:42.406Z,19.20
2018-08-17T06:15:10.880Z,18.23
2018-08-17T06:17:39.586Z,19.02
2018-08-17T06:20:09.053Z,20.95
2018-08-17T06:22:38.362Z,21.50
2018-08-17T06:25:13.844Z,21.23
2018-08-17T06:27:42.718Z,19.75
2018-08-17T06:30:12.771Z,19.32
2018-08-17T06:32:41.510Z,20.82
2018-08-17T06:35:11.348Z,20.25
2018-08-17T06:37:41.144Z,20.35
2018-08-17T06:40:10.431Z,20.35
2018-08-17T06:42:39.165Z,19.95
2018-08-17T06:45:10.752Z,18.37
2018-08-17T06:47:39.276Z,20.17
2018-08-17T06:50:09.475Z,19.10
2018-08-17T06:52:38.580Z,19.67
2018-08-17T06:55:08.290Z,17.82
2018-08-17T06:57:37.709Z,19.50
2018-08-17T07:00:12.420Z,20.77
2018-08-17T07:02:41.400Z,19.30
2018-08-17T07:05:09.864Z,19.65
2018-08-17T07:07:38.684Z,21.80
2018-08-17T07:10:08.608Z,19.85
2018-08-17T07:12:37.209Z,20.40
2018-08-17T07:15:06.284Z,19.95
2018-08-17T07:17:34.878Z,19.87
2018-08-17T07:20:03.436Z,21.33
2018-08-17T07:22:32.087Z,23.65
2018-08-17T07:25:00.592Z,24.18
2018-08-17T07:27:29.129Z,24.18
2018-08-17T07:29:58.212Z,25.43
2018-08-17T07:32:27.817Z,25.95
2018-08-17T07:34:56.195Z,25.60
2018-08-17T07:37:24.788Z,26.93
2018-08-17T07:39:53.220Z,24.70
2018-08-17T07:42:21.885Z,25.32
2018-08-17T07:44:50.572Z,24.60
2018-08-17T07:47:19.192Z,23.65
2018-08-17T07:49:48.754Z,21.65
2018-08-17T07:52:17.800Z,19.37
2018-08-17T07:54:46.496Z,18.85
2018-08-17T07:57:14.968Z,17.80
2018-08-17T07:59:43.579Z,16.25
2018-08-17T08:02:12.252Z,16.62
2018-08-17T08:04:40.883Z,14.33
2018-08-17T08:07:09.580Z,13.32
2018-08-17T08:09:38.169Z,12.13
2018-08-17T08:12:06.881Z,12.10
2018-08-17T08:14:36.056Z,11.80
2018-08-17T08:17:04.697Z,12.98
2018-08-17T08:19:33.759Z,11.68
2018-08-17T08:22:02.253Z,12.05
2018-08-17T08:24:32.988Z,10.00
2018-08-17T08:27:01.492Z,9.13
2018-08-17T08:29:29.904Z,10.48
2018-08-17T08:31:58.469Z,9.38
2018-08-17T08:34:27.050Z,9.23
2018-08-17T08:36:56.208Z,9.73
2018-08-17T08:39:24.765Z,8.50
2018-08-17T08:41:53.493Z,9.25
2018-08-17T08:44:21.961Z,8.38
2018-08-17T08:46:50.585Z,9.58
2018-08-17T08:49:19.744Z,9.98
2018-08-17T08:51:50.289Z,8.18
2018-08-17T08:54:18.667Z,8.25
2018-08-17T08:56:48.056Z,7.35
2018-08-17T08:59:16.710Z,7.10
2018-08-17T09:01:45.725Z,6.28
2018-08-17T09:04:14.601Z,6.90
2018-08-17T09:06:43.132Z,6.20
2018-08-17T09:09:11.558Z,7.28
2018-08-17T09:11:40.165Z,5.35
2018-08-17T09:14:08.639Z,8.05
2018-08-17T09:16:37.750Z,7.62
2018-08-17T09:19:06.505Z,8.08
2018-08-17T09:21:35.553Z,8.13
2018-08-17T09:24:04.113Z,8.70
2018-08-17T09:26:32.520Z,7.87
2018-08-17T09:29:01.211Z,7.10
2018-08-17T09:31:29.761Z,6.00
2018-08-17T09:33:58.240Z,6.33
2018-08-17T09:36:27.114Z,6.40
2018-08-17T09:38:55.764Z,6.28
2018-08-17T09:41:24.310Z,5.67
2018-08-17T09:43:53.412Z,7.75
2018-08-17T09:46:21.926Z,4.75
2018-08-17T09:48:50.457Z,4.55
2018-08-17T09:51:19.526Z,3.77
2018-08-17T09:53:47.943Z,4.05
2018-08-17T09:56:16.427Z,3.90
2018-08-17T09:58:45.305Z,5.35
2018-08-17T10:01:19.528Z,4.35
2018-08-17T10:04:53.264Z,3.70
2018-08-17T10:07:27.129Z,4.47
2018-08-17T10:10:01.365Z,3.10
2018-08-17T10:12:29.948Z,2.25
2018-08-17T10:14:58.349Z,2.30
2018-08-17T10:17:26.961Z,2.17
2018-08-17T10:19:56.105Z,3.20
2018-08-17T10:22:25.612Z,2.08
2018-08-17T10:25:01.504Z,1.80
2018-08-17T10:27:29.944Z,2.47
2018-08-17T10:29:59.149Z,4.75
2018-08-17T10:32:27.628Z,1.92
2018-08-17T10:34:56.038Z,1.75
2018-08-17T10:37:24.936Z,1.95
2018-08-17T10:39:53.497Z,1.57
2018-08-17T10:42:21.926Z,3.35
2018-08-17T10:44:50.449Z,3.87
2018-08-17T10:47:18.844Z,3.22
2018-08-17T10:49:47.532Z,2.65
2018-08-17T10:52:16.102Z,2.25
2018-08-17T10:54:44.641Z,1.80
2018-08-17T10:57:13.090Z,2.25
2018-08-17T10:59:48.104Z,3.52
2018-08-17T11:02:16.668Z,1.62
2018-08-17T11:04:46.297Z,1.80
2018-08-17T11:07:15.936Z,3.00
2018-08-17T11:09:44.399Z,2.27
2018-08-17T11:12:13.477Z,1.80
2018-08-17T11:14:41.956Z,2.92
2018-08-17T11:17:10.521Z,1.80
2018-08-17T11:19:39.056Z,2.37
2018-08-17T11:22:07.544Z,2.37
2018-08-17T11:24:35.997Z,2.72
2018-08-17T11:27:04.569Z,2.35
2018-08-17T11:29:33.666Z,2.25
2018-08-17T11:32:02.197Z,1.62
2018-08-17T11:34:30.779Z,3.08
2018-08-17T11:36:59.255Z,3.52
2018-08-17T11:39:28.098Z,2.05
2018-08-17T11:41:57.221Z,2.05
2018-08-17T11:44:26.070Z,2.58
2018-08-17T11:46:55.752Z,3.45
2018-08-17T11:49:26.899Z,2.35
2018-08-17T11:51:55.367Z,2.85
2018-08-17T11:54:23.925Z,2.10
2018-08-17T11:56:52.352Z,6.45
2018-08-17T11:59:20.848Z,2.20
2018-08-17T12:01:50.038Z,3.58
2018-08-17T12:04:18.614Z,2.70
2018-08-17T12:06:47.309Z,3.52
2018-08-17T12:09:15.877Z,2.65
2018-08-17T12:11:44.534Z,3.35
2018-08-17T12:14:13.021Z,2.02
2018-08-17T12:16:42.460Z,3.10
2018-08-17T12:19:10.961Z,2.58
2018-08-17T12:21:39.465Z,2.67
2018-08-17T12:24:07.978Z,7.08
2018-08-17T12:26:41.774Z,5.53
2018-08-17T12:29:10.440Z,7.08
2018-08-17T12:31:39.080Z,3.95
2018-08-17T12:34:07.541Z,5.03
2018-08-17T12:36:36.190Z,5.72
2018-08-17T12:39:05.265Z,5.70
2018-08-17T12:41:34.137Z,5.25
2018-08-17T12:44:02.601Z,6.45
2018-08-17T12:46:31.202Z,5.22
2018-08-17T12:49:00.229Z,4.97
2018-08-17T12:51:28.793Z,3.98
2018-08-17T12:53:57.302Z,5.35
2018-08-17T12:56:25.882Z,7.65
2018-08-17T12:58:54.397Z,4.65
2018-08-17T13:01:23.193Z,4.40
2018-08-17T13:03:52.072Z,4.00
2018-08-17T13:06:20.505Z,5.95
2018-08-17T13:08:49.133Z,4.00
2018-08-17T13:11:17.809Z,4.55
2018-08-17T13:13:46.517Z,6.78
2018-08-17T13:16:15.177Z,4.95
2018-08-17T13:18:43.649Z,7.78
2018-08-17T13:21:12.224Z,5.15
2018-08-17T13:23:40.863Z,5.45
2018-08-17T13:26:09.286Z,4.90
2018-08-17T13:28:38.641Z,6.08
2018-08-17T13:31:07.666Z,5.95
2018-08-17T13:33:36.244Z,4.87
2018-08-17T13:36:05.106Z,6.83
2018-08-17T13:38:33.719Z,5.25
2018-08-17T13:41:02.830Z,5.30
2018-08-17T13:43:31.868Z,5.75
2018-08-17T13:46:00.476Z,10.43
2018-08-17T13:48:29.069Z,7.12
2018-08-17T13:50:57.621Z,5.85
2018-08-17T13:53:26.890Z,6.67
2018-08-17T13:55:59.291Z,5.78
2018-08-17T13:58:27.817Z,5.05
2018-08-17T14:00:56.340Z,5.22
2018-08-17T14:03:25.454Z,4.15
2018-08-17T14:05:54.233Z,4.90
2018-08-17T14:08:22.940Z,6.40
2018-08-17T14:10:51.472Z,4.92
2018-08-17T14:13:21.060Z,2.80
2018-08-17T14:15:49.626Z,5.65
2018-08-17T14:18:18.028Z,2.77
2018-08-17T14:20:46.550Z,2.55
2018-08-17T14:23:15.066Z,2.60
2018-08-17T14:25:43.528Z,3.10
2018-08-17T14:28:17.247Z,2.67
2018-08-17T14:30:45.696Z,2.80
2018-08-17T14:33:14.808Z,2.58
2018-08-17T14:35:44.511Z,2.98
2018-08-17T14:38:13.313Z,2.67
2018-08-17T14:40:43.612Z,2.50
2018-08-17T14:43:12.741Z,2.40
2018-08-17T14:45:41.209Z,2.20
2018-08-17T14:48:10.033Z,2.45
2018-08-17T14:50:39.523Z,2.42
2018-08-17T14:53:08.081Z,3.15
2018-08-17T14:55:36.747Z,1.95
2018-08-17T14:58:05.789Z,2.95
2018-08-17T15:00:36.566Z,2.72
2018-08-17T15:03:05.060Z,3.30
2018-08-17T15:05:37.463Z,5.08
2018-08-17T15:08:06.537Z,3.22
2018-08-17T15:10:36.073Z,3.70
2018-08-17T15:13:04.620Z,3.95
2018-08-17T15:15:33.950Z,2.75
2018-08-17T15:18:03.292Z,3.02
2018-08-17T15:20:31.797Z,2.12
2018-08-17T15:23:00.871Z,2.25
2018-08-17T15:25:35.360Z,3.90
2018-08-17T15:28:04.521Z,2.30
2018-08-17T15:30:33.021Z,2.47
2018-08-17T15:33:01.454Z,2.12
2018-08-17T15:35:30.560Z,2.30
2018-08-17T15:38:03.516Z,7.03
2018-08-17T15:40:32.319Z,2.20
2018-08-17T15:43:05.005Z,1.90
2018-08-17T15:45:42.564Z,2.33
2018-08-17T15:48:15.525Z,2.45
2018-08-17T15:50:43.996Z,2.00
2018-08-17T15:53:13.241Z,2.12
2018-08-17T15:55:42.586Z,1.90
2018-08-17T15:58:11.187Z,2.15
2018-08-17T16:03:16.049Z,2.70
2018-08-17T16:05:44.841Z,2.17
2018-08-17T16:08:13.400Z,1.70
2018-08-17T16:10:41.861Z,2.75
2018-08-17T16:13:10.310Z,1.85
2018-08-17T16:15:40.012Z,1.90
2018-08-17T16:18:08.485Z,1.70
2018-08-17T16:20:37.717Z,2.35
2018-08-17T16:23:06.352Z,1.85
2018-08-17T16:25:40.653Z,1.80
2018-08-17T16:28:09.160Z,1.72
2018-08-17T16:30:38.685Z,1.70
2018-08-17T16:33:07.657Z,1.55
2018-08-17T16:38:10.517Z,1.80
2018-08-17T16:40:47.704Z,1.82
2018-08-17T16:43:21.677Z,2.17
2018-08-17T16:45:50.400Z,1.92
2018-08-17T16:48:19.602Z,2.70
2018-08-17T16:50:48.411Z,1.70
2018-08-17T16:53:17.851Z,1.70
2018-08-17T16:55:46.716Z,2.98
2018-08-17T16:58:15.398Z,3.52
2018-08-17T17:00:48.431Z,3.05
2018-08-17T17:03:17.734Z,1.80
2018-08-17T17:05:47.039Z,2.72
2018-08-17T17:08:15.797Z,2.40
2018-08-17T17:10:44.801Z,2.45
2018-08-17T17:13:14.063Z,4.12
2018-08-17T17:15:43.821Z,3.92
2018-08-17T17:18:13.256Z,2.65
2018-08-17T17:20:41.773Z,4.78
2018-08-17T17:23:11.933Z,4.33
2018-08-17T17:25:41.553Z,3.65
2018-08-17T17:28:14.162Z,3.92
2018-08-17T17:30:56.547Z,3.47
2018-08-17T17:33:25.570Z,3.60
2018-08-17T17:35:54.861Z,4.08
2018-08-17T17:38:24.290Z,3.80
2018-08-17T17:40:53.133Z,4.03
2018-08-17T17:43:21.604Z,5.67
2018-08-17T17:45:50.216Z,4.17
2018-08-17T17:48:19.445Z,4.70
2018-08-17T17:50:48.855Z,4.30
2018-08-17T17:53:20.041Z,4.15
2018-08-17T17:55:55.337Z,4.62
2018-08-17T17:58:23.973Z,4.10
2018-08-17T18:01:01.107Z,4.00
2018-08-17T18:03:31.262Z,3.62
2018-08-17T18:06:07.145Z,4.10
2018-08-17T18:08:35.698Z,3.72
2018-08-17T18:11:08.485Z,3.05
2018-08-17T18:13:42.344Z,3.42
2018-08-17T18:16:12.396Z,3.25
2018-08-17T18:18:41.232Z,3.20
2018-08-17T18:21:09.758Z,2.90
2018-08-17T18:23:38.253Z,3.00
2018-08-17T18:26:13.508Z,3.55
2018-08-17T18:28:42.128Z,3.00
2018-08-17T18:31:11.228Z,2.70
2018-08-17T18:33:40.832Z,2.77
2018-08-17T18:36:09.429Z,3.70
2018-08-17T18:38:37.931Z,3.83
2018-08-17T18:41:06.904Z,3.95
2018-08-17T18:43:36.332Z,3.42
2018-08-17T18:46:05.543Z,3.33
2018-08-17T18:48:34.103Z,3.92
2018-08-17T18:51:02.789Z,3.52
2018-08-17T18:53:31.271Z,4.42
2018-08-17T18:56:01.349Z,5.75
2018-08-17T18:58:31.111Z,4.67
2018-08-17T19:01:01.140Z,5.40
2018-08-17T19:03:30.074Z,5.30
2018-08-17T19:05:59.120Z,5.22
2018-08-17T19:08:27.788Z,5.10
2018-08-17T19:10:56.868Z,7.30
2018-08-17T19:13:25.438Z,6.00
2018-08-17T19:15:54.511Z,6.47
2018-08-17T19:18:24.112Z,6.40
2018-08-17T19:20:52.593Z,5.22
2018-08-17T19:23:21.039Z,8.50
2018-08-17T19:25:49.514Z,5.22
2018-08-17T19:28:17.965Z,4.75
2018-08-17T19:30:54.329Z,6.22
2018-08-17T19:33:36.029Z,5.03
2018-08-17T19:36:05.445Z,4.78
2018-08-17T19:38:39.438Z,4.40
2018-08-17T19:41:08.225Z,5.67
2018-08-17T19:43:37.591Z,6.25
2018-08-17T19:46:07.566Z,4.35
2018-08-17T19:48:40.018Z,5.10
2018-08-17T19:51:22.727Z,4.90
2018-08-17T19:53:56.165Z,4.40
2018-08-17T19:56:26.337Z,4.83
2018-08-17T19:58:54.813Z,6.70
2018-08-17T20:01:23.510Z,6.15
2018-08-17T20:03:53.359Z,4.25
2018-08-17T20:06:22.146Z,5.90
2018-08-17T20:08:50.913Z,6.08
2018-08-17T20:11:20.565Z,6.08
2018-08-17T20:13:54.751Z,4.83
2018-08-17T20:16:29.515Z,5.28
2018-08-17T20:19:02.629Z,5.55
2018-08-17T20:21:31.144Z,6.53
2018-08-17T20:23:59.651Z,5.47
2018-08-17T20:26:29.603Z,4.83
2018-08-17T20:29:02.694Z,7.17
2018-08-17T20:31:31.229Z,7.50
2018-08-17T20:34:05.748Z,5.03
2018-08-17T20:36:34.229Z,6.97
2018-08-17T20:39:08.004Z,10.78
2018-08-17T20:41:36.480Z,5.70
2018-08-17T20:44:05.469Z,5.80
2018-08-17T20:46:34.376Z,10.20
2018-08-17T20:49:07.468Z,8.28
2018-08-17T20:51:41.057Z,5.58
2018-08-17T20:54:10.232Z,5.10
2018-08-17T20:56:38.673Z,6.90
2018-08-17T20:59:07.854Z,5.50
2018-08-17T21:01:36.641Z,7.67
2018-08-17T21:04:05.101Z,7.28
2018-08-17T21:06:33.585Z,6.35
2018-08-17T21:09:02.093Z,8.18
2018-08-17T21:11:31.837Z,6.90
2018-08-17T21:14:01.261Z,7.05
2018-08-17T21:16:29.705Z,8.43
2018-08-17T21:18:59.033Z,9.15
2018-08-17T21:21:28.151Z,8.38
2018-08-17T21:23:56.714Z,9.78
2018-08-17T21:26:25.891Z,7.58
2018-08-17T21:28:54.370Z,6.90
2018-08-17T21:31:23.721Z,8.18
2018-08-17T21:33:52.246Z,15.43
2018-08-17T21:36:22.422Z,9.53
2018-08-17T21:39:06.387Z,6.78
2018-08-17T21:41:34.943Z,6.97
2018-08-17T21:44:03.445Z,8.13
2018-08-17T21:46:37.575Z,8.65
2018-08-17T21:49:07.005Z,7.78
2018-08-17T21:51:35.670Z,7.83
2018-08-17T21:54:05.515Z,10.10
2018-08-17T21:56:34.054Z,8.78
2018-08-17T21:59:02.535Z,8.63
2018-08-17T22:01:30.980Z,7.62
2018-08-17T22:03:59.573Z,8.05
2018-08-17T22:06:28.811Z,8.00
2018-08-17T22:08:57.945Z,9.40
2018-08-17T22:11:38.156Z,8.30
2018-08-17T22:14:07.472Z,8.53
2018-08-17T22:16:36.022Z,7.78
2018-08-17T22:19:05.213Z,9.05
2018-08-17T22:21:33.642Z,8.83
2018-08-17T22:24:02.146Z,8.60
2018-08-17T22:26:30.829Z,9.60
2018-08-17T22:28:59.389Z,9.45
2018-08-17T22:31:38.360Z,9.48
2018-08-17T22:34:06.815Z,8.25
2018-08-17T22:36:35.957Z,8.15
2018-08-17T22:39:06.503Z,9.48
2018-08-17T22:41:43.214Z,7.87
2018-08-17T22:44:24.210Z,9.18
2018-08-17T22:47:06.118Z,8.83
2018-08-17T22:49:40.795Z,9.28
2018-08-17T22:52:09.956Z,8.70
2018-08-17T22:54:46.541Z,8.13
2018-08-17T22:57:15.714Z,8.15
2018-08-17T22:59:44.280Z,8.53
2018-08-17T23:02:13.322Z,9.85
2018-08-17T23:04:42.409Z,8.08
2018-08-17T23:07:10.879Z,8.40
2018-08-17T23:09:43.541Z,8.40
2018-08-17T23:12:12.700Z,7.70
2018-08-17T23:14:41.249Z,8.78
