createdAt,value
2023-05-22T00:01:26.588Z,4.73
2023-05-22T00:04:30.703Z,4.00
2023-05-22T00:07:34.745Z,5.85
2023-05-22T00:10:38.921Z,4.97
2023-05-22T00:13:44.451Z,4.23
2023-05-22T00:16:49.208Z,3.92
2023-05-22T00:19:53.685Z,5.68
2023-05-22T00:22:58.084Z,4.20
2023-05-22T00:26:02.044Z,5.15
2023-05-22T00:29:07.359Z,4.93
2023-05-22T00:32:11.394Z,5.93
2023-05-22T00:35:15.179Z,7.38
2023-05-22T00:38:33.732Z,5.30
2023-05-22T00:41:38.678Z,5.18
2023-05-22T00:44:44.048Z,5.82
2023-05-22T00:47:47.975Z,6.65
2023-05-22T00:50:53.410Z,4.03
2023-05-22T00:53:58.193Z,4.13
2023-05-22T00:57:03.625Z,4.20
2023-05-22T01:00:12.112Z,4.10
2023-05-22T01:03:16.855Z,5.40
2023-05-22T01:06:21.816Z,5.40
2023-05-22T01:09:26.228Z,6.10
2023-05-22T01:12:40.127Z,5.35
2023-05-22T01:16:01.514Z,5.07
2023-05-22T01:19:34.744Z,6.40
2023-05-22T01:23:32.812Z,6.68
2023-05-22T01:27:14.996Z,3.97
2023-05-22T01:30:45.805Z,5.10
2023-05-22T01:33:55.639Z,4.88
2023-05-22T01:37:02.143Z,7.47
2023-05-22T01:40:08.296Z,4.60
2023-05-22T01:43:16.227Z,5.00
2023-05-22T01:46:21.391Z,5.55
2023-05-22T01:49:26.538Z,4.05
2023-05-22T01:52:42.083Z,4.30
2023-05-22T01:55:59.023Z,5.15
2023-05-22T01:59:16.032Z,4.67
2023-05-22T02:02:25.795Z,4.47
2023-05-22T02:05:35.904Z,5.47
2023-05-22T02:08:43.723Z,5.40
2023-05-22T02:11:49.479Z,8.00
2023-05-22T02:14:54.517Z,4.47
2023-05-22T02:18:02.121Z,6.22
2023-05-22T02:21:08.590Z,7.07
2023-05-22T02:24:12.340Z,8.68
2023-05-22T02:27:16.884Z,6.13
2023-05-22T02:30:20.604Z,6.33
2023-05-22T02:33:29.966Z,9.55
2023-05-22T02:36:34.138Z,6.65
2023-05-22T02:39:38.163Z,6.70
2023-05-22T02:42:42.121Z,7.22
2023-05-22T02:45:46.465Z,6.60
2023-05-22T02:48:51.591Z,6.75
2023-05-22T02:51:56.128Z,5.53
2023-05-22T02:54:59.699Z,6.28
2023-05-22T02:58:03.841Z,5.85
2023-05-22T03:01:09.141Z,6.13
2023-05-22T03:04:15.196Z,6.30
2023-05-22T03:07:20.215Z,5.78
2023-05-22T03:10:24.761Z,5.03
2023-05-22T03:13:28.511Z,5.05
2023-05-22T03:16:34.577Z,7.03
2023-05-22T03:19:40.282Z,5.90
2023-05-22T03:22:44.890Z,7.45
2023-05-22T03:25:49.403Z,8.80
2023-05-22T03:28:54.026Z,8.90
2023-05-22T03:31:59.115Z,5.30
2023-05-22T03:35:05.593Z,6.35
2023-05-22T03:38:09.273Z,5.57
2023-05-22T03:41:13.865Z,8.13
2023-05-22T03:44:17.888Z,5.70
2023-05-22T03:47:22.209Z,5.65
2023-05-22T03:50:27.525Z,7.40
2023-05-22T03:53:31.507Z,9.50
2023-05-22T03:56:36.423Z,8.07
2023-05-22T03:59:40.859Z,6.25
2023-05-22T04:02:47.165Z,6.00
2023-05-22T04:05:52.836Z,6.35
2023-05-22T04:08:56.540Z,7.10
2023-05-22T04:12:01.748Z,5.57
2023-05-22T04:15:06.581Z,5.15
2023-05-22T04:18:11.956Z,8.10
2023-05-22T04:21:17.687Z,4.65
2023-05-22T04:24:23.223Z,6.03
2023-05-22T04:27:29.821Z,6.07
2023-05-22T04:30:34.510Z,6.75
2023-05-22T04:33:38.740Z,6.00
2023-05-22T04:36:45.294Z,4.97
2023-05-22T04:39:52.993Z,4.03
2023-05-22T04:43:00.047Z,3.93
2023-05-22T04:46:04.005Z,3.88
2023-05-22T04:49:08.589Z,4.20
2023-05-22T04:52:14.018Z,7.03
2023-05-22T04:55:19.191Z,6.43
2023-05-22T04:58:23.633Z,6.53
2023-05-22T05:01:29.964Z,5.28
2023-05-22T05:04:36.089Z,4.23
2023-05-22T05:07:44.228Z,4.68
2023-05-22T05:10:48.875Z,4.03
2023-05-22T05:13:53.312Z,6.27
2023-05-22T05:16:57.199Z,5.68
2023-05-22T05:20:01.306Z,5.72
2023-05-22T05:23:06.409Z,4.47
2023-05-22T05:26:10.279Z,5.70
2023-05-22T05:29:14.483Z,4.30
2023-05-22T05:32:26.070Z,5.80
2023-05-22T05:35:50.583Z,5.13
2023-05-22T05:38:58.528Z,6.57
2023-05-22T05:42:02.757Z,5.32
2023-05-22T05:45:07.738Z,5.80
2023-05-22T05:48:12.041Z,4.97
2023-05-22T05:51:20.892Z,5.00
2023-05-22T05:54:27.299Z,4.50
2023-05-22T05:57:34.827Z,5.35
2023-05-22T06:00:40.504Z,6.75
2023-05-22T06:03:44.649Z,6.05
2023-05-22T06:06:52.163Z,7.47
2023-05-22T06:09:57.302Z,5.38
2023-05-22T06:13:23.702Z,3.55
2023-05-22T06:16:28.271Z,3.30
2023-05-22T06:19:32.423Z,3.92
2023-05-22T06:22:36.604Z,5.25
2023-05-22T06:25:41.831Z,3.60
2023-05-22T06:28:46.410Z,4.72
2023-05-22T06:31:50.585Z,5.15
2023-05-22T06:34:56.553Z,3.90
2023-05-22T06:38:02.206Z,3.53
2023-05-22T06:41:08.039Z,3.28
2023-05-22T06:44:12.319Z,4.30
2023-05-22T06:47:17.052Z,4.13
2023-05-22T06:50:21.089Z,4.85
2023-05-22T06:53:25.508Z,4.10
2023-05-22T06:56:30.870Z,4.35
2023-05-22T06:59:39.494Z,5.13
2023-05-22T07:02:43.518Z,4.13
2023-05-22T07:06:13.545Z,5.00
2023-05-22T07:09:17.915Z,6.47
2023-05-22T07:12:26.193Z,3.22
2023-05-22T07:15:31.066Z,4.35
2023-05-22T07:18:40.077Z,4.10
2023-05-22T07:21:43.864Z,5.10
2023-05-22T07:24:49.906Z,7.43
2023-05-22T07:27:58.768Z,4.35
2023-05-22T07:31:22.496Z,4.13
2023-05-22T07:34:32.238Z,6.32
2023-05-22T07:37:36.551Z,5.93
2023-05-22T07:40:40.788Z,4.43
2023-05-22T07:43:46.257Z,7.45
2023-05-22T07:46:54.656Z,4.22
2023-05-22T07:49:59.963Z,6.65
2023-05-22T07:53:04.840Z,7.22
2023-05-22T07:56:13.431Z,8.98
2023-05-22T07:59:21.644Z,8.68
2023-05-22T08:02:25.741Z,4.63
2023-05-22T08:05:29.523Z,6.97
2023-05-22T08:08:33.821Z,4.53
2023-05-22T08:11:40.252Z,5.63
2023-05-22T08:14:45.576Z,6.50
2023-05-22T08:17:49.366Z,4.68
2023-05-22T08:20:54.879Z,4.47
2023-05-22T08:23:58.774Z,3.58
2023-05-22T08:27:02.978Z,2.90
2023-05-22T08:30:09.847Z,4.47
2023-05-22T08:33:13.932Z,5.68
2023-05-22T08:36:17.826Z,3.83
2023-05-22T08:39:21.965Z,3.67
2023-05-22T08:42:26.410Z,4.20
2023-05-22T08:45:34.387Z,2.58
2023-05-22T08:48:40.263Z,5.20
2023-05-22T08:51:48.925Z,4.57
2023-05-22T08:54:57.503Z,3.97
2023-05-22T08:58:02.804Z,4.60
2023-05-22T09:01:10.554Z,3.13
2023-05-22T09:04:15.347Z,4.80
2023-05-22T09:07:22.556Z,7.00
2023-05-22T09:10:26.818Z,4.05
2023-05-22T09:13:32.826Z,6.93
2023-05-22T09:16:47.817Z,5.13
2023-05-22T09:19:51.848Z,6.05
2023-05-22T09:22:56.698Z,5.18
2023-05-22T09:26:03.930Z,3.03
2023-05-22T09:29:08.665Z,5.38
2023-05-22T09:32:17.669Z,4.03
2023-05-22T09:35:22.332Z,3.83
2023-05-22T09:38:31.007Z,6.05
2023-05-22T09:41:39.158Z,14.43
2023-05-22T09:44:44.482Z,5.18
2023-05-22T09:47:52.096Z,4.97
2023-05-22T09:50:56.942Z,3.40
2023-05-22T09:54:06.754Z,9.77
2023-05-22T09:57:18.185Z,7.32
2023-05-22T10:00:24.170Z,10.13
2023-05-22T10:03:30.044Z,3.13
2023-05-22T10:06:35.488Z,7.57
2023-05-22T10:09:43.485Z,3.77
2023-05-22T10:12:54.376Z,5.95
2023-05-22T10:16:00.310Z,4.68
2023-05-22T10:19:07.704Z,4.50
2023-05-22T10:22:20.790Z,4.57
2023-05-22T10:25:25.839Z,3.20
2023-05-22T10:28:43.180Z,5.60
2023-05-22T10:31:59.635Z,3.88
2023-05-22T10:35:21.114Z,6.00
2023-05-22T10:38:54.564Z,3.83
2023-05-22T10:41:58.352Z,5.50
2023-05-22T10:45:03.166Z,5.18
2023-05-22T10:48:10.369Z,4.10
2023-05-22T10:51:20.826Z,3.15
2023-05-22T10:54:42.181Z,4.15
2023-05-22T10:57:46.801Z,4.27
2023-05-22T11:00:50.713Z,3.95
2023-05-22T11:03:57.654Z,2.85
2023-05-22T11:07:09.632Z,4.82
2023-05-22T11:10:13.596Z,7.18
2023-05-22T11:13:19.478Z,5.23
2023-05-22T11:16:23.411Z,4.55
2023-05-22T11:19:27.828Z,5.43
2023-05-22T11:22:42.949Z,7.65
2023-05-22T11:25:46.991Z,6.05
2023-05-22T11:28:53.334Z,3.47
2023-05-22T11:31:58.401Z,5.03
2023-05-22T11:35:04.010Z,4.50
2023-05-22T11:38:10.151Z,3.95
2023-05-22T11:41:14.003Z,5.22
2023-05-22T11:44:17.732Z,4.07
2023-05-22T11:47:21.670Z,4.72
2023-05-22T11:50:43.210Z,4.65
2023-05-22T11:53:49.183Z,3.25
2023-05-22T11:56:52.735Z,4.32
2023-05-22T11:59:56.577Z,3.07
2023-05-22T12:03:00.406Z,4.57
2023-05-22T12:06:06.643Z,3.25
2023-05-22T12:09:12.448Z,4.60
2023-05-22T12:12:17.629Z,3.10
2023-05-22T12:15:21.497Z,5.50
2023-05-22T12:18:25.537Z,4.97
2023-05-22T12:21:29.912Z,3.47
2023-05-22T12:24:40.952Z,5.03
2023-05-22T12:27:46.071Z,4.93
2023-05-22T12:30:54.705Z,3.87
2023-05-22T12:33:58.909Z,6.07
2023-05-22T12:37:03.117Z,3.88
2023-05-22T12:40:10.989Z,6.30
2023-05-22T12:43:14.976Z,7.15
2023-05-22T12:46:18.793Z,3.47
2023-05-22T12:49:22.575Z,5.57
2023-05-22T12:52:26.303Z,4.20
2023-05-22T12:55:31.756Z,3.20
2023-05-22T12:58:35.579Z,4.00
2023-05-22T13:01:39.581Z,4.00
2023-05-22T13:04:43.394Z,4.18
2023-05-22T13:07:47.950Z,5.60
2023-05-22T13:10:52.990Z,2.70
2023-05-22T13:13:59.020Z,5.60
2023-05-22T13:17:02.801Z,3.17
2023-05-22T13:20:10.298Z,3.35
2023-05-22T13:23:14.313Z,7.15
2023-05-22T13:26:19.933Z,3.20
2023-05-22T13:29:23.823Z,2.40
2023-05-22T13:32:27.728Z,3.33
2023-05-22T13:35:31.577Z,2.97
2023-05-22T13:38:35.595Z,4.68
2023-05-22T13:41:40.813Z,2.95
2023-05-22T13:44:45.028Z,3.10
2023-05-22T13:47:49.771Z,2.40
2023-05-22T13:50:53.708Z,6.30
2023-05-22T13:53:57.427Z,4.60
2023-05-22T13:57:03.574Z,3.88
2023-05-22T14:00:09.613Z,2.92
2023-05-22T14:03:17.616Z,5.93
2023-05-22T14:06:21.708Z,2.28
2023-05-22T14:09:25.840Z,3.75
2023-05-22T14:12:30.921Z,6.68
2023-05-22T14:15:34.888Z,6.25
2023-05-22T14:18:38.505Z,3.00
2023-05-22T14:21:42.405Z,4.25
2023-05-22T14:24:46.306Z,2.40
2023-05-22T14:27:51.437Z,4.15
2023-05-22T14:30:55.302Z,4.10
2023-05-22T14:33:59.140Z,4.27
2023-05-22T14:37:03.553Z,4.80
2023-05-22T14:40:09.453Z,2.20
2023-05-22T14:43:14.889Z,4.15
2023-05-22T14:46:18.782Z,2.65
2023-05-22T14:49:22.554Z,4.23
2023-05-22T14:52:26.254Z,3.03
2023-05-22T14:55:30.078Z,4.07
2023-05-22T14:58:35.201Z,3.00
2023-05-22T15:01:39.392Z,4.57
2023-05-22T15:04:44.653Z,3.33
2023-05-22T15:07:51.240Z,3.30
2023-05-22T15:10:55.406Z,5.95
2023-05-22T15:14:00.615Z,3.50
2023-05-22T15:17:04.379Z,4.15
2023-05-22T15:20:09.362Z,4.43
2023-05-22T15:23:13.162Z,3.55
2023-05-22T15:26:17.100Z,3.67
2023-05-22T15:29:22.291Z,3.78
2023-05-22T15:32:30.856Z,3.60
2023-05-22T15:35:34.840Z,8.30
2023-05-22T15:38:41.307Z,4.07
2023-05-22T15:41:54.559Z,3.67
2023-05-22T15:45:10.045Z,5.18
2023-05-22T15:48:16.569Z,3.30
2023-05-22T15:51:20.638Z,2.93
2023-05-22T15:54:24.558Z,2.88
2023-05-22T15:57:29.200Z,3.47
2023-05-22T16:00:38.730Z,4.65
2023-05-22T16:03:42.982Z,4.45
2023-05-22T16:06:46.814Z,3.70
2023-05-22T16:09:54.410Z,6.32
2023-05-22T16:12:58.846Z,3.13
2023-05-22T16:16:06.177Z,6.30
2023-05-22T16:19:10.243Z,3.55
2023-05-22T16:22:14.127Z,3.20
2023-05-22T16:25:19.040Z,4.85
2023-05-22T16:28:23.169Z,4.85
2023-05-22T16:31:28.741Z,3.05
2023-05-22T16:34:39.446Z,4.68
2023-05-22T16:37:43.578Z,3.67
2023-05-22T16:40:47.577Z,3.40
2023-05-22T16:43:51.743Z,4.75
2023-05-22T16:46:56.966Z,4.40
2023-05-22T16:50:01.546Z,3.40
2023-05-22T16:53:05.540Z,4.03
2023-05-22T16:56:09.658Z,5.10
2023-05-22T16:59:13.570Z,7.72
2023-05-22T17:02:19.300Z,3.38
2023-05-22T17:05:24.253Z,3.88
2023-05-22T17:08:28.455Z,8.37
2023-05-22T17:11:32.230Z,4.32
2023-05-22T17:14:36.364Z,4.40
2023-05-22T17:17:41.820Z,3.67
2023-05-22T17:20:45.669Z,3.20
2023-05-22T17:23:49.692Z,3.43
2023-05-22T17:26:53.435Z,5.53
2023-05-22T17:29:57.432Z,5.72
2023-05-22T17:33:03.728Z,4.68
2023-05-22T17:36:07.899Z,4.15
2023-05-22T17:39:11.703Z,4.03
2023-05-22T17:42:15.444Z,5.88
2023-05-22T17:45:19.309Z,4.72
2023-05-22T17:48:27.193Z,3.88
2023-05-22T17:51:31.126Z,4.65
2023-05-22T17:54:35.447Z,4.33
2023-05-22T17:57:39.369Z,5.18
2023-05-22T18:00:43.956Z,8.07
2023-05-22T18:03:49.272Z,5.05
2023-05-22T18:06:53.648Z,5.80
2023-05-22T18:09:57.403Z,5.23
2023-05-22T18:13:01.379Z,4.53
2023-05-22T18:16:05.544Z,4.47
2023-05-22T18:19:11.247Z,6.43
2023-05-22T18:22:15.076Z,5.03
2023-05-22T18:25:19.144Z,5.73
2023-05-22T18:28:26.617Z,5.22
2023-05-22T18:31:30.912Z,5.40
2023-05-22T18:34:37.259Z,5.40
2023-05-22T18:37:42.260Z,5.03
2023-05-22T18:40:47.225Z,6.40
2023-05-22T18:43:51.229Z,5.93
2023-05-22T18:46:54.959Z,4.17
2023-05-22T18:50:00.414Z,5.93
2023-05-22T18:53:04.169Z,8.02
2023-05-22T18:56:08.424Z,6.05
2023-05-22T18:59:12.192Z,5.00
2023-05-22T19:02:17.136Z,7.80
2023-05-22T19:05:22.725Z,6.28
2023-05-22T19:08:26.715Z,4.68
2023-05-22T19:11:31.070Z,7.70
2023-05-22T19:14:35.144Z,8.30
2023-05-22T19:17:39.050Z,6.35
2023-05-22T19:20:45.927Z,8.85
2023-05-22T19:23:51.422Z,6.70
2023-05-22T19:26:55.687Z,6.13
2023-05-22T19:29:59.412Z,8.77
2023-05-22T19:33:05.959Z,5.50
2023-05-22T19:36:13.209Z,7.97
2023-05-22T19:39:17.425Z,6.97
2023-05-22T19:42:21.284Z,5.57
2023-05-22T19:45:26.037Z,6.78
2023-05-22T19:48:31.553Z,7.25
2023-05-22T19:51:37.952Z,8.25
2023-05-22T19:54:41.806Z,9.67
2023-05-22T19:57:46.583Z,8.00
2023-05-22T20:00:51.212Z,8.05
2023-05-22T20:03:56.533Z,8.03
2023-05-22T20:07:02.116Z,17.48
2023-05-22T20:10:07.746Z,14.00
2023-05-22T20:13:11.617Z,11.88
2023-05-22T20:16:16.204Z,12.98
2023-05-22T20:19:20.332Z,12.23
2023-05-22T20:22:25.921Z,9.98
2023-05-22T20:25:29.725Z,11.47
2023-05-22T20:28:34.090Z,11.90
2023-05-22T20:31:37.922Z,10.30
2023-05-22T20:35:09.364Z,11.60
2023-05-22T20:38:14.897Z,9.32
2023-05-22T20:41:19.570Z,7.43
2023-05-22T20:44:24.609Z,8.45
2023-05-22T20:47:28.815Z,7.68
2023-05-22T20:50:36.144Z,11.52
2023-05-22T20:53:43.168Z,11.63
2023-05-22T20:56:46.981Z,11.03
2023-05-22T20:59:50.612Z,12.25
2023-05-22T21:02:55.358Z,9.80
2023-05-22T21:06:01.062Z,16.03
2023-05-22T21:09:06.190Z,10.38
2023-05-22T21:12:10.036Z,8.93
2023-05-22T21:15:13.824Z,10.68
2023-05-22T21:18:19.244Z,8.27
2023-05-22T21:21:23.082Z,7.47
2023-05-22T21:24:28.345Z,8.82
2023-05-22T21:27:32.264Z,9.73
2023-05-22T21:30:36.045Z,8.80
2023-05-22T21:33:39.824Z,10.75
2023-05-22T21:36:43.500Z,8.43
2023-05-22T21:39:48.726Z,9.93
2023-05-22T21:42:53.132Z,7.85
2023-05-22T21:45:56.905Z,9.13
2023-05-22T21:49:03.086Z,8.38
2023-05-22T21:52:07.164Z,8.88
2023-05-22T21:55:12.579Z,10.02
2023-05-22T21:58:16.424Z,13.53
2023-05-22T22:01:20.242Z,7.50
2023-05-22T22:04:24.280Z,7.00
2023-05-22T22:07:28.175Z,9.83
2023-05-22T22:10:33.651Z,10.77
2023-05-22T22:13:37.510Z,8.35
2023-05-22T22:16:41.379Z,7.00
2023-05-22T22:19:46.079Z,7.88
2023-05-22T22:22:49.991Z,6.47
2023-05-22T22:25:55.219Z,7.80
2023-05-22T22:28:59.207Z,5.93
2023-05-22T22:32:03.297Z,6.70
2023-05-22T22:35:08.739Z,6.82
2023-05-22T22:38:12.469Z,9.07
2023-05-22T22:41:17.860Z,5.80
2023-05-22T22:44:21.639Z,7.70
2023-05-22T22:47:26.040Z,8.27
2023-05-22T22:50:29.829Z,11.32
2023-05-22T22:53:33.677Z,11.02
2023-05-22T22:56:39.288Z,7.65
2023-05-22T22:59:44.399Z,10.63
2023-05-22T23:02:48.118Z,9.68
2023-05-22T23:05:52.212Z,8.52
2023-05-22T23:08:57.268Z,9.03
2023-05-22T23:12:02.704Z,7.75
2023-05-22T23:15:09.164Z,9.48
2023-05-22T23:18:14.145Z,8.45
2023-05-22T23:21:17.953Z,9.57
2023-05-22T23:24:22.054Z,7.50
2023-05-22T23:27:27.601Z,7.82
2023-05-22T23:30:31.498Z,7.30
2023-05-22T23:33:35.325Z,8.80
2023-05-22T23:36:39.193Z,9.75
2023-05-22T23:39:42.979Z,8.63
2023-05-22T23:42:48.551Z,9.50
2023-05-22T23:45:52.410Z,7.78
2023-05-22T23:48:57.005Z,6.43
2023-05-22T23:52:01.240Z,8.85
2023-05-22T23:55:06.150Z,10.77
2023-05-22T23:58:11.442Z,7.68
