createdAt,value
2023-03-05T00:00:00.603Z,9.0
2023-03-05T00:01:10.893Z,9.0
2023-03-05T00:02:00.571Z,9.0
2023-03-05T00:03:00.614Z,9.0
2023-03-05T00:04:02.110Z,8.7
2023-03-05T00:05:00.543Z,8.7
2023-03-05T00:06:00.600Z,8.7
2023-03-05T00:07:00.649Z,8.7
2023-03-05T00:08:00.800Z,8.7
2023-03-05T00:09:01.344Z,7.4
2023-03-05T00:10:03.174Z,7.4
2023-03-05T00:11:03.404Z,7.4
2023-03-05T00:12:00.546Z,7.4
2023-03-05T00:13:00.602Z,7.4
2023-03-05T00:14:02.357Z,10.8
2023-03-05T00:15:00.569Z,10.8
2023-03-05T00:16:03.837Z,10.8
2023-03-05T00:17:00.561Z,10.8
2023-03-05T00:18:00.545Z,10.8
2023-03-05T00:19:00.689Z,9.1
2023-03-05T00:20:02.337Z,9.1
2023-03-05T00:21:00.956Z,9.1
2023-03-05T00:22:00.610Z,9.1
2023-03-05T00:23:00.540Z,9.1
2023-03-05T00:24:02.695Z,8.7
2023-03-05T00:25:00.681Z,8.7
2023-03-05T00:26:01.177Z,8.7
2023-03-05T00:27:00.806Z,8.7
2023-03-05T00:28:00.573Z,8.7
2023-03-05T00:29:01.196Z,7.4
2023-03-05T00:30:00.621Z,7.4
2023-03-05T00:31:01.048Z,7.4
2023-03-05T00:32:00.696Z,7.4
2023-03-05T00:33:00.807Z,7.4
2023-03-05T00:34:03.977Z,7.7
2023-03-05T00:35:00.617Z,7.7
2023-03-05T00:36:05.028Z,7.7
2023-03-05T00:37:00.778Z,7.7
2023-03-05T00:38:00.557Z,7.7
2023-03-05T00:39:00.798Z,8.4
2023-03-05T00:40:00.620Z,8.4
2023-03-05T00:41:00.918Z,8.4
2023-03-05T00:42:00.589Z,8.4
2023-03-05T00:43:00.531Z,8.4
2023-03-05T00:44:00.628Z,8.0
2023-03-05T00:45:00.559Z,8.0
2023-03-05T00:46:00.549Z,8.0
2023-03-05T00:47:00.530Z,8.0
2023-03-05T00:48:00.685Z,8.0
2023-03-05T00:49:00.975Z,8.1
2023-03-05T00:50:01.464Z,8.1
2023-03-05T00:51:00.583Z,8.1
2023-03-05T00:52:00.612Z,8.1
2023-03-05T00:53:00.561Z,8.1
2023-03-05T00:54:00.686Z,8.1
2023-03-05T00:55:00.535Z,8.1
2023-03-05T00:56:00.578Z,8.1
2023-03-05T00:57:00.522Z,8.1
2023-03-05T00:58:01.171Z,7.6
2023-03-05T00:59:00.992Z,7.6
2023-03-05T01:00:00.614Z,7.6
2023-03-05T01:01:01.606Z,7.6
2023-03-05T01:02:00.620Z,7.6
2023-03-05T01:03:00.553Z,7.0
2023-03-05T01:04:00.567Z,7.0
2023-03-05T01:05:00.725Z,7.0
2023-03-05T01:06:04.507Z,7.0
2023-03-05T01:07:00.509Z,7.0
2023-03-05T01:08:00.927Z,8.1
2023-03-05T01:09:00.619Z,8.1
2023-03-05T01:10:00.591Z,8.1
2023-03-05T01:11:00.947Z,8.1
2023-03-05T01:12:00.539Z,8.1
2023-03-05T01:13:00.541Z,7.6
2023-03-05T01:14:00.557Z,7.6
2023-03-05T01:15:01.119Z,7.6
2023-03-05T01:16:00.884Z,7.6
2023-03-05T01:17:00.684Z,7.6
2023-03-05T01:18:00.564Z,7.3
2023-03-05T01:19:00.704Z,7.3
2023-03-05T01:20:01.034Z,7.3
2023-03-05T01:21:00.524Z,7.3
2023-03-05T01:22:00.517Z,7.3
2023-03-05T01:23:00.554Z,7.0
2023-03-05T01:24:00.840Z,7.0
2023-03-05T01:25:00.579Z,7.0
2023-03-05T01:26:00.561Z,7.0
2023-03-05T01:27:00.526Z,7.0
2023-03-05T01:28:00.937Z,7.5
2023-03-05T01:29:01.138Z,7.5
2023-03-05T01:30:00.580Z,7.5
2023-03-05T01:31:00.577Z,7.5
2023-03-05T01:32:00.598Z,7.5
2023-03-05T01:33:00.642Z,6.6
2023-03-05T01:34:00.569Z,6.6
2023-03-05T01:35:02.894Z,6.6
2023-03-05T01:36:00.811Z,6.6
2023-03-05T01:37:00.510Z,6.6
2023-03-05T01:38:00.535Z,6.4
2023-03-05T01:39:00.555Z,6.4
2023-03-05T01:40:00.607Z,6.4
2023-03-05T01:41:00.528Z,6.4
2023-03-05T01:42:01.172Z,6.4
2023-03-05T01:43:10.468Z,6.6
2023-03-05T01:44:01.014Z,6.6
2023-03-05T01:45:11.003Z,6.6
2023-03-05T01:46:20.470Z,6.6
2023-03-05T01:47:00.549Z,6.6
2023-03-05T01:48:00.576Z,8.2
2023-03-05T01:49:07.281Z,8.2
2023-03-05T01:50:00.805Z,8.2
2023-03-05T01:51:00.594Z,8.2
2023-03-05T01:52:00.522Z,8.2
2023-03-05T01:53:05.004Z,7.9
2023-03-05T01:54:01.493Z,7.9
2023-03-05T01:55:06.940Z,7.9
2023-03-05T01:56:00.767Z,7.9
2023-03-05T01:57:07.616Z,7.9
2023-03-05T01:58:05.558Z,7.6
2023-03-05T01:59:01.241Z,7.6
2023-03-05T02:00:04.677Z,7.6
2023-03-05T02:01:00.916Z,7.6
2023-03-05T02:02:00.701Z,7.6
2023-03-05T02:03:03.822Z,7.4
2023-03-05T02:04:01.374Z,7.4
2023-03-05T02:05:05.780Z,7.4
2023-03-05T02:06:00.523Z,7.4
2023-03-05T02:07:01.375Z,7.4
2023-03-05T02:08:03.793Z,7.2
2023-03-05T02:09:00.558Z,7.2
2023-03-05T02:10:00.539Z,7.2
2023-03-05T02:11:00.833Z,7.2
2023-03-05T02:12:00.573Z,7.2
2023-03-05T02:13:05.795Z,8.6
2023-03-05T02:14:02.539Z,8.6
2023-03-05T02:15:00.562Z,8.6
2023-03-05T02:16:01.214Z,8.6
2023-03-05T02:17:01.003Z,8.6
2023-03-05T02:18:01.227Z,9.2
2023-03-05T02:19:03.069Z,9.2
2023-03-05T02:20:06.111Z,9.2
2023-03-05T02:21:05.702Z,9.2
2023-03-05T02:22:00.521Z,9.2
2023-03-05T02:23:00.525Z,8.5
2023-03-05T02:24:00.526Z,8.5
2023-03-05T02:25:00.600Z,8.5
2023-03-05T02:26:01.618Z,8.5
2023-03-05T02:27:03.563Z,8.5
2023-03-05T02:28:08.152Z,7.3
2023-03-05T02:29:02.898Z,7.3
2023-03-05T02:30:01.732Z,7.3
2023-03-05T02:31:00.548Z,7.3
2023-03-05T02:32:01.341Z,7.3
2023-03-05T02:33:00.776Z,8.9
2023-03-05T02:34:00.696Z,8.9
2023-03-05T02:35:00.551Z,8.9
2023-03-05T02:36:00.635Z,8.9
2023-03-05T02:37:01.953Z,8.9
2023-03-05T02:38:00.566Z,8.0
2023-03-05T02:39:00.937Z,8.0
2023-03-05T02:40:00.616Z,8.0
2023-03-05T02:41:00.525Z,8.0
2023-03-05T02:42:00.619Z,8.0
2023-03-05T02:43:00.773Z,8.7
2023-03-05T02:44:00.561Z,8.7
2023-03-05T02:45:01.226Z,8.7
2023-03-05T02:46:00.535Z,8.7
2023-03-05T02:47:00.541Z,8.7
2023-03-05T02:48:00.553Z,7.6
2023-03-05T02:49:00.576Z,7.6
2023-03-05T02:50:00.608Z,7.6
2023-03-05T02:51:02.729Z,7.6
2023-03-05T02:52:00.549Z,7.6
2023-03-05T02:53:00.528Z,7.5
2023-03-05T02:54:00.548Z,7.5
2023-03-05T02:55:00.727Z,7.5
2023-03-05T02:56:00.571Z,7.5
2023-03-05T02:57:00.517Z,7.5
2023-03-05T02:58:00.674Z,7.1
2023-03-05T02:59:00.590Z,7.1
2023-03-05T03:00:00.699Z,7.1
2023-03-05T03:01:00.584Z,7.1
2023-03-05T03:02:00.547Z,7.1
2023-03-05T03:03:00.594Z,6.2
2023-03-05T03:04:00.577Z,6.2
2023-03-05T03:05:00.593Z,6.2
2023-03-05T03:06:00.541Z,6.2
2023-03-05T03:07:00.522Z,6.2
2023-03-05T03:08:00.568Z,4.8
2023-03-05T03:09:00.528Z,4.8
2023-03-05T03:10:00.576Z,4.8
2023-03-05T03:11:05.986Z,4.8
2023-03-05T03:12:01.809Z,4.8
2023-03-05T03:13:01.391Z,4.7
2023-03-05T03:14:00.539Z,4.7
2023-03-05T03:15:00.523Z,4.7
2023-03-05T03:16:03.165Z,4.7
2023-03-05T03:17:00.643Z,4.7
2023-03-05T03:18:00.558Z,4.4
2023-03-05T03:19:00.556Z,4.4
2023-03-05T03:20:01.182Z,4.4
2023-03-05T03:21:01.182Z,4.4
2023-03-05T03:22:00.702Z,4.4
2023-03-05T03:23:00.602Z,6.7
2023-03-05T03:24:00.528Z,6.7
2023-03-05T03:25:01.105Z,6.7
2023-03-05T03:26:00.628Z,6.7
2023-03-05T03:27:00.636Z,6.7
2023-03-05T03:28:00.582Z,5.0
2023-03-05T03:29:00.570Z,5.0
2023-03-05T03:30:00.603Z,5.0
2023-03-05T03:31:00.628Z,5.0
2023-03-05T03:32:00.611Z,5.0
2023-03-05T03:33:00.596Z,5.5
2023-03-05T03:34:00.588Z,5.5
2023-03-05T03:35:01.526Z,5.5
2023-03-05T03:36:00.789Z,5.5
2023-03-05T03:37:00.674Z,5.5
2023-03-05T03:38:00.628Z,4.9
2023-03-05T03:39:00.589Z,4.9
2023-03-05T03:40:00.756Z,4.9
2023-03-05T03:41:00.637Z,4.9
2023-03-05T03:42:00.557Z,4.9
2023-03-05T03:43:00.579Z,4.8
2023-03-05T03:44:00.556Z,4.8
2023-03-05T03:45:00.663Z,4.8
2023-03-05T03:46:02.457Z,4.8
2023-03-05T03:47:00.520Z,4.8
2023-03-05T03:48:00.649Z,4.7
2023-03-05T03:49:00.810Z,4.7
2023-03-05T03:50:00.632Z,4.7
2023-03-05T03:51:03.055Z,4.7
2023-03-05T03:52:00.548Z,4.7
2023-03-05T03:53:00.542Z,6.3
2023-03-05T03:54:00.658Z,6.3
2023-03-05T03:55:00.545Z,6.3
2023-03-05T03:56:00.626Z,6.3
2023-03-05T03:57:00.548Z,6.3
2023-03-05T03:58:00.558Z,4.0
2023-03-05T03:59:00.549Z,4.0
2023-03-05T04:00:00.786Z,4.0
2023-03-05T04:01:00.531Z,4.0
2023-03-05T04:02:00.533Z,4.0
2023-03-05T04:03:00.639Z,4.6
2023-03-05T04:04:00.699Z,4.6
2023-03-05T04:05:00.580Z,4.6
2023-03-05T04:06:00.519Z,4.6
2023-03-05T04:07:00.528Z,4.6
2023-03-05T04:08:00.541Z,4.9
2023-03-05T04:09:00.595Z,4.9
2023-03-05T04:10:00.602Z,4.9
2023-03-05T04:11:01.046Z,4.9
2023-03-05T04:12:00.531Z,4.9
2023-03-05T04:13:00.512Z,6.7
2023-03-05T04:14:00.542Z,6.7
2023-03-05T04:15:00.577Z,6.7
2023-03-05T04:16:00.668Z,6.7
2023-03-05T04:17:00.561Z,6.7
2023-03-05T04:18:00.592Z,6.3
2023-03-05T04:19:00.532Z,6.3
2023-03-05T04:20:01.103Z,6.3
2023-03-05T04:21:00.535Z,6.3
2023-03-05T04:22:00.516Z,6.3
2023-03-05T04:23:00.600Z,5.7
2023-03-05T04:24:00.516Z,5.7
2023-03-05T04:25:00.613Z,5.7
2023-03-05T04:26:00.687Z,5.7
2023-03-05T04:27:00.530Z,5.7
2023-03-05T04:28:00.535Z,5.6
2023-03-05T04:29:00.553Z,5.6
2023-03-05T04:30:00.870Z,5.6
2023-03-05T04:31:00.770Z,5.6
2023-03-05T04:32:00.956Z,5.6
2023-03-05T04:33:00.597Z,8.2
2023-03-05T04:34:00.556Z,8.2
2023-03-05T04:35:00.514Z,8.2
2023-03-05T04:36:00.530Z,8.2
2023-03-05T04:37:00.542Z,8.2
2023-03-05T04:38:00.556Z,5.7
2023-03-05T04:39:00.536Z,5.7
2023-03-05T04:40:00.826Z,5.7
2023-03-05T04:41:00.523Z,5.7
2023-03-05T04:42:00.510Z,5.7
2023-03-05T04:43:01.254Z,8.0
2023-03-05T04:44:00.524Z,8.0
2023-03-05T04:45:00.619Z,8.0
2023-03-05T04:46:00.639Z,8.0
2023-03-05T04:47:00.526Z,8.0
2023-03-05T04:48:00.567Z,6.5
2023-03-05T04:49:00.528Z,6.5
2023-03-05T04:50:00.654Z,6.5
2023-03-05T04:51:00.544Z,6.5
2023-03-05T04:52:00.527Z,6.5
2023-03-05T04:53:00.652Z,7.1
2023-03-05T04:54:00.510Z,7.1
2023-03-05T04:55:00.629Z,7.1
2023-03-05T04:56:00.593Z,7.1
2023-03-05T04:57:00.604Z,7.1
2023-03-05T04:58:00.558Z,6.5
2023-03-05T04:59:00.531Z,6.5
2023-03-05T05:00:00.876Z,6.5
2023-03-05T05:01:02.096Z,6.5
2023-03-05T05:02:00.601Z,6.5
2023-03-05T05:03:00.642Z,4.9
2023-03-05T05:04:00.639Z,4.9
2023-03-05T05:05:00.527Z,4.9
2023-03-05T05:06:01.191Z,4.9
2023-03-05T05:07:00.790Z,4.9
2023-03-05T05:08:00.523Z,5.8
2023-03-05T05:09:00.549Z,5.8
2023-03-05T05:10:00.536Z,5.8
2023-03-05T05:11:03.030Z,5.8
2023-03-05T05:12:00.570Z,5.8
2023-03-05T05:13:00.504Z,5.5
2023-03-05T05:14:00.536Z,5.5
2023-03-05T05:15:01.047Z,5.5
2023-03-05T05:16:00.965Z,5.5
2023-03-05T05:17:00.597Z,5.5
2023-03-05T05:18:00.550Z,5.6
2023-03-05T05:19:00.554Z,5.6
2023-03-05T05:20:01.881Z,5.6
2023-03-05T05:21:00.561Z,5.6
2023-03-05T05:22:01.518Z,5.6
2023-03-05T05:23:00.524Z,5.8
2023-03-05T05:24:00.515Z,5.8
2023-03-05T05:25:00.711Z,5.8
2023-03-05T05:26:02.750Z,5.8
2023-03-05T05:27:00.545Z,5.8
2023-03-05T05:28:00.547Z,6.6
2023-03-05T05:29:00.504Z,6.6
2023-03-05T05:30:01.114Z,6.6
2023-03-05T05:31:05.914Z,6.6
2023-03-05T05:32:00.528Z,6.6
2023-03-05T05:33:00.581Z,6.4
2023-03-05T05:34:00.555Z,6.4
2023-03-05T05:35:00.617Z,6.4
2023-03-05T05:36:03.995Z,6.4
2023-03-05T05:37:00.550Z,6.4
2023-03-05T05:38:00.502Z,7.0
2023-03-05T05:39:00.563Z,7.0
2023-03-05T05:40:00.577Z,7.0
2023-03-05T05:41:05.317Z,7.0
2023-03-05T05:42:00.873Z,7.0
2023-03-05T05:43:00.633Z,5.7
2023-03-05T05:44:00.518Z,5.7
2023-03-05T05:45:00.645Z,5.7
2023-03-05T05:46:03.129Z,5.7
2023-03-05T05:47:00.525Z,5.7
2023-03-05T05:48:00.558Z,6.4
2023-03-05T05:49:00.566Z,6.4
2023-03-05T05:50:00.588Z,6.4
2023-03-05T05:51:05.809Z,6.4
2023-03-05T05:52:00.522Z,6.4
2023-03-05T05:53:00.520Z,8.5
2023-03-05T05:54:00.600Z,8.5
2023-03-05T05:55:00.552Z,8.5
2023-03-05T05:56:03.768Z,8.5
2023-03-05T05:57:00.643Z,8.5
2023-03-05T05:58:00.535Z,6.1
2023-03-05T05:59:00.514Z,6.1
2023-03-05T06:00:00.685Z,6.1
2023-03-05T06:01:00.788Z,6.1
2023-03-05T06:02:00.581Z,6.1
2023-03-05T06:03:00.607Z,6.1
2023-03-05T06:04:01.181Z,6.1
2023-03-05T06:05:00.535Z,6.1
2023-03-05T06:06:00.528Z,6.1
2023-03-05T06:07:00.606Z,6.7
2023-03-05T06:08:00.639Z,6.7
2023-03-05T06:09:00.837Z,6.7
2023-03-05T06:10:01.040Z,6.7
2023-03-05T06:11:00.511Z,6.7
2023-03-05T06:12:00.775Z,6.5
2023-03-05T06:13:00.727Z,6.5
2023-03-05T06:14:00.535Z,6.5
2023-03-05T06:15:00.537Z,6.5
2023-03-05T06:16:03.281Z,6.5
2023-03-05T06:17:00.591Z,10.3
2023-03-05T06:18:00.662Z,10.3
2023-03-05T06:19:01.639Z,10.3
2023-03-05T06:20:00.634Z,10.3
2023-03-05T06:21:03.431Z,10.3
2023-03-05T06:22:00.553Z,11.8
2023-03-05T06:23:00.538Z,11.8
2023-03-05T06:24:00.625Z,11.8
2023-03-05T06:25:00.629Z,11.8
2023-03-05T06:26:02.902Z,11.8
2023-03-05T06:27:00.546Z,11.9
2023-03-05T06:28:00.515Z,11.9
2023-03-05T06:29:00.864Z,11.9
2023-03-05T06:30:00.701Z,11.9
2023-03-05T06:31:02.591Z,11.9
2023-03-05T06:32:00.532Z,12.3
2023-03-05T06:33:00.553Z,12.3
2023-03-05T06:34:00.508Z,12.3
2023-03-05T06:35:00.601Z,12.3
2023-03-05T06:36:03.695Z,12.3
2023-03-05T06:37:00.531Z,15.7
2023-03-05T06:38:00.538Z,15.7
2023-03-05T06:39:00.588Z,15.7
2023-03-05T06:40:00.546Z,15.7
2023-03-05T06:41:01.404Z,15.7
2023-03-05T06:42:00.509Z,12.7
2023-03-05T06:43:00.526Z,12.7
2023-03-05T06:44:01.242Z,12.7
2023-03-05T06:45:00.544Z,12.7
2023-03-05T06:46:02.967Z,12.7
2023-03-05T06:47:00.549Z,12.9
2023-03-05T06:48:00.576Z,12.9
2023-03-05T06:49:01.739Z,12.9
2023-03-05T06:50:00.616Z,12.9
2023-03-05T06:51:00.708Z,12.9
2023-03-05T06:52:00.560Z,12.6
2023-03-05T06:53:01.178Z,12.6
2023-03-05T06:54:04.704Z,12.6
2023-03-05T06:55:00.527Z,12.6
2023-03-05T06:56:00.537Z,12.6
2023-03-05T06:57:00.670Z,14.4
2023-03-05T06:58:00.513Z,14.4
2023-03-05T06:59:00.593Z,14.4
2023-03-05T07:00:00.546Z,14.4
2023-03-05T07:01:00.553Z,14.4
2023-03-05T07:02:00.722Z,14.6
2023-03-05T07:03:00.887Z,14.6
2023-03-05T07:04:00.757Z,14.6
2023-03-05T07:05:00.548Z,14.6
2023-03-05T07:06:12.421Z,14.6
2023-03-05T07:07:00.553Z,16.4
2023-03-05T07:08:00.558Z,16.4
2023-03-05T07:09:01.873Z,16.4
2023-03-05T07:10:00.770Z,16.4
2023-03-05T07:11:01.073Z,16.4
2023-03-05T07:12:00.544Z,13.9
2023-03-05T07:13:00.556Z,13.9
2023-03-05T07:14:01.222Z,13.9
2023-03-05T07:15:00.735Z,13.9
2023-03-05T07:16:06.276Z,13.9
2023-03-05T07:17:00.547Z,15.2
2023-03-05T07:18:00.588Z,15.2
2023-03-05T07:19:03.345Z,15.2
2023-03-05T07:20:00.702Z,15.2
2023-03-05T07:21:01.344Z,15.2
2023-03-05T07:22:00.558Z,16.4
2023-03-05T07:23:01.077Z,16.4
2023-03-05T07:24:02.359Z,16.4
2023-03-05T07:25:00.525Z,16.4
2023-03-05T07:26:02.056Z,16.4
2023-03-05T07:27:00.674Z,16.4
2023-03-05T07:28:00.577Z,16.4
2023-03-05T07:29:01.416Z,16.4
2023-03-05T07:30:00.580Z,16.4
2023-03-05T07:31:04.098Z,16.4
2023-03-05T07:32:00.605Z,14.4
2023-03-05T07:33:00.622Z,14.4
2023-03-05T07:34:01.903Z,14.4
2023-03-05T07:35:00.589Z,14.4
2023-03-05T07:36:00.695Z,14.4
2023-03-05T07:37:00.561Z,14.2
2023-03-05T07:38:00.538Z,14.2
2023-03-05T07:39:01.445Z,14.2
2023-03-05T07:40:00.680Z,14.2
2023-03-05T07:41:02.793Z,14.2
2023-03-05T07:42:00.619Z,11.0
2023-03-05T07:43:00.514Z,11.0
2023-03-05T07:44:00.578Z,11.0
2023-03-05T07:45:00.553Z,11.0
2023-03-05T07:46:03.743Z,11.0
2023-03-05T07:47:00.573Z,12.1
2023-03-05T07:48:00.556Z,12.1
2023-03-05T07:49:00.751Z,12.1
2023-03-05T07:50:01.055Z,12.1
2023-03-05T07:51:03.130Z,12.1
2023-03-05T07:52:00.552Z,11.5
2023-03-05T07:53:00.531Z,11.5
2023-03-05T07:54:01.286Z,11.5
2023-03-05T07:55:00.563Z,11.5
2023-03-05T07:56:00.681Z,11.5
2023-03-05T07:57:00.532Z,10.4
2023-03-05T07:58:00.556Z,10.4
2023-03-05T07:59:03.517Z,10.4
2023-03-05T08:00:00.555Z,10.4
2023-03-05T08:01:00.551Z,10.4
2023-03-05T08:02:00.532Z,10.2
2023-03-05T08:03:00.629Z,10.2
2023-03-05T08:04:01.869Z,10.2
2023-03-05T08:05:00.542Z,10.2
2023-03-05T08:06:03.915Z,10.2
2023-03-05T08:07:00.538Z,8.2
2023-03-05T08:08:00.517Z,8.2
2023-03-05T08:09:00.577Z,8.2
2023-03-05T08:10:00.592Z,8.2
2023-03-05T08:11:03.428Z,8.2
2023-03-05T08:12:00.535Z,10.5
2023-03-05T08:13:00.882Z,10.5
2023-03-05T08:14:00.558Z,10.5
2023-03-05T08:15:00.601Z,10.5
2023-03-05T08:16:08.176Z,10.5
2023-03-05T08:17:00.531Z,12.2
2023-03-05T08:18:00.558Z,12.2
2023-03-05T08:19:01.008Z,12.2
2023-03-05T08:20:00.590Z,12.2
2023-03-05T08:21:00.968Z,12.2
2023-03-05T08:22:00.557Z,10.0
2023-03-05T08:23:00.560Z,10.0
2023-03-05T08:24:02.275Z,10.0
2023-03-05T08:25:00.673Z,10.0
2023-03-05T08:26:00.531Z,10.0
2023-03-05T08:27:00.519Z,6.8
2023-03-05T08:28:00.555Z,6.8
2023-03-05T08:29:00.880Z,6.8
2023-03-05T08:30:00.974Z,6.8
2023-03-05T08:31:00.614Z,6.8
2023-03-05T08:32:00.609Z,7.7
2023-03-05T08:33:00.565Z,7.7
2023-03-05T08:34:01.491Z,7.7
2023-03-05T08:35:00.624Z,7.7
2023-03-05T08:36:00.576Z,7.7
2023-03-05T08:37:00.564Z,7.8
2023-03-05T08:38:00.525Z,7.8
2023-03-05T08:39:00.541Z,7.8
2023-03-05T08:40:00.776Z,7.8
2023-03-05T08:41:01.158Z,7.8
2023-03-05T08:42:00.626Z,5.8
2023-03-05T08:43:00.563Z,5.8
2023-03-05T08:44:00.701Z,5.8
2023-03-05T08:45:00.528Z,5.8
2023-03-05T08:46:01.119Z,5.8
2023-03-05T08:47:00.724Z,8.4
2023-03-05T08:48:00.580Z,8.4
2023-03-05T08:49:00.546Z,8.4
2023-03-05T08:50:00.570Z,8.4
2023-03-05T08:51:06.894Z,8.4
2023-03-05T08:52:00.532Z,6.9
2023-03-05T08:53:00.532Z,6.9
2023-03-05T08:54:00.893Z,6.9
2023-03-05T08:55:00.539Z,6.9
2023-03-05T08:56:00.876Z,6.9
2023-03-05T08:57:00.559Z,8.5
2023-03-05T08:58:00.526Z,8.5
2023-03-05T08:59:02.171Z,8.5
2023-03-05T09:00:00.566Z,8.5
2023-03-05T09:01:00.557Z,8.5
2023-03-05T09:02:01.537Z,7.6
2023-03-05T09:03:00.665Z,7.6
2023-03-05T09:04:00.624Z,7.6
2023-03-05T09:05:00.644Z,7.6
2023-03-05T09:06:02.422Z,7.6
2023-03-05T09:07:00.533Z,9.6
2023-03-05T09:08:00.545Z,9.6
2023-03-05T09:09:00.558Z,9.6
2023-03-05T09:10:00.617Z,9.6
2023-03-05T09:11:02.433Z,9.6
2023-03-05T09:12:01.197Z,7.7
2023-03-05T09:13:00.604Z,7.7
2023-03-05T09:14:02.440Z,7.7
2023-03-05T09:15:00.528Z,7.7
2023-03-05T09:16:04.614Z,7.7
2023-03-05T09:17:01.485Z,8.6
2023-03-05T09:18:00.593Z,8.6
2023-03-05T09:19:00.593Z,8.6
2023-03-05T09:20:01.115Z,8.6
2023-03-05T09:21:04.249Z,8.6
2023-03-05T09:22:00.574Z,7.2
2023-03-05T09:23:00.937Z,7.2
2023-03-05T09:24:00.612Z,7.2
2023-03-05T09:25:00.574Z,7.2
2023-03-05T09:26:00.575Z,7.2
2023-03-05T09:27:00.703Z,8.9
2023-03-05T09:28:00.520Z,8.9
2023-03-05T09:29:00.524Z,8.9
2023-03-05T09:30:00.818Z,8.9
2023-03-05T09:31:01.272Z,8.9
2023-03-05T09:32:00.697Z,8.7
2023-03-05T09:33:01.085Z,8.7
2023-03-05T09:34:00.748Z,8.7
2023-03-05T09:35:00.536Z,8.7
2023-03-05T09:36:01.375Z,8.7
2023-03-05T09:37:00.724Z,8.8
2023-03-05T09:38:00.986Z,8.8
2023-03-05T09:39:01.003Z,8.8
2023-03-05T09:40:01.108Z,8.8
2023-03-05T09:41:04.670Z,8.8
2023-03-05T09:42:20.430Z,7.0
2023-03-05T09:43:08.581Z,7.0
2023-03-05T09:44:19.918Z,7.0
2023-03-05T09:45:16.827Z,7.0
2023-03-05T09:46:11.877Z,7.0
2023-03-05T09:47:20.448Z,8.4
2023-03-05T09:48:11.802Z,8.4
2023-03-05T09:49:16.794Z,8.4
2023-03-05T09:50:09.040Z,8.4
2023-03-05T09:51:03.118Z,8.4
2023-03-05T09:52:14.308Z,8.9
2023-03-05T09:53:16.659Z,8.9
2023-03-05T09:54:05.291Z,8.9
2023-03-05T09:55:01.487Z,8.9
2023-03-05T09:56:09.032Z,8.9
2023-03-05T09:57:03.050Z,8.7
2023-03-05T09:58:10.414Z,8.7
2023-03-05T09:59:13.165Z,8.7
2023-03-05T10:00:05.529Z,8.7
2023-03-05T10:01:06.353Z,8.7
2023-03-05T10:02:11.797Z,8.4
2023-03-05T10:03:05.507Z,8.4
2023-03-05T10:04:13.229Z,8.4
2023-03-05T10:05:20.461Z,8.4
2023-03-05T10:06:09.880Z,8.4
2023-03-05T10:07:14.123Z,8.9
2023-03-05T10:08:04.327Z,8.9
2023-03-05T10:09:10.464Z,8.9
2023-03-05T10:10:08.663Z,8.9
2023-03-05T10:11:05.710Z,8.9
2023-03-05T10:12:06.306Z,7.3
2023-03-05T10:13:15.243Z,7.3
2023-03-05T10:14:01.639Z,7.3
2023-03-05T10:15:00.805Z,7.3
2023-03-05T10:16:15.294Z,7.3
2023-03-05T10:17:06.425Z,8.9
2023-03-05T10:18:11.860Z,8.9
2023-03-05T10:19:16.808Z,8.9
2023-03-05T10:20:00.526Z,8.9
2023-03-05T10:21:09.313Z,8.9
2023-03-05T10:22:17.797Z,9.1
2023-03-05T10:23:11.481Z,9.1
2023-03-05T10:24:09.764Z,9.1
2023-03-05T10:25:00.535Z,9.1
2023-03-05T10:26:20.442Z,8.9
2023-03-05T10:27:07.659Z,8.9
2023-03-05T10:28:13.502Z,8.9
2023-03-05T10:29:14.975Z,8.9
2023-03-05T10:30:11.377Z,8.9
2023-03-05T10:31:20.454Z,7.0
2023-03-05T10:32:08.237Z,7.0
2023-03-05T10:33:11.351Z,7.0
2023-03-05T10:34:20.497Z,7.0
2023-03-05T10:35:10.495Z,7.0
2023-03-05T10:36:16.285Z,6.8
2023-03-05T10:37:08.466Z,6.8
2023-03-05T10:38:12.728Z,6.8
2023-03-05T10:39:08.062Z,6.8
2023-03-05T10:40:10.492Z,6.8
2023-03-05T10:41:09.334Z,6.8
2023-03-05T10:42:11.935Z,7.4
2023-03-05T10:43:20.449Z,7.4
2023-03-05T10:44:10.414Z,7.4
2023-03-05T10:45:14.170Z,7.4
2023-03-05T10:46:02.779Z,7.4
2023-03-05T10:47:02.198Z,6.2
2023-03-05T10:48:20.446Z,6.2
2023-03-05T10:49:19.232Z,6.2
2023-03-05T10:50:00.698Z,6.2
2023-03-05T10:51:09.595Z,6.2
2023-03-05T10:52:08.203Z,6.9
2023-03-05T10:53:14.359Z,6.9
2023-03-05T10:54:10.701Z,6.9
2023-03-05T10:55:01.089Z,6.9
2023-03-05T10:56:02.456Z,6.9
2023-03-05T10:57:11.532Z,12.0
2023-03-05T10:58:10.298Z,12.0
2023-03-05T10:59:00.533Z,12.0
2023-03-05T11:00:04.841Z,12.0
2023-03-05T11:01:10.571Z,8.6
2023-03-05T11:02:05.507Z,8.6
2023-03-05T11:03:03.734Z,8.6
2023-03-05T11:04:06.313Z,8.6
2023-03-05T11:05:00.580Z,8.6
2023-03-05T11:06:02.170Z,8.6
2023-03-05T11:07:04.829Z,8.4
2023-03-05T11:08:16.055Z,8.4
2023-03-05T11:09:20.426Z,8.4
2023-03-05T11:10:15.026Z,8.4
2023-03-05T11:11:13.704Z,8.6
2023-03-05T11:12:00.498Z,8.6
2023-03-05T11:13:00.820Z,8.6
2023-03-05T11:14:01.835Z,8.6
2023-03-05T11:15:10.509Z,8.6
2023-03-05T11:16:02.992Z,8.6
2023-03-05T11:17:03.368Z,9.7
2023-03-05T11:18:15.633Z,9.7
2023-03-05T11:19:15.831Z,9.7
2023-03-05T11:20:20.441Z,9.7
2023-03-05T11:21:10.589Z,6.9
2023-03-05T11:22:09.390Z,6.9
2023-03-05T11:23:10.521Z,6.9
2023-03-05T11:24:12.207Z,6.9
2023-03-05T11:25:03.229Z,6.9
2023-03-05T11:26:11.494Z,9.3
2023-03-05T11:27:00.531Z,9.3
2023-03-05T11:28:02.574Z,9.3
2023-03-05T11:29:03.076Z,9.3
2023-03-05T11:30:00.918Z,9.3
2023-03-05T11:31:05.208Z,10.9
2023-03-05T11:32:14.918Z,10.9
2023-03-05T11:33:10.283Z,10.9
2023-03-05T11:34:03.550Z,10.9
2023-03-05T11:35:00.582Z,10.9
2023-03-05T11:36:16.739Z,10.7
2023-03-05T11:37:02.447Z,10.7
2023-03-05T11:38:03.582Z,10.7
2023-03-05T11:39:14.582Z,10.7
2023-03-05T11:40:09.455Z,10.7
2023-03-05T11:41:00.651Z,10.7
2023-03-05T11:42:05.311Z,8.6
2023-03-05T11:43:01.967Z,8.6
2023-03-05T11:44:03.123Z,8.6
2023-03-05T11:45:02.170Z,8.6
2023-03-05T11:46:02.061Z,8.8
2023-03-05T11:47:13.450Z,8.8
2023-03-05T11:48:07.225Z,8.8
2023-03-05T11:49:01.714Z,8.8
2023-03-05T11:50:19.770Z,8.8
2023-03-05T11:51:04.432Z,7.1
2023-03-05T11:52:13.516Z,7.1
2023-03-05T11:53:12.408Z,7.1
2023-03-05T11:54:07.821Z,7.1
2023-03-05T11:55:07.812Z,7.1
2023-03-05T11:56:10.471Z,9.0
2023-03-05T11:57:01.460Z,9.0
2023-03-05T11:58:17.964Z,9.0
2023-03-05T11:59:05.865Z,9.0
2023-03-05T12:00:04.895Z,9.0
2023-03-05T12:01:06.917Z,8.5
2023-03-05T12:02:00.691Z,8.5
2023-03-05T12:03:06.711Z,8.5
2023-03-05T12:04:02.556Z,8.5
2023-03-05T12:05:00.638Z,8.5
2023-03-05T12:06:11.531Z,9.7
2023-03-05T12:07:02.604Z,9.7
2023-03-05T12:08:01.261Z,9.7
2023-03-05T12:09:07.848Z,9.7
2023-03-05T12:10:01.557Z,9.7
2023-03-05T12:11:14.451Z,9.4
2023-03-05T12:12:08.291Z,9.4
2023-03-05T12:13:11.514Z,9.4
2023-03-05T12:14:09.636Z,9.4
2023-03-05T12:15:11.627Z,9.4
2023-03-05T12:16:12.771Z,11.2
2023-03-05T12:17:09.584Z,11.2
2023-03-05T12:18:11.542Z,11.2
2023-03-05T12:19:13.756Z,11.2
2023-03-05T12:20:06.797Z,11.2
2023-03-05T12:21:15.986Z,9.6
2023-03-05T12:22:01.090Z,9.6
2023-03-05T12:23:00.521Z,9.6
2023-03-05T12:24:02.326Z,9.6
2023-03-05T12:25:20.482Z,9.6
2023-03-05T12:26:00.546Z,8.8
2023-03-05T12:27:00.525Z,8.8
2023-03-05T12:28:01.207Z,8.8
2023-03-05T12:29:00.534Z,8.8
2023-03-05T12:30:01.298Z,8.8
2023-03-05T12:31:02.803Z,8.3
2023-03-05T12:32:01.490Z,8.3
2023-03-05T12:33:02.388Z,8.3
2023-03-05T12:34:20.454Z,8.3
2023-03-05T12:35:01.255Z,8.3
2023-03-05T12:36:20.490Z,7.6
2023-03-05T12:37:00.539Z,7.6
2023-03-05T12:38:06.195Z,7.6
2023-03-05T12:39:10.954Z,7.6
2023-03-05T12:40:20.457Z,7.6
2023-03-05T12:41:20.433Z,7.7
2023-03-05T12:42:20.459Z,7.7
2023-03-05T12:43:03.815Z,7.7
2023-03-05T12:44:18.406Z,7.7
2023-03-05T12:45:10.467Z,7.7
2023-03-05T12:46:20.500Z,8.5
2023-03-05T12:47:10.468Z,8.5
2023-03-05T12:48:00.544Z,8.5
2023-03-05T12:49:17.923Z,8.5
2023-03-05T12:50:01.055Z,8.5
2023-03-05T12:51:00.549Z,9.5
2023-03-05T12:52:02.489Z,9.5
2023-03-05T12:53:11.110Z,9.5
2023-03-05T12:54:20.480Z,9.5
2023-03-05T12:55:20.436Z,9.5
2023-03-05T12:56:12.847Z,9.4
2023-03-05T12:57:04.755Z,9.4
2023-03-05T12:58:06.089Z,9.4
2023-03-05T12:59:02.547Z,9.4
2023-03-05T13:00:09.904Z,9.4
2023-03-05T13:01:06.444Z,10.3
2023-03-05T13:02:04.644Z,10.3
2023-03-05T13:03:03.675Z,10.3
2023-03-05T13:04:04.450Z,10.3
2023-03-05T13:05:06.389Z,10.3
2023-03-05T13:06:00.548Z,8.5
2023-03-05T13:07:04.682Z,8.5
2023-03-05T13:08:09.124Z,8.5
2023-03-05T13:09:06.005Z,8.5
2023-03-05T13:10:00.582Z,8.5
2023-03-05T13:11:03.271Z,6.7
2023-03-05T13:12:02.310Z,6.7
2023-03-05T13:13:00.605Z,6.7
2023-03-05T13:14:01.450Z,6.7
2023-03-05T13:15:04.801Z,6.7
2023-03-05T13:16:01.100Z,7.1
2023-03-05T13:17:01.887Z,7.1
2023-03-05T13:18:02.789Z,7.1
2023-03-05T13:19:01.441Z,7.1
2023-03-05T13:20:03.016Z,7.1
2023-03-05T13:21:06.894Z,5.9
2023-03-05T13:22:08.315Z,5.9
2023-03-05T13:23:15.520Z,5.9
2023-03-05T13:24:02.607Z,5.9
2023-03-05T13:25:13.261Z,5.9
2023-03-05T13:26:03.099Z,8.3
2023-03-05T13:27:00.748Z,8.3
2023-03-05T13:28:10.117Z,8.3
2023-03-05T13:29:18.763Z,8.3
2023-03-05T13:30:00.571Z,8.3
2023-03-05T13:31:10.050Z,6.7
2023-03-05T13:32:13.202Z,6.7
2023-03-05T13:33:02.810Z,6.7
2023-03-05T13:34:15.275Z,6.7
2023-03-05T13:35:00.609Z,6.7
2023-03-05T13:36:01.757Z,8.1
2023-03-05T13:37:06.055Z,8.1
2023-03-05T13:38:00.637Z,8.1
2023-03-05T13:39:00.610Z,8.1
2023-03-05T13:40:03.598Z,8.1